createdAt,value
2018-12-04T00:02:19.354Z,97.29
2018-12-04T00:04:54.774Z,97.17
2018-12-04T00:07:28.123Z,97.21
2018-12-04T00:09:58.233Z,97.58
2018-12-04T00:12:30.052Z,97.41
2018-12-04T00:15:04.107Z,97.43
2018-12-04T00:17:35.599Z,97.38
2018-12-04T00:20:08.411Z,97.38
2018-12-04T00:22:41.266Z,97.55
2018-12-04T00:25:10.646Z,97.73
2018-12-04T00:27:43.995Z,97.78
2018-12-04T00:30:23.406Z,97.83
2018-12-04T00:35:27.273Z,97.62
2018-12-04T00:37:55.500Z,97.75
2018-12-04T00:40:23.716Z,97.61
2018-12-04T00:42:51.963Z,97.75
2018-12-04T00:45:20.254Z,97.80
2018-12-04T00:47:48.497Z,97.66
2018-12-04T00:50:16.723Z,97.72
2018-12-04T00:52:44.965Z,97.91
2018-12-04T00:55:13.225Z,97.88
2018-12-04T00:57:41.468Z,98.06
2018-12-04T01:00:10.062Z,97.95
2018-12-04T01:02:38.287Z,97.96
2018-12-04T01:05:06.947Z,97.74
2018-12-04T01:07:35.315Z,97.68
2018-12-04T01:10:03.668Z,97.65
2018-12-04T01:12:31.986Z,97.42
2018-12-04T01:15:00.239Z,97.41
2018-12-04T01:17:28.467Z,97.62
2018-12-04T01:19:56.676Z,97.93
2018-12-04T01:22:24.903Z,98.31
2018-12-04T01:24:53.137Z,98.47
2018-12-04T01:27:21.365Z,98.47
2018-12-04T01:29:49.592Z,98.41
2018-12-04T01:32:17.836Z,98.41
2018-12-04T01:34:46.158Z,98.16
2018-12-04T01:37:14.385Z,98.19
2018-12-04T01:39:42.593Z,98.21
2018-12-04T01:42:10.844Z,98.09
2018-12-04T01:44:39.043Z,98.17
2018-12-04T01:47:07.270Z,98.21
2018-12-04T01:49:35.506Z,98.02
2018-12-04T01:52:03.732Z,98.13
2018-12-04T01:54:31.945Z,98.11
2018-12-04T01:57:00.223Z,98.16
2018-12-04T01:59:28.451Z,98.06
2018-12-04T02:01:56.696Z,98.05
2018-12-04T02:04:24.923Z,98.22
2018-12-04T02:06:53.180Z,98.06
2018-12-04T02:09:21.403Z,97.80
2018-12-04T02:11:49.649Z,97.78
2018-12-04T02:14:17.863Z,97.72
2018-12-04T02:16:46.129Z,97.68
2018-12-04T02:19:14.356Z,97.50
2018-12-04T02:21:42.578Z,97.33
2018-12-04T02:24:10.822Z,97.21
2018-12-04T02:26:39.054Z,97.16
2018-12-04T02:29:09.053Z,97.18
2018-12-04T02:31:37.195Z,97.12
2018-12-04T02:34:05.431Z,97.12
2018-12-04T02:36:33.676Z,97.16
2018-12-04T02:39:01.925Z,97.18
2018-12-04T02:41:30.148Z,97.19
2018-12-04T02:43:58.416Z,97.16
2018-12-04T02:46:26.634Z,97.27
2018-12-04T02:48:54.886Z,97.11
2018-12-04T02:51:23.099Z,97.04
2018-12-04T02:53:51.356Z,97.06
2018-12-04T02:56:19.595Z,97.01
2018-12-04T02:58:47.859Z,96.79
2018-12-04T03:01:16.107Z,96.77
2018-12-04T03:03:44.362Z,96.66
2018-12-04T03:06:12.585Z,96.44
2018-12-04T03:08:40.869Z,96.23
2018-12-04T03:11:09.063Z,96.11
2018-12-04T03:13:37.314Z,95.87
2018-12-04T03:16:05.558Z,95.87
2018-12-04T03:18:33.801Z,95.24
2018-12-04T03:21:02.017Z,94.13
2018-12-04T03:23:30.249Z,94.29
2018-12-04T03:25:58.491Z,94.23
2018-12-04T03:28:26.740Z,94.09
2018-12-04T03:30:55.006Z,94.52
2018-12-04T03:33:42.697Z,94.50
2018-12-04T03:36:10.954Z,94.37
2018-12-04T03:38:39.199Z,93.75
2018-12-04T03:41:07.439Z,89.28
2018-12-04T03:43:35.645Z,89.03
2018-12-04T03:46:03.886Z,90.40
2018-12-04T03:48:32.115Z,89.47
2018-12-04T03:51:00.338Z,89.22
2018-12-04T03:53:28.560Z,89.24
2018-12-04T03:55:56.794Z,88.91
2018-12-04T03:58:25.012Z,88.37
2018-12-04T04:00:53.283Z,88.97
2018-12-04T04:03:21.487Z,89.30
2018-12-04T04:05:49.734Z,89.62
2018-12-04T04:08:17.964Z,90.43
2018-12-04T04:10:46.211Z,90.53
2018-12-04T04:13:14.459Z,90.64
2018-12-04T04:15:42.698Z,90.82
2018-12-04T04:18:11.080Z,89.41
2018-12-04T04:20:39.327Z,89.53
2018-12-04T04:23:07.548Z,89.03
2018-12-04T04:25:35.792Z,88.60
2018-12-04T04:28:04.008Z,88.82
2018-12-04T04:30:32.230Z,88.87
2018-12-04T04:33:00.470Z,88.94
2018-12-04T04:35:28.726Z,88.92
2018-12-04T04:37:57.004Z,88.57
2018-12-04T04:40:25.245Z,88.87
2018-12-04T04:42:53.478Z,88.86
2018-12-04T04:45:21.703Z,88.93
2018-12-04T04:47:49.979Z,89.22
2018-12-04T04:50:18.207Z,89.30
2018-12-04T04:52:46.435Z,89.07
2018-12-04T04:55:14.646Z,89.26
2018-12-04T04:57:42.922Z,88.93
2018-12-04T05:00:11.145Z,89.54
2018-12-04T05:02:39.391Z,88.82
2018-12-04T05:05:07.607Z,89.04
2018-12-04T05:07:42.790Z,88.74
2018-12-04T05:10:11.022Z,88.94
2018-12-04T05:12:39.329Z,88.82
2018-12-04T05:15:08.242Z,89.21
2018-12-04T05:17:36.484Z,89.14
2018-12-04T05:20:06.324Z,88.83
2018-12-04T05:22:34.585Z,88.88
2018-12-04T05:25:02.798Z,89.25
2018-12-04T05:27:31.020Z,89.23
2018-12-04T05:29:59.242Z,88.66
2018-12-04T05:32:27.478Z,88.57
2018-12-04T05:34:55.691Z,88.99
2018-12-04T05:37:23.949Z,88.98
2018-12-04T05:39:52.165Z,88.74
2018-12-04T05:42:20.396Z,88.62
2018-12-04T05:44:48.648Z,88.31
2018-12-04T05:47:16.871Z,88.76
2018-12-04T05:49:45.134Z,88.87
2018-12-04T05:52:13.345Z,88.43
2018-12-04T05:54:41.581Z,88.55
2018-12-04T05:57:09.795Z,88.30
2018-12-04T05:59:38.075Z,88.19
2018-12-04T06:02:06.299Z,88.24
2018-12-04T06:04:34.546Z,87.89
2018-12-04T06:07:02.853Z,88.12
2018-12-04T06:09:31.080Z,88.12
2018-12-04T06:11:59.316Z,88.38
2018-12-04T06:14:27.581Z,87.82
2018-12-04T06:16:55.809Z,87.41
2018-12-04T06:19:24.054Z,87.16
2018-12-04T06:21:52.298Z,87.25
2018-12-04T06:24:20.558Z,87.21
2018-12-04T06:26:48.778Z,86.65
2018-12-04T06:29:17.138Z,86.45
2018-12-04T06:31:45.363Z,86.31
2018-12-04T06:34:13.617Z,86.86
2018-12-04T06:36:41.862Z,86.53
2018-12-04T06:39:10.098Z,86.64
2018-12-04T06:41:38.353Z,86.69
2018-12-04T06:44:06.563Z,86.75
2018-12-04T06:46:34.775Z,86.61
2018-12-04T06:49:03.077Z,86.81
2018-12-04T06:51:31.293Z,86.62
2018-12-04T06:53:59.551Z,87.17
2018-12-04T06:56:27.845Z,86.45
2018-12-04T06:58:56.000Z,87.11
2018-12-04T07:01:24.234Z,86.44
2018-12-04T07:03:52.459Z,86.46
2018-12-04T07:06:20.747Z,87.67
2018-12-04T07:08:48.978Z,86.83
2018-12-04T07:11:17.208Z,86.40
2018-12-04T07:13:45.411Z,86.44
2018-12-04T07:16:13.652Z,86.40
2018-12-04T07:18:41.886Z,86.32
2018-12-04T07:21:10.123Z,86.05
2018-12-04T07:23:38.368Z,86.29
2018-12-04T07:26:06.608Z,88.48
2018-12-04T07:28:34.838Z,88.20
2018-12-04T07:31:03.089Z,87.30
2018-12-04T07:33:31.341Z,86.89
2018-12-04T07:35:59.577Z,86.30
2018-12-04T07:38:27.786Z,86.81
2018-12-04T07:40:56.011Z,86.24
2018-12-04T07:43:24.217Z,86.60
2018-12-04T07:45:52.474Z,86.03
2018-12-04T07:48:20.712Z,84.63
2018-12-04T07:50:48.945Z,85.98
2018-12-04T07:53:17.172Z,85.45
2018-12-04T07:55:45.935Z,85.27
2018-12-04T07:58:15.722Z,84.80
2018-12-04T08:00:42.857Z,84.69
2018-12-04T08:03:11.132Z,83.46
2018-12-04T08:05:39.390Z,84.60
2018-12-04T08:08:07.619Z,84.23
2018-12-04T08:10:35.919Z,84.72
2018-12-04T08:13:04.124Z,85.65
2018-12-04T08:15:32.346Z,86.04
2018-12-04T08:18:00.621Z,85.29
2018-12-04T08:20:28.802Z,85.19
2018-12-04T08:22:57.075Z,85.28
2018-12-04T08:25:25.277Z,85.07
2018-12-04T08:27:53.522Z,86.21
2018-12-04T08:30:21.737Z,86.16
2018-12-04T08:32:49.982Z,86.38
2018-12-04T08:35:18.212Z,85.03
2018-12-04T08:37:46.480Z,85.41
2018-12-04T08:40:14.707Z,85.07
2018-12-04T08:42:42.931Z,85.95
2018-12-04T08:45:11.169Z,85.28
2018-12-04T08:47:39.390Z,84.00
2018-12-04T08:50:08.220Z,85.32
2018-12-04T08:52:37.119Z,85.43
2018-12-04T08:55:06.289Z,85.37
2018-12-04T08:57:34.698Z,84.41
2018-12-04T09:00:03.069Z,84.73
2018-12-04T09:02:31.344Z,84.06
2018-12-04T09:04:59.551Z,81.75
2018-12-04T09:07:27.796Z,83.83
2018-12-04T09:09:56.080Z,82.09
2018-12-04T09:12:24.409Z,82.40
2018-12-04T09:14:52.941Z,80.78
2018-12-04T09:17:21.161Z,83.76
2018-12-04T09:19:49.447Z,82.94
2018-12-04T09:22:17.885Z,82.86
2018-12-04T09:24:46.384Z,83.39
2018-12-04T09:27:14.519Z,82.25
2018-12-04T09:29:42.801Z,83.24
2018-12-04T09:32:10.984Z,83.32
2018-12-04T09:34:39.230Z,81.75
2018-12-04T09:37:07.471Z,82.75
2018-12-04T09:39:35.735Z,82.85
2018-12-04T09:42:03.957Z,82.48
2018-12-04T09:44:32.204Z,82.89
2018-12-04T09:47:00.465Z,79.91
2018-12-04T09:49:28.733Z,80.17
2018-12-04T09:51:56.963Z,79.55
2018-12-04T09:54:25.237Z,82.21
2018-12-04T09:56:53.442Z,81.66
2018-12-04T09:59:21.693Z,78.59
2018-12-04T10:01:49.938Z,77.68
2018-12-04T10:04:18.323Z,80.84
2018-12-04T10:06:46.579Z,79.66
2018-12-04T10:09:14.820Z,79.79
2018-12-04T10:11:43.283Z,76.55
2018-12-04T10:14:11.533Z,79.84
2018-12-04T10:16:39.754Z,80.23
2018-12-04T10:19:07.995Z,80.86
2018-12-04T10:21:36.312Z,80.62
2018-12-04T10:24:04.561Z,78.23
2018-12-04T10:26:32.786Z,78.98
2018-12-04T10:29:01.018Z,78.36
2018-12-04T10:31:29.267Z,77.56
2018-12-04T10:33:57.514Z,78.93
2018-12-04T10:36:25.820Z,76.78
2018-12-04T10:38:56.509Z,75.16
2018-12-04T10:41:24.888Z,75.96
2018-12-04T10:43:53.062Z,75.17
2018-12-04T10:46:21.319Z,76.63
2018-12-04T10:48:49.641Z,77.14
2018-12-04T10:51:17.887Z,75.54
2018-12-04T10:53:46.138Z,76.15
2018-12-04T10:56:14.448Z,74.78
2018-12-04T10:58:42.667Z,75.56
2018-12-04T11:01:30.017Z,74.16
2018-12-04T11:03:58.306Z,76.80
2018-12-04T11:06:26.556Z,75.18
2018-12-04T11:08:54.788Z,73.77
2018-12-04T11:11:23.046Z,75.24
2018-12-04T11:13:51.282Z,75.16
2018-12-04T11:16:19.556Z,76.49
2018-12-04T11:18:47.798Z,74.68
2018-12-04T11:21:16.040Z,75.88
2018-12-04T11:23:44.250Z,73.33
2018-12-04T11:26:12.491Z,73.71
2018-12-04T11:28:40.705Z,75.10
2018-12-04T11:31:08.943Z,75.27
2018-12-04T11:33:37.153Z,73.69
2018-12-04T11:36:05.440Z,73.64
2018-12-04T11:38:33.653Z,73.71
2018-12-04T11:41:01.901Z,75.34
2018-12-04T11:43:30.142Z,73.19
2018-12-04T11:45:58.399Z,73.47
2018-12-04T11:48:26.609Z,73.96
2018-12-04T11:51:00.047Z,73.49
2018-12-04T11:53:23.086Z,73.29
2018-12-04T11:55:51.356Z,72.54
2018-12-04T11:58:19.560Z,71.78
2018-12-04T12:00:47.793Z,71.97
2018-12-04T12:03:16.038Z,71.56
2018-12-04T12:05:44.250Z,72.78
2018-12-04T12:08:12.482Z,74.02
2018-12-04T12:10:40.752Z,73.57
2018-12-04T12:13:08.969Z,71.90
2018-12-04T12:15:37.192Z,70.96
2018-12-04T12:18:05.442Z,73.96
2018-12-04T12:20:33.674Z,70.32
2018-12-04T12:23:01.900Z,73.60
2018-12-04T12:25:30.111Z,70.29
2018-12-04T12:27:58.346Z,70.02
2018-12-04T12:30:26.565Z,72.68
2018-12-04T12:32:54.794Z,73.65
2018-12-04T12:35:23.013Z,72.61
2018-12-04T12:37:51.241Z,71.44
2018-12-04T12:40:19.473Z,71.35
2018-12-04T12:42:47.726Z,72.61
2018-12-04T12:45:15.949Z,69.66
2018-12-04T12:47:44.222Z,68.61
2018-12-04T12:50:12.460Z,69.77
2018-12-04T12:52:40.711Z,67.54
2018-12-04T12:55:08.935Z,69.84
2018-12-04T12:57:37.164Z,67.71
2018-12-04T13:00:07.098Z,70.60
2018-12-04T13:02:35.324Z,68.45
2018-12-04T13:05:03.575Z,70.12
2018-12-04T13:07:31.826Z,66.71
2018-12-04T13:10:00.083Z,66.49
2018-12-04T13:12:28.311Z,66.37
2018-12-04T13:14:56.559Z,67.94
2018-12-04T13:17:24.781Z,66.76
2018-12-04T13:19:53.061Z,67.43
2018-12-04T13:22:21.301Z,68.87
2018-12-04T13:24:49.535Z,72.25
2018-12-04T13:27:17.767Z,73.58
2018-12-04T13:29:45.992Z,74.63
2018-12-04T13:32:14.208Z,75.36
2018-12-04T13:34:42.450Z,76.63
2018-12-04T13:37:10.669Z,76.58
2018-12-04T13:39:38.897Z,75.85
2018-12-04T13:42:07.117Z,77.13
2018-12-04T13:44:35.363Z,76.66
2018-12-04T13:47:03.619Z,76.07
2018-12-04T13:49:31.848Z,75.81
2018-12-04T13:52:00.090Z,76.08
2018-12-04T13:54:28.347Z,75.04
2018-12-04T13:56:56.547Z,74.61
2018-12-04T13:59:24.803Z,73.71
2018-12-04T14:01:53.049Z,74.26
2018-12-04T14:04:21.362Z,74.36
2018-12-04T14:06:49.785Z,73.47
2018-12-04T14:09:18.134Z,73.90
2018-12-04T14:11:46.373Z,73.75
2018-12-04T14:14:14.602Z,74.26
2018-12-04T14:16:42.830Z,74.07
2018-12-04T14:19:11.058Z,74.34
2018-12-04T14:21:39.346Z,73.95
2018-12-04T14:24:07.541Z,74.30
2018-12-04T14:26:35.834Z,74.33
2018-12-04T14:29:04.069Z,73.31
2018-12-04T14:31:32.298Z,73.75
2018-12-04T14:34:00.551Z,72.33
2018-12-04T14:36:28.772Z,71.83
2018-12-04T14:38:57.006Z,72.50
2018-12-04T14:41:25.401Z,72.27
2018-12-04T14:43:53.712Z,71.32
2018-12-04T14:46:21.965Z,72.47
2018-12-04T14:48:50.202Z,71.01
2018-12-04T14:51:18.442Z,70.50
2018-12-04T14:53:46.665Z,70.52
2018-12-04T14:56:14.883Z,70.31
2018-12-04T14:58:43.078Z,71.10
2018-12-04T15:01:11.339Z,72.28
2018-12-04T15:03:39.570Z,71.86
2018-12-04T15:06:07.851Z,70.69
2018-12-04T15:08:36.058Z,70.69
2018-12-04T15:11:04.282Z,71.76
2018-12-04T15:13:32.525Z,72.18
2018-12-04T15:16:00.773Z,71.87
2018-12-04T15:18:28.982Z,71.26
2018-12-04T15:20:57.226Z,70.96
2018-12-04T15:23:25.459Z,72.12
2018-12-04T15:25:53.673Z,71.09
2018-12-04T15:28:21.919Z,71.77
2018-12-04T15:30:50.183Z,71.45
2018-12-04T15:33:18.401Z,72.24
2018-12-04T15:35:46.658Z,72.03
2018-12-04T15:38:14.854Z,72.27
2018-12-04T15:40:43.062Z,70.22
2018-12-04T15:43:11.323Z,71.33
2018-12-04T15:45:39.528Z,72.11
2018-12-04T15:48:07.774Z,72.35
2018-12-04T15:50:35.993Z,72.37
2018-12-04T15:53:04.210Z,71.74
2018-12-04T15:55:32.452Z,71.35
2018-12-04T15:58:00.696Z,72.11
2018-12-04T16:00:29.142Z,72.14
2018-12-04T16:02:57.400Z,71.08
2018-12-04T16:05:25.650Z,70.99
2018-12-04T16:07:53.966Z,72.07
2018-12-04T16:10:22.186Z,71.02
2018-12-04T16:12:50.521Z,70.28
2018-12-04T16:15:18.745Z,70.29
2018-12-04T16:17:47.051Z,70.72
2018-12-04T16:20:15.294Z,71.11
2018-12-04T16:22:43.559Z,70.42
2018-12-04T16:25:11.774Z,70.62
2018-12-04T16:27:40.000Z,70.67
2018-12-04T16:30:09.530Z,71.17
2018-12-04T16:32:37.786Z,70.52
2018-12-04T16:35:07.507Z,71.08
2018-12-04T16:37:35.811Z,71.30
2018-12-04T16:40:04.686Z,71.55
2018-12-04T16:42:32.904Z,71.65
2018-12-04T16:45:01.164Z,71.52
2018-12-04T16:47:29.384Z,71.35
2018-12-04T16:49:57.644Z,71.36
2018-12-04T16:52:25.878Z,71.65
2018-12-04T16:54:54.121Z,71.76
2018-12-04T16:57:22.342Z,72.26
2018-12-04T16:59:50.585Z,72.40
2018-12-04T17:02:18.816Z,72.16
2018-12-04T17:04:47.060Z,72.46
2018-12-04T17:07:15.306Z,72.74
2018-12-04T17:09:43.546Z,72.77
2018-12-04T17:12:11.797Z,72.97
2018-12-04T17:14:40.072Z,73.08
2018-12-04T17:17:08.293Z,73.20
2018-12-04T17:19:36.543Z,73.32
2018-12-04T17:24:32.074Z,73.30
2018-12-04T17:27:00.296Z,73.75
2018-12-04T17:29:28.560Z,73.76
2018-12-04T17:31:56.782Z,73.79
2018-12-04T17:34:25.023Z,73.75
2018-12-04T17:36:53.253Z,73.74
2018-12-04T17:39:21.484Z,73.84
2018-12-04T17:41:49.731Z,73.78
2018-12-04T17:44:17.961Z,73.81
2018-12-04T17:46:46.239Z,74.09
2018-12-04T17:49:14.478Z,74.45
2018-12-04T17:51:42.737Z,74.69
2018-12-04T17:54:10.978Z,74.48
2018-12-04T17:56:39.222Z,74.42
2018-12-04T17:59:07.475Z,74.62
2018-12-04T18:01:35.750Z,74.51
2018-12-04T18:04:03.970Z,75.02
2018-12-04T18:06:32.225Z,74.97
2018-12-04T18:09:00.473Z,75.13
2018-12-04T18:11:28.795Z,75.29
2018-12-04T18:13:57.116Z,75.44
2018-12-04T18:16:25.354Z,75.49
2018-12-04T18:18:53.569Z,75.58
2018-12-04T18:21:21.804Z,75.92
2018-12-04T18:23:50.035Z,75.47
2018-12-04T18:26:18.702Z,75.80
2018-12-04T18:28:46.937Z,75.78
2018-12-04T18:31:15.181Z,76.03
2018-12-04T18:33:43.434Z,75.75
2018-12-04T18:36:11.674Z,75.97
2018-12-04T18:38:39.925Z,76.05
2018-12-04T18:41:08.152Z,76.11
2018-12-04T18:43:36.434Z,76.24
2018-12-04T18:46:04.673Z,76.54
2018-12-04T18:48:32.914Z,76.32
2018-12-04T18:51:01.128Z,76.70
2018-12-04T18:53:29.400Z,76.60
2018-12-04T18:55:57.634Z,77.39
2018-12-04T18:58:25.885Z,76.99
2018-12-04T19:00:54.105Z,76.97
2018-12-04T19:03:22.352Z,76.94
2018-12-04T19:05:50.580Z,76.91
2018-12-04T19:08:24.425Z,76.78
2018-12-04T19:10:47.044Z,76.64
2018-12-04T19:13:15.315Z,76.84
2018-12-04T19:15:43.592Z,77.39
2018-12-04T19:18:12.066Z,77.36
2018-12-04T19:20:40.219Z,77.12
2018-12-04T19:23:08.514Z,77.34
2018-12-04T19:25:36.727Z,77.15
2018-12-04T19:28:05.140Z,77.75
2018-12-04T19:30:33.348Z,77.52
2018-12-04T19:33:01.576Z,77.93
2018-12-04T19:35:29.825Z,78.17
2018-12-04T19:37:58.077Z,78.21
2018-12-04T19:40:26.434Z,77.89
2018-12-04T19:42:54.693Z,78.32
2018-12-04T19:45:22.906Z,78.27
2018-12-04T19:47:51.182Z,78.10
2018-12-04T19:50:19.441Z,78.16
2018-12-04T19:52:47.686Z,78.14
2018-12-04T19:55:15.935Z,78.88
2018-12-04T19:57:44.425Z,78.48
2018-12-04T20:00:12.627Z,78.48
2018-12-04T20:02:40.876Z,78.56
2018-12-04T20:05:09.152Z,78.81
2018-12-04T20:07:37.432Z,78.63
2018-12-04T20:10:06.315Z,78.33
2018-12-04T20:12:34.619Z,79.33
2018-12-04T20:15:02.903Z,79.66
2018-12-04T20:17:31.143Z,79.06
2018-12-04T20:19:59.426Z,79.05
2018-12-04T20:22:27.698Z,79.38
2018-12-04T20:24:56.243Z,79.84
2018-12-04T20:27:24.455Z,79.51
2018-12-04T20:29:52.744Z,79.60
2018-12-04T20:32:21.032Z,79.81
2018-12-04T20:34:49.340Z,80.82
2018-12-04T20:37:17.564Z,79.67
2018-12-04T20:39:45.894Z,80.44
2018-12-04T20:42:14.276Z,80.70
2018-12-04T20:44:42.531Z,79.80
2018-12-04T20:47:10.776Z,80.36
2018-12-04T20:49:39.109Z,80.45
2018-12-04T20:52:07.483Z,80.47
2018-12-04T20:54:35.743Z,80.59
2018-12-04T20:57:04.050Z,81.69
2018-12-04T20:59:32.422Z,82.18
2018-12-04T21:02:00.612Z,82.35
2018-12-04T21:04:28.897Z,82.43
2018-12-04T21:06:57.199Z,81.00
2018-12-04T21:09:25.628Z,81.97
2018-12-04T21:11:53.956Z,81.19
2018-12-04T21:14:22.201Z,81.02
2018-12-04T21:16:50.463Z,82.20
2018-12-04T21:19:18.698Z,81.76
2018-12-04T21:21:46.970Z,81.81
2018-12-04T21:24:15.207Z,81.87
2018-12-04T21:26:43.465Z,82.48
2018-12-04T21:29:30.862Z,82.42
2018-12-04T21:32:18.232Z,82.99
2018-12-04T21:35:05.614Z,82.74
2018-12-04T21:37:52.987Z,82.41
2018-12-04T21:40:40.352Z,84.18
2018-12-04T21:43:27.763Z,83.06
2018-12-04T21:46:15.142Z,84.25
2018-12-04T21:48:43.432Z,83.50
2018-12-04T21:51:11.695Z,84.09
2018-12-04T21:53:39.965Z,84.66
2018-12-04T21:56:08.594Z,83.33
2018-12-04T21:58:36.908Z,84.17
2018-12-04T22:01:05.188Z,83.26
2018-12-04T22:03:33.568Z,82.82
2018-12-04T22:06:01.952Z,83.45
2018-12-04T22:08:30.102Z,83.75
2018-12-04T22:10:58.360Z,83.49
2018-12-04T22:13:26.623Z,83.63
2018-12-04T22:15:54.914Z,83.66
2018-12-04T22:18:23.150Z,83.07
2018-12-04T22:20:51.386Z,85.08
2018-12-04T22:23:20.344Z,83.76
2018-12-04T22:25:47.921Z,83.77
2018-12-04T22:28:16.203Z,83.97
2018-12-04T22:30:44.470Z,84.36
2018-12-04T22:33:12.723Z,84.37
2018-12-04T22:35:40.955Z,83.41
2018-12-04T22:38:09.242Z,83.27
2018-12-04T22:40:37.517Z,84.26
2018-12-04T22:43:05.802Z,84.24
2018-12-04T22:45:34.095Z,83.86
2018-12-04T22:48:02.548Z,83.80
2018-12-04T22:50:30.848Z,85.00
2018-12-04T22:52:59.142Z,84.92
2018-12-04T22:55:27.419Z,84.73
2018-12-04T22:57:55.677Z,84.84
2018-12-04T23:00:53.291Z,84.15
2018-12-04T23:03:21.559Z,84.17
2018-12-04T23:05:49.847Z,84.56
2018-12-04T23:08:37.522Z,83.85
2018-12-04T23:11:05.768Z,84.40
2018-12-04T23:13:34.021Z,83.91
2018-12-04T23:16:02.273Z,83.99
2018-12-04T23:18:30.541Z,84.07
2018-12-04T23:20:58.779Z,84.04
2018-12-04T23:23:27.030Z,83.91
2018-12-04T23:25:55.258Z,84.47
2018-12-04T23:28:23.517Z,84.54
2018-12-04T23:30:51.795Z,84.61
2018-12-04T23:33:20.034Z,84.41
2018-12-04T23:35:48.284Z,85.31
2018-12-04T23:38:16.541Z,84.54
2018-12-04T23:40:44.799Z,84.55
2018-12-04T23:43:13.076Z,84.12
2018-12-04T23:45:41.351Z,84.88
2018-12-04T23:48:09.616Z,84.42
2018-12-04T23:50:37.866Z,84.44
2018-12-04T23:53:06.144Z,85.51
2018-12-04T23:55:34.831Z,84.42
2018-12-04T23:58:03.109Z,85.08
