createdAt,value
2023-01-01T00:01:44.080Z,9.20
2023-01-01T00:04:15.430Z,9.10
2023-01-01T00:06:43.103Z,9.10
2023-01-01T00:09:10.079Z,9.00
2023-01-01T00:11:36.743Z,9.00
2023-01-01T00:14:08.348Z,9.00
2023-01-01T00:16:38.824Z,9.00
2023-01-01T00:19:05.585Z,8.90
2023-01-01T00:21:32.159Z,8.90
2023-01-01T00:23:58.751Z,8.80
2023-01-01T00:26:29.423Z,8.80
2023-01-01T00:28:59.257Z,8.80
2023-01-01T00:31:25.956Z,8.80
2023-01-01T00:33:54.738Z,8.80
2023-01-01T00:36:23.611Z,8.80
2023-01-01T00:38:50.195Z,8.80
2023-01-01T00:41:17.679Z,8.70
2023-01-01T00:43:44.805Z,8.80
2023-01-01T00:46:12.324Z,8.80
2023-01-01T00:48:39.368Z,8.80
2023-01-01T00:51:06.712Z,8.80
2023-01-01T00:53:33.762Z,8.80
2023-01-01T00:56:00.381Z,8.90
2023-01-01T00:58:27.070Z,9.00
2023-01-01T01:00:53.787Z,9.10
2023-01-01T01:03:21.175Z,9.10
2023-01-01T01:05:47.745Z,9.20
2023-01-01T01:08:14.272Z,9.20
2023-01-01T01:10:40.873Z,9.20
2023-01-01T01:13:07.432Z,9.20
2023-01-01T01:15:34.001Z,9.10
2023-01-01T01:18:00.535Z,9.10
2023-01-01T01:20:27.098Z,9.10
2023-01-01T01:22:53.638Z,9.00
2023-01-01T01:25:20.261Z,9.00
2023-01-01T01:27:46.932Z,9.00
2023-01-01T01:30:13.754Z,9.00
2023-01-01T01:32:40.363Z,9.00
2023-01-01T01:35:07.269Z,9.10
2023-01-01T01:37:33.855Z,9.00
2023-01-01T01:40:00.421Z,9.10
2023-01-01T01:42:27.227Z,9.00
2023-01-01T01:44:57.931Z,9.00
2023-01-01T01:47:35.532Z,9.00
2023-01-01T01:50:16.343Z,9.00
2023-01-01T01:53:11.398Z,9.00
2023-01-01T01:55:43.459Z,9.00
2023-01-01T01:58:13.184Z,8.90
2023-01-01T02:00:39.837Z,8.90
2023-01-01T02:03:09.680Z,8.90
2023-01-01T02:05:37.022Z,8.90
2023-01-01T02:08:05.480Z,8.90
2023-01-01T02:10:32.468Z,8.90
2023-01-01T02:12:59.332Z,8.90
2023-01-01T02:15:30.655Z,8.90
2023-01-01T02:18:12.499Z,8.90
2023-01-01T02:20:54.229Z,8.90
2023-01-01T02:23:53.782Z,8.80
2023-01-01T02:26:26.461Z,8.80
2023-01-01T02:29:03.951Z,8.80
2023-01-01T02:31:40.107Z,8.80
2023-01-01T02:34:11.391Z,8.70
2023-01-01T02:36:46.455Z,8.70
2023-01-01T02:39:15.214Z,8.60
2023-01-01T02:41:45.175Z,8.60
2023-01-01T02:44:12.536Z,8.60
2023-01-01T02:46:39.238Z,8.50
2023-01-01T02:49:10.300Z,8.50
2023-01-01T02:51:55.578Z,8.50
2023-01-01T02:54:30.900Z,8.50
2023-01-01T02:57:15.582Z,8.40
2023-01-01T02:59:54.168Z,8.40
2023-01-01T03:02:26.967Z,8.40
2023-01-01T03:05:14.889Z,8.40
2023-01-01T03:08:02.030Z,8.30
2023-01-01T03:11:02.330Z,8.30
2023-01-01T03:13:36.452Z,8.30
2023-01-01T03:16:12.317Z,8.30
2023-01-01T03:18:52.902Z,8.20
2023-01-01T03:21:22.670Z,8.20
2023-01-01T03:23:51.900Z,8.20
2023-01-01T03:26:20.930Z,8.20
2023-01-01T03:28:55.968Z,8.20
2023-01-01T03:31:25.770Z,8.20
2023-01-01T03:34:06.755Z,8.10
2023-01-01T03:36:40.941Z,8.00
2023-01-01T03:39:31.243Z,8.00
2023-01-01T03:42:34.783Z,8.00
2023-01-01T03:45:06.664Z,8.00
2023-01-01T03:47:33.615Z,7.90
2023-01-01T03:50:01.174Z,7.90
2023-01-01T03:52:49.068Z,7.90
2023-01-01T03:55:39.628Z,7.90
2023-01-01T03:58:18.272Z,8.00
2023-01-01T04:00:57.831Z,8.00
2023-01-01T04:03:27.482Z,7.90
2023-01-01T04:05:54.471Z,7.90
2023-01-01T04:08:21.634Z,7.90
2023-01-01T04:11:00.390Z,7.90
2023-01-01T04:13:26.950Z,7.90
2023-01-01T04:15:53.628Z,7.90
2023-01-01T04:18:20.256Z,7.90
2023-01-01T04:20:46.811Z,7.90
2023-01-01T04:23:13.375Z,7.80
2023-01-01T04:25:39.943Z,7.80
2023-01-01T04:28:06.480Z,7.80
2023-01-01T04:32:59.490Z,7.80
2023-01-01T04:35:26.051Z,7.80
2023-01-01T04:37:52.659Z,7.80
2023-01-01T04:40:19.199Z,7.70
2023-01-01T04:42:45.770Z,7.80
2023-01-01T04:45:12.424Z,7.80
2023-01-01T04:47:39.079Z,7.80
2023-01-01T04:50:06.322Z,7.70
2023-01-01T04:52:33.117Z,7.70
2023-01-01T04:54:59.727Z,7.60
2023-01-01T04:57:26.320Z,7.60
2023-01-01T04:59:52.865Z,7.60
2023-01-01T05:02:19.649Z,7.60
2023-01-01T05:04:46.338Z,7.60
2023-01-01T05:07:12.897Z,7.50
2023-01-01T05:09:39.454Z,7.50
2023-01-01T05:12:06.361Z,7.50
2023-01-01T05:14:33.561Z,7.50
2023-01-01T05:17:00.167Z,7.50
2023-01-01T05:19:26.723Z,7.50
2023-01-01T05:21:53.298Z,7.50
2023-01-01T05:24:19.871Z,7.60
2023-01-01T05:26:46.445Z,7.50
2023-01-01T05:29:16.970Z,7.50
2023-01-01T05:31:45.374Z,7.50
2023-01-01T05:34:12.174Z,7.50
2023-01-01T05:36:39.328Z,7.50
2023-01-01T05:39:07.470Z,7.50
2023-01-01T05:41:34.648Z,7.40
2023-01-01T05:44:02.564Z,7.50
2023-01-01T05:46:29.236Z,7.60
2023-01-01T05:48:55.783Z,7.70
2023-01-01T05:51:25.040Z,7.80
2023-01-01T05:53:53.333Z,7.80
2023-01-01T05:56:20.123Z,7.90
2023-01-01T05:58:47.056Z,7.90
2023-01-01T06:01:16.618Z,7.90
2023-01-01T06:03:44.062Z,7.90
2023-01-01T06:06:14.376Z,8.00
2023-01-01T06:08:41.435Z,8.00
2023-01-01T06:11:11.481Z,8.10
2023-01-01T06:13:38.433Z,8.20
2023-01-01T06:16:05.855Z,8.20
2023-01-01T06:18:34.881Z,8.30
2023-01-01T06:21:12.788Z,8.50
2023-01-01T06:23:40.150Z,8.70
2023-01-01T06:26:12.896Z,8.90
2023-01-01T06:28:40.079Z,9.00
2023-01-01T06:31:08.572Z,9.00
2023-01-01T06:33:36.146Z,9.10
2023-01-01T06:36:08.551Z,9.10
2023-01-01T06:38:37.079Z,9.10
2023-01-01T06:41:06.611Z,9.10
2023-01-01T06:43:35.069Z,9.00
2023-01-01T06:46:05.860Z,9.00
2023-01-01T06:48:34.655Z,8.80
2023-01-01T06:51:10.031Z,8.80
2023-01-01T06:53:37.036Z,8.90
2023-01-01T06:56:04.373Z,8.90
2023-01-01T06:58:31.122Z,8.80
2023-01-01T07:01:12.277Z,8.80
2023-01-01T07:03:40.047Z,8.80
2023-01-01T07:06:07.958Z,8.70
2023-01-01T07:08:35.080Z,8.70
2023-01-01T07:11:02.014Z,8.50
2023-01-01T07:13:30.287Z,8.50
2023-01-01T07:15:56.950Z,8.40
2023-01-01T07:18:24.661Z,8.40
2023-01-01T07:21:02.596Z,8.30
2023-01-01T07:23:30.713Z,8.30
2023-01-01T07:25:57.655Z,8.20
2023-01-01T07:28:25.127Z,8.20
2023-01-01T07:30:52.829Z,8.10
2023-01-01T07:33:21.650Z,8.20
2023-01-01T07:35:48.250Z,8.30
2023-01-01T07:38:15.310Z,8.20
2023-01-01T07:40:42.684Z,8.30
2023-01-01T07:43:09.339Z,8.30
2023-01-01T07:45:36.156Z,8.30
2023-01-01T07:48:02.971Z,8.20
2023-01-01T07:50:32.403Z,8.20
2023-01-01T07:52:59.286Z,8.30
2023-01-01T07:55:26.669Z,8.30
2023-01-01T07:57:53.235Z,8.30
2023-01-01T08:00:21.780Z,8.40
2023-01-01T08:02:49.194Z,8.40
2023-01-01T08:05:19.812Z,8.40
2023-01-01T08:07:50.401Z,8.50
2023-01-01T08:10:18.065Z,8.50
2023-01-01T08:12:44.792Z,8.60
2023-01-01T08:15:12.012Z,8.60
2023-01-01T08:17:45.913Z,8.70
2023-01-01T08:20:13.256Z,8.70
2023-01-01T08:22:39.826Z,8.80
2023-01-01T08:25:06.604Z,8.90
2023-01-01T08:27:33.222Z,9.00
2023-01-01T08:29:59.832Z,9.00
2023-01-01T08:32:26.389Z,9.10
2023-01-01T08:34:52.924Z,9.10
2023-01-01T08:37:24.981Z,9.10
2023-01-01T08:39:52.096Z,9.10
2023-01-01T08:42:18.690Z,9.30
2023-01-01T08:44:45.528Z,9.30
2023-01-01T08:47:20.194Z,9.40
2023-01-01T08:49:46.882Z,9.50
2023-01-01T08:52:14.373Z,9.40
2023-01-01T08:54:41.197Z,9.40
2023-01-01T08:57:08.111Z,9.40
2023-01-01T08:59:34.709Z,9.40
2023-01-01T09:02:01.528Z,9.60
2023-01-01T09:04:28.507Z,9.70
2023-01-01T09:06:55.104Z,9.80
2023-01-01T09:09:25.743Z,9.90
2023-01-01T09:11:58.683Z,10.00
2023-01-01T09:14:25.598Z,10.10
2023-01-01T09:16:52.270Z,10.20
2023-01-01T09:19:19.329Z,10.30
2023-01-01T09:21:45.879Z,10.40
2023-01-01T09:24:12.471Z,10.50
2023-01-01T09:26:39.026Z,10.60
2023-01-01T09:29:05.643Z,10.90
2023-01-01T09:31:32.339Z,11.10
2023-01-01T09:33:58.992Z,11.20
2023-01-01T09:36:31.240Z,11.30
2023-01-01T09:38:59.473Z,11.50
2023-01-01T09:41:51.908Z,11.90
2023-01-01T09:45:01.096Z,12.20
2023-01-01T09:47:32.715Z,12.30
2023-01-01T09:50:12.708Z,12.40
2023-01-01T09:52:58.663Z,12.60
2023-01-01T09:55:29.712Z,12.70
2023-01-01T09:57:56.964Z,12.70
2023-01-01T10:00:23.710Z,12.80
2023-01-01T10:03:03.766Z,12.90
2023-01-01T10:05:53.794Z,13.00
2023-01-01T10:08:36.881Z,13.00
2023-01-01T10:11:31.476Z,13.10
2023-01-01T10:14:00.173Z,13.00
2023-01-01T10:16:42.513Z,13.00
2023-01-01T10:19:29.766Z,13.00
2023-01-01T10:22:01.633Z,13.00
2023-01-01T10:24:38.682Z,13.00
2023-01-01T10:27:06.258Z,13.10
2023-01-01T10:29:45.708Z,13.00
2023-01-01T10:32:36.826Z,13.00
2023-01-01T10:35:15.971Z,13.00
2023-01-01T10:37:43.076Z,13.00
2023-01-01T10:40:20.234Z,13.00
2023-01-01T10:42:53.180Z,13.20
2023-01-01T10:45:48.966Z,13.20
2023-01-01T10:48:23.701Z,13.20
2023-01-01T10:51:04.389Z,13.30
2023-01-01T10:53:32.935Z,13.30
2023-01-01T10:56:18.780Z,13.30
2023-01-01T10:58:56.623Z,13.40
2023-01-01T11:01:24.548Z,13.60
2023-01-01T11:03:59.437Z,13.70
2023-01-01T11:06:34.423Z,13.70
2023-01-01T11:09:06.940Z,13.90
2023-01-01T11:11:43.605Z,14.10
2023-01-01T11:14:20.043Z,14.10
2023-01-01T11:16:47.529Z,14.40
2023-01-01T11:19:32.471Z,14.60
2023-01-01T11:21:59.543Z,14.80
2023-01-01T11:24:31.064Z,15.00
2023-01-01T11:27:18.516Z,15.20
2023-01-01T11:29:45.197Z,15.20
2023-01-01T11:32:24.413Z,15.30
2023-01-01T11:35:00.176Z,15.50
2023-01-01T11:37:33.821Z,15.50
2023-01-01T11:40:02.357Z,15.90
2023-01-01T11:42:35.412Z,16.20
2023-01-01T11:45:23.837Z,16.60
2023-01-01T11:47:55.061Z,16.70
2023-01-01T11:50:24.771Z,16.80
2023-01-01T11:52:52.975Z,17.00
2023-01-01T11:55:19.621Z,17.20
2023-01-01T11:58:05.203Z,17.30
2023-01-01T12:00:35.780Z,17.50
2023-01-01T12:03:26.833Z,17.70
2023-01-01T12:06:19.064Z,17.80
2023-01-01T12:08:58.043Z,17.90
2023-01-01T12:11:33.669Z,17.90
2023-01-01T12:14:06.472Z,18.00
2023-01-01T12:16:50.189Z,18.20
2023-01-01T12:19:42.075Z,18.40
2023-01-01T12:22:19.572Z,18.50
2023-01-01T12:24:48.138Z,18.60
2023-01-01T12:27:17.303Z,18.60
2023-01-01T12:29:52.758Z,18.70
2023-01-01T12:32:54.615Z,18.60
2023-01-01T12:35:35.055Z,18.70
2023-01-01T12:38:11.398Z,18.70
2023-01-01T12:40:43.030Z,18.90
2023-01-01T12:43:14.988Z,19.00
2023-01-01T12:46:20.501Z,19.10
2023-01-01T12:49:19.782Z,19.10
2023-01-01T12:51:54.329Z,19.10
2023-01-01T12:54:58.180Z,19.10
2023-01-01T12:57:27.770Z,19.00
2023-01-01T12:59:56.063Z,18.80
2023-01-01T13:02:26.770Z,18.70
2023-01-01T13:04:59.922Z,18.60
2023-01-01T13:07:35.691Z,18.40
2023-01-01T13:10:20.537Z,18.20
2023-01-01T13:12:47.735Z,18.10
2023-01-01T13:15:39.465Z,17.80
2023-01-01T13:18:07.377Z,17.80
2023-01-01T13:20:40.451Z,17.60
2023-01-01T13:23:33.073Z,17.50
2023-01-01T13:26:18.037Z,17.50
2023-01-01T13:29:00.036Z,17.40
2023-01-01T13:31:39.221Z,17.30
2023-01-01T13:34:30.779Z,17.20
2023-01-01T13:37:12.691Z,17.10
2023-01-01T13:39:51.107Z,17.10
2023-01-01T13:42:46.860Z,17.00
2023-01-01T13:46:09.472Z,16.90
2023-01-01T13:48:31.804Z,16.80
2023-01-01T13:54:38.712Z,16.70
2023-01-01T13:57:36.462Z,16.60
2023-01-01T14:00:28.731Z,16.60
2023-01-01T14:03:01.564Z,16.60
2023-01-01T14:05:49.176Z,16.50
2023-01-01T14:08:32.395Z,16.40
2023-01-01T14:11:00.033Z,16.30
2023-01-01T14:13:30.058Z,16.30
2023-01-01T14:16:05.448Z,16.30
2023-01-01T14:18:38.265Z,16.30
2023-01-01T14:21:10.417Z,16.30
2023-01-01T14:23:40.872Z,16.20
2023-01-01T14:26:11.667Z,16.20
2023-01-01T14:28:39.228Z,16.20
2023-01-01T14:31:20.851Z,16.10
2023-01-01T14:33:47.865Z,16.10
2023-01-01T14:36:25.316Z,16.10
2023-01-01T14:38:54.903Z,16.00
2023-01-01T14:41:30.458Z,15.90
2023-01-01T14:44:18.487Z,15.90
2023-01-01T14:46:53.262Z,15.80
2023-01-01T14:49:49.384Z,15.70
2023-01-01T14:52:23.370Z,15.60
2023-01-01T14:54:50.623Z,15.60
2023-01-01T14:57:33.003Z,15.50
2023-01-01T14:59:59.936Z,15.40
2023-01-01T15:02:28.802Z,15.30
2023-01-01T15:04:59.143Z,15.20
2023-01-01T15:07:27.447Z,15.10
2023-01-01T15:09:56.095Z,15.00
2023-01-01T15:12:23.654Z,14.90
2023-01-01T15:14:52.109Z,14.70
2023-01-01T15:17:26.724Z,14.50
2023-01-01T15:20:19.935Z,14.30
2023-01-01T15:22:47.178Z,14.10
2023-01-01T15:25:16.327Z,14.00
2023-01-01T15:27:47.637Z,13.90
2023-01-01T15:30:29.281Z,13.80
2023-01-01T15:33:04.770Z,13.70
2023-01-01T15:35:33.584Z,13.50
2023-01-01T15:38:04.063Z,13.30
2023-01-01T15:40:34.279Z,13.10
2023-01-01T15:43:00.827Z,12.90
2023-01-01T15:45:34.823Z,12.80
2023-01-01T15:48:04.206Z,12.70
2023-01-01T15:50:57.714Z,12.60
2023-01-01T15:53:30.917Z,12.40
2023-01-01T15:55:59.909Z,12.20
2023-01-01T15:58:35.491Z,12.20
2023-01-01T16:01:06.284Z,12.10
2023-01-01T16:03:35.376Z,12.00
2023-01-01T16:06:02.093Z,11.90
2023-01-01T16:08:28.648Z,11.90
2023-01-01T16:10:55.217Z,11.90
2023-01-01T16:13:21.800Z,12.00
2023-01-01T16:15:51.990Z,12.00
2023-01-01T16:18:19.120Z,12.00
2023-01-01T16:20:46.263Z,12.00
2023-01-01T16:23:12.986Z,12.00
2023-01-01T16:25:39.880Z,12.00
2023-01-01T16:28:06.463Z,12.00
2023-01-01T16:30:33.132Z,12.00
2023-01-01T16:33:00.084Z,12.10
2023-01-01T16:35:26.700Z,12.10
2023-01-01T16:37:53.285Z,12.00
2023-01-01T16:40:19.846Z,11.90
2023-01-01T16:42:46.434Z,11.90
2023-01-01T16:45:17.661Z,12.00
2023-01-01T16:47:44.768Z,11.80
2023-01-01T16:50:11.748Z,11.60
2023-01-01T16:52:44.206Z,11.50
2023-01-01T16:55:11.595Z,11.50
2023-01-01T16:57:38.133Z,11.50
2023-01-01T17:00:04.925Z,11.40
2023-01-01T17:02:31.546Z,11.30
2023-01-01T17:04:58.143Z,11.20
2023-01-01T17:07:24.705Z,11.00
2023-01-01T17:09:51.250Z,11.00
2023-01-01T17:12:17.979Z,10.90
2023-01-01T17:14:44.615Z,10.70
2023-01-01T17:17:11.157Z,10.70
2023-01-01T17:19:37.729Z,10.80
2023-01-01T17:22:04.339Z,10.90
2023-01-01T17:24:31.133Z,10.90
2023-01-01T17:26:58.039Z,10.80
2023-01-01T17:29:25.378Z,10.70
2023-01-01T17:31:52.196Z,10.60
2023-01-01T17:34:18.793Z,10.60
2023-01-01T17:36:45.732Z,10.60
2023-01-01T17:39:16.201Z,10.60
2023-01-01T17:41:43.956Z,10.60
2023-01-01T17:44:11.043Z,10.40
2023-01-01T17:46:37.780Z,10.30
2023-01-01T17:49:05.116Z,10.30
2023-01-01T17:51:31.726Z,10.20
2023-01-01T17:53:58.503Z,10.10
2023-01-01T17:56:25.182Z,10.00
2023-01-01T17:58:53.259Z,9.90
2023-01-01T18:01:22.750Z,10.00
2023-01-01T18:03:57.532Z,10.10
2023-01-01T18:06:24.492Z,10.10
2023-01-01T18:08:58.786Z,10.20
2023-01-01T18:11:26.502Z,10.20
2023-01-01T18:13:53.066Z,10.30
2023-01-01T18:16:19.684Z,10.40
2023-01-01T18:18:46.504Z,10.40
2023-01-01T18:21:16.371Z,10.40
2023-01-01T18:23:42.942Z,10.50
2023-01-01T18:26:10.619Z,10.50
2023-01-01T18:28:38.318Z,10.50
2023-01-01T18:31:13.278Z,10.50
2023-01-01T18:33:41.268Z,10.50
2023-01-01T18:36:13.341Z,10.50
2023-01-01T18:38:41.670Z,10.40
2023-01-01T18:41:38.536Z,10.30
2023-01-01T18:44:20.038Z,10.20
2023-01-01T18:47:03.867Z,10.10
2023-01-01T18:49:31.244Z,10.00
2023-01-01T18:52:28.924Z,10.00
2023-01-01T18:55:12.782Z,10.00
2023-01-01T18:57:40.720Z,10.20
2023-01-01T19:00:25.120Z,10.30
2023-01-01T19:03:03.343Z,10.40
2023-01-01T19:05:34.803Z,10.40
2023-01-01T19:08:07.478Z,10.50
2023-01-01T19:10:42.697Z,10.60
2023-01-01T19:13:22.248Z,10.70
2023-01-01T19:16:12.475Z,10.70
2023-01-01T19:18:41.300Z,10.70
2023-01-01T19:21:07.832Z,10.70
2023-01-01T19:23:36.469Z,10.70
2023-01-01T19:26:05.431Z,10.60
2023-01-01T19:28:34.499Z,10.50
2023-01-01T19:31:02.671Z,10.50
2023-01-01T19:33:29.901Z,10.50
2023-01-01T19:35:57.318Z,10.50
2023-01-01T19:38:24.132Z,10.50
2023-01-01T19:40:50.791Z,10.50
2023-01-01T19:43:17.397Z,10.50
2023-01-01T19:45:43.986Z,10.40
2023-01-01T19:48:10.618Z,10.30
2023-01-01T19:50:37.217Z,10.40
2023-01-01T19:53:03.786Z,10.30
2023-01-01T19:55:30.375Z,10.30
2023-01-01T19:57:56.999Z,10.40
2023-01-01T20:00:23.546Z,10.30
2023-01-01T20:02:50.381Z,10.20
2023-01-01T20:05:17.120Z,10.00
2023-01-01T20:07:43.696Z,9.90
2023-01-01T20:10:10.418Z,9.90
2023-01-01T20:12:37.059Z,9.80
2023-01-01T20:15:03.997Z,9.70
2023-01-01T20:17:30.622Z,9.60
2023-01-01T20:19:57.297Z,9.40
2023-01-01T20:22:24.434Z,9.30
2023-01-01T20:24:50.992Z,9.40
2023-01-01T20:27:17.930Z,9.30
2023-01-01T20:29:44.878Z,9.30
2023-01-01T20:32:11.639Z,9.20
2023-01-01T20:34:39.447Z,9.20
2023-01-01T20:37:06.168Z,9.20
2023-01-01T20:39:33.319Z,9.30
2023-01-01T20:41:59.877Z,9.20
2023-01-01T20:44:26.492Z,9.10
2023-01-01T20:46:53.176Z,9.00
2023-01-01T20:49:20.551Z,9.00
2023-01-01T20:51:51.764Z,8.90
2023-01-01T20:54:19.280Z,8.80
2023-01-01T20:56:45.864Z,8.80
2023-01-01T20:59:34.274Z,8.70
2023-01-01T21:01:59.273Z,8.70
2023-01-01T21:04:25.930Z,8.70
2023-01-01T21:06:52.462Z,8.60
2023-01-01T21:09:19.029Z,8.60
2023-01-01T21:11:45.821Z,8.50
2023-01-01T21:14:12.430Z,8.50
2023-01-01T21:16:43.130Z,8.40
2023-01-01T21:19:10.436Z,8.40
2023-01-01T21:21:50.855Z,8.40
2023-01-01T21:24:34.973Z,8.30
2023-01-01T21:27:18.554Z,8.30
2023-01-01T21:29:48.811Z,8.20
2023-01-01T21:32:32.853Z,8.10
2023-01-01T21:34:59.438Z,8.00
2023-01-01T21:37:37.751Z,8.00
2023-01-01T21:40:22.339Z,8.00
2023-01-01T21:42:50.073Z,8.00
2023-01-01T21:45:27.572Z,8.00
2023-01-01T21:47:54.149Z,8.20
2023-01-01T21:50:24.604Z,8.20
2023-01-01T21:52:56.764Z,8.00
2023-01-01T21:55:26.460Z,7.90
2023-01-01T21:57:53.043Z,7.90
2023-01-01T22:00:21.704Z,7.80
2023-01-01T22:02:48.616Z,7.90
2023-01-01T22:05:30.835Z,8.00
2023-01-01T22:07:58.652Z,7.60
2023-01-01T22:10:35.522Z,7.60
2023-01-01T22:13:02.179Z,7.60
2023-01-01T22:15:38.467Z,7.60
2023-01-01T22:18:27.586Z,7.70
2023-01-01T22:20:55.238Z,7.70
2023-01-01T22:23:32.610Z,7.70
2023-01-01T22:25:59.188Z,7.60
2023-01-01T22:28:31.801Z,7.70
2023-01-01T22:31:00.450Z,7.70
2023-01-01T22:33:38.692Z,7.70
2023-01-01T22:36:31.798Z,7.70
2023-01-01T22:39:11.882Z,7.60
2023-01-01T22:41:38.582Z,7.60
2023-01-01T22:44:05.473Z,7.60
2023-01-01T22:46:35.271Z,7.60
2023-01-01T22:49:14.691Z,7.50
2023-01-01T22:51:43.050Z,7.50
2023-01-01T22:54:09.657Z,7.40
2023-01-01T22:56:36.288Z,7.30
2023-01-01T22:59:02.873Z,7.30
2023-01-01T23:01:29.482Z,7.40
2023-01-01T23:03:56.111Z,7.30
2023-01-01T23:06:22.833Z,7.30
2023-01-01T23:08:50.760Z,7.20
2023-01-01T23:11:17.633Z,7.20
2023-01-01T23:13:49.415Z,7.20
2023-01-01T23:16:16.005Z,7.10
2023-01-01T23:18:42.834Z,7.00
2023-01-01T23:21:22.736Z,7.00
2023-01-01T23:23:55.909Z,7.00
2023-01-01T23:26:22.901Z,7.00
2023-01-01T23:28:49.721Z,7.00
2023-01-01T23:31:24.468Z,6.90
2023-01-01T23:33:52.059Z,6.90
2023-01-01T23:36:18.731Z,6.90
2023-01-01T23:38:45.406Z,6.80
2023-01-01T23:41:12.273Z,6.70
2023-01-01T23:43:43.065Z,6.70
2023-01-01T23:46:11.702Z,6.70
2023-01-01T23:48:38.768Z,6.70
2023-01-01T23:51:05.588Z,6.70
2023-01-01T23:53:32.134Z,6.70
2023-01-01T23:55:58.783Z,6.60
2023-01-01T23:58:25.359Z,6.60
