createdAt,value
2017-07-24T00:00:55.121Z,5.16
2017-07-24T00:03:23.432Z,4.52
2017-07-24T00:05:51.000Z,6.56
2017-07-24T00:08:19.308Z,4.50
2017-07-24T00:10:47.703Z,4.60
2017-07-24T00:13:16.015Z,4.42
2017-07-24T00:15:44.352Z,4.54
2017-07-24T00:18:12.659Z,4.34
2017-07-24T00:20:41.007Z,4.45
2017-07-24T00:25:37.211Z,4.44
2017-07-24T00:28:05.545Z,4.86
2017-07-24T00:30:33.852Z,4.94
2017-07-24T00:33:02.184Z,4.50
2017-07-24T00:35:30.492Z,4.98
2017-07-24T00:40:26.692Z,4.30
2017-07-24T00:45:22.859Z,4.82
2017-07-24T00:47:51.204Z,4.70
2017-07-24T00:50:19.519Z,4.60
2017-07-24T00:52:47.824Z,4.94
2017-07-24T00:55:16.170Z,5.68
2017-07-24T00:57:44.481Z,4.70
2017-07-24T01:02:41.079Z,4.95
2017-07-24T01:05:09.409Z,4.96
2017-07-24T01:07:37.715Z,5.00
2017-07-24T01:10:06.053Z,5.13
2017-07-24T01:12:34.362Z,5.38
2017-07-24T01:15:02.703Z,4.78
2017-07-24T01:17:31.038Z,5.00
2017-07-24T01:19:59.346Z,5.30
2017-07-24T01:22:27.683Z,5.92
2017-07-24T01:24:55.993Z,5.20
2017-07-24T01:27:24.324Z,5.28
2017-07-24T01:29:52.632Z,5.74
2017-07-24T01:32:20.965Z,5.28
2017-07-24T01:34:49.266Z,5.66
2017-07-24T01:37:17.617Z,4.60
2017-07-24T01:39:45.928Z,5.30
2017-07-24T01:42:14.235Z,5.24
2017-07-24T01:44:42.568Z,5.30
2017-07-24T01:47:10.879Z,5.92
2017-07-24T01:49:39.203Z,5.44
2017-07-24T01:52:07.511Z,5.18
2017-07-24T01:54:35.843Z,4.90
2017-07-24T01:57:04.172Z,4.90
2017-07-24T01:59:32.503Z,5.78
2017-07-24T02:02:00.824Z,5.58
2017-07-24T02:04:29.159Z,5.26
2017-07-24T02:06:57.472Z,5.34
2017-07-24T02:09:25.815Z,5.56
2017-07-24T02:11:54.142Z,5.18
2017-07-24T02:14:22.457Z,5.42
2017-07-24T02:16:50.787Z,5.52
2017-07-24T02:19:19.104Z,5.62
2017-07-24T02:21:47.434Z,5.72
2017-07-24T02:24:15.735Z,6.52
2017-07-24T02:26:44.124Z,6.92
2017-07-24T02:29:12.427Z,5.92
2017-07-24T02:31:40.775Z,5.42
2017-07-24T02:34:09.085Z,5.90
2017-07-24T02:36:37.434Z,5.52
2017-07-24T02:39:05.735Z,5.62
2017-07-24T02:41:34.050Z,5.10
2017-07-24T02:44:02.374Z,5.20
2017-07-24T02:46:30.716Z,6.68
2017-07-24T02:48:59.044Z,5.76
2017-07-24T02:51:27.366Z,5.78
2017-07-24T02:53:55.699Z,8.18
2017-07-24T02:56:24.035Z,5.84
2017-07-24T02:58:52.368Z,5.06
2017-07-24T03:01:20.688Z,5.52
2017-07-24T03:03:49.079Z,12.84
2017-07-24T03:06:17.384Z,7.36
2017-07-24T03:08:45.715Z,7.02
2017-07-24T03:11:14.048Z,9.02
2017-07-24T03:13:42.372Z,8.00
2017-07-24T03:16:10.699Z,8.20
2017-07-24T03:18:39.020Z,6.62
2017-07-24T03:23:35.203Z,6.80
2017-07-24T03:26:03.542Z,5.80
2017-07-24T03:28:31.915Z,6.06
2017-07-24T03:31:00.220Z,5.60
2017-07-24T03:33:28.593Z,5.80
2017-07-24T03:35:56.905Z,5.76
2017-07-24T03:38:25.252Z,5.40
2017-07-24T03:40:53.559Z,5.94
2017-07-24T03:43:21.908Z,5.32
2017-07-24T03:45:50.222Z,9.44
2017-07-24T03:48:19.346Z,7.24
2017-07-24T03:50:47.657Z,5.68
2017-07-24T03:53:15.991Z,6.40
2017-07-24T03:55:44.300Z,6.02
2017-07-24T03:58:12.692Z,5.94
2017-07-24T04:00:40.999Z,5.56
2017-07-24T04:03:09.319Z,5.50
2017-07-24T04:05:37.644Z,5.66
2017-07-24T04:08:05.947Z,5.08
2017-07-24T04:10:34.284Z,6.08
2017-07-24T04:13:02.590Z,5.68
2017-07-24T04:15:30.932Z,5.92
2017-07-24T04:17:59.290Z,6.18
2017-07-24T04:20:27.619Z,5.60
2017-07-24T04:22:55.945Z,5.66
2017-07-24T04:25:24.343Z,5.30
2017-07-24T04:27:52.648Z,5.56
2017-07-24T04:30:20.979Z,5.42
2017-07-24T04:32:49.324Z,5.16
2017-07-24T04:35:17.632Z,5.52
2017-07-24T04:37:45.961Z,5.62
2017-07-24T04:40:14.273Z,5.10
2017-07-24T04:42:42.599Z,5.06
2017-07-24T04:45:10.905Z,5.80
2017-07-24T04:47:39.239Z,5.40
2017-07-24T04:50:07.588Z,5.32
2017-07-24T04:52:35.917Z,5.68
2017-07-24T04:55:04.236Z,5.64
2017-07-24T04:57:32.563Z,5.78
2017-07-24T05:00:00.932Z,5.30
2017-07-24T05:02:29.262Z,5.16
2017-07-24T05:04:57.568Z,5.16
2017-07-24T05:07:25.871Z,5.24
2017-07-24T05:09:54.327Z,5.82
2017-07-24T05:12:22.635Z,5.00
2017-07-24T05:14:50.982Z,4.98
2017-07-24T05:17:19.289Z,5.30
2017-07-24T05:19:47.636Z,5.32
2017-07-24T05:22:15.947Z,4.98
2017-07-24T05:24:44.267Z,4.50
2017-07-24T05:27:12.566Z,5.05
2017-07-24T05:29:40.898Z,4.90
2017-07-24T05:34:37.064Z,5.07
2017-07-24T05:37:05.369Z,5.40
2017-07-24T05:44:28.624Z,5.03
2017-07-24T05:46:57.035Z,4.70
2017-07-24T05:49:25.343Z,4.40
2017-07-24T05:51:53.687Z,5.23
2017-07-24T05:54:21.991Z,5.30
2017-07-24T05:56:50.447Z,5.30
2017-07-24T05:59:18.754Z,5.05
2017-07-24T06:01:47.105Z,5.47
2017-07-24T06:04:15.413Z,5.30
2017-07-24T06:06:43.750Z,5.43
2017-07-24T06:09:12.055Z,5.12
2017-07-24T06:11:40.408Z,5.04
2017-07-24T06:14:08.717Z,5.12
2017-07-24T06:16:37.056Z,4.86
2017-07-24T06:19:05.423Z,5.34
2017-07-24T06:21:33.728Z,5.06
2017-07-24T06:24:02.095Z,5.40
2017-07-24T06:26:30.400Z,5.58
2017-07-24T06:28:58.747Z,5.62
2017-07-24T06:31:27.055Z,5.50
2017-07-24T06:33:55.408Z,4.70
2017-07-24T06:36:23.723Z,4.97
2017-07-24T06:38:52.063Z,4.90
2017-07-24T06:41:20.371Z,5.28
2017-07-24T06:43:48.742Z,5.00
2017-07-24T06:46:17.093Z,7.02
2017-07-24T06:48:45.404Z,5.10
2017-07-24T06:51:13.755Z,6.22
2017-07-24T06:53:42.069Z,6.60
2017-07-24T06:56:10.507Z,5.18
2017-07-24T06:58:38.811Z,4.46
2017-07-24T07:01:07.145Z,4.00
2017-07-24T07:03:35.444Z,4.54
2017-07-24T07:06:03.782Z,3.94
2017-07-24T07:11:00.012Z,6.18
2017-07-24T07:13:28.322Z,4.56
2017-07-24T07:15:56.629Z,4.22
2017-07-24T07:18:25.023Z,4.16
2017-07-24T07:20:53.328Z,4.84
2017-07-24T07:23:21.772Z,4.62
2017-07-24T07:25:50.076Z,4.62
2017-07-24T07:28:18.419Z,5.56
2017-07-24T07:30:46.732Z,4.60
2017-07-24T07:33:15.059Z,3.92
2017-07-24T07:35:43.361Z,3.82
2017-07-24T07:38:11.703Z,3.94
2017-07-24T07:40:40.012Z,4.26
2017-07-24T07:43:08.323Z,3.92
2017-07-24T07:45:36.658Z,3.96
2017-07-24T07:48:04.963Z,3.80
2017-07-24T07:50:33.294Z,3.28
2017-07-24T07:53:01.604Z,3.66
2017-07-24T07:55:29.166Z,3.44
2017-07-24T07:57:57.478Z,3.42
2017-07-24T08:00:25.810Z,3.62
2017-07-24T08:02:54.118Z,3.58
2017-07-24T08:05:22.678Z,3.56
2017-07-24T08:07:50.978Z,3.82
2017-07-24T08:10:19.289Z,3.10
2017-07-24T08:12:47.616Z,3.12
2017-07-24T08:15:15.928Z,3.36
2017-07-24T08:17:44.259Z,3.22
2017-07-24T08:20:12.568Z,3.90
2017-07-24T08:22:40.900Z,3.60
2017-07-24T08:25:09.207Z,3.90
2017-07-24T08:27:37.541Z,3.80
2017-07-24T08:30:05.847Z,3.60
2017-07-24T08:32:34.149Z,3.92
2017-07-24T08:35:02.489Z,3.46
2017-07-24T08:37:30.790Z,3.46
2017-07-24T08:39:59.154Z,3.70
2017-07-24T08:42:27.459Z,3.60
2017-07-24T08:44:55.809Z,3.70
2017-07-24T08:47:24.108Z,2.94
2017-07-24T08:49:52.460Z,3.54
2017-07-24T08:52:20.766Z,2.92
2017-07-24T08:54:48.351Z,3.60
2017-07-24T08:57:16.653Z,3.30
2017-07-24T08:59:44.955Z,3.46
2017-07-24T09:02:13.287Z,3.30
2017-07-24T09:04:41.599Z,3.54
2017-07-24T09:07:09.924Z,3.60
2017-07-24T09:09:38.228Z,3.36
2017-07-24T09:12:06.557Z,3.70
2017-07-24T09:14:34.896Z,3.76
2017-07-24T09:17:03.228Z,3.84
2017-07-24T09:19:31.590Z,4.10
2017-07-24T09:21:59.930Z,4.04
2017-07-24T09:24:28.247Z,3.70
2017-07-24T09:26:56.579Z,3.82
2017-07-24T09:29:24.901Z,3.78
2017-07-24T09:31:53.210Z,3.38
2017-07-24T09:34:20.770Z,3.92
2017-07-24T09:36:49.075Z,3.70
2017-07-24T09:39:17.404Z,4.06
2017-07-24T09:41:45.706Z,4.15
2017-07-24T09:44:14.035Z,3.80
2017-07-24T09:49:10.205Z,3.86
2017-07-24T09:51:37.744Z,3.70
2017-07-24T09:54:06.078Z,3.70
2017-07-24T09:56:34.390Z,3.85
2017-07-24T09:59:02.698Z,3.17
2017-07-24T10:01:31.023Z,3.64
2017-07-24T10:03:59.332Z,3.35
2017-07-24T10:06:27.655Z,3.80
2017-07-24T10:08:55.960Z,4.07
2017-07-24T10:11:24.295Z,4.10
2017-07-24T10:13:52.610Z,3.67
2017-07-24T10:16:20.942Z,3.60
2017-07-24T10:18:49.247Z,3.50
2017-07-24T10:21:17.598Z,4.90
2017-07-24T10:23:45.940Z,4.80
2017-07-24T10:28:42.115Z,4.60
2017-07-24T10:31:10.424Z,3.94
2017-07-24T10:33:38.755Z,4.14
2017-07-24T10:36:07.070Z,4.50
2017-07-24T10:38:35.405Z,4.80
2017-07-24T10:41:03.708Z,4.65
2017-07-24T10:43:32.038Z,5.28
2017-07-24T10:46:00.347Z,4.50
2017-07-24T10:48:28.714Z,5.10
2017-07-24T10:50:57.023Z,5.40
2017-07-24T10:55:53.185Z,5.00
2017-07-24T10:58:21.539Z,4.70
2017-07-24T11:10:40.502Z,3.72
2017-07-24T11:13:08.803Z,9.18
2017-07-24T11:15:37.131Z,4.86
2017-07-24T11:18:05.437Z,4.12
2017-07-24T11:20:33.774Z,5.76
2017-07-24T11:23:02.095Z,3.86
2017-07-24T11:25:30.428Z,3.45
2017-07-24T11:27:58.822Z,4.22
2017-07-24T11:30:27.155Z,4.10
2017-07-24T11:32:55.459Z,3.78
2017-07-24T11:35:23.782Z,3.58
2017-07-24T11:37:52.091Z,2.70
2017-07-24T11:40:20.420Z,2.72
2017-07-24T11:42:48.726Z,3.32
2017-07-24T11:45:17.078Z,7.12
2017-07-24T11:47:45.387Z,3.72
2017-07-24T11:50:13.696Z,3.76
2017-07-24T11:52:42.031Z,3.16
2017-07-24T11:55:10.334Z,3.30
2017-07-24T11:57:38.692Z,3.50
2017-07-24T12:00:07.079Z,3.02
2017-07-24T12:02:35.507Z,2.94
2017-07-24T12:05:03.810Z,3.10
2017-07-24T12:07:32.141Z,3.20
2017-07-24T12:10:00.459Z,3.74
2017-07-24T12:12:28.783Z,3.14
2017-07-24T12:14:57.091Z,4.22
2017-07-24T12:17:25.420Z,3.42
2017-07-24T12:19:53.730Z,4.14
2017-07-24T12:22:22.034Z,3.48
2017-07-24T12:24:49.594Z,3.90
2017-07-24T12:27:17.904Z,3.96
2017-07-24T12:29:46.227Z,4.30
2017-07-24T12:32:14.539Z,3.92
2017-07-24T12:34:42.872Z,4.10
2017-07-24T12:37:11.186Z,8.62
2017-07-24T12:39:39.518Z,3.78
2017-07-24T12:42:07.832Z,3.80
2017-07-24T12:44:36.165Z,3.90
2017-07-24T12:47:04.469Z,4.02
2017-07-24T12:49:32.803Z,4.12
2017-07-24T12:52:01.107Z,4.10
2017-07-24T12:54:29.429Z,4.26
2017-07-24T12:56:57.734Z,4.10
2017-07-24T12:59:26.063Z,4.14
2017-07-24T13:01:54.367Z,4.72
2017-07-24T13:04:21.930Z,3.98
2017-07-24T13:06:50.231Z,4.46
2017-07-24T13:09:18.561Z,3.98
2017-07-24T13:11:46.865Z,4.00
2017-07-24T13:14:15.204Z,4.62
2017-07-24T13:16:43.521Z,4.24
2017-07-24T13:19:11.827Z,4.44
2017-07-24T13:21:40.149Z,3.98
2017-07-24T13:24:08.468Z,3.70
2017-07-24T13:26:36.795Z,3.70
2017-07-24T13:29:05.100Z,3.64
2017-07-24T13:31:33.425Z,3.30
2017-07-24T13:34:01.739Z,2.76
2017-07-24T13:36:30.073Z,2.92
2017-07-24T13:38:58.392Z,3.30
2017-07-24T13:41:27.107Z,2.66
2017-07-24T13:43:55.414Z,3.30
2017-07-24T13:46:23.755Z,3.00
2017-07-24T13:48:52.063Z,2.82
2017-07-24T13:51:20.374Z,2.93
2017-07-24T13:53:48.701Z,3.00
2017-07-24T13:56:17.009Z,3.30
2017-07-24T14:01:13.174Z,3.50
2017-07-24T14:28:20.065Z,2.53
2017-07-24T14:30:48.423Z,6.56
2017-07-24T14:33:16.727Z,3.00
2017-07-24T14:35:45.055Z,6.48
2017-07-24T14:38:13.377Z,12.30
2017-07-24T14:40:41.715Z,9.16
2017-07-24T14:43:10.031Z,6.10
2017-07-24T15:02:53.387Z,3.00
2017-07-24T15:07:49.561Z,2.83
2017-07-24T15:20:09.313Z,2.60
2017-07-24T15:32:29.495Z,2.70
2017-07-24T15:34:57.828Z,2.50
2017-07-24T15:37:26.138Z,2.46
2017-07-24T15:39:54.464Z,2.60
2017-07-24T15:42:22.776Z,3.40
2017-07-24T15:44:51.107Z,2.20
2017-07-24T16:14:25.110Z,2.54
2017-07-24T16:19:20.503Z,2.30
2017-07-24T16:21:48.809Z,3.12
2017-07-24T16:24:17.142Z,2.46
2017-07-24T16:29:13.312Z,2.50
2017-07-24T16:34:09.500Z,2.80
2017-07-24T16:36:37.803Z,2.80
2017-07-24T16:39:06.129Z,2.70
2017-07-24T16:41:34.433Z,2.55
2017-07-24T16:46:30.648Z,2.60
2017-07-24T16:48:58.962Z,3.00
2017-07-24T16:51:27.294Z,3.08
2017-07-24T16:53:55.603Z,2.88
2017-07-24T17:03:47.487Z,3.22
2017-07-24T17:06:15.819Z,3.08
2017-07-24T17:08:44.119Z,2.55
2017-07-24T17:11:12.474Z,3.20
2017-07-24T17:13:40.785Z,2.80
2017-07-24T17:16:09.093Z,2.80
2017-07-24T17:33:24.587Z,3.50
2017-07-24T17:35:52.899Z,3.02
2017-07-24T17:43:16.915Z,3.13
2017-07-24T17:45:45.243Z,3.40
2017-07-24T17:50:41.475Z,3.28
2017-07-24T17:53:09.783Z,3.02
2017-07-24T17:55:38.102Z,3.12
2017-07-24T17:58:06.410Z,3.40
2017-07-24T18:00:34.738Z,3.92
2017-07-24T18:03:03.044Z,3.82
2017-07-24T18:07:59.219Z,3.70
2017-07-24T18:10:27.562Z,5.10
2017-07-24T18:12:55.869Z,4.45
2017-07-24T18:15:24.171Z,3.60
2017-07-24T18:17:52.492Z,3.90
2017-07-24T18:20:20.791Z,3.40
2017-07-24T18:27:44.819Z,3.40
2017-07-24T18:44:59.464Z,3.92
2017-07-24T18:47:27.776Z,3.80
2017-07-24T18:54:51.871Z,4.33
2017-07-24T18:57:20.179Z,4.28
2017-07-24T18:59:48.510Z,4.55
2017-07-24T19:02:16.070Z,4.47
2017-07-24T19:04:44.410Z,4.40
2017-07-24T19:07:12.712Z,4.50
2017-07-24T19:09:41.025Z,4.55
2017-07-24T19:12:08.586Z,5.12
2017-07-24T19:14:36.891Z,4.62
2017-07-24T19:17:05.218Z,4.82
2017-07-24T19:19:33.527Z,5.00
2017-07-24T19:22:01.868Z,4.58
2017-07-24T19:24:30.176Z,4.72
2017-07-24T19:26:58.503Z,4.50
2017-07-24T19:29:26.817Z,5.47
2017-07-24T19:31:55.125Z,5.16
2017-07-24T19:34:23.473Z,5.30
2017-07-24T19:36:51.806Z,5.18
2017-07-24T19:39:20.148Z,5.02
2017-07-24T19:41:48.460Z,5.28
2017-07-24T19:46:44.628Z,4.88
2017-07-24T19:49:12.957Z,5.62
2017-07-24T19:51:41.276Z,5.46
2017-07-24T19:54:09.608Z,5.50
2017-07-24T19:56:37.911Z,5.60
2017-07-24T19:59:06.263Z,6.24
2017-07-24T20:01:34.695Z,6.08
2017-07-24T20:04:03.008Z,5.62
2017-07-24T20:06:31.352Z,8.42
2017-07-24T20:08:59.674Z,7.04
2017-07-24T20:11:28.017Z,6.46
2017-07-24T20:13:56.327Z,6.40
2017-07-24T20:16:24.663Z,6.02
2017-07-24T20:18:52.985Z,6.12
2017-07-24T20:21:21.384Z,6.60
2017-07-24T20:23:49.699Z,6.65
2017-07-24T20:26:18.003Z,7.10
2017-07-24T20:28:46.343Z,8.85
2017-07-24T20:31:14.658Z,9.80
2017-07-24T20:36:11.743Z,8.13
2017-07-24T20:38:40.131Z,7.50
2017-07-24T20:41:08.444Z,7.06
2017-07-24T20:43:36.780Z,7.06
2017-07-24T20:46:05.109Z,7.26
2017-07-24T20:48:33.451Z,7.48
2017-07-24T20:51:01.759Z,6.20
2017-07-24T20:53:30.098Z,7.20
2017-07-24T20:55:58.418Z,7.74
2017-07-24T20:58:26.732Z,6.98
2017-07-24T21:00:55.078Z,7.54
2017-07-24T21:03:23.388Z,7.56
2017-07-24T21:05:51.719Z,7.73
2017-07-24T21:08:20.033Z,7.18
2017-07-24T21:10:48.363Z,8.30
2017-07-24T21:13:16.672Z,7.10
2017-07-24T21:15:45.011Z,7.82
2017-07-24T21:18:13.318Z,6.95
2017-07-24T21:20:41.623Z,8.00
2017-07-24T21:23:09.978Z,8.10
2017-07-24T21:25:38.296Z,7.58
2017-07-24T21:28:06.627Z,7.98
2017-07-24T21:30:34.931Z,7.70
2017-07-24T21:33:03.262Z,9.10
2017-07-24T21:35:31.580Z,15.94
2017-07-24T21:37:59.922Z,11.30
2017-07-24T21:40:28.232Z,10.90
2017-07-24T21:42:56.543Z,14.32
2017-07-24T21:45:24.877Z,11.90
2017-07-24T21:47:53.192Z,9.08
2017-07-24T21:50:21.536Z,12.20
2017-07-24T21:52:49.842Z,10.06
2017-07-24T21:55:18.174Z,15.50
2017-07-24T21:57:46.492Z,12.64
2017-07-24T22:00:14.831Z,10.90
2017-07-24T22:02:43.156Z,12.74
2017-07-24T22:05:11.487Z,9.90
2017-07-24T22:07:39.796Z,10.12
2017-07-24T22:10:08.130Z,8.94
2017-07-24T22:12:36.439Z,9.44
2017-07-24T22:15:04.771Z,8.50
2017-07-24T22:17:33.100Z,10.22
2017-07-24T22:20:01.411Z,9.56
2017-07-24T22:22:29.748Z,10.28
2017-07-24T22:24:58.066Z,9.70
2017-07-24T22:27:26.406Z,10.82
2017-07-24T22:29:54.715Z,9.90
2017-07-24T22:32:23.050Z,11.30
2017-07-24T22:34:51.370Z,9.90
2017-07-24T22:37:19.694Z,9.12
2017-07-24T22:39:47.999Z,10.40
2017-07-24T22:42:16.338Z,9.54
2017-07-24T22:44:43.876Z,9.52
2017-07-24T22:47:12.222Z,9.42
2017-07-24T22:49:40.581Z,10.68
2017-07-24T22:52:08.896Z,10.10
2017-07-24T22:54:37.231Z,10.60
2017-07-24T22:57:05.544Z,10.34
2017-07-24T22:59:33.880Z,12.12
2017-07-24T23:02:02.198Z,13.18
2017-07-24T23:04:30.544Z,11.44
2017-07-24T23:06:58.856Z,10.64
2017-07-24T23:09:27.200Z,11.14
2017-07-24T23:11:55.517Z,10.30
2017-07-24T23:14:23.859Z,10.10
2017-07-24T23:16:52.173Z,11.98
2017-07-24T23:19:20.494Z,10.66
2017-07-24T23:21:48.826Z,12.66
2017-07-24T23:24:17.144Z,11.12
2017-07-24T23:26:45.481Z,9.84
2017-07-24T23:29:13.792Z,11.28
2017-07-24T23:31:42.132Z,11.62
2017-07-24T23:34:10.458Z,11.64
2017-07-24T23:36:38.795Z,10.46
2017-07-24T23:39:07.110Z,11.70
2017-07-24T23:41:35.452Z,11.80
2017-07-24T23:44:03.770Z,10.98
2017-07-24T23:46:32.115Z,11.80
2017-07-24T23:49:00.439Z,10.50
2017-07-24T23:51:28.792Z,11.02
2017-07-24T23:53:57.103Z,10.82
2017-07-24T23:56:25.422Z,10.40
2017-07-24T23:58:53.770Z,11.42
