createdAt,value
2023-03-13T00:00:02.196Z,3.57
2023-03-13T00:02:32.055Z,3.77
2023-03-13T00:04:58.798Z,2.70
2023-03-13T00:07:28.742Z,3.03
2023-03-13T00:09:55.639Z,3.50
2023-03-13T00:12:22.478Z,2.37
2023-03-13T00:14:49.603Z,3.07
2023-03-13T00:17:16.532Z,2.63
2023-03-13T00:19:43.177Z,3.63
2023-03-13T00:22:12.641Z,3.50
2023-03-13T00:24:39.440Z,2.93
2023-03-13T00:27:06.943Z,2.77
2023-03-13T00:29:34.933Z,1.97
2023-03-13T00:32:01.826Z,2.90
2023-03-13T00:34:28.897Z,2.60
2023-03-13T00:36:56.129Z,2.23
2023-03-13T00:39:23.091Z,2.67
2023-03-13T00:41:50.176Z,2.10
2023-03-13T00:44:17.963Z,2.87
2023-03-13T00:46:47.696Z,2.90
2023-03-13T00:49:14.690Z,2.23
2023-03-13T00:51:41.438Z,2.20
2023-03-13T00:54:08.130Z,2.27
2023-03-13T00:56:35.281Z,2.37
2023-03-13T00:59:02.631Z,2.00
2023-03-13T01:01:31.918Z,2.00
2023-03-13T01:04:10.117Z,2.90
2023-03-13T01:06:40.571Z,2.23
2023-03-13T01:09:07.908Z,2.23
2023-03-13T01:11:36.387Z,1.80
2023-03-13T01:14:06.328Z,1.93
2023-03-13T01:16:34.929Z,1.57
2023-03-13T01:19:05.096Z,1.37
2023-03-13T01:21:32.098Z,2.07
2023-03-13T01:23:58.993Z,1.90
2023-03-13T01:26:26.629Z,2.23
2023-03-13T01:28:54.695Z,1.63
2023-03-13T01:31:31.724Z,1.80
2023-03-13T01:34:01.141Z,2.00
2023-03-13T01:36:29.195Z,2.30
2023-03-13T01:38:58.179Z,2.23
2023-03-13T01:41:26.894Z,2.17
2023-03-13T01:43:55.468Z,2.20
2023-03-13T01:46:28.129Z,2.90
2023-03-13T01:49:11.283Z,2.87
2023-03-13T01:51:46.294Z,2.97
2023-03-13T01:54:32.161Z,3.20
2023-03-13T01:57:02.441Z,2.80
2023-03-13T01:59:33.087Z,2.93
2023-03-13T02:02:02.660Z,3.63
2023-03-13T02:04:44.459Z,3.37
2023-03-13T02:07:15.661Z,3.50
2023-03-13T02:09:44.063Z,3.43
2023-03-13T02:12:13.589Z,3.73
2023-03-13T02:14:43.303Z,3.23
2023-03-13T02:17:11.053Z,2.90
2023-03-13T02:19:44.237Z,2.97
2023-03-13T02:22:23.075Z,3.03
2023-03-13T02:24:56.129Z,3.20
2023-03-13T02:27:23.145Z,3.20
2023-03-13T02:29:49.975Z,2.87
2023-03-13T02:32:16.874Z,2.70
2023-03-13T02:34:44.769Z,3.83
2023-03-13T02:37:13.813Z,3.53
2023-03-13T02:39:46.842Z,3.60
2023-03-13T02:42:18.553Z,3.00
2023-03-13T02:44:46.754Z,3.23
2023-03-13T02:47:19.158Z,3.60
2023-03-13T02:49:46.204Z,3.60
2023-03-13T02:52:21.894Z,3.50
2023-03-13T02:54:51.644Z,3.87
2023-03-13T02:57:20.200Z,3.77
2023-03-13T02:59:47.094Z,3.60
2023-03-13T03:02:14.189Z,4.10
2023-03-13T03:04:41.471Z,3.77
2023-03-13T03:07:10.245Z,4.13
2023-03-13T03:09:37.449Z,3.80
2023-03-13T03:12:10.253Z,4.30
2023-03-13T03:14:37.224Z,3.80
2023-03-13T03:17:05.423Z,3.87
2023-03-13T03:19:32.132Z,4.57
2023-03-13T03:22:00.214Z,3.40
2023-03-13T03:24:27.186Z,4.03
2023-03-13T03:26:54.267Z,4.13
2023-03-13T03:29:25.958Z,3.60
2023-03-13T03:31:54.931Z,3.93
2023-03-13T03:34:22.001Z,3.97
2023-03-13T03:36:49.693Z,3.60
2023-03-13T03:39:16.530Z,3.13
2023-03-13T03:41:43.238Z,3.13
2023-03-13T03:44:11.337Z,3.00
2023-03-13T03:46:50.431Z,2.97
2023-03-13T03:49:17.191Z,2.73
2023-03-13T03:51:43.976Z,3.20
2023-03-13T03:54:11.549Z,2.90
2023-03-13T03:56:38.465Z,2.77
2023-03-13T03:59:05.214Z,3.10
2023-03-13T04:01:44.373Z,2.63
2023-03-13T04:04:11.990Z,2.80
2023-03-13T04:06:41.432Z,2.57
2023-03-13T04:09:09.219Z,2.20
2023-03-13T04:11:38.907Z,2.10
2023-03-13T04:14:07.886Z,2.43
2023-03-13T04:16:34.691Z,2.80
2023-03-13T04:19:01.764Z,2.50
2023-03-13T04:21:28.682Z,2.13
2023-03-13T04:24:00.536Z,2.60
2023-03-13T04:26:27.671Z,2.10
2023-03-13T04:28:55.994Z,2.53
2023-03-13T04:31:51.893Z,2.20
2023-03-13T04:34:35.409Z,1.93
2023-03-13T04:37:25.093Z,2.20
2023-03-13T04:40:18.208Z,2.33
2023-03-13T04:43:23.474Z,2.23
2023-03-13T04:46:08.714Z,1.87
2023-03-13T04:48:38.107Z,2.23
2023-03-13T04:51:23.371Z,2.00
2023-03-13T04:53:57.999Z,2.20
2023-03-13T04:56:54.335Z,1.70
2023-03-13T04:59:35.984Z,2.20
2023-03-13T05:02:21.138Z,1.97
2023-03-13T05:05:08.532Z,1.97
2023-03-13T05:07:53.802Z,2.50
2023-03-13T05:10:29.809Z,1.87
2023-03-13T05:13:15.351Z,2.00
2023-03-13T05:15:51.096Z,2.00
2023-03-13T05:18:53.105Z,2.00
2023-03-13T05:21:55.377Z,2.20
2023-03-13T05:24:36.263Z,1.90
2023-03-13T05:27:26.875Z,2.00
2023-03-13T05:30:07.261Z,2.00
2023-03-13T05:32:40.920Z,1.80
2023-03-13T05:35:34.020Z,2.70
2023-03-13T05:38:29.890Z,1.87
2023-03-13T05:41:14.865Z,2.17
2023-03-13T05:44:03.059Z,1.97
2023-03-13T05:46:52.307Z,2.00
2023-03-13T05:49:48.239Z,2.20
2023-03-13T05:52:38.292Z,2.37
2023-03-13T05:55:23.740Z,1.60
2023-03-13T05:58:07.503Z,2.20
2023-03-13T06:00:43.879Z,1.93
2023-03-13T06:03:40.233Z,1.83
2023-03-13T06:06:08.840Z,2.10
2023-03-13T06:08:40.328Z,2.13
2023-03-13T06:11:07.084Z,1.87
2023-03-13T06:13:34.236Z,2.50
2023-03-13T06:16:08.241Z,2.13
2023-03-13T06:18:44.346Z,1.80
2023-03-13T06:21:12.497Z,2.73
2023-03-13T06:23:39.304Z,2.13
2023-03-13T06:26:06.367Z,2.67
2023-03-13T06:28:33.120Z,2.20
2023-03-13T06:31:06.819Z,2.13
2023-03-13T06:33:34.405Z,2.50
2023-03-13T06:36:02.216Z,2.13
2023-03-13T06:38:29.510Z,2.40
2023-03-13T06:40:56.582Z,2.83
2023-03-13T06:43:23.470Z,2.30
2023-03-13T06:45:50.643Z,2.23
2023-03-13T06:48:17.958Z,2.40
2023-03-13T06:50:45.103Z,3.13
2023-03-13T06:53:17.203Z,2.80
2023-03-13T06:55:44.403Z,1.93
2023-03-13T06:58:21.749Z,2.20
2023-03-13T07:00:55.830Z,2.20
2023-03-13T07:03:22.724Z,2.17
2023-03-13T07:05:49.428Z,2.33
2023-03-13T07:08:16.072Z,2.17
2023-03-13T07:10:43.408Z,2.33
2023-03-13T07:13:10.804Z,2.57
2023-03-13T07:15:37.723Z,2.37
2023-03-13T07:18:04.712Z,2.30
2023-03-13T07:20:31.908Z,2.53
2023-03-13T07:22:58.948Z,1.87
2023-03-13T07:25:27.512Z,2.33
2023-03-13T07:27:54.535Z,2.43
2023-03-13T07:30:21.556Z,2.47
2023-03-13T07:32:48.588Z,2.23
2023-03-13T07:35:15.557Z,2.43
2023-03-13T07:37:42.229Z,2.17
2023-03-13T07:40:09.691Z,2.13
2023-03-13T07:42:36.673Z,2.30
2023-03-13T07:45:04.458Z,2.13
2023-03-13T07:47:31.255Z,2.20
2023-03-13T07:49:58.127Z,2.63
2023-03-13T07:52:26.464Z,2.53
2023-03-13T07:54:53.796Z,2.60
2023-03-13T07:57:21.069Z,1.93
2023-03-13T07:59:47.890Z,2.50
2023-03-13T08:02:16.474Z,2.20
2023-03-13T08:04:43.796Z,2.17
2023-03-13T08:07:11.328Z,2.57
2023-03-13T08:09:38.306Z,2.30
2023-03-13T08:12:05.378Z,2.20
2023-03-13T08:14:32.356Z,2.20
2023-03-13T08:16:59.261Z,2.00
2023-03-13T08:19:26.033Z,2.60
2023-03-13T08:21:52.867Z,2.20
2023-03-13T08:24:19.724Z,2.77
2023-03-13T08:26:46.473Z,2.47
2023-03-13T08:29:15.639Z,2.10
2023-03-13T08:31:48.013Z,1.53
2023-03-13T08:34:16.101Z,2.17
2023-03-13T08:36:43.382Z,1.90
2023-03-13T08:39:13.188Z,2.23
2023-03-13T08:41:43.219Z,2.53
2023-03-13T08:44:18.072Z,1.83
2023-03-13T08:46:45.403Z,1.83
2023-03-13T08:49:13.260Z,2.00
2023-03-13T08:51:40.874Z,1.97
2023-03-13T08:54:07.705Z,2.00
2023-03-13T08:56:35.206Z,1.70
2023-03-13T08:59:04.013Z,1.50
2023-03-13T09:01:32.974Z,1.80
2023-03-13T09:04:03.893Z,1.70
2023-03-13T09:06:35.027Z,1.60
2023-03-13T09:09:09.715Z,1.87
2023-03-13T09:11:39.943Z,1.77
2023-03-13T09:14:07.904Z,1.30
2023-03-13T09:16:35.210Z,1.80
2023-03-13T09:19:02.383Z,1.50
2023-03-13T09:21:31.508Z,1.60
2023-03-13T09:23:59.049Z,1.30
2023-03-13T09:26:27.617Z,1.80
2023-03-13T09:28:56.013Z,1.77
2023-03-13T09:31:28.385Z,1.37
2023-03-13T09:33:56.189Z,1.33
2023-03-13T09:36:24.159Z,1.23
2023-03-13T09:38:52.770Z,1.30
2023-03-13T09:41:36.681Z,1.70
2023-03-13T09:44:11.833Z,1.53
2023-03-13T09:46:49.415Z,1.80
2023-03-13T09:49:35.566Z,1.60
2023-03-13T09:52:32.267Z,1.70
2023-03-13T09:55:15.574Z,1.60
2023-03-13T09:58:13.386Z,1.90
2023-03-13T10:00:41.628Z,1.77
2023-03-13T10:03:16.468Z,1.60
2023-03-13T10:05:52.558Z,1.80
2023-03-13T10:08:22.950Z,1.30
2023-03-13T10:11:05.442Z,1.57
2023-03-13T10:13:41.829Z,1.27
2023-03-13T10:16:12.124Z,1.70
2023-03-13T10:18:38.989Z,2.40
2023-03-13T10:21:18.611Z,1.97
2023-03-13T10:24:02.395Z,1.50
2023-03-13T10:26:32.170Z,1.30
2023-03-13T10:29:05.576Z,1.17
2023-03-13T10:31:34.453Z,1.37
2023-03-13T10:34:08.606Z,1.20
2023-03-13T10:36:47.392Z,1.40
2023-03-13T10:39:19.228Z,1.50
2023-03-13T10:41:46.445Z,1.33
2023-03-13T10:44:18.978Z,1.20
2023-03-13T10:46:48.256Z,1.37
2023-03-13T10:49:23.470Z,1.20
2023-03-13T10:51:59.790Z,1.37
2023-03-13T10:54:31.846Z,1.20
2023-03-13T11:00:59.134Z,1.27
2023-03-13T11:03:35.251Z,1.10
2023-03-13T11:06:03.702Z,1.03
2023-03-13T11:08:37.407Z,1.17
2023-03-13T11:11:06.635Z,1.40
2023-03-13T11:13:41.146Z,1.10
2023-03-13T11:16:29.017Z,0.90
2023-03-13T11:19:12.028Z,1.30
2023-03-13T11:22:04.741Z,1.10
2023-03-13T11:24:54.438Z,0.87
2023-03-13T11:28:11.965Z,0.87
2023-03-13T11:31:22.109Z,1.03
2023-03-13T11:34:12.006Z,0.90
2023-03-13T11:37:04.548Z,1.10
2023-03-13T11:39:37.342Z,0.90
2023-03-13T11:42:06.966Z,1.33
2023-03-13T11:44:52.287Z,1.17
2023-03-13T11:47:41.116Z,1.37
2023-03-13T11:50:28.317Z,1.30
2023-03-13T11:53:34.261Z,1.10
2023-03-13T11:56:25.472Z,1.20
2023-03-13T11:59:03.193Z,1.13
2023-03-13T12:01:40.801Z,1.00
2023-03-13T12:04:31.084Z,1.10
2023-03-13T12:07:02.989Z,0.90
2023-03-13T12:09:44.873Z,1.27
2023-03-13T12:12:35.636Z,1.13
2023-03-13T12:15:37.676Z,1.00
2023-03-13T12:18:25.369Z,0.80
2023-03-13T12:20:58.941Z,0.90
2023-03-13T12:23:51.302Z,1.03
2023-03-13T12:26:34.292Z,0.90
2023-03-13T12:29:25.893Z,0.80
2023-03-13T12:32:25.257Z,0.90
2023-03-13T12:35:08.402Z,0.90
2023-03-13T12:37:35.268Z,1.00
2023-03-13T12:40:18.752Z,1.00
2023-03-13T12:42:57.612Z,0.73
2023-03-13T12:45:26.315Z,0.87
2023-03-13T12:48:20.494Z,1.00
2023-03-13T12:51:12.102Z,0.90
2023-03-13T12:53:50.676Z,0.90
2023-03-13T12:56:26.202Z,1.10
2023-03-13T12:59:01.759Z,0.90
2023-03-13T13:01:34.222Z,0.80
2023-03-13T13:04:11.484Z,1.00
2023-03-13T13:06:53.608Z,0.77
2023-03-13T13:09:27.959Z,0.90
2023-03-13T13:12:04.452Z,0.80
2023-03-13T13:14:31.431Z,1.13
2023-03-13T13:17:16.607Z,1.03
2023-03-13T13:19:45.560Z,1.00
2023-03-13T13:22:36.940Z,1.00
2023-03-13T13:25:12.969Z,0.80
2023-03-13T13:27:39.779Z,0.80
2023-03-13T13:30:31.961Z,1.30
2023-03-13T13:33:20.512Z,0.90
2023-03-13T13:35:48.254Z,1.30
2023-03-13T13:38:17.998Z,0.90
2023-03-13T13:41:05.832Z,1.03
2023-03-13T13:43:36.588Z,1.30
2023-03-13T13:46:03.544Z,1.17
2023-03-13T13:48:36.476Z,1.00
2023-03-13T13:51:14.082Z,1.33
2023-03-13T13:53:54.861Z,0.90
2023-03-13T13:56:27.885Z,0.77
2023-03-13T13:59:00.555Z,1.10
2023-03-13T14:01:27.431Z,1.50
2023-03-13T14:03:59.542Z,1.10
2023-03-13T14:06:32.299Z,1.13
2023-03-13T14:09:20.808Z,1.30
2023-03-13T14:11:47.759Z,1.27
2023-03-13T14:14:21.164Z,1.20
2023-03-13T14:16:52.409Z,1.10
2023-03-13T14:19:22.271Z,1.07
2023-03-13T14:21:49.526Z,1.20
2023-03-13T14:24:17.376Z,0.80
2023-03-13T14:26:45.147Z,1.13
2023-03-13T14:29:25.942Z,1.10
2023-03-13T14:31:58.267Z,1.03
2023-03-13T14:34:27.448Z,0.90
2023-03-13T14:37:16.938Z,1.00
2023-03-13T14:39:45.345Z,1.30
2023-03-13T14:42:16.396Z,1.00
2023-03-13T14:44:46.774Z,1.10
2023-03-13T14:47:16.965Z,1.27
2023-03-13T14:49:46.348Z,1.57
2023-03-13T14:52:24.008Z,1.30
2023-03-13T14:54:56.865Z,1.20
2023-03-13T14:57:27.451Z,1.10
2023-03-13T14:59:55.619Z,1.30
2023-03-13T15:02:32.005Z,1.20
2023-03-13T15:05:03.897Z,1.27
2023-03-13T15:07:52.767Z,0.93
2023-03-13T15:10:32.502Z,1.63
2023-03-13T15:12:59.637Z,1.33
2023-03-13T15:15:26.519Z,1.23
2023-03-13T15:17:53.402Z,1.27
2023-03-13T15:20:29.252Z,1.10
2023-03-13T15:22:57.442Z,1.70
2023-03-13T15:25:24.443Z,1.20
2023-03-13T15:27:55.950Z,1.07
2023-03-13T15:30:26.096Z,1.50
2023-03-13T15:32:52.907Z,1.20
2023-03-13T15:35:23.132Z,1.60
2023-03-13T15:37:50.243Z,1.43
2023-03-13T15:40:19.075Z,1.50
2023-03-13T15:42:46.314Z,1.20
2023-03-13T15:45:13.361Z,1.40
2023-03-13T15:47:40.351Z,1.23
2023-03-13T15:50:12.419Z,1.43
2023-03-13T15:52:39.475Z,1.13
2023-03-13T15:55:10.038Z,1.60
2023-03-13T15:57:42.841Z,1.40
2023-03-13T16:00:28.083Z,1.63
2023-03-13T16:02:55.138Z,1.40
2023-03-13T16:05:21.846Z,1.30
2023-03-13T16:07:48.683Z,1.40
2023-03-13T16:10:18.926Z,1.60
2023-03-13T16:12:45.872Z,1.20
2023-03-13T16:15:12.728Z,1.37
2023-03-13T16:17:40.199Z,1.50
2023-03-13T16:20:18.209Z,1.40
2023-03-13T16:22:45.133Z,1.80
2023-03-13T16:25:13.311Z,1.63
2023-03-13T16:27:41.997Z,1.50
2023-03-13T16:30:34.541Z,1.93
2023-03-13T16:33:01.401Z,1.10
2023-03-13T16:35:28.634Z,1.70
2023-03-13T16:37:56.851Z,1.50
2023-03-13T16:40:26.390Z,1.60
2023-03-13T16:42:53.225Z,1.70
2023-03-13T16:45:19.969Z,2.47
2023-03-13T16:47:46.925Z,2.07
2023-03-13T16:50:29.287Z,2.23
2023-03-13T16:52:56.078Z,1.60
2023-03-13T16:55:28.100Z,1.60
2023-03-13T16:57:56.650Z,2.30
2023-03-13T17:00:25.352Z,1.77
2023-03-13T17:02:55.130Z,2.90
2023-03-13T17:05:22.052Z,2.07
2023-03-13T17:07:50.006Z,2.20
2023-03-13T17:10:26.828Z,2.43
2023-03-13T17:12:53.788Z,2.17
2023-03-13T17:15:21.276Z,2.07
2023-03-13T17:17:51.968Z,1.90
2023-03-13T17:20:23.960Z,1.40
2023-03-13T17:22:51.976Z,2.43
2023-03-13T17:25:21.301Z,1.57
2023-03-13T17:27:48.566Z,1.77
2023-03-13T17:30:20.281Z,1.60
2023-03-13T17:32:49.930Z,1.73
2023-03-13T17:35:17.896Z,2.10
2023-03-13T17:37:44.983Z,2.07
2023-03-13T17:40:19.741Z,2.30
2023-03-13T17:42:50.443Z,2.10
2023-03-13T17:45:18.030Z,2.03
2023-03-13T17:47:45.243Z,2.03
2023-03-13T17:50:21.601Z,1.33
2023-03-13T17:52:48.842Z,2.20
2023-03-13T17:55:20.162Z,2.20
2023-03-13T18:01:14.704Z,2.00
2023-03-13T18:03:42.375Z,1.93
2023-03-13T18:06:17.919Z,2.37
2023-03-13T18:08:45.039Z,1.77
2023-03-13T18:11:12.275Z,1.70
2023-03-13T18:13:40.568Z,1.57
2023-03-13T18:16:18.084Z,2.10
2023-03-13T18:18:45.261Z,1.73
2023-03-13T18:21:12.024Z,1.80
2023-03-13T18:23:42.037Z,2.30
2023-03-13T18:26:57.140Z,1.67
2023-03-13T18:30:08.977Z,2.00
2023-03-13T18:35:33.659Z,2.37
2023-03-13T18:38:00.502Z,2.13
2023-03-13T18:40:28.692Z,2.10
2023-03-13T18:42:55.780Z,1.93
2023-03-13T18:45:25.136Z,2.00
2023-03-13T18:47:52.398Z,1.60
2023-03-13T18:50:26.167Z,2.27
2023-03-13T18:52:57.649Z,1.73
2023-03-13T18:55:46.940Z,2.40
2023-03-13T18:58:50.226Z,1.90
2023-03-13T19:01:50.997Z,1.70
2023-03-13T19:04:35.009Z,2.07
2023-03-13T19:07:02.334Z,2.73
2023-03-13T19:09:43.693Z,2.07
2023-03-13T19:12:16.624Z,1.77
2023-03-13T19:15:14.683Z,1.87
2023-03-13T19:17:47.069Z,1.90
2023-03-13T19:20:19.258Z,1.83
2023-03-13T19:22:48.939Z,1.90
2023-03-13T19:25:22.985Z,1.83
2023-03-13T19:31:11.345Z,2.13
2023-03-13T19:33:40.203Z,1.97
2023-03-13T19:36:15.439Z,1.93
2023-03-13T19:38:42.801Z,1.87
2023-03-13T19:41:10.321Z,1.57
2023-03-13T19:43:39.162Z,1.77
2023-03-13T19:46:28.169Z,2.00
2023-03-13T19:48:56.786Z,1.43
2023-03-13T19:51:26.335Z,2.40
2023-03-13T19:53:53.529Z,1.60
2023-03-13T19:56:21.328Z,2.07
2023-03-13T19:58:49.652Z,1.83
2023-03-13T20:01:17.976Z,1.90
2023-03-13T20:03:45.768Z,1.70
2023-03-13T20:06:18.320Z,1.67
2023-03-13T20:08:46.013Z,2.13
2023-03-13T20:11:13.748Z,1.60
2023-03-13T20:13:40.890Z,1.83
2023-03-13T20:16:10.834Z,1.70
2023-03-13T20:18:38.988Z,1.93
2023-03-13T20:21:06.116Z,1.60
2023-03-13T20:23:33.211Z,1.87
2023-03-13T20:26:11.722Z,1.70
2023-03-13T20:28:40.072Z,1.83
2023-03-13T20:31:08.471Z,2.00
2023-03-13T20:33:36.360Z,2.33
2023-03-13T20:36:08.127Z,1.80
2023-03-13T20:38:35.406Z,1.90
2023-03-13T20:41:02.802Z,1.47
2023-03-13T20:43:29.941Z,1.50
2023-03-13T20:45:56.828Z,1.60
2023-03-13T20:48:26.207Z,2.27
2023-03-13T20:50:55.884Z,1.57
2023-03-13T20:53:25.706Z,1.67
2023-03-13T20:55:54.393Z,1.70
2023-03-13T20:58:21.282Z,1.60
2023-03-13T21:00:48.749Z,1.90
2023-03-13T21:03:17.266Z,1.73
2023-03-13T21:05:44.664Z,1.60
2023-03-13T21:08:11.546Z,1.73
2023-03-13T21:10:39.218Z,1.70
2023-03-13T21:13:06.476Z,2.37
2023-03-13T21:15:40.612Z,1.90
2023-03-13T21:18:08.179Z,1.53
2023-03-13T21:20:39.007Z,2.10
2023-03-13T21:23:05.827Z,2.23
2023-03-13T21:25:32.582Z,1.50
2023-03-13T21:27:59.642Z,1.70
2023-03-13T21:30:52.452Z,1.53
2023-03-13T21:33:35.120Z,1.93
2023-03-13T21:36:13.274Z,1.60
2023-03-13T21:38:40.178Z,1.93
2023-03-13T21:41:08.760Z,1.30
2023-03-13T21:43:35.735Z,1.80
2023-03-13T21:46:04.517Z,1.50
2023-03-13T21:48:34.531Z,1.97
2023-03-13T21:51:16.754Z,1.63
2023-03-13T21:53:49.556Z,1.67
2023-03-13T21:56:17.495Z,1.70
2023-03-13T21:58:45.792Z,1.70
2023-03-13T22:01:49.981Z,1.30
2023-03-13T22:04:31.352Z,1.47
2023-03-13T22:07:01.591Z,1.80
2023-03-13T22:09:28.786Z,1.50
2023-03-13T22:12:10.333Z,1.80
2023-03-13T22:14:37.445Z,1.80
2023-03-13T22:17:08.473Z,2.20
2023-03-13T22:19:37.940Z,1.70
2023-03-13T22:22:07.951Z,1.50
2023-03-13T22:24:35.191Z,1.63
2023-03-13T22:27:02.298Z,1.63
2023-03-13T22:29:30.706Z,1.47
2023-03-13T22:32:01.412Z,1.47
2023-03-13T22:34:28.722Z,1.40
2023-03-13T22:36:55.729Z,1.53
2023-03-13T22:39:23.116Z,1.77
2023-03-13T22:41:50.547Z,1.30
2023-03-13T22:44:17.604Z,1.23
2023-03-13T22:46:48.890Z,1.20
2023-03-13T22:49:19.447Z,1.23
2023-03-13T22:51:46.311Z,1.33
2023-03-13T22:54:13.408Z,1.20
2023-03-13T22:56:43.470Z,0.80
2023-03-13T22:59:13.429Z,1.90
2023-03-13T23:01:40.144Z,1.13
2023-03-13T23:04:07.234Z,1.30
2023-03-13T23:06:35.406Z,1.40
2023-03-13T23:09:06.999Z,0.90
2023-03-13T23:11:34.562Z,1.00
2023-03-13T23:14:01.391Z,1.23
2023-03-13T23:16:28.406Z,1.30
2023-03-13T23:18:55.279Z,1.20
2023-03-13T23:21:22.631Z,1.13
2023-03-13T23:23:49.442Z,1.87
2023-03-13T23:26:16.585Z,1.20
2023-03-13T23:28:44.196Z,1.13
2023-03-13T23:31:17.785Z,3.13
2023-03-13T23:33:45.359Z,1.07
2023-03-13T23:36:15.162Z,1.77
2023-03-13T23:38:42.576Z,1.30
2023-03-13T23:41:11.500Z,1.43
2023-03-13T23:43:38.516Z,0.87
2023-03-13T23:46:21.969Z,1.10
2023-03-13T23:48:51.784Z,0.67
2023-03-13T23:51:23.474Z,1.53
2023-03-13T23:53:59.006Z,1.03
2023-03-13T23:56:26.387Z,1.00
2023-03-13T23:58:54.658Z,1.00
