createdAt,value
2022-08-09T00:00:08.141Z,2.599
2022-08-09T00:01:10.693Z,2.200
2022-08-09T00:02:07.113Z,2.400
2022-08-09T00:03:10.907Z,2.099
2022-08-09T00:04:25.177Z,2.299
2022-08-09T00:06:17.819Z,2.400
2022-08-09T00:06:19.790Z,2.200
2022-08-09T00:07:10.517Z,2.400
2022-08-09T00:08:09.967Z,2.299
2022-08-09T00:09:07.773Z,2.099
2022-08-09T00:12:07.223Z,2
2022-08-09T00:13:17.028Z,2.5
2022-08-09T00:14:06.963Z,2
2022-08-09T00:15:07.411Z,2.099
2022-08-09T00:16:07.119Z,2.5
2022-08-09T00:17:07.394Z,2.299
2022-08-09T00:19:09.523Z,2.200
2022-08-09T00:20:07.439Z,2.5
2022-08-09T00:21:07.799Z,2.299
2022-08-09T00:22:06.959Z,2.5
2022-08-09T00:23:53.890Z,2.599
2022-08-09T00:24:07.197Z,2.200
2022-08-09T00:25:10.036Z,2.299
2022-08-09T00:27:07.597Z,2.400
2022-08-09T00:28:07.975Z,2.299
2022-08-09T00:29:12.585Z,2.599
2022-08-09T00:30:24.543Z,2.299
2022-08-09T00:31:09.374Z,2.400
2022-08-09T00:33:07.166Z,2.5
2022-08-09T00:34:06.969Z,2.599
2022-08-09T00:35:07.301Z,2.200
2022-08-09T00:37:07.173Z,2.400
2022-08-09T00:38:07.306Z,2.299
2022-08-09T00:39:17.092Z,2.400
2022-08-09T00:40:13.663Z,2.5
2022-08-09T00:41:08.287Z,2.700
2022-08-09T00:44:11.447Z,2.799
2022-08-09T00:44:14.162Z,2.5
2022-08-09T00:44:15.598Z,2.400
2022-08-09T00:45:16.075Z,2.900
2022-08-09T00:46:07.452Z,3.200
2022-08-09T00:47:07.293Z,2.299
2022-08-09T00:48:07.225Z,2.400
2022-08-09T00:49:07.094Z,2.599
2022-08-09T00:50:07.037Z,2.799
2022-08-09T00:51:11.767Z,2.599
2022-08-09T00:55:07.550Z,2.299
2022-08-09T00:56:09.991Z,2.799
2022-08-09T00:57:10.648Z,2.5
2022-08-09T00:58:07.590Z,2.599
2022-08-09T00:59:07.160Z,2.700
2022-08-09T01:00:21.279Z,2.5
2022-08-09T01:01:06.986Z,2.799
2022-08-09T01:02:06.891Z,2.599
2022-08-09T01:04:07.759Z,2.400
2022-08-09T01:05:14.302Z,2.700
2022-08-09T01:06:17.966Z,2.299
2022-08-09T01:07:07.270Z,2.5
2022-08-09T01:08:07.204Z,2.599
2022-08-09T01:09:07.088Z,2.700
2022-08-09T01:10:07.297Z,2.799
2022-08-09T01:11:08.547Z,2.700
2022-08-09T01:12:06.900Z,3.599
2022-08-09T01:13:07.538Z,2.5
2022-08-09T01:15:16.648Z,2.400
2022-08-09T01:16:07.105Z,2.900
2022-08-09T01:17:08.980Z,2.599
2022-08-09T01:18:08.459Z,2.5
2022-08-09T01:19:07.130Z,2.599
2022-08-09T01:20:06.930Z,2.700
2022-08-09T01:21:06.900Z,2.5
2022-08-09T01:24:00.762Z,2.700
2022-08-09T01:24:08.469Z,2.400
2022-08-09T01:25:06.759Z,2.5
2022-08-09T01:26:07.445Z,2.299
2022-08-09T01:27:07.843Z,2.700
2022-08-09T01:28:06.876Z,2.5
2022-08-09T01:30:08.303Z,2.700
2022-08-09T01:31:07.061Z,3.099
2022-08-09T01:32:29.868Z,2.599
2022-08-09T01:34:08.933Z,3
2022-08-09T01:35:29.094Z,2.900
2022-08-09T01:36:07.519Z,2.400
2022-08-09T01:37:07.413Z,2.700
2022-08-09T01:38:09.800Z,2.900
2022-08-09T01:39:07.544Z,2.799
2022-08-09T01:40:07.188Z,2.599
2022-08-09T01:41:06.986Z,2.700
2022-08-09T01:42:11.292Z,2.599
2022-08-09T01:46:07.267Z,2.900
2022-08-09T01:47:07.460Z,3.099
2022-08-09T01:48:07.611Z,2.900
2022-08-09T01:49:10.721Z,2.299
2022-08-09T01:50:07.820Z,2.700
2022-08-09T01:51:07.549Z,2.799
2022-08-09T01:52:07.899Z,2.5
2022-08-09T01:53:19.549Z,2.799
2022-08-09T01:54:07.142Z,3
2022-08-09T01:55:07.246Z,2.700
2022-08-09T01:56:07.539Z,2.799
2022-08-09T01:57:08.114Z,2.5
2022-08-09T01:58:07.673Z,2.900
2022-08-09T02:00:34.241Z,2.700
2022-08-09T02:01:08.006Z,2.900
2022-08-09T02:02:07.636Z,2.599
2022-08-09T02:03:07.462Z,2.900
2022-08-09T02:04:08.564Z,3.099
2022-08-09T02:05:15.417Z,2.799
2022-08-09T02:06:07.170Z,2.5
2022-08-09T02:07:07.166Z,2.900
2022-08-09T02:08:38.629Z,2.799
2022-08-09T02:09:07.453Z,2.599
2022-08-09T02:10:07.483Z,2.700
2022-08-09T02:11:16.609Z,2.900
2022-08-09T02:12:07.322Z,2.599
2022-08-09T02:13:07.307Z,2.799
2022-08-09T02:14:07.970Z,3.400
2022-08-09T02:15:21.736Z,2.5
2022-08-09T02:16:06.981Z,2.799
2022-08-09T02:19:07.118Z,2.900
2022-08-09T02:20:07.377Z,3
2022-08-09T02:21:07.485Z,2.799
2022-08-09T02:23:07.010Z,2.700
2022-08-09T02:24:07.181Z,3
2022-08-09T02:25:07.338Z,2.799
2022-08-09T02:26:07.142Z,2.700
2022-08-09T02:27:07.219Z,2.799
2022-08-09T02:28:09.541Z,2.599
2022-08-09T02:29:07.066Z,2.799
2022-08-09T02:30:07.615Z,2.700
2022-08-09T02:31:06.906Z,3
2022-08-09T02:32:07.590Z,2.799
2022-08-09T02:33:07.969Z,2.700
2022-08-09T02:34:13.578Z,2.900
2022-08-09T02:35:17.170Z,2.5
2022-08-09T02:36:07.598Z,3.099
2022-08-09T02:37:07.292Z,2.599
2022-08-09T02:38:07.166Z,2.900
2022-08-09T02:39:40.066Z,2.799
2022-08-09T02:40:10.288Z,3.200
2022-08-09T02:43:07.098Z,3
2022-08-09T02:47:07.485Z,2.799
2022-08-09T02:48:19.432Z,2.900
2022-08-09T02:49:06.855Z,3.099
2022-08-09T02:51:07.842Z,3.200
2022-08-09T02:52:07.851Z,3
2022-08-09T02:54:07.271Z,2.900
2022-08-09T02:55:19.925Z,2.799
2022-08-09T02:56:07.314Z,3.200
2022-08-09T02:57:14.099Z,3.099
2022-08-09T02:58:37.105Z,2.799
2022-08-09T02:59:07.923Z,3.099
2022-08-09T03:00:25.307Z,3
2022-08-09T03:01:08.344Z,3.200
2022-08-09T03:03:07.291Z,3.099
2022-08-09T03:04:18.165Z,3.200
2022-08-09T03:05:08.057Z,3.299
2022-08-09T03:06:06.916Z,2.900
2022-08-09T03:07:12.329Z,3.599
2022-08-09T03:08:07.099Z,3.5
2022-08-09T03:09:07.737Z,3.299
2022-08-09T03:10:07.570Z,3.200
2022-08-09T03:11:07.128Z,3.299
2022-08-09T03:12:11.259Z,3.200
2022-08-09T03:13:08.557Z,3.400
2022-08-09T03:14:07.680Z,3.099
2022-08-09T03:17:07.669Z,3.200
2022-08-09T03:18:10.687Z,3.299
2022-08-09T03:19:16.569Z,3.099
2022-08-09T03:22:12.355Z,3.200
2022-08-09T03:23:14.664Z,3
2022-08-09T03:24:10.087Z,3.200
2022-08-09T03:25:25.849Z,3.400
2022-08-09T03:26:07.291Z,3.200
2022-08-09T03:27:07.285Z,3.299
2022-08-09T03:29:09.721Z,3.599
2022-08-09T03:30:07.996Z,3.200
2022-08-09T03:31:10.073Z,3.299
2022-08-09T03:32:07.289Z,3.5
2022-08-09T03:33:18.531Z,3.700
2022-08-09T03:34:07.619Z,3.599
2022-08-09T03:36:12.706Z,3.400
2022-08-09T03:37:10.749Z,2.900
2022-08-09T03:38:06.453Z,3.5
2022-08-09T03:39:07.411Z,4
2022-08-09T03:40:07.904Z,3.599
2022-08-09T03:41:07.159Z,3.700
2022-08-09T03:42:07.200Z,3.099
2022-08-09T03:44:08.728Z,4.199
2022-08-09T03:45:07.544Z,4
2022-08-09T03:46:19.952Z,3.400
2022-08-09T03:48:07.109Z,3.700
2022-08-09T03:49:07.768Z,3.799
2022-08-09T03:50:07.616Z,3.700
2022-08-09T03:51:07.295Z,3.799
2022-08-09T03:52:06.217Z,3.599
2022-08-09T03:53:07.305Z,4
2022-08-09T03:54:10.937Z,3.5
2022-08-09T03:55:09.807Z,3.400
2022-08-09T03:56:07.036Z,3.599
2022-08-09T03:57:18.389Z,3.700
2022-08-09T03:58:16.592Z,4.199
2022-08-09T03:59:07.195Z,3.400
2022-08-09T04:01:07.210Z,3.5
2022-08-09T04:02:07.658Z,3.400
2022-08-09T04:04:10.098Z,3.799
2022-08-09T04:05:13.891Z,3.5
2022-08-09T04:07:07.456Z,3.200
2022-08-09T04:08:07.343Z,3.299
2022-08-09T04:09:15.108Z,3.599
2022-08-09T04:10:07.350Z,3.700
2022-08-09T04:12:07.440Z,3.5
2022-08-09T04:13:07.197Z,3.799
2022-08-09T04:15:11.339Z,3.700
2022-08-09T04:16:20.673Z,4
2022-08-09T04:17:07.365Z,3.299
2022-08-09T04:19:10.997Z,3.700
2022-08-09T04:20:07.424Z,3.5
2022-08-09T04:21:07.308Z,3.700
2022-08-09T04:22:12.212Z,4.099
2022-08-09T04:23:09.782Z,3.599
2022-08-09T04:24:12.087Z,3.799
2022-08-09T04:25:07.482Z,3.5
2022-08-09T04:26:06.973Z,3.900
2022-08-09T04:27:07.233Z,3.599
2022-08-09T04:28:07.525Z,3.400
2022-08-09T04:29:13.389Z,4
2022-08-09T04:30:07.183Z,3.200
2022-08-09T04:31:09.221Z,3.400
2022-08-09T04:32:07.508Z,3.700
2022-08-09T04:33:07.851Z,3.400
2022-08-09T04:34:07.261Z,3.5
2022-08-09T04:35:08.728Z,3.400
2022-08-09T04:36:07.145Z,3.700
2022-08-09T04:37:07.103Z,3.599
2022-08-09T04:38:06.973Z,3.700
2022-08-09T04:39:07.590Z,3.599
2022-08-09T04:41:11.895Z,3.299
2022-08-09T04:42:09.293Z,3.700
2022-08-09T04:44:10.300Z,3.599
2022-08-09T04:45:07.336Z,3.400
2022-08-09T04:46:07.435Z,3.599
2022-08-09T04:47:07.572Z,4
2022-08-09T04:48:10.588Z,3.799
2022-08-09T04:49:06.997Z,3.900
2022-08-09T04:50:07.493Z,4
2022-08-09T04:51:06.938Z,3.900
2022-08-09T04:53:13.443Z,3.799
2022-08-09T04:54:07.131Z,3.700
2022-08-09T04:55:12.309Z,3.799
2022-08-09T04:56:07.418Z,4
2022-08-09T04:57:10.023Z,3.900
2022-08-09T04:58:09.721Z,3.700
2022-08-09T04:59:15.542Z,4
2022-08-09T05:00:08.179Z,3.599
2022-08-09T05:01:16.499Z,3.900
2022-08-09T05:02:07.583Z,3.5
2022-08-09T05:03:12.736Z,4.199
2022-08-09T05:04:07.097Z,3.599
2022-08-09T05:05:10.026Z,3.799
2022-08-09T05:07:07.295Z,3.700
2022-08-09T05:08:07.348Z,3.799
2022-08-09T05:09:07.395Z,3.5
2022-08-09T05:10:07.032Z,3.700
2022-08-09T05:11:07.812Z,3.599
2022-08-09T05:12:07.059Z,3.400
2022-08-09T05:13:07.459Z,4.5
2022-08-09T05:14:07.419Z,3.599
2022-08-09T05:15:11.796Z,3.200
2022-08-09T05:16:07.396Z,2.700
2022-08-09T05:18:36.835Z,3.299
2022-08-09T05:18:38.521Z,3.099
2022-08-09T05:23:55.166Z,3.099
2022-08-09T05:24:08.269Z,3.299
2022-08-09T05:25:07.431Z,3
2022-08-09T05:26:07.114Z,3.299
2022-08-09T05:27:06.959Z,3.099
2022-08-09T05:28:06.960Z,2.900
2022-08-09T05:29:07.003Z,3
2022-08-09T05:30:07.324Z,2.799
2022-08-09T05:31:09.432Z,2.900
2022-08-09T05:32:07.056Z,3.099
2022-08-09T05:33:09.374Z,2.900
2022-08-09T05:34:07.065Z,3.299
2022-08-09T05:35:07.784Z,2.900
2022-08-09T05:36:07.222Z,3.299
2022-08-09T05:37:07.436Z,3.200
2022-08-09T05:38:07.507Z,2.900
2022-08-09T05:39:07.464Z,3
2022-08-09T05:40:07.680Z,2.700
2022-08-09T05:41:12.686Z,2.900
2022-08-09T05:42:07.829Z,2.799
2022-08-09T05:43:07.169Z,3.200
2022-08-09T05:44:07.702Z,2.900
2022-08-09T05:45:07.717Z,2.5
2022-08-09T05:46:07.678Z,3
2022-08-09T05:47:07.189Z,2.900
2022-08-09T05:49:07.465Z,2.700
2022-08-09T05:50:24.088Z,2.799
2022-08-09T05:51:29.960Z,3.299
2022-08-09T05:52:07.482Z,2.900
2022-08-09T05:53:11.745Z,3.200
2022-08-09T05:54:07.061Z,3.099
2022-08-09T05:55:08.744Z,2.700
2022-08-09T05:56:07.725Z,2.900
2022-08-09T05:58:07.350Z,2.700
2022-08-09T06:00:07.728Z,2.599
2022-08-09T06:01:07.858Z,2.700
2022-08-09T06:04:07.269Z,3
2022-08-09T06:05:07.205Z,2.700
2022-08-09T06:07:07.700Z,2.799
2022-08-09T06:08:09.041Z,3
2022-08-09T06:09:10.018Z,3.099
2022-08-09T06:10:07.415Z,3
2022-08-09T06:11:16.441Z,3.400
2022-08-09T06:12:07.974Z,2.799
2022-08-09T06:13:12.406Z,2.700
2022-08-09T06:14:07.103Z,2.900
2022-08-09T06:16:06.995Z,2.5
2022-08-09T06:17:09.400Z,3
2022-08-09T06:18:07.261Z,2.900
2022-08-09T06:20:07.553Z,2.799
2022-08-09T06:21:07.129Z,2.599
2022-08-09T06:22:06.954Z,2.900
2022-08-09T06:23:07.168Z,2.5
2022-08-09T06:24:07.254Z,3
2022-08-09T06:25:08.663Z,2.5
2022-08-09T06:26:07.356Z,2.799
2022-08-09T06:28:07.086Z,2.599
2022-08-09T06:29:07.629Z,2.700
2022-08-09T06:30:09.822Z,2.900
2022-08-09T06:31:06.922Z,2.299
2022-08-09T06:32:08.751Z,2.900
2022-08-09T06:33:30.232Z,2.599
2022-08-09T06:35:07.402Z,2.5
2022-08-09T06:36:07.396Z,2.599
2022-08-09T06:37:10.116Z,3.099
2022-08-09T06:38:07.224Z,2.799
2022-08-09T06:39:09.245Z,2.599
2022-08-09T06:40:21.926Z,2.900
2022-08-09T06:41:12.430Z,2.599
2022-08-09T06:42:08.625Z,2.700
2022-08-09T06:43:12.298Z,3
2022-08-09T06:44:07.193Z,2.900
2022-08-09T06:47:08.463Z,3.099
2022-08-09T06:48:07.077Z,2.5
2022-08-09T06:49:07.333Z,2.900
2022-08-09T06:51:07.043Z,3.099
2022-08-09T06:52:07.805Z,2.900
2022-08-09T06:53:07.058Z,2.700
2022-08-09T06:54:09.184Z,2.799
2022-08-09T06:55:15.237Z,3.200
2022-08-09T06:56:07.234Z,3
2022-08-09T06:57:15.333Z,2.599
2022-08-09T06:58:07.767Z,2.900
2022-08-09T07:00:49.911Z,3.099
2022-08-09T07:00:53.931Z,3.200
2022-08-09T07:01:08.816Z,2.900
2022-08-09T07:02:07.295Z,2.799
2022-08-09T07:03:07.537Z,3
2022-08-09T07:05:07.347Z,2.900
2022-08-09T07:06:07.505Z,2.700
2022-08-09T07:07:07.349Z,2.799
2022-08-09T07:08:06.922Z,3.099
2022-08-09T07:09:07.296Z,3.400
2022-08-09T07:10:24.071Z,3.200
2022-08-09T07:11:07.211Z,2.900
2022-08-09T07:12:07.826Z,2.799
2022-08-09T07:13:27.396Z,2.900
2022-08-09T07:16:38.628Z,2.799
2022-08-09T07:18:07.101Z,3.099
2022-08-09T07:19:07.796Z,2.900
2022-08-09T07:20:08.173Z,3.099
2022-08-09T07:22:07.111Z,3
2022-08-09T07:23:19.118Z,3.200
2022-08-09T07:24:07.379Z,3
2022-08-09T07:25:09.702Z,3.200
2022-08-09T07:26:07.350Z,3
2022-08-09T07:27:15.486Z,2.799
2022-08-09T07:28:07.195Z,3.200
2022-08-09T07:29:12.203Z,3
2022-08-09T07:30:07.698Z,2.900
2022-08-09T07:31:07.504Z,3.200
2022-08-09T07:32:07.783Z,2.900
2022-08-09T07:33:12.256Z,3.299
2022-08-09T07:34:07.297Z,2.799
2022-08-09T07:35:08.035Z,3.099
2022-08-09T07:36:07.572Z,3
2022-08-09T07:37:10.939Z,2.599
2022-08-09T07:38:07.091Z,2.799
2022-08-09T07:39:11.621Z,3.099
2022-08-09T07:40:07.871Z,2.700
2022-08-09T07:41:12.117Z,2.599
2022-08-09T07:42:07.114Z,2.799
2022-08-09T07:43:16.558Z,2.900
2022-08-09T07:44:07.144Z,3.299
2022-08-09T07:45:22.674Z,3
2022-08-09T07:46:07.145Z,3.299
2022-08-09T07:47:07.884Z,3
2022-08-09T07:48:07.296Z,2.599
2022-08-09T07:49:08.300Z,2.700
2022-08-09T07:50:08.680Z,2.900
2022-08-09T07:52:02.819Z,3.099
2022-08-09T07:52:17.751Z,2.900
2022-08-09T07:53:07.204Z,3
2022-08-09T07:54:08.705Z,3.099
2022-08-09T07:55:09.519Z,3.5
2022-08-09T07:56:07.566Z,2.900
2022-08-09T07:57:11.591Z,2.700
2022-08-09T07:58:13.346Z,3.400
2022-08-09T07:59:12.522Z,3.099
2022-08-09T08:00:08.967Z,3.299
2022-08-09T08:02:07.338Z,3.5
2022-08-09T08:03:08.368Z,3.099
2022-08-09T08:04:10.256Z,3.700
2022-08-09T08:05:17.922Z,3.400
2022-08-09T08:06:07.241Z,3.200
2022-08-09T08:07:14.882Z,3.400
2022-08-09T08:09:36.456Z,3.200
2022-08-09T08:12:24.828Z,3.299
2022-08-09T08:12:24.993Z,3.400
2022-08-09T08:13:10.336Z,3.299
2022-08-09T08:14:07.593Z,2.900
2022-08-09T08:15:07.861Z,3.599
2022-08-09T08:16:07.152Z,3.5
2022-08-09T08:17:08.913Z,3.200
2022-08-09T08:18:07.028Z,2.799
2022-08-09T08:19:07.109Z,2.700
2022-08-09T08:20:12.911Z,3.099
2022-08-09T08:21:07.355Z,3
2022-08-09T08:22:08.138Z,2.900
2022-08-09T08:23:16.777Z,2.799
2022-08-09T08:24:11.749Z,3
2022-08-09T08:25:09.299Z,3.099
2022-08-09T08:27:16.899Z,3.299
2022-08-09T08:28:07.112Z,3.400
2022-08-09T08:29:07.423Z,3.299
2022-08-09T08:30:08.003Z,4.199
2022-08-09T08:31:13.947Z,2.799
2022-08-09T08:32:07.286Z,3.200
2022-08-09T08:33:07.299Z,3.299
2022-08-09T08:34:07.327Z,2.900
2022-08-09T08:35:07.177Z,2.799
2022-08-09T08:36:07.107Z,2.700
2022-08-09T08:37:07.349Z,3
2022-08-09T08:38:11.833Z,2.900
2022-08-09T08:39:08.583Z,3.299
2022-08-09T08:40:07.878Z,2.700
2022-08-09T08:41:07.741Z,2.900
2022-08-09T08:42:07.428Z,3
2022-08-09T08:43:13.346Z,2.900
2022-08-09T08:44:07.236Z,3.099
2022-08-09T08:45:11.949Z,3
2022-08-09T08:48:10.158Z,2.700
2022-08-09T08:50:07.305Z,3
2022-08-09T08:51:07.287Z,2.799
2022-08-09T08:52:10.033Z,3.599
2022-08-09T08:53:11.974Z,2.900
2022-08-09T08:54:07.111Z,3.400
2022-08-09T08:55:06.957Z,3.299
2022-08-09T08:56:07.347Z,2.599
2022-08-09T08:57:11.365Z,3.099
2022-08-09T08:58:07.139Z,3.5
2022-08-09T08:59:18.823Z,2.900
2022-08-09T09:00:12.877Z,3.200
2022-08-09T09:01:09.006Z,3.099
2022-08-09T09:02:07.805Z,2.799
2022-08-09T09:03:11.215Z,3
2022-08-09T09:04:07.090Z,2.700
2022-08-09T09:05:11.930Z,3.099
2022-08-09T09:06:07.360Z,3.400
2022-08-09T09:07:07.941Z,2.599
2022-08-09T09:08:07.238Z,3.200
2022-08-09T09:09:20.799Z,2.700
2022-08-09T09:10:12.065Z,2.599
2022-08-09T09:11:07.198Z,2.900
2022-08-09T09:12:12.053Z,3
2022-08-09T09:13:09.508Z,3.099
2022-08-09T09:14:07.209Z,2.799
2022-08-09T09:15:07.655Z,3.200
2022-08-09T09:16:07.070Z,2.599
2022-08-09T09:17:07.285Z,3
2022-08-09T09:18:07.349Z,2.900
2022-08-09T09:19:39.861Z,3.099
2022-08-09T09:20:07.766Z,3
2022-08-09T09:21:07.235Z,2.700
2022-08-09T09:22:11.214Z,2.599
2022-08-09T09:26:00.373Z,2.400
2022-08-09T09:26:12.252Z,3.200
2022-08-09T09:27:07.116Z,2.799
2022-08-09T09:28:10.674Z,2.700
2022-08-09T09:29:11.367Z,2.799
2022-08-09T09:30:14.203Z,2.5
2022-08-09T09:31:07.469Z,2.599
2022-08-09T09:33:16.820Z,2.799
2022-08-09T09:34:07.639Z,3
2022-08-09T09:35:09.314Z,3.099
2022-08-09T09:36:19.891Z,2.700
2022-08-09T09:37:06.982Z,2.799
2022-08-09T09:38:07.450Z,3
2022-08-09T09:39:07.931Z,3.099
2022-08-09T09:40:07.623Z,3.200
2022-08-09T09:41:07.268Z,2.799
2022-08-09T09:42:10.810Z,3.099
2022-08-09T09:43:07.374Z,2.700
2022-08-09T09:44:10.833Z,2.799
2022-08-09T09:45:08.400Z,2.5
2022-08-09T09:47:07.713Z,2.700
2022-08-09T09:48:08.457Z,2.799
2022-08-09T09:49:06.870Z,3
2022-08-09T09:50:15.334Z,2.799
2022-08-09T09:51:07.163Z,2.400
2022-08-09T09:52:07.318Z,3
2022-08-09T09:54:17.874Z,2.599
2022-08-09T09:55:16.084Z,2.799
2022-08-09T09:56:07.250Z,2.700
2022-08-09T09:58:01.634Z,3.099
2022-08-09T09:58:18.335Z,3
2022-08-09T09:59:07.224Z,2.799
2022-08-09T10:00:07.936Z,2.700
2022-08-09T10:02:07.241Z,2.799
2022-08-09T10:03:09.158Z,2.900
2022-08-09T10:04:09.714Z,3.099
2022-08-09T10:05:07.279Z,3
2022-08-09T10:07:10.072Z,2.900
2022-08-09T10:08:26.966Z,2.799
2022-08-09T10:10:07.232Z,3.099
2022-08-09T10:11:52.633Z,2.400
2022-08-09T10:12:14.817Z,3.200
2022-08-09T10:13:07.553Z,2.400
2022-08-09T10:14:07.449Z,2.599
2022-08-09T10:15:07.743Z,2.400
2022-08-09T10:16:55.781Z,2.5
2022-08-09T10:17:39.208Z,2.900
2022-08-09T10:18:07.898Z,2.400
2022-08-09T10:19:07.285Z,2.599
2022-08-09T10:20:10.869Z,2.400
2022-08-09T10:22:07.113Z,2.700
2022-08-09T10:23:07.052Z,3.099
2022-08-09T10:24:07.354Z,2.599
2022-08-09T10:25:11.763Z,2.799
2022-08-09T10:26:10.689Z,2.599
2022-08-09T10:28:07.297Z,2.5
2022-08-09T10:29:21.353Z,2.299
2022-08-09T10:30:34.162Z,2.5
2022-08-09T10:32:39.000Z,3
2022-08-09T10:33:08.063Z,2.700
2022-08-09T10:36:11.470Z,2.799
2022-08-09T10:37:09.648Z,2.599
2022-08-09T10:38:07.591Z,2.900
2022-08-09T10:39:13.843Z,2.5
2022-08-09T10:40:08.418Z,2.400
2022-08-09T10:41:07.530Z,2.900
2022-08-09T10:43:08.919Z,2.5
2022-08-09T10:44:07.600Z,2.299
2022-08-09T10:45:11.886Z,2.400
2022-08-09T10:46:07.114Z,2.200
2022-08-09T10:47:20.299Z,2.400
2022-08-09T10:49:07.152Z,2.599
2022-08-09T10:50:07.118Z,2.299
2022-08-09T10:51:07.334Z,2.700
2022-08-09T10:52:07.426Z,2.200
2022-08-09T10:53:10.656Z,2.5
2022-08-09T10:54:12.291Z,2.200
2022-08-09T10:56:07.117Z,2.400
2022-08-09T10:57:07.237Z,2.299
2022-08-09T10:59:07.290Z,2
2022-08-09T11:00:07.917Z,2.299
2022-08-09T11:03:18.600Z,2
2022-08-09T11:04:07.894Z,2.099
2022-08-09T11:05:07.663Z,2.200
2022-08-09T11:06:07.511Z,2.700
2022-08-09T11:07:07.314Z,2.200
2022-08-09T11:08:07.221Z,2.700
2022-08-09T11:09:16.186Z,2.299
2022-08-09T11:10:07.687Z,2.200
2022-08-09T11:11:08.915Z,2.700
2022-08-09T11:12:07.646Z,2.299
2022-08-09T11:13:07.579Z,2.099
2022-08-09T11:14:07.272Z,2.400
2022-08-09T11:15:07.692Z,2.099
2022-08-09T11:17:07.690Z,2.400
2022-08-09T11:18:07.795Z,2.200
2022-08-09T11:19:07.904Z,2.299
2022-08-09T11:20:10.796Z,2.400
2022-08-09T11:22:18.498Z,2.5
2022-08-09T11:24:07.591Z,2.200
2022-08-09T11:25:08.861Z,2.400
2022-08-09T11:26:07.217Z,2
2022-08-09T11:27:07.521Z,2.299
2022-08-09T11:28:27.955Z,2.200
2022-08-09T11:29:07.363Z,2.400
2022-08-09T11:30:32.106Z,2.200
2022-08-09T11:31:07.451Z,2.700
2022-08-09T11:32:07.032Z,2.400
2022-08-09T11:33:07.240Z,2.299
2022-08-09T11:34:07.148Z,2.400
2022-08-09T11:35:07.847Z,2.099
2022-08-09T11:36:07.366Z,2.299
2022-08-09T11:37:07.779Z,1.899
2022-08-09T11:38:07.479Z,2.099
2022-08-09T11:39:07.675Z,2.299
2022-08-09T11:40:08.191Z,2.200
2022-08-09T11:41:06.962Z,2.099
2022-08-09T11:42:07.387Z,2.200
2022-08-09T11:44:07.662Z,2.099
2022-08-09T11:45:07.364Z,2.299
2022-08-09T11:46:07.647Z,2.200
2022-08-09T11:47:10.933Z,2.299
2022-08-09T11:48:17.430Z,2.200
2022-08-09T11:49:07.200Z,2.400
2022-08-09T11:50:56.091Z,2.099
2022-08-09T11:52:49.584Z,2
2022-08-09T11:53:02.044Z,2.400
2022-08-09T11:53:57.900Z,2
2022-08-09T11:54:13.452Z,2.200
2022-08-09T11:56:07.833Z,2.099
2022-08-09T11:57:07.428Z,2.200
2022-08-09T11:59:07.462Z,2
2022-08-09T12:00:12.847Z,2.200
2022-08-09T12:01:08.659Z,2.299
2022-08-09T12:02:17.229Z,2
2022-08-09T12:03:50.330Z,2.200
2022-08-09T12:04:06.751Z,2.400
2022-08-09T12:06:07.418Z,2.200
2022-08-09T12:07:08.180Z,2.400
2022-08-09T12:08:07.563Z,3
2022-08-09T12:09:15.272Z,2
2022-08-09T12:10:07.234Z,2.099
2022-08-09T12:11:12.773Z,1.899
2022-08-09T12:12:12.871Z,2.299
2022-08-09T12:14:07.538Z,2.099
2022-08-09T12:14:36.707Z,2
2022-08-09T12:15:09.118Z,1.799
2022-08-09T12:16:07.074Z,2
2022-08-09T12:17:34.008Z,3.099
2022-08-09T12:18:07.333Z,2.099
2022-08-09T12:19:07.242Z,2.200
2022-08-09T12:20:07.466Z,2.400
2022-08-09T12:21:26.392Z,2.200
2022-08-09T12:22:07.036Z,1.899
2022-08-09T12:23:58.055Z,2
2022-08-09T12:24:09.780Z,2.099
2022-08-09T12:25:07.745Z,2.299
2022-08-09T12:26:07.262Z,2.200
2022-08-09T12:29:09.879Z,2
2022-08-09T12:29:10.731Z,1.799
2022-08-09T12:30:36.702Z,2.299
2022-08-09T12:33:07.789Z,2.099
2022-08-09T12:36:27.328Z,2.400
2022-08-09T12:37:21.853Z,2.099
2022-08-09T12:38:07.852Z,2
2022-08-09T12:40:08.007Z,1.899
2022-08-09T12:41:07.415Z,2.099
2022-08-09T12:42:07.125Z,2
2022-08-09T12:43:07.386Z,2.299
2022-08-09T12:44:10.334Z,2.099
2022-08-09T12:45:34.931Z,2.200
2022-08-09T12:47:07.541Z,2.299
2022-08-09T12:50:08.131Z,2.099
2022-08-09T12:51:07.408Z,2.599
2022-08-09T12:52:07.552Z,2.099
2022-08-09T12:53:09.481Z,2
2022-08-09T12:54:07.901Z,2.099
2022-08-09T12:56:12.411Z,2.099
2022-08-09T12:56:14.374Z,2.200
2022-08-09T12:57:07.436Z,2.200
2022-08-09T12:58:08.141Z,2
2022-08-09T12:59:07.449Z,2.200
2022-08-09T13:00:08.635Z,2.5
2022-08-09T13:01:07.496Z,2.099
2022-08-09T13:03:07.420Z,2.299
2022-08-09T13:04:07.515Z,2.200
2022-08-09T13:05:07.481Z,2
2022-08-09T13:06:10.660Z,2.099
2022-08-09T13:08:07.911Z,1.899
2022-08-09T13:11:22.816Z,2
2022-08-09T13:12:07.506Z,2.099
2022-08-09T13:15:08.119Z,2.299
2022-08-09T13:16:08.066Z,2.200
2022-08-09T13:17:08.620Z,2
2022-08-09T13:18:09.393Z,2.200
2022-08-09T13:19:08.440Z,1.899
2022-08-09T13:20:14.314Z,1.799
2022-08-09T13:22:37.550Z,1.899
2022-08-09T13:22:45.538Z,1.799
2022-08-09T13:24:06.756Z,1.700
2022-08-09T13:27:08.615Z,2
2022-08-09T13:28:08.107Z,2.200
2022-08-09T13:30:39.438Z,2.099
2022-08-09T13:32:13.376Z,1.799
2022-08-09T13:32:13.622Z,2.200
2022-08-09T13:33:11.493Z,1.899
2022-08-09T13:34:07.332Z,1.700
2022-08-09T13:35:08.098Z,1.799
2022-08-09T13:38:08.125Z,1.899
2022-08-09T13:41:50.811Z,1.799
2022-08-09T13:41:55.412Z,1.899
2022-08-09T13:43:09.821Z,2.400
2022-08-09T13:44:07.174Z,2.099
2022-08-09T13:45:08.314Z,1.899
2022-08-09T13:47:17.762Z,2.200
2022-08-09T13:47:26.616Z,1.700
2022-08-09T13:48:10.737Z,2.200
2022-08-09T13:49:07.630Z,2.099
2022-08-09T13:51:09.033Z,2
2022-08-09T13:53:07.481Z,1.899
2022-08-09T13:54:07.157Z,2.099
2022-08-09T13:55:07.860Z,2.200
2022-08-09T13:56:07.248Z,1.899
2022-08-09T13:57:07.407Z,1.799
2022-08-09T13:58:08.082Z,2.200
2022-08-09T13:59:07.834Z,2.099
2022-08-09T14:00:08.101Z,2.200
2022-08-09T14:01:13.466Z,2.400
2022-08-09T14:02:07.664Z,2.200
2022-08-09T14:04:11.608Z,2
2022-08-09T14:05:08.517Z,2.700
2022-08-09T14:06:11.817Z,2.299
2022-08-09T14:07:07.881Z,2.200
2022-08-09T14:08:12.362Z,2.299
2022-08-09T14:09:07.690Z,2.200
2022-08-09T14:10:07.704Z,2.299
2022-08-09T14:12:15.876Z,2.700
2022-08-09T14:13:07.508Z,2.099
2022-08-09T14:16:06.857Z,2.400
2022-08-09T14:18:19.563Z,2.5
2022-08-09T14:19:07.964Z,2.299
2022-08-09T14:21:08.204Z,2.099
2022-08-09T14:22:07.421Z,2.200
2022-08-09T14:23:08.259Z,2.400
2022-08-09T14:24:18.645Z,2
2022-08-09T14:25:10.050Z,2.099
2022-08-09T14:26:07.651Z,2.299
2022-08-09T14:27:20.710Z,2
2022-08-09T14:28:07.863Z,2.299
2022-08-09T14:29:08.080Z,2.200
2022-08-09T14:30:35.477Z,2.299
2022-08-09T14:31:07.409Z,2.200
2022-08-09T14:32:11.071Z,2.299
2022-08-09T14:33:11.233Z,2.400
2022-08-09T14:34:08.199Z,2.5
2022-08-09T14:35:07.898Z,2.299
2022-08-09T14:36:17.628Z,2.200
2022-08-09T14:37:08.043Z,2.400
2022-08-09T14:38:26.295Z,2.099
2022-08-09T14:39:08.926Z,2.400
2022-08-09T14:40:07.609Z,2.200
2022-08-09T14:41:26.883Z,2.299
2022-08-09T14:42:06.992Z,2.5
2022-08-09T14:43:07.275Z,2.299
2022-08-09T14:44:11.109Z,2.5
2022-08-09T14:46:39.755Z,2.299
2022-08-09T14:46:56.149Z,2.200
2022-08-09T14:47:27.431Z,2.299
2022-08-09T14:48:07.389Z,2.400
2022-08-09T14:49:10.641Z,2.299
2022-08-09T14:50:07.461Z,2.200
2022-08-09T14:51:07.572Z,2.900
2022-08-09T14:52:07.773Z,2.400
2022-08-09T14:53:11.414Z,2.099
2022-08-09T14:54:07.633Z,2.299
2022-08-09T14:55:08.405Z,2.200
2022-08-09T14:56:07.120Z,2.799
2022-08-09T14:57:07.349Z,2.200
2022-08-09T14:59:08.534Z,2.5
2022-08-09T15:00:08.137Z,2.400
2022-08-09T15:01:07.662Z,2.599
2022-08-09T15:02:07.472Z,2.299
2022-08-09T15:03:07.429Z,2
2022-08-09T15:04:07.875Z,2.400
2022-08-09T15:05:08.018Z,2.700
2022-08-09T15:06:07.282Z,2.400
2022-08-09T15:07:10.204Z,2
2022-08-09T15:08:10.467Z,2.099
2022-08-09T15:09:07.965Z,2.200
2022-08-09T15:10:11.029Z,2
2022-08-09T15:12:07.782Z,2.200
2022-08-09T15:13:09.007Z,2.299
2022-08-09T15:15:08.553Z,1.899
2022-08-09T15:16:07.966Z,2
2022-08-09T15:17:09.098Z,2.099
2022-08-09T15:18:08.283Z,2.299
2022-08-09T15:19:17.983Z,2.400
2022-08-09T15:20:07.675Z,2.299
2022-08-09T15:21:55.463Z,2.400
2022-08-09T15:22:08.269Z,2.299
2022-08-09T15:23:56.099Z,2.700