createdAt,value
2017-06-16T00:00:15.570Z,19.00
2017-06-16T00:02:41.998Z,19.00
2017-06-16T00:05:08.570Z,19.00
2017-06-16T00:07:35.886Z,19.10
2017-06-16T00:10:02.769Z,19.10
2017-06-16T00:12:29.346Z,19.00
2017-06-16T00:14:55.969Z,19.00
2017-06-16T00:17:22.581Z,18.90
2017-06-16T00:19:49.516Z,18.90
2017-06-16T00:22:17.069Z,18.80
2017-06-16T00:24:43.615Z,18.80
2017-06-16T00:27:10.166Z,18.90
2017-06-16T00:29:36.717Z,18.80
2017-06-16T00:32:03.278Z,18.80
2017-06-16T00:34:29.832Z,18.70
2017-06-16T00:36:57.181Z,18.80
2017-06-16T00:39:23.740Z,18.80
2017-06-16T00:41:50.402Z,18.80
2017-06-16T00:44:17.012Z,18.80
2017-06-16T00:46:43.565Z,18.80
2017-06-16T00:49:10.173Z,18.80
2017-06-16T00:51:36.965Z,18.70
2017-06-16T00:54:03.541Z,18.70
2017-06-16T00:56:30.105Z,18.70
2017-06-16T00:58:56.725Z,18.70
2017-06-16T01:01:23.281Z,18.60
2017-06-16T01:03:49.890Z,18.60
2017-06-16T01:06:18.090Z,18.70
2017-06-16T01:08:47.030Z,18.60
2017-06-16T01:11:16.524Z,18.50
2017-06-16T01:13:43.933Z,18.50
2017-06-16T01:16:10.544Z,18.50
2017-06-16T01:18:37.146Z,18.50
2017-06-16T01:21:03.765Z,18.50
2017-06-16T01:23:30.355Z,18.10
2017-06-16T01:25:56.936Z,18.50
2017-06-16T01:28:23.504Z,18.50
2017-06-16T01:30:50.080Z,18.50
2017-06-16T01:33:16.693Z,18.50
2017-06-16T01:35:44.000Z,18.50
2017-06-16T01:38:10.608Z,18.50
2017-06-16T01:40:37.204Z,18.50
2017-06-16T01:43:03.818Z,18.60
2017-06-16T01:45:30.633Z,18.60
2017-06-16T01:47:57.193Z,18.50
2017-06-16T01:50:23.833Z,18.50
2017-06-16T01:52:50.439Z,18.50
2017-06-16T01:55:17.027Z,18.50
2017-06-16T01:57:43.581Z,18.40
2017-06-16T02:00:10.196Z,18.40
2017-06-16T02:02:36.732Z,18.40
2017-06-16T02:05:03.924Z,18.40
2017-06-16T02:07:30.455Z,18.40
2017-06-16T02:09:57.025Z,18.40
2017-06-16T02:12:23.584Z,17.90
2017-06-16T02:14:51.061Z,18.40
2017-06-16T02:17:17.628Z,18.40
2017-06-16T02:19:44.257Z,18.30
2017-06-16T02:22:10.846Z,18.30
2017-06-16T02:24:37.401Z,18.30
2017-06-16T02:27:04.429Z,18.30
2017-06-16T02:29:31.125Z,18.30
2017-06-16T02:31:57.683Z,18.40
2017-06-16T02:34:24.245Z,18.30
2017-06-16T02:36:51.538Z,18.20
2017-06-16T02:39:18.097Z,18.20
2017-06-16T02:41:44.652Z,18.30
2017-06-16T02:44:11.253Z,18.20
2017-06-16T02:46:37.820Z,18.10
2017-06-16T02:49:04.405Z,18.10
2017-06-16T02:51:30.993Z,18.10
2017-06-16T02:53:57.589Z,18.00
2017-06-16T02:56:24.147Z,18.10
2017-06-16T02:58:50.719Z,18.00
2017-06-16T03:01:17.366Z,18.10
2017-06-16T03:03:43.978Z,18.10
2017-06-16T03:06:10.533Z,18.10
2017-06-16T03:08:37.178Z,18.00
2017-06-16T03:11:03.760Z,18.00
2017-06-16T03:13:30.357Z,17.90
2017-06-16T03:15:56.944Z,17.90
2017-06-16T03:18:23.567Z,17.90
2017-06-16T03:21:05.114Z,17.80
2017-06-16T03:23:31.716Z,17.70
2017-06-16T03:25:58.277Z,17.70
2017-06-16T03:28:25.554Z,17.90
2017-06-16T03:30:52.130Z,17.90
2017-06-16T03:33:19.654Z,17.80
2017-06-16T03:35:46.225Z,17.80
2017-06-16T03:38:12.832Z,17.70
2017-06-16T03:40:40.087Z,17.60
2017-06-16T03:43:08.056Z,17.70
2017-06-16T03:45:34.842Z,17.70
2017-06-16T03:48:02.625Z,17.70
2017-06-16T03:50:30.245Z,17.70
2017-06-16T03:52:56.926Z,17.50
2017-06-16T03:55:23.461Z,17.50
2017-06-16T03:57:50.001Z,17.40
2017-06-16T04:00:16.589Z,17.40
2017-06-16T04:02:43.140Z,17.50
2017-06-16T04:05:09.711Z,17.50
2017-06-16T04:07:36.718Z,17.40
2017-06-16T04:10:03.400Z,17.50
2017-06-16T04:12:29.863Z,17.40
2017-06-16T04:14:56.448Z,17.40
2017-06-16T04:17:23.332Z,17.40
2017-06-16T04:19:49.878Z,17.60
2017-06-16T04:22:16.481Z,17.50
2017-06-16T04:24:42.891Z,17.50
2017-06-16T04:27:09.425Z,17.50
2017-06-16T04:29:35.969Z,17.50
2017-06-16T04:32:02.529Z,17.40
2017-06-16T04:34:29.081Z,17.30
2017-06-16T04:36:55.565Z,17.40
2017-06-16T04:39:22.120Z,17.50
2017-06-16T04:41:48.589Z,17.40
2017-06-16T04:44:15.374Z,17.40
2017-06-16T04:46:41.969Z,17.50
2017-06-16T04:49:08.986Z,17.50
2017-06-16T04:51:35.561Z,17.50
2017-06-16T04:54:02.130Z,17.40
2017-06-16T04:56:28.685Z,17.50
2017-06-16T04:58:56.045Z,17.50
2017-06-16T05:01:22.578Z,17.40
2017-06-16T05:03:49.906Z,17.50
2017-06-16T05:06:16.669Z,17.50
2017-06-16T05:08:44.009Z,17.50
2017-06-16T05:11:10.563Z,17.40
2017-06-16T05:13:37.020Z,17.50
2017-06-16T05:16:03.612Z,17.70
2017-06-16T05:18:30.149Z,17.80
2017-06-16T05:20:56.721Z,17.80
2017-06-16T05:23:29.308Z,17.80
2017-06-16T05:25:55.865Z,17.80
2017-06-16T05:28:22.468Z,17.90
2017-06-16T05:30:49.481Z,17.80
2017-06-16T05:33:16.041Z,17.80
2017-06-16T05:35:42.593Z,17.80
2017-06-16T05:38:09.344Z,17.80
2017-06-16T05:40:35.993Z,17.80
2017-06-16T05:43:03.277Z,17.80
2017-06-16T05:45:29.845Z,17.80
2017-06-16T05:47:57.421Z,18.00
2017-06-16T05:50:23.993Z,18.00
2017-06-16T05:52:50.741Z,18.00
2017-06-16T05:55:17.339Z,18.00
2017-06-16T05:57:44.043Z,18.10
2017-06-16T06:00:10.689Z,18.10
2017-06-16T06:02:37.248Z,18.10
2017-06-16T06:05:03.802Z,18.00
2017-06-16T06:07:30.401Z,18.40
2017-06-16T06:09:56.970Z,18.30
2017-06-16T06:12:31.336Z,18.40
2017-06-16T06:14:57.905Z,18.40
2017-06-16T06:17:24.591Z,18.40
2017-06-16T06:19:51.108Z,18.40
2017-06-16T06:22:17.754Z,18.50
2017-06-16T06:24:44.317Z,18.60
2017-06-16T06:27:10.901Z,18.50
2017-06-16T06:29:37.865Z,18.60
2017-06-16T06:32:05.177Z,18.70
2017-06-16T06:34:31.789Z,18.70
2017-06-16T06:36:58.413Z,19.00
2017-06-16T06:39:24.971Z,18.80
2017-06-16T06:41:57.720Z,18.80
2017-06-16T06:44:24.629Z,18.80
2017-06-16T06:46:51.225Z,18.70
2017-06-16T06:49:18.076Z,18.70
2017-06-16T06:51:44.616Z,18.90
2017-06-16T06:54:11.213Z,18.80
2017-06-16T06:56:38.126Z,18.70
2017-06-16T06:59:04.672Z,18.80
2017-06-16T07:01:31.281Z,18.80
2017-06-16T07:03:58.595Z,18.50
2017-06-16T07:06:25.173Z,18.50
2017-06-16T07:08:51.689Z,18.60
2017-06-16T07:11:19.321Z,18.70
2017-06-16T07:13:45.973Z,18.70
2017-06-16T07:16:12.769Z,18.70
2017-06-16T07:18:39.349Z,18.80
2017-06-16T07:21:06.828Z,19.10
2017-06-16T07:23:33.469Z,19.10
2017-06-16T07:26:07.397Z,19.10
2017-06-16T07:28:43.525Z,19.00
2017-06-16T07:31:12.215Z,19.00
2017-06-16T07:33:38.984Z,19.00
2017-06-16T07:36:05.716Z,19.00
2017-06-16T07:38:32.328Z,19.00
2017-06-16T07:40:58.944Z,19.10
2017-06-16T07:43:25.511Z,18.90
2017-06-16T07:45:52.185Z,18.90
2017-06-16T07:48:18.744Z,18.90
2017-06-16T07:50:46.078Z,19.00
2017-06-16T07:53:12.649Z,18.90
2017-06-16T07:55:42.165Z,18.90
2017-06-16T07:58:08.718Z,18.90
2017-06-16T08:00:35.316Z,19.00
2017-06-16T08:03:01.911Z,19.20
2017-06-16T08:05:28.481Z,19.40
2017-06-16T08:07:55.076Z,19.60
2017-06-16T08:10:22.934Z,19.60
2017-06-16T08:12:49.496Z,19.60
2017-06-16T08:15:16.932Z,20.30
2017-06-16T08:17:43.485Z,20.20
2017-06-16T08:20:10.113Z,21.00
2017-06-16T08:22:37.481Z,21.40
2017-06-16T08:25:05.872Z,21.40
2017-06-16T08:27:32.449Z,21.00
2017-06-16T08:29:59.015Z,20.70
2017-06-16T08:32:26.415Z,20.50
2017-06-16T08:34:52.991Z,20.30
2017-06-16T08:37:19.465Z,20.20
2017-06-16T08:39:46.094Z,20.20
2017-06-16T08:42:12.576Z,20.30
2017-06-16T08:44:38.944Z,20.90
2017-06-16T08:47:06.013Z,23.60
2017-06-16T08:49:32.339Z,23.40
2017-06-16T08:51:58.705Z,23.40
2017-06-16T08:54:25.026Z,24.20
2017-06-16T08:56:51.348Z,24.20
2017-06-16T08:59:17.648Z,23.40
2017-06-16T09:01:44.712Z,21.90
2017-06-16T09:04:11.077Z,21.90
2017-06-16T09:06:37.452Z,21.30
2017-06-16T09:09:03.856Z,20.80
2017-06-16T09:11:30.217Z,20.40
2017-06-16T09:14:00.233Z,20.40
2017-06-16T09:16:27.328Z,20.00
2017-06-16T09:18:53.650Z,20.00
2017-06-16T09:21:19.977Z,19.90
2017-06-16T09:23:46.353Z,19.90
2017-06-16T09:26:12.681Z,20.00
2017-06-16T09:28:43.561Z,19.70
2017-06-16T09:31:25.599Z,20.00
2017-06-16T09:33:52.137Z,20.00
2017-06-16T09:36:18.718Z,20.00
2017-06-16T09:38:49.358Z,20.00
2017-06-16T09:41:15.954Z,19.80
2017-06-16T09:43:42.638Z,19.60
2017-06-16T09:46:09.201Z,19.60
2017-06-16T09:48:35.786Z,19.40
2017-06-16T09:51:02.348Z,19.30
2017-06-16T09:53:28.925Z,19.30
2017-06-16T09:55:58.883Z,19.30
2017-06-16T09:58:25.418Z,19.30
2017-06-16T10:00:52.021Z,19.40
2017-06-16T10:03:18.721Z,19.50
2017-06-16T10:05:45.309Z,19.70
2017-06-16T10:08:11.664Z,19.70
2017-06-16T10:10:38.006Z,19.70
2017-06-16T10:13:04.398Z,19.80
2017-06-16T10:15:34.042Z,19.80
2017-06-16T10:18:00.381Z,19.70
2017-06-16T10:20:26.748Z,19.70
2017-06-16T10:22:53.109Z,19.60
2017-06-16T10:25:19.475Z,19.50
2017-06-16T10:27:45.808Z,19.30
2017-06-16T10:30:16.420Z,19.30
2017-06-16T10:32:43.137Z,19.40
2017-06-16T10:35:09.457Z,19.40
2017-06-16T10:37:35.792Z,19.30
2017-06-16T10:40:02.177Z,19.40
2017-06-16T10:42:28.541Z,19.60
2017-06-16T10:44:54.888Z,19.50
2017-06-16T10:47:21.219Z,19.60
2017-06-16T10:49:53.755Z,19.50
2017-06-16T10:52:20.112Z,19.50
2017-06-16T10:54:46.452Z,19.50
2017-06-16T10:57:13.549Z,19.40
2017-06-16T10:59:39.929Z,19.40
2017-06-16T11:02:06.334Z,19.40
2017-06-16T11:04:32.744Z,19.60
2017-06-16T11:06:59.820Z,19.80
2017-06-16T11:09:28.024Z,19.80
2017-06-16T11:11:55.125Z,19.90
2017-06-16T11:14:21.472Z,19.80
2017-06-16T11:16:47.831Z,20.00
2017-06-16T11:19:14.179Z,20.00
2017-06-16T11:21:40.525Z,19.90
2017-06-16T11:24:06.932Z,20.00
2017-06-16T11:26:33.301Z,20.10
2017-06-16T11:28:59.683Z,20.20
2017-06-16T11:31:26.021Z,20.10
2017-06-16T11:33:52.373Z,20.00
2017-06-16T11:36:18.731Z,19.90
2017-06-16T11:38:45.094Z,20.00
2017-06-16T11:41:11.441Z,20.00
2017-06-16T11:43:37.936Z,20.00
2017-06-16T11:46:04.298Z,19.90
2017-06-16T11:48:30.663Z,19.90
2017-06-16T11:50:57.060Z,20.00
2017-06-16T11:53:23.502Z,20.00
2017-06-16T11:55:49.921Z,20.00
2017-06-16T11:58:17.193Z,19.90
2017-06-16T12:00:43.589Z,19.80
2017-06-16T12:03:09.953Z,20.00
2017-06-16T12:05:36.317Z,20.10
2017-06-16T12:08:02.786Z,20.20
2017-06-16T12:10:29.869Z,20.30
2017-06-16T12:12:56.189Z,20.20
2017-06-16T12:15:22.608Z,20.20
2017-06-16T12:17:48.941Z,20.10
2017-06-16T12:20:16.022Z,20.10
2017-06-16T12:22:46.908Z,20.00
2017-06-16T12:25:13.285Z,20.10
2017-06-16T12:27:39.754Z,20.20
2017-06-16T12:30:06.089Z,20.30
2017-06-16T12:32:32.425Z,20.30
2017-06-16T12:34:58.777Z,20.30
2017-06-16T12:37:25.116Z,20.00
2017-06-16T12:39:59.048Z,20.00
2017-06-16T12:42:25.397Z,20.00
2017-06-16T12:44:51.757Z,20.20
2017-06-16T12:47:18.849Z,20.20
2017-06-16T12:49:45.242Z,20.20
2017-06-16T12:52:12.321Z,20.40
2017-06-16T12:54:38.680Z,20.40
2017-06-16T12:57:05.029Z,20.60
2017-06-16T12:59:38.138Z,20.50
2017-06-16T13:02:04.484Z,20.40
2017-06-16T13:04:30.905Z,20.40
2017-06-16T13:06:57.229Z,20.30
2017-06-16T13:09:23.614Z,20.20
2017-06-16T13:11:50.225Z,20.30
2017-06-16T13:14:16.736Z,20.30
2017-06-16T13:16:43.100Z,20.30
2017-06-16T13:19:10.127Z,20.30
2017-06-16T13:21:36.457Z,20.50
2017-06-16T13:24:02.828Z,20.60
2017-06-16T13:26:29.173Z,20.70
2017-06-16T13:28:55.505Z,21.00
2017-06-16T13:31:22.621Z,21.20
2017-06-16T13:33:49.004Z,21.20
2017-06-16T13:36:15.347Z,21.10
2017-06-16T13:38:41.742Z,21.00
2017-06-16T13:41:08.936Z,20.70
2017-06-16T13:43:35.288Z,20.70
2017-06-16T13:46:01.752Z,20.60
2017-06-16T13:48:28.054Z,20.80
2017-06-16T13:50:54.378Z,20.90
2017-06-16T13:53:21.004Z,20.90
2017-06-16T13:55:47.405Z,20.80
2017-06-16T13:58:13.753Z,20.90
2017-06-16T14:00:40.303Z,21.00
2017-06-16T14:03:06.948Z,20.90
2017-06-16T14:05:33.516Z,20.80
2017-06-16T14:08:00.118Z,20.80
2017-06-16T14:10:27.528Z,20.80
2017-06-16T14:12:54.013Z,20.90
2017-06-16T14:15:20.650Z,20.70
2017-06-16T14:17:47.416Z,20.60
2017-06-16T14:20:13.980Z,20.50
2017-06-16T14:22:40.934Z,20.30
2017-06-16T14:25:08.229Z,20.40
2017-06-16T14:27:34.850Z,20.40
2017-06-16T14:30:01.449Z,20.60
2017-06-16T14:32:28.001Z,20.80
2017-06-16T14:34:55.309Z,21.10
2017-06-16T14:37:21.865Z,21.10
2017-06-16T14:39:48.409Z,21.10
2017-06-16T14:42:14.969Z,21.00
2017-06-16T14:44:41.553Z,20.80
2017-06-16T14:47:08.248Z,20.60
2017-06-16T14:49:34.862Z,20.40
2017-06-16T14:52:01.428Z,20.30
2017-06-16T14:54:28.925Z,20.30
2017-06-16T14:56:55.596Z,20.30
2017-06-16T14:59:22.045Z,20.10
2017-06-16T15:01:48.666Z,20.10
2017-06-16T15:04:15.219Z,20.00
2017-06-16T15:06:42.034Z,20.00
2017-06-16T15:09:08.696Z,20.00
2017-06-16T15:11:35.677Z,20.00
2017-06-16T15:14:02.293Z,20.10
2017-06-16T15:16:29.084Z,20.20
2017-06-16T15:18:55.619Z,20.20
2017-06-16T15:21:35.160Z,20.20
2017-06-16T15:24:02.537Z,20.00
2017-06-16T15:26:29.889Z,20.00
2017-06-16T15:28:56.460Z,19.90
2017-06-16T15:31:23.036Z,20.10
2017-06-16T15:33:50.105Z,20.10
2017-06-16T15:36:16.626Z,20.10
2017-06-16T15:38:43.410Z,20.10
2017-06-16T15:41:09.897Z,20.00
2017-06-16T15:43:36.458Z,19.90
2017-06-16T15:46:03.457Z,19.90
2017-06-16T15:48:30.006Z,19.90
2017-06-16T15:50:56.568Z,20.00
2017-06-16T15:53:23.168Z,20.00
2017-06-16T15:55:49.640Z,20.10
2017-06-16T15:58:16.158Z,20.10
2017-06-16T16:00:42.716Z,20.00
2017-06-16T16:03:09.258Z,20.10
2017-06-16T16:05:37.320Z,20.00
2017-06-16T16:08:04.648Z,20.00
2017-06-16T16:10:31.109Z,19.90
2017-06-16T16:12:57.647Z,19.60
2017-06-16T16:15:24.245Z,19.70
2017-06-16T16:17:51.533Z,19.50
2017-06-16T16:22:50.034Z,19.40
2017-06-16T16:25:16.550Z,19.40
2017-06-16T16:27:43.065Z,19.40
2017-06-16T16:30:09.709Z,19.40
2017-06-16T16:32:36.295Z,19.50
2017-06-16T16:35:07.308Z,19.50
2017-06-16T16:37:34.065Z,19.60
2017-06-16T16:40:00.612Z,19.50
2017-06-16T16:42:28.633Z,19.50
2017-06-16T16:44:55.233Z,19.50
2017-06-16T16:47:21.809Z,19.40
2017-06-16T16:49:48.465Z,19.30
2017-06-16T16:52:15.131Z,19.30
2017-06-16T16:54:41.738Z,19.00
2017-06-16T16:57:11.947Z,18.90
2017-06-16T16:59:38.500Z,18.80
2017-06-16T17:02:05.909Z,18.80
2017-06-16T17:04:32.748Z,18.80
2017-06-16T17:07:00.803Z,19.10
2017-06-16T17:09:28.176Z,19.00
2017-06-16T17:11:55.944Z,19.00
2017-06-16T17:14:22.508Z,18.90
2017-06-16T17:16:49.118Z,19.00
2017-06-16T17:19:16.046Z,19.00
2017-06-16T17:21:42.576Z,19.10
2017-06-16T17:24:09.088Z,19.10
2017-06-16T17:26:35.752Z,19.20
2017-06-16T17:29:02.339Z,19.20
2017-06-16T17:31:29.161Z,19.20
2017-06-16T17:33:56.717Z,19.00
2017-06-16T17:36:24.058Z,19.10
2017-06-16T17:38:50.624Z,19.00
2017-06-16T17:41:19.597Z,19.10
2017-06-16T17:43:46.192Z,19.10
2017-06-16T17:46:12.744Z,19.10
2017-06-16T17:48:39.221Z,19.00
2017-06-16T17:51:06.512Z,19.00
2017-06-16T17:53:33.072Z,19.00
2017-06-16T17:56:03.024Z,19.10
2017-06-16T17:58:29.601Z,19.00
2017-06-16T18:00:56.283Z,18.90
2017-06-16T18:03:22.861Z,18.70
2017-06-16T18:05:50.136Z,18.80
2017-06-16T18:08:16.729Z,18.70
2017-06-16T18:10:46.577Z,18.80
2017-06-16T18:13:13.232Z,18.80
2017-06-16T18:15:39.781Z,18.70
2017-06-16T18:18:06.406Z,18.70
2017-06-16T18:20:33.038Z,18.60
2017-06-16T18:22:59.679Z,18.60
2017-06-16T18:25:26.241Z,18.50
2017-06-16T18:27:52.784Z,18.50
2017-06-16T18:30:19.392Z,18.10
2017-06-16T18:32:46.042Z,18.40
2017-06-16T18:35:12.724Z,18.40
2017-06-16T18:37:39.261Z,18.40
2017-06-16T18:40:05.846Z,18.30
2017-06-16T18:42:32.424Z,18.30
2017-06-16T18:44:59.009Z,18.40
2017-06-16T18:47:25.571Z,18.30
2017-06-16T18:49:52.120Z,18.20
2017-06-16T18:52:18.649Z,18.30
2017-06-16T18:54:45.190Z,18.30
2017-06-16T18:57:11.713Z,18.30
2017-06-16T18:59:38.302Z,18.30
2017-06-16T19:02:05.333Z,18.30
2017-06-16T19:04:31.791Z,18.30
2017-06-16T19:06:58.410Z,18.20
2017-06-16T19:09:25.005Z,18.20
2017-06-16T19:11:51.479Z,18.10
2017-06-16T19:14:19.265Z,18.00
2017-06-16T19:16:45.853Z,18.10
2017-06-16T19:19:15.168Z,18.00
2017-06-16T19:21:41.933Z,18.00
2017-06-16T19:24:08.533Z,18.10
2017-06-16T19:26:35.872Z,18.10
2017-06-16T19:29:05.624Z,18.10
2017-06-16T19:31:32.313Z,18.10
2017-06-16T19:34:03.105Z,18.10
2017-06-16T19:36:29.760Z,18.10
2017-06-16T19:38:56.521Z,18.10
2017-06-16T19:41:23.080Z,18.20
2017-06-16T19:43:49.630Z,18.10
2017-06-16T19:46:16.673Z,18.30
2017-06-16T19:48:43.816Z,18.00
2017-06-16T19:51:10.373Z,17.90
2017-06-16T19:53:37.141Z,18.00
2017-06-16T19:56:04.552Z,17.90
2017-06-16T19:58:31.141Z,17.70
2017-06-16T20:00:57.633Z,17.80
2017-06-16T20:03:23.955Z,17.80
2017-06-16T20:05:50.368Z,17.80
2017-06-16T20:08:16.942Z,17.70
2017-06-16T20:10:43.407Z,17.70
2017-06-16T20:13:09.813Z,17.60
2017-06-16T20:15:36.181Z,17.70
2017-06-16T20:18:02.605Z,17.60
2017-06-16T20:20:28.918Z,17.70
2017-06-16T20:22:55.246Z,17.60
2017-06-16T20:25:21.609Z,17.60
2017-06-16T20:27:47.937Z,17.30
2017-06-16T20:32:52.989Z,17.60
2017-06-16T20:35:19.509Z,17.70
2017-06-16T20:37:45.853Z,17.60
2017-06-16T20:40:12.219Z,17.60
2017-06-16T20:42:38.618Z,17.40
2017-06-16T20:45:05.077Z,17.40
2017-06-16T20:47:31.498Z,17.40
2017-06-16T20:49:57.909Z,17.30
2017-06-16T20:52:24.622Z,17.30
2017-06-16T20:54:51.061Z,17.30
2017-06-16T20:57:17.802Z,17.40
2017-06-16T20:59:44.222Z,17.30
2017-06-16T21:02:10.637Z,17.30
2017-06-16T21:04:38.033Z,17.20
2017-06-16T21:07:04.401Z,17.20
2017-06-16T21:09:30.936Z,17.20
2017-06-16T21:11:57.466Z,17.20
2017-06-16T21:14:23.965Z,17.20
2017-06-16T21:16:50.436Z,17.10
2017-06-16T21:19:17.781Z,17.00
2017-06-16T21:21:44.219Z,17.10
2017-06-16T21:24:11.178Z,17.00
2017-06-16T21:26:37.741Z,17.00
2017-06-16T21:29:04.121Z,17.00
2017-06-16T21:31:30.522Z,16.90
2017-06-16T21:33:56.922Z,16.90
2017-06-16T21:36:23.272Z,16.80
2017-06-16T21:38:49.704Z,16.70
2017-06-16T21:41:16.198Z,16.70
2017-06-16T21:43:44.213Z,16.70
2017-06-16T21:46:10.541Z,16.70
2017-06-16T21:48:36.856Z,16.70
2017-06-16T21:51:03.173Z,16.70
2017-06-16T21:53:29.542Z,16.70
2017-06-16T21:55:55.925Z,16.70
2017-06-16T21:58:22.305Z,16.50
2017-06-16T22:00:48.644Z,16.40
2017-06-16T22:03:14.975Z,16.50
2017-06-16T22:05:41.384Z,16.50
2017-06-16T22:08:07.762Z,16.40
2017-06-16T22:10:34.178Z,16.50
2017-06-16T22:13:00.493Z,16.30
2017-06-16T22:15:26.804Z,16.30
2017-06-16T22:17:53.378Z,16.30
2017-06-16T22:20:20.680Z,16.20
2017-06-16T22:22:47.257Z,16.20
2017-06-16T22:25:13.915Z,16.10
2017-06-16T22:27:40.584Z,16.20
2017-06-16T22:30:21.900Z,16.10
2017-06-16T22:32:48.224Z,16.00
2017-06-16T22:35:14.533Z,16.00
2017-06-16T22:37:40.864Z,16.00
2017-06-16T22:40:07.240Z,16.00
2017-06-16T22:42:33.609Z,16.00
2017-06-16T22:44:59.984Z,16.00
2017-06-16T22:47:26.330Z,16.10
2017-06-16T22:49:52.732Z,16.10
2017-06-16T22:52:19.169Z,16.00
2017-06-16T22:54:45.517Z,15.90
2017-06-16T22:57:13.007Z,15.80
2017-06-16T22:59:40.112Z,15.90
2017-06-16T23:02:06.690Z,15.90
2017-06-16T23:04:33.441Z,15.80
2017-06-16T23:07:00.064Z,15.80
2017-06-16T23:09:26.735Z,15.70
2017-06-16T23:11:53.346Z,15.60
2017-06-16T23:14:20.365Z,15.60
2017-06-16T23:16:47.097Z,15.50
2017-06-16T23:19:13.837Z,15.60
2017-06-16T23:21:40.458Z,15.70
2017-06-16T23:24:07.045Z,15.60
2017-06-16T23:26:33.645Z,15.50
2017-06-16T23:29:00.351Z,15.50
2017-06-16T23:31:26.933Z,15.60
2017-06-16T23:33:53.529Z,15.40
2017-06-16T23:36:20.204Z,15.40
2017-06-16T23:38:46.812Z,15.40
2017-06-16T23:41:13.734Z,15.40
2017-06-16T23:43:40.356Z,15.40
2017-06-16T23:46:06.951Z,15.40
2017-06-16T23:48:33.555Z,15.30
2017-06-16T23:51:00.049Z,15.20
2017-06-16T23:53:27.364Z,15.20
2017-06-16T23:55:53.943Z,15.20
2017-06-16T23:58:21.407Z,15.10
