createdAt,value
2023-03-18T00:00:32.668Z,100486.34
2023-03-18T00:03:03.219Z,100489.13
2023-03-18T00:05:34.574Z,100484.63
2023-03-18T00:08:06.958Z,100484.50
2023-03-18T00:10:37.024Z,100491.56
2023-03-18T00:13:07.250Z,100486.50
2023-03-18T00:15:37.838Z,100489.38
2023-03-18T00:18:08.271Z,100491.09
2023-03-18T00:20:39.020Z,100483.06
2023-03-18T00:23:09.824Z,100483.06
2023-03-18T00:25:40.088Z,100477.22
2023-03-18T00:28:10.250Z,100481.72
2023-03-18T00:30:42.796Z,100478.00
2023-03-18T00:33:13.189Z,100479.97
2023-03-18T00:35:45.475Z,100483.25
2023-03-18T00:38:21.031Z,100479.25
2023-03-18T00:40:53.767Z,100476.13
2023-03-18T00:43:29.481Z,100478.16
2023-03-18T00:46:00.923Z,100479.69
2023-03-18T00:48:31.504Z,100475.66
2023-03-18T00:51:01.568Z,100467.50
2023-03-18T00:53:31.830Z,100482.63
2023-03-18T00:56:02.006Z,100467.19
2023-03-18T00:58:32.151Z,100467.56
2023-03-18T01:01:02.937Z,100471.06
2023-03-18T01:03:34.492Z,100482.44
2023-03-18T01:06:05.655Z,100469.94
2023-03-18T01:08:37.114Z,100473.09
2023-03-18T01:11:07.991Z,100468.88
2023-03-18T01:13:40.599Z,100462.63
2023-03-18T01:16:11.081Z,100470.97
2023-03-18T01:18:42.585Z,100466.88
2023-03-18T01:21:14.482Z,100462.09
2023-03-18T01:23:45.258Z,100474.81
2023-03-18T01:26:16.832Z,100460.03
2023-03-18T01:28:48.108Z,100470.00
2023-03-18T01:31:19.156Z,100470.31
2023-03-18T01:33:49.207Z,100461.72
2023-03-18T01:36:19.327Z,100460.72
2023-03-18T01:38:49.622Z,100454.16
2023-03-18T01:41:19.804Z,100453.03
2023-03-18T01:43:50.085Z,100448.66
2023-03-18T01:46:44.902Z,100452.81
2023-03-18T01:49:43.838Z,100447.53
2023-03-18T01:52:31.148Z,100451.41
2023-03-18T01:55:11.587Z,100466.56
2023-03-18T01:57:45.527Z,100464.72
2023-03-18T02:00:20.081Z,100460.56
2023-03-18T02:02:54.535Z,100467.09
2023-03-18T02:05:28.808Z,100461.00
2023-03-18T02:07:58.994Z,100457.19
2023-03-18T02:10:32.461Z,100465.88
2023-03-18T02:13:10.809Z,100460.91
2023-03-18T02:16:15.839Z,100458.94
2023-03-18T02:18:59.394Z,100455.91
2023-03-18T02:21:53.795Z,100467.44
2023-03-18T02:25:13.184Z,100459.88
2023-03-18T02:27:52.754Z,100463.66
2023-03-18T02:30:36.476Z,100460.34
2023-03-18T02:33:11.451Z,100455.00
2023-03-18T02:35:49.518Z,100456.19
2023-03-18T02:38:19.846Z,100461.50
2023-03-18T02:40:50.130Z,100457.75
2023-03-18T02:43:33.438Z,100451.81
2023-03-18T02:46:26.358Z,100446.72
2023-03-18T02:49:00.537Z,100436.47
2023-03-18T02:51:31.206Z,100441.56
2023-03-18T02:54:27.936Z,100450.69
2023-03-18T02:56:58.956Z,100448.84
2023-03-18T02:59:30.004Z,100442.00
2023-03-18T03:02:00.791Z,100447.00
2023-03-18T03:04:32.096Z,100454.22
2023-03-18T03:07:02.335Z,100447.28
2023-03-18T03:09:32.474Z,100446.19
2023-03-18T03:12:03.134Z,100452.41
2023-03-18T03:14:33.147Z,100454.34
2023-03-18T03:17:04.319Z,100450.78
2023-03-18T03:19:34.387Z,100452.63
2023-03-18T03:22:05.377Z,100458.44
2023-03-18T03:24:35.499Z,100454.59
2023-03-18T03:27:06.113Z,100453.53
2023-03-18T03:29:36.292Z,100465.47
2023-03-18T03:32:06.970Z,100468.28
2023-03-18T03:34:35.036Z,100463.97
2023-03-18T03:37:03.233Z,100466.22
2023-03-18T03:39:31.860Z,100469.84
2023-03-18T03:42:00.117Z,100466.91
2023-03-18T03:44:28.486Z,100468.28
2023-03-18T03:46:56.913Z,100460.03
2023-03-18T03:49:25.431Z,100461.38
2023-03-18T03:51:53.794Z,100457.22
2023-03-18T03:54:22.358Z,100461.06
2023-03-18T03:56:50.530Z,100468.13
2023-03-18T03:59:19.333Z,100459.59
2023-03-18T04:01:47.451Z,100459.50
2023-03-18T04:04:17.035Z,100461.16
2023-03-18T04:06:44.211Z,100462.75
2023-03-18T04:09:12.590Z,100468.06
2023-03-18T04:11:41.286Z,100461.38
2023-03-18T04:14:09.429Z,100469.22
2023-03-18T04:16:38.268Z,100483.59
2023-03-18T04:19:07.203Z,100478.69
2023-03-18T04:21:35.041Z,100483.22
2023-03-18T04:24:04.973Z,100482.28
2023-03-18T04:26:35.016Z,100483.03
2023-03-18T04:29:03.774Z,100484.72
2023-03-18T04:31:32.261Z,100475.03
2023-03-18T04:34:00.089Z,100488.50
2023-03-18T04:36:28.519Z,100488.06
2023-03-18T04:38:57.123Z,100485.63
2023-03-18T04:41:25.327Z,100492.50
2023-03-18T04:43:53.405Z,100492.50
2023-03-18T04:46:21.908Z,100502.53
2023-03-18T04:48:50.363Z,100501.47
2023-03-18T04:51:18.876Z,100494.91
2023-03-18T04:53:47.090Z,100493.81
2023-03-18T04:56:15.494Z,100491.81
2023-03-18T04:58:44.619Z,100495.94
2023-03-18T05:01:13.245Z,100494.75
2023-03-18T05:03:42.650Z,100501.84
2023-03-18T05:06:26.977Z,100494.44
2023-03-18T05:08:59.012Z,100498.66
2023-03-18T05:11:29.052Z,100492.53
2023-03-18T05:13:59.118Z,100495.47
2023-03-18T05:16:30.210Z,100499.75
2023-03-18T05:19:00.400Z,100499.69
2023-03-18T05:21:30.627Z,100497.59
2023-03-18T05:24:01.267Z,100502.44
2023-03-18T05:26:31.292Z,100507.25
2023-03-18T05:29:01.294Z,100501.59
2023-03-18T05:31:31.954Z,100504.34
2023-03-18T05:34:02.091Z,100501.13
2023-03-18T05:36:33.112Z,100500.41
2023-03-18T05:39:03.862Z,100500.84
2023-03-18T05:41:31.584Z,100511.44
2023-03-18T05:44:00.290Z,100508.50
2023-03-18T05:46:29.125Z,100508.31
2023-03-18T05:48:56.963Z,100510.88
2023-03-18T05:51:26.601Z,100510.91
2023-03-18T05:53:53.970Z,100514.25
2023-03-18T05:56:22.608Z,100518.91
2023-03-18T05:58:52.181Z,100514.72
2023-03-18T06:01:20.214Z,100516.06
2023-03-18T06:03:47.856Z,100512.22
2023-03-18T06:06:16.518Z,100504.59
2023-03-18T06:08:45.291Z,100506.09
2023-03-18T06:11:13.797Z,100502.97
2023-03-18T06:13:42.193Z,100518.88
2023-03-18T06:16:09.994Z,100506.69
2023-03-18T06:18:39.176Z,100514.38
2023-03-18T06:21:10.406Z,100515.06
2023-03-18T06:23:38.541Z,100515.78
2023-03-18T06:26:08.772Z,100525.06
2023-03-18T06:28:39.186Z,100522.47
2023-03-18T06:31:10.842Z,100534.59
2023-03-18T06:33:41.206Z,100541.25
2023-03-18T06:36:10.748Z,100541.00
2023-03-18T06:38:40.562Z,100527.81
2023-03-18T06:41:09.048Z,100528.94
2023-03-18T06:43:38.271Z,100536.97
2023-03-18T06:46:06.032Z,100533.13
2023-03-18T06:48:35.364Z,100533.41
2023-03-18T06:51:03.951Z,100528.72
2023-03-18T06:53:31.152Z,100536.97
2023-03-18T06:56:00.265Z,100542.19
2023-03-18T06:58:28.123Z,100536.31
2023-03-18T07:00:56.524Z,100544.13
2023-03-18T07:03:26.235Z,100560.47
2023-03-18T07:05:54.473Z,100561.69
2023-03-18T07:08:21.987Z,100560.53
2023-03-18T07:10:55.268Z,100572.56
2023-03-18T07:13:27.154Z,100569.91
2023-03-18T07:15:57.171Z,100568.31
2023-03-18T07:18:28.258Z,100574.75
2023-03-18T07:20:58.772Z,100577.63
2023-03-18T07:23:28.848Z,100580.69
2023-03-18T07:25:58.891Z,100569.97
2023-03-18T07:28:27.962Z,100578.34
2023-03-18T07:30:57.984Z,100580.16
2023-03-18T07:33:28.745Z,100575.06
2023-03-18T07:35:57.838Z,100583.31
2023-03-18T07:38:28.155Z,100588.84
2023-03-18T07:40:58.049Z,100584.53
2023-03-18T07:43:28.632Z,100578.31
2023-03-18T07:45:58.812Z,100596.47
2023-03-18T07:48:28.967Z,100599.19
2023-03-18T07:50:59.570Z,100609.25
2023-03-18T07:53:30.181Z,100606.00
2023-03-18T07:56:00.815Z,100604.94
2023-03-18T07:58:29.713Z,100608.25
2023-03-18T08:01:00.111Z,100614.22
2023-03-18T08:03:30.427Z,100614.94
2023-03-18T08:06:00.556Z,100613.72
2023-03-18T08:08:29.791Z,100617.59
2023-03-18T08:11:00.568Z,100613.09
2023-03-18T08:13:30.696Z,100622.66
2023-03-18T08:16:00.519Z,100614.19
2023-03-18T08:18:30.680Z,100615.50
2023-03-18T08:21:01.062Z,100619.91
2023-03-18T08:23:31.209Z,100624.31
2023-03-18T08:26:00.949Z,100626.88
2023-03-18T08:28:31.342Z,100619.44
2023-03-18T08:31:01.386Z,100627.84
2023-03-18T08:33:32.262Z,100626.81
2023-03-18T08:36:02.124Z,100626.91
2023-03-18T08:38:32.103Z,100626.03
2023-03-18T08:41:02.220Z,100629.25
2023-03-18T08:43:31.946Z,100636.97
2023-03-18T08:46:02.145Z,100638.13
2023-03-18T08:48:32.251Z,100620.88
2023-03-18T08:51:09.347Z,100601.78
2023-03-18T08:53:38.806Z,100606.69
2023-03-18T08:56:07.870Z,100615.59
2023-03-18T08:58:36.337Z,100616.50
2023-03-18T09:01:05.436Z,100634.38
2023-03-18T09:03:36.245Z,100637.81
2023-03-18T09:06:07.081Z,100633.06
2023-03-18T09:08:34.733Z,100639.00
2023-03-18T09:11:03.458Z,100648.88
2023-03-18T09:13:31.587Z,100652.44
2023-03-18T09:16:00.584Z,100641.50
2023-03-18T09:18:29.417Z,100645.59
2023-03-18T09:20:57.446Z,100635.00
2023-03-18T09:23:26.412Z,100635.00
2023-03-18T09:25:54.913Z,100636.91
2023-03-18T09:28:22.230Z,100643.72
2023-03-18T09:30:52.727Z,100649.22
2023-03-18T09:33:23.642Z,100655.97
2023-03-18T09:35:54.008Z,100652.47
2023-03-18T09:38:24.248Z,100653.94
2023-03-18T09:41:10.724Z,100650.25
2023-03-18T09:44:09.570Z,100654.75
2023-03-18T09:47:19.786Z,100663.41
2023-03-18T09:50:25.907Z,100660.59
2023-03-18T09:53:23.589Z,100649.47
2023-03-18T09:56:02.902Z,100652.78
2023-03-18T09:59:07.764Z,100650.88
2023-03-18T10:01:42.947Z,100650.63
2023-03-18T10:04:41.108Z,100650.72
2023-03-18T10:07:26.454Z,100646.50
2023-03-18T10:10:45.937Z,100653.63
2023-03-18T10:13:33.599Z,100653.28
2023-03-18T10:16:18.201Z,100652.81
2023-03-18T10:18:47.852Z,100649.44
2023-03-18T10:22:25.634Z,100647.22
2023-03-18T10:25:25.906Z,100650.09
2023-03-18T10:29:01.449Z,100651.69
2023-03-18T10:31:58.938Z,100652.06
2023-03-18T10:35:41.739Z,100652.47
2023-03-18T10:38:36.384Z,100652.66
2023-03-18T10:41:32.692Z,100650.56
2023-03-18T10:44:36.827Z,100655.41
2023-03-18T10:47:41.609Z,100659.00
2023-03-18T10:50:39.001Z,100659.50
2023-03-18T10:53:33.476Z,100663.06
2023-03-18T10:56:14.684Z,100669.56
2023-03-18T10:58:46.552Z,100660.22
2023-03-18T11:01:23.387Z,100662.47
2023-03-18T11:04:03.510Z,100658.59
2023-03-18T11:06:50.089Z,100665.91
2023-03-18T11:09:29.874Z,100660.84
2023-03-18T11:12:30.800Z,100659.84
2023-03-18T11:15:00.854Z,100658.16
2023-03-18T11:17:40.710Z,100651.69
2023-03-18T11:20:37.407Z,100651.56
2023-03-18T11:23:18.735Z,100647.44
2023-03-18T11:25:52.874Z,100648.78
2023-03-18T11:28:30.113Z,100649.91
2023-03-18T11:31:06.654Z,100653.81
2023-03-18T11:33:37.387Z,100655.44
2023-03-18T11:36:18.491Z,100658.78
2023-03-18T11:39:06.975Z,100650.78
2023-03-18T11:41:40.245Z,100661.44
2023-03-18T11:44:27.294Z,100654.88
2023-03-18T11:47:14.888Z,100658.81
2023-03-18T11:49:45.996Z,100656.16
2023-03-18T11:52:47.092Z,100657.63
2023-03-18T11:55:50.460Z,100648.59
2023-03-18T11:58:43.807Z,100643.50
2023-03-18T12:01:34.964Z,100640.16
2023-03-18T12:04:42.080Z,100648.19
2023-03-18T12:08:00.210Z,100641.34
2023-03-18T12:11:19.284Z,100640.56
2023-03-18T12:14:43.615Z,100641.03
2023-03-18T12:17:36.026Z,100646.22
2023-03-18T12:20:53.277Z,100641.66
2023-03-18T12:24:09.133Z,100649.81
2023-03-18T12:27:17.696Z,100642.91
2023-03-18T12:30:38.562Z,100644.31
2023-03-18T12:33:49.601Z,100642.31
2023-03-18T12:36:44.511Z,100648.53
2023-03-18T12:39:34.169Z,100641.34
2023-03-18T12:42:25.300Z,100640.50
2023-03-18T12:45:05.507Z,100651.59
2023-03-18T12:48:05.303Z,100641.34
2023-03-18T12:51:13.963Z,100641.16
2023-03-18T12:53:58.565Z,100637.84
2023-03-18T12:56:40.721Z,100645.25
2023-03-18T12:59:43.960Z,100639.91
2023-03-18T13:02:57.640Z,100639.66
2023-03-18T13:06:05.232Z,100635.19
2023-03-18T13:09:13.099Z,100640.69
2023-03-18T13:12:13.332Z,100625.91
2023-03-18T13:15:24.687Z,100625.81
2023-03-18T13:18:14.801Z,100626.84
2023-03-18T13:20:49.399Z,100625.59
2023-03-18T13:24:22.905Z,100621.00
2023-03-18T13:27:22.070Z,100619.13
2023-03-18T13:31:25.686Z,100611.44
2023-03-18T13:34:04.454Z,100615.69
2023-03-18T13:37:04.799Z,100607.44
2023-03-18T13:40:42.869Z,100610.22
2023-03-18T13:43:22.901Z,100613.03
2023-03-18T13:45:58.447Z,100616.09
2023-03-18T13:48:35.644Z,100616.72
2023-03-18T13:51:40.053Z,100613.41
2023-03-18T13:54:19.693Z,100602.59
2023-03-18T13:56:55.968Z,100610.88
2023-03-18T13:59:35.178Z,100613.72
2023-03-18T14:02:41.533Z,100614.97
2023-03-18T14:05:40.480Z,100621.03
2023-03-18T14:08:42.819Z,100613.38
2023-03-18T14:11:19.802Z,100613.75
2023-03-18T14:13:47.584Z,100613.38
2023-03-18T14:16:28.322Z,100613.34
2023-03-18T14:19:22.159Z,100610.13
2023-03-18T14:22:08.766Z,100616.53
2023-03-18T14:24:39.501Z,100610.09
2023-03-18T14:27:20.296Z,100604.88
2023-03-18T14:29:49.443Z,100602.41
2023-03-18T14:32:33.240Z,100599.66
2023-03-18T14:35:17.944Z,100599.66
2023-03-18T14:38:15.325Z,100604.50
2023-03-18T14:40:54.216Z,100596.41
2023-03-18T14:43:40.493Z,100596.00
2023-03-18T14:46:41.857Z,100596.72
2023-03-18T14:49:48.374Z,100597.97
2023-03-18T14:52:41.128Z,100599.22
2023-03-18T14:55:35.757Z,100594.41
2023-03-18T14:58:06.313Z,100596.59
2023-03-18T15:00:37.635Z,100598.72
2023-03-18T15:03:22.726Z,100599.03
2023-03-18T15:06:03.436Z,100598.03
2023-03-18T15:08:47.734Z,100585.13
2023-03-18T15:11:23.895Z,100596.97
2023-03-18T15:14:00.021Z,100593.25
2023-03-18T15:16:36.616Z,100590.06
2023-03-18T15:19:11.513Z,100585.91
2023-03-18T15:21:41.821Z,100592.50
2023-03-18T15:24:26.713Z,100589.16
2023-03-18T15:27:18.008Z,100592.38
2023-03-18T15:30:02.278Z,100591.91
2023-03-18T15:32:50.138Z,100592.78
2023-03-18T15:35:28.758Z,100594.41
2023-03-18T15:38:16.517Z,100605.28
2023-03-18T15:41:06.667Z,100609.59
2023-03-18T15:43:48.533Z,100604.56
2023-03-18T15:46:30.717Z,100605.81
2023-03-18T15:49:05.614Z,100604.47
2023-03-18T15:51:48.627Z,100612.09
2023-03-18T15:54:28.498Z,100603.72
2023-03-18T15:57:10.966Z,100613.44
2023-03-18T15:59:50.225Z,100612.22
2023-03-18T16:02:19.703Z,100615.81
2023-03-18T16:04:49.080Z,100628.25
2023-03-18T16:07:23.239Z,100624.56
2023-03-18T16:09:54.730Z,100627.19
2023-03-18T16:12:30.978Z,100630.38
2023-03-18T16:15:06.326Z,100631.06
2023-03-18T16:17:37.125Z,100633.59
2023-03-18T16:20:30.173Z,100633.22
2023-03-18T16:23:00.281Z,100634.34
2023-03-18T16:25:30.655Z,100631.53
2023-03-18T16:28:01.427Z,100634.78
2023-03-18T16:30:46.397Z,100639.47
2023-03-18T16:33:18.999Z,100638.44
2023-03-18T16:36:02.467Z,100642.44
2023-03-18T16:38:36.595Z,100640.28
2023-03-18T16:41:05.179Z,100648.13
2023-03-18T16:43:32.754Z,100641.63
2023-03-18T16:46:06.401Z,100650.19
2023-03-18T16:48:36.866Z,100655.84
2023-03-18T16:51:07.858Z,100663.13
2023-03-18T16:53:38.109Z,100664.41
2023-03-18T16:56:21.987Z,100660.34
2023-03-18T16:58:52.316Z,100662.56
2023-03-18T17:01:21.612Z,100659.47
2023-03-18T17:03:49.768Z,100659.03
2023-03-18T17:06:19.922Z,100665.81
2023-03-18T17:08:49.791Z,100669.31
2023-03-18T17:11:19.803Z,100666.19
2023-03-18T17:13:50.221Z,100667.81
2023-03-18T17:16:22.364Z,100663.34
2023-03-18T17:18:50.176Z,100671.97
2023-03-18T17:21:18.678Z,100672.75
2023-03-18T17:23:47.865Z,100673.66
2023-03-18T17:26:15.665Z,100674.38
2023-03-18T17:28:50.060Z,100681.53
2023-03-18T17:31:20.224Z,100683.25
2023-03-18T17:33:50.530Z,100691.91
2023-03-18T17:36:20.752Z,100702.19
2023-03-18T17:38:56.604Z,100698.06
2023-03-18T17:41:25.929Z,100700.13
2023-03-18T17:43:55.188Z,100697.66
2023-03-18T17:46:24.183Z,100694.97
2023-03-18T17:48:52.066Z,100693.75
2023-03-18T17:51:24.758Z,100697.25
2023-03-18T17:54:00.323Z,100701.41
2023-03-18T17:56:30.537Z,100704.63
2023-03-18T17:58:59.314Z,100701.94
2023-03-18T18:01:30.274Z,100701.19
2023-03-18T18:04:01.766Z,100701.56
2023-03-18T18:06:32.192Z,100701.78
2023-03-18T18:09:02.631Z,100704.13
2023-03-18T18:11:38.656Z,100692.53
2023-03-18T18:14:26.213Z,100691.56
2023-03-18T18:17:40.188Z,100695.69
2023-03-18T18:20:18.335Z,100691.06
2023-03-18T18:22:57.093Z,100697.28
2023-03-18T18:25:30.327Z,100703.94
2023-03-18T18:28:00.828Z,100699.69
2023-03-18T18:30:32.047Z,100706.22
2023-03-18T18:33:02.946Z,100700.84
2023-03-18T18:35:33.290Z,100702.94
2023-03-18T18:38:01.443Z,100700.84
2023-03-18T18:40:31.526Z,100701.16
2023-03-18T18:42:59.970Z,100698.69
2023-03-18T18:45:29.352Z,100701.97
2023-03-18T18:47:57.521Z,100693.63
2023-03-18T18:50:39.923Z,100691.03
2023-03-18T18:53:29.594Z,100701.75
2023-03-18T18:56:12.811Z,100700.94
2023-03-18T18:58:43.054Z,100702.88
2023-03-18T19:01:15.145Z,100705.28
2023-03-18T19:03:46.993Z,100701.03
2023-03-18T19:06:32.217Z,100700.53
2023-03-18T19:09:15.811Z,100708.34
2023-03-18T19:11:47.608Z,100705.56
2023-03-18T19:14:29.509Z,100704.75
2023-03-18T19:17:00.182Z,100711.63
2023-03-18T19:19:35.516Z,100700.41
2023-03-18T19:22:07.432Z,100701.22
2023-03-18T19:24:39.599Z,100706.47
2023-03-18T19:27:28.127Z,100696.50
2023-03-18T19:30:05.926Z,100705.16
2023-03-18T19:32:36.060Z,100707.94
2023-03-18T19:35:06.884Z,100713.47
2023-03-18T19:37:44.502Z,100718.34
2023-03-18T19:40:34.185Z,100714.50
2023-03-18T19:43:21.729Z,100720.88
2023-03-18T19:45:52.219Z,100725.34
2023-03-18T19:48:28.578Z,100719.81
2023-03-18T19:50:58.612Z,100718.19
2023-03-18T19:53:29.338Z,100720.66
2023-03-18T19:55:59.577Z,100732.72
2023-03-18T19:58:29.942Z,100734.53
2023-03-18T20:01:00.416Z,100743.16
2023-03-18T20:03:29.470Z,100750.03
2023-03-18T20:05:57.967Z,100752.09
2023-03-18T20:08:26.275Z,100753.72
2023-03-18T20:10:54.877Z,100758.59
2023-03-18T20:13:24.349Z,100758.47
2023-03-18T20:15:51.792Z,100762.38
2023-03-18T20:18:20.510Z,100759.53
2023-03-18T20:20:51.817Z,100761.97
2023-03-18T20:23:28.013Z,100755.69
2023-03-18T20:25:58.453Z,100755.22
2023-03-18T20:28:29.968Z,100760.59
2023-03-18T20:30:59.331Z,100760.09
2023-03-18T20:33:27.198Z,100762.09
2023-03-18T20:35:57.325Z,100761.28
2023-03-18T20:38:36.718Z,100762.91
2023-03-18T20:41:17.661Z,100769.59
2023-03-18T20:43:50.166Z,100760.44
2023-03-18T20:46:23.813Z,100758.34
2023-03-18T20:48:56.503Z,100765.03
2023-03-18T20:51:38.011Z,100748.53
2023-03-18T20:54:23.773Z,100762.25
2023-03-18T20:56:53.868Z,100755.44
2023-03-18T20:59:24.192Z,100761.97
2023-03-18T21:01:54.266Z,100762.31
2023-03-18T21:04:24.313Z,100761.16
2023-03-18T21:06:54.389Z,100758.88
2023-03-18T21:09:24.449Z,100758.97
2023-03-18T21:11:54.464Z,100762.91
2023-03-18T21:14:24.571Z,100760.44
2023-03-18T21:16:53.268Z,100759.75
2023-03-18T21:19:22.210Z,100763.00
2023-03-18T21:21:51.117Z,100764.94
2023-03-18T21:24:28.156Z,100762.97
2023-03-18T21:27:04.742Z,100762.63
2023-03-18T21:29:35.838Z,100761.91
2023-03-18T21:32:06.507Z,100760.53
2023-03-18T21:34:36.389Z,100759.50
2023-03-18T21:37:20.537Z,100773.47
2023-03-18T21:39:51.555Z,100760.81
2023-03-18T21:42:26.188Z,100768.38
2023-03-18T21:44:57.457Z,100774.47
2023-03-18T21:47:27.499Z,100769.81
2023-03-18T21:49:57.604Z,100779.81
2023-03-18T21:52:37.662Z,100779.84
2023-03-18T21:55:06.951Z,100775.97
2023-03-18T21:57:37.213Z,100766.25
2023-03-18T22:00:16.174Z,100765.94
2023-03-18T22:02:47.065Z,100763.09
2023-03-18T22:05:24.702Z,100756.44
2023-03-18T22:07:52.499Z,100765.47
2023-03-18T22:10:23.971Z,100768.34
2023-03-18T22:12:53.886Z,100768.25
2023-03-18T22:15:23.730Z,100770.06
2023-03-18T22:17:53.710Z,100779.09
2023-03-18T22:20:23.881Z,100785.31
2023-03-18T22:22:53.637Z,100784.34
2023-03-18T22:25:39.085Z,100774.00
2023-03-18T22:28:06.743Z,100781.56
2023-03-18T22:30:36.460Z,100772.84
2023-03-18T22:33:07.120Z,100762.19
2023-03-18T22:35:37.594Z,100762.28
2023-03-18T22:38:17.037Z,100760.44
2023-03-18T22:40:49.764Z,100756.66
2023-03-18T22:43:36.252Z,100762.56
2023-03-18T22:46:11.619Z,100767.84
2023-03-18T22:48:40.627Z,100760.47
2023-03-18T22:51:28.226Z,100779.34
2023-03-18T22:53:58.338Z,100771.44
2023-03-18T22:56:25.603Z,100771.53
2023-03-18T22:58:56.130Z,100767.22
2023-03-18T23:01:31.815Z,100779.72
2023-03-18T23:04:01.947Z,100773.97
2023-03-18T23:06:31.870Z,100790.59
2023-03-18T23:09:02.051Z,100782.41
2023-03-18T23:11:31.698Z,100778.59
2023-03-18T23:14:02.518Z,100780.31
2023-03-18T23:16:32.270Z,100773.75
2023-03-18T23:19:02.147Z,100778.22
2023-03-18T23:21:31.966Z,100781.25
2023-03-18T23:24:01.998Z,100784.88
2023-03-18T23:26:31.993Z,100779.44
2023-03-18T23:29:02.964Z,100789.41
2023-03-18T23:31:33.203Z,100788.88
2023-03-18T23:34:03.084Z,100785.88
2023-03-18T23:36:32.798Z,100782.59
2023-03-18T23:39:01.347Z,100777.69
2023-03-18T23:41:29.592Z,100780.72
2023-03-18T23:43:57.971Z,100777.16
2023-03-18T23:46:26.537Z,100771.94
2023-03-18T23:48:54.838Z,100774.16
2023-03-18T23:51:23.276Z,100778.78
2023-03-18T23:53:51.845Z,100772.38
2023-03-18T23:56:20.154Z,100780.97
2023-03-18T23:58:48.908Z,100776.03
