createdAt,value
2018-07-12T14:56:47.859Z,44.13
2018-07-12T14:57:47.609Z,44.10
2018-07-12T14:58:48.139Z,44.58
2018-07-12T14:59:47.495Z,44.09
2018-07-12T15:00:47.488Z,44.10
2018-07-12T15:01:47.732Z,45.19
2018-07-12T15:02:47.586Z,45.59
2018-07-12T15:03:47.522Z,44.50
2018-07-12T15:04:47.689Z,45.09
2018-07-12T15:05:47.445Z,45.07
2018-07-12T15:06:47.436Z,44.31
2018-07-12T15:07:47.630Z,45.27
2018-07-12T15:08:47.518Z,43.35
2018-07-12T15:09:47.389Z,43.15
2018-07-12T15:10:47.381Z,42.64
2018-07-12T15:11:47.371Z,42.93
2018-07-12T15:12:47.359Z,41.95
2018-07-12T15:13:47.415Z,42.93
2018-07-12T15:14:47.341Z,41.59
2018-07-12T15:15:47.368Z,42.97
2018-07-12T15:16:47.409Z,41.49
2018-07-12T15:17:47.312Z,43.47
2018-07-12T15:18:47.357Z,43.47
2018-07-12T15:19:47.288Z,41.97
2018-07-12T15:20:47.284Z,41.87
2018-07-12T15:21:47.276Z,42.07
2018-07-12T15:22:47.355Z,41.85
2018-07-12T15:23:47.488Z,39.26
2018-07-12T15:24:47.308Z,41.55
2018-07-12T15:25:47.254Z,41.25
2018-07-12T15:26:47.234Z,41.16
2018-07-12T15:27:47.225Z,41.97
2018-07-12T15:28:47.258Z,42.66
2018-07-12T15:29:47.175Z,43.07
2018-07-12T15:30:47.403Z,42.60
2018-07-12T15:31:47.163Z,43.41
2018-07-12T15:32:47.143Z,44.82
2018-07-12T15:33:47.202Z,46.52
2018-07-12T15:34:47.124Z,45.93
2018-07-12T15:35:47.121Z,46.01
2018-07-12T15:36:47.113Z,45.49
2018-07-12T15:37:47.104Z,44.28
2018-07-12T15:38:47.116Z,42.90
2018-07-12T15:39:47.144Z,42.97
2018-07-12T15:40:47.072Z,43.88
2018-07-12T15:41:47.421Z,43.27
2018-07-12T15:42:47.052Z,43.07
2018-07-12T15:43:47.037Z,44.73
2018-07-12T15:44:47.098Z,43.45
2018-07-12T15:45:47.018Z,42.97
2018-07-12T15:46:47.010Z,44.20
2018-07-12T15:47:46.993Z,44.72
2018-07-12T15:48:46.993Z,45.65
2018-07-12T15:49:47.040Z,46.17
2018-07-12T15:50:46.964Z,46.98
2018-07-12T15:51:46.990Z,47.80
2018-07-12T15:52:46.978Z,47.50
2018-07-12T15:53:46.945Z,47.50
2018-07-12T15:54:46.981Z,47.41
2018-07-12T15:55:46.911Z,47.53
2018-07-12T15:56:46.912Z,47.33
2018-07-12T15:57:46.901Z,47.63
2018-07-12T15:58:46.897Z,48.02
2018-07-12T15:59:46.986Z,48.72
2018-07-12T16:00:46.861Z,48.32
2018-07-12T16:01:46.868Z,48.32
2018-07-12T16:02:46.864Z,48.02
2018-07-12T16:03:46.826Z,48.32
2018-07-12T16:04:46.956Z,48.00
2018-07-12T16:05:46.918Z,46.49
2018-07-12T16:06:46.802Z,46.67
2018-07-12T16:07:46.811Z,46.86
2018-07-12T16:08:46.790Z,46.27
2018-07-12T16:09:46.842Z,46.67
2018-07-12T16:10:46.764Z,46.67
2018-07-12T16:11:46.735Z,46.35
2018-07-12T16:12:46.720Z,45.97
2018-07-12T16:13:46.726Z,46.47
2018-07-12T16:14:46.778Z,46.69
2018-07-12T16:15:46.700Z,46.79
2018-07-12T16:16:46.688Z,46.07
2018-07-12T16:17:46.672Z,46.57
2018-07-12T16:18:46.665Z,45.87
2018-07-12T16:19:46.717Z,46.98
2018-07-12T16:20:46.647Z,46.79
2018-07-12T16:21:46.665Z,46.81
2018-07-12T16:22:46.622Z,47.11
2018-07-12T16:23:46.638Z,47.83
2018-07-12T16:24:46.675Z,48.30
2018-07-12T16:25:46.640Z,47.28
2018-07-12T16:26:46.588Z,46.15
2018-07-12T16:27:46.578Z,46.55
2018-07-12T16:28:46.563Z,46.17
2018-07-12T16:29:46.619Z,46.47
2018-07-12T16:30:46.546Z,46.30
2018-07-12T16:31:46.534Z,47.11
2018-07-12T16:32:46.527Z,48.13
2018-07-12T16:33:46.511Z,47.83
2018-07-12T16:34:46.618Z,48.62
2018-07-12T16:35:46.495Z,48.14
2018-07-12T16:36:46.513Z,48.62
2018-07-12T16:37:47.532Z,47.50
2018-07-12T16:38:46.463Z,48.08
2018-07-12T16:39:46.537Z,47.26
2018-07-12T16:40:46.459Z,46.86
2018-07-12T16:41:46.469Z,46.45
2018-07-12T16:42:46.440Z,46.23
2018-07-12T16:43:46.680Z,45.93
2018-07-12T16:44:46.477Z,45.81
2018-07-12T16:45:46.437Z,44.92
2018-07-12T16:46:46.427Z,45.71
2018-07-12T16:47:46.378Z,44.10
2018-07-12T16:48:46.367Z,45.09
2018-07-12T16:49:46.482Z,44.97
2018-07-12T16:50:46.344Z,44.56
2018-07-12T16:51:46.412Z,43.05
2018-07-12T16:52:46.344Z,43.37
2018-07-12T16:53:46.397Z,42.97
2018-07-12T16:54:46.694Z,44.28
2018-07-12T16:55:46.275Z,44.01
2018-07-12T16:56:46.273Z,44.80
2018-07-12T16:57:46.253Z,44.90
2018-07-12T16:58:46.244Z,46.33
2018-07-12T16:59:46.232Z,45.63
2018-07-12T17:00:46.300Z,43.75
2018-07-12T17:01:46.214Z,43.16
2018-07-12T17:02:46.203Z,43.26
2018-07-12T17:03:46.208Z,43.65
2018-07-12T17:04:46.176Z,44.84
2018-07-12T17:05:46.230Z,42.74
2018-07-12T17:06:46.163Z,42.84
2018-07-12T17:07:46.181Z,43.16
2018-07-12T17:08:46.146Z,43.24
2018-07-12T17:09:46.129Z,45.01
2018-07-12T17:10:46.187Z,44.52
2018-07-12T17:11:46.125Z,45.01
2018-07-12T17:12:46.127Z,42.94
2018-07-12T17:13:46.091Z,44.94
2018-07-12T17:14:46.073Z,45.12
2018-07-12T17:15:46.139Z,43.83
2018-07-12T17:16:46.054Z,43.55
2018-07-12T17:17:46.049Z,43.53
2018-07-12T17:18:46.042Z,42.54
2018-07-12T17:19:46.079Z,42.05
2018-07-12T17:20:46.097Z,42.64
2018-07-12T17:21:46.003Z,41.75
2018-07-12T17:22:45.992Z,41.95
2018-07-12T17:23:46.014Z,41.46
2018-07-12T17:24:45.965Z,42.36
2018-07-12T17:25:46.026Z,42.07
2018-07-12T17:26:45.953Z,41.97
2018-07-12T17:27:45.938Z,42.17
2018-07-12T17:28:45.929Z,42.66
2018-07-12T17:29:45.927Z,42.46
2018-07-12T17:30:45.966Z,41.77
2018-07-12T17:31:45.899Z,41.69
2018-07-12T17:32:45.879Z,42.09
2018-07-12T17:33:45.874Z,42.49
2018-07-12T17:34:45.863Z,42.98
2018-07-12T17:35:45.935Z,42.36
2018-07-12T17:36:45.832Z,42.07
2018-07-12T17:37:45.829Z,42.86
2018-07-12T17:38:45.825Z,43.16
2018-07-12T17:39:45.806Z,42.17
2018-07-12T17:40:45.802Z,41.67
2018-07-12T17:41:45.856Z,41.85
2018-07-12T17:42:45.780Z,42.14
2018-07-12T17:43:45.768Z,42.46
2018-07-12T17:44:45.755Z,41.85
2018-07-12T17:45:45.749Z,43.06
2018-07-12T17:46:45.810Z,43.85
2018-07-12T17:47:45.752Z,44.24
2018-07-12T17:48:45.708Z,43.85
2018-07-12T17:49:45.702Z,43.06
2018-07-12T17:50:45.690Z,43.35
2018-07-12T17:51:45.750Z,42.76
2018-07-12T17:52:45.669Z,43.77
2018-07-12T17:53:45.659Z,42.57
2018-07-12T17:54:45.649Z,43.46
2018-07-12T17:55:45.637Z,43.06
2018-07-12T17:56:45.693Z,43.06
2018-07-12T17:57:45.637Z,43.26
2018-07-12T17:58:45.603Z,44.05
2018-07-12T17:59:45.599Z,44.54
2018-07-12T18:00:45.584Z,43.46
2018-07-12T18:01:45.638Z,43.85
2018-07-12T18:02:45.562Z,44.23
2018-07-12T18:03:45.552Z,43.21
2018-07-12T18:04:45.546Z,43.12
2018-07-12T18:05:45.529Z,42.35
2018-07-12T18:06:45.583Z,42.74
2018-07-12T18:07:45.503Z,43.33
2018-07-12T18:08:45.501Z,42.05
2018-07-12T18:09:45.489Z,41.75
2018-07-12T18:10:45.479Z,41.06
2018-07-12T18:11:45.529Z,42.05
2018-07-12T18:12:45.452Z,42.74
2018-07-12T18:13:45.441Z,42.17
2018-07-12T18:14:45.464Z,42.76
2018-07-12T18:15:45.431Z,43.97
2018-07-12T18:16:45.480Z,44.17
2018-07-12T18:17:45.403Z,44.09
2018-07-12T18:18:45.385Z,44.68
2018-07-12T18:19:45.380Z,44.98
2018-07-12T18:20:45.367Z,43.10
2018-07-12T18:21:45.485Z,43.00
2018-07-12T18:22:45.350Z,44.09
2018-07-12T18:23:45.336Z,41.61
2018-07-12T18:24:45.322Z,43.20
2018-07-12T18:25:45.319Z,43.30
2018-07-12T18:26:45.390Z,41.81
2018-07-12T18:27:45.319Z,42.21
2018-07-12T18:28:45.289Z,42.90
2018-07-12T18:29:45.274Z,43.60
2018-07-12T18:30:45.262Z,43.42
2018-07-12T18:31:45.250Z,43.54
2018-07-12T18:32:45.308Z,43.14
2018-07-12T18:33:45.223Z,44.55
2018-07-12T18:34:45.220Z,44.63
2018-07-12T18:35:45.207Z,45.05
2018-07-12T18:36:45.199Z,44.45
2018-07-12T18:37:45.261Z,45.23
2018-07-12T18:38:45.185Z,45.05
2018-07-12T18:39:45.167Z,44.25
2018-07-12T18:40:45.156Z,44.85
2018-07-12T18:41:45.144Z,45.94
2018-07-12T18:42:45.201Z,44.95
2018-07-12T18:43:45.125Z,44.95
2018-07-12T18:44:45.115Z,44.65
2018-07-12T18:45:45.099Z,44.55
2018-07-12T18:46:45.092Z,45.25
2018-07-12T18:47:45.142Z,45.15
2018-07-12T18:48:45.061Z,44.75
2018-07-12T18:49:45.056Z,44.75
2018-07-12T18:50:45.052Z,45.84
2018-07-12T18:51:45.039Z,46.24
2018-07-12T18:52:45.096Z,46.14
2018-07-12T18:53:45.014Z,46.14
2018-07-12T18:54:45.007Z,46.14
2018-07-12T18:55:44.993Z,46.04
2018-07-12T18:56:44.983Z,46.06
2018-07-12T18:57:45.043Z,45.96
2018-07-12T18:58:44.965Z,46.86
2018-07-12T18:59:44.952Z,46.76
2018-07-12T19:00:44.937Z,47.16
2018-07-12T19:01:44.933Z,46.98
2018-07-12T19:02:44.992Z,47.87
2018-07-12T19:03:44.908Z,47.28
2018-07-12T19:04:44.894Z,47.89
2018-07-12T19:05:44.889Z,48.19
2018-07-12T19:06:44.875Z,47.99
2018-07-12T19:07:44.924Z,47.92
2018-07-12T19:08:44.889Z,48.39
2018-07-12T19:09:44.843Z,48.32
2018-07-12T19:10:44.833Z,49.51
2018-07-12T19:11:44.823Z,48.71
2018-07-12T19:12:44.883Z,49.33
2018-07-12T19:13:44.788Z,49.63
2018-07-12T19:14:44.840Z,49.43
2018-07-12T19:15:44.785Z,50.23
2018-07-12T19:16:44.769Z,50.52
2018-07-12T19:17:44.834Z,50.95
2018-07-12T19:18:44.741Z,50.75
2018-07-12T19:19:44.735Z,50.05
2018-07-12T19:20:44.798Z,50.75
2018-07-12T19:21:44.709Z,50.65
2018-07-12T19:22:44.782Z,50.85
2018-07-12T19:23:44.688Z,50.65
2018-07-12T19:24:44.679Z,50.75
2018-07-12T19:25:44.672Z,50.98
2018-07-12T19:26:44.660Z,50.78
2018-07-12T19:27:44.652Z,50.75
2018-07-12T19:28:44.699Z,50.98
2018-07-12T19:29:44.625Z,50.68
2018-07-12T19:30:44.621Z,50.78
2018-07-12T19:31:44.611Z,50.85
2018-07-12T19:32:44.600Z,51.57
2018-07-12T19:33:44.649Z,50.48
2018-07-12T19:34:44.589Z,51.27
2018-07-12T19:35:44.564Z,51.57
2018-07-12T19:36:44.555Z,51.07
2018-07-12T19:37:44.547Z,51.67
2018-07-12T19:38:44.599Z,51.67
2018-07-12T19:39:44.521Z,51.57
2018-07-12T19:40:44.509Z,51.67
2018-07-12T19:41:44.506Z,51.57
2018-07-12T19:42:44.484Z,51.89
2018-07-12T19:43:44.548Z,51.79
2018-07-12T19:44:44.466Z,51.50
2018-07-12T19:45:44.455Z,52.79
2018-07-12T19:46:44.501Z,51.70
2018-07-12T19:47:44.432Z,52.59
2018-07-12T19:48:44.496Z,52.59
2018-07-12T19:49:44.417Z,52.99
2018-07-12T19:50:44.403Z,52.69
2018-07-12T19:51:44.382Z,52.69
2018-07-12T19:52:44.374Z,53.39
2018-07-12T19:53:44.440Z,53.69
2018-07-12T19:54:44.354Z,52.99
2018-07-12T19:55:44.344Z,53.59
2018-07-12T19:56:44.335Z,53.19
2018-07-12T19:57:44.395Z,53.41
2018-07-12T19:58:44.374Z,53.39
2018-07-12T19:59:44.299Z,52.69
2018-07-12T20:00:44.293Z,52.39
2018-07-12T20:01:44.275Z,51.70
2018-07-12T20:02:44.264Z,51.40
2018-07-12T20:03:44.351Z,51.29
2018-07-12T20:04:44.242Z,51.59
2018-07-12T20:05:44.237Z,51.00
2018-07-12T20:06:44.225Z,51.00
2018-07-12T20:07:44.215Z,51.59
2018-07-12T20:08:44.267Z,51.10
2018-07-12T20:09:44.181Z,51.77
2018-07-12T20:10:44.184Z,51.40
2018-07-12T20:11:44.168Z,51.10
2018-07-12T20:12:44.160Z,51.57
2018-07-12T20:13:44.225Z,51.89
2018-07-12T20:14:44.136Z,51.59
2018-07-12T20:15:44.128Z,51.00
2018-07-12T20:16:44.114Z,51.50
2018-07-12T20:17:44.107Z,51.50
2018-07-12T20:18:44.096Z,51.59
2018-07-12T20:19:44.151Z,51.70
2018-07-12T20:20:44.070Z,51.40
2018-07-12T20:21:44.061Z,50.90
2018-07-12T20:22:44.057Z,51.40
2018-07-12T20:23:44.046Z,51.89
2018-07-12T20:24:44.112Z,51.50
2018-07-12T20:25:44.022Z,52.00
2018-07-12T20:26:44.003Z,51.70
2018-07-12T20:27:43.991Z,51.70
2018-07-12T20:28:43.983Z,51.70
2018-07-12T20:29:44.050Z,52.32
2018-07-12T20:30:43.961Z,52.39
2018-07-12T20:31:43.955Z,52.51
2018-07-12T20:32:43.943Z,52.62
2018-07-12T20:33:43.935Z,52.51
2018-07-12T20:34:43.983Z,52.72
2018-07-12T20:35:43.906Z,52.81
2018-07-12T20:36:43.908Z,52.51
2018-07-12T20:37:43.888Z,53.11
2018-07-12T20:38:43.871Z,53.41
2018-07-12T20:39:43.924Z,53.11
2018-07-12T20:40:43.875Z,52.81
2018-07-12T20:41:43.845Z,52.44
2018-07-12T20:42:43.828Z,52.64
2018-07-12T20:43:43.816Z,52.44
2018-07-12T20:44:43.885Z,52.84
2018-07-12T20:45:43.799Z,52.34
2018-07-12T20:46:43.790Z,52.64
2018-07-12T20:47:43.777Z,53.24
2018-07-12T20:48:43.764Z,52.64
2018-07-12T20:49:43.816Z,52.94
2018-07-12T20:50:43.747Z,52.74
2018-07-12T20:51:43.731Z,53.04
2018-07-12T20:52:43.723Z,53.06
2018-07-12T20:53:43.712Z,53.06
2018-07-12T20:54:43.821Z,53.56
2018-07-12T20:55:43.691Z,52.97
2018-07-12T20:56:43.679Z,53.17
2018-07-12T20:57:43.673Z,53.56
2018-07-12T20:58:43.659Z,52.87
2018-07-12T20:59:43.722Z,53.77
2018-07-12T21:00:43.740Z,53.56
2018-07-12T21:01:43.623Z,53.47
2018-07-12T21:02:43.612Z,53.77
2018-07-12T21:03:43.608Z,53.49
2018-07-12T21:04:43.595Z,53.59
2018-07-12T21:05:43.643Z,54.39
2018-07-12T21:06:43.567Z,54.19
2018-07-12T21:07:43.558Z,54.29
2018-07-12T21:08:43.549Z,53.99
2018-07-12T21:09:43.543Z,54.69
2018-07-12T21:10:43.597Z,54.59
2018-07-12T21:11:43.523Z,55.02
2018-07-12T21:12:43.500Z,55.02
2018-07-12T21:13:43.492Z,55.32
2018-07-12T21:14:43.480Z,55.32
2018-07-12T21:15:43.544Z,55.21
2018-07-12T21:16:43.462Z,55.41
2018-07-12T21:17:43.447Z,55.21
2018-07-12T21:18:43.441Z,55.71
2018-07-12T21:19:43.425Z,55.62
2018-07-12T21:20:43.491Z,55.71
2018-07-12T21:21:43.411Z,55.54
2018-07-12T21:22:43.394Z,55.44
2018-07-12T21:23:43.509Z,56.14
2018-07-12T21:24:43.374Z,56.64
2018-07-12T21:25:43.434Z,56.04
2018-07-12T21:26:43.355Z,56.54
2018-07-12T21:27:43.339Z,57.14
2018-07-12T21:28:43.326Z,57.34
2018-07-12T21:29:43.314Z,57.07
2018-07-12T21:30:43.381Z,57.26
2018-07-12T21:31:43.299Z,57.26
2018-07-12T21:32:43.292Z,57.07
2018-07-12T21:33:43.332Z,57.37
2018-07-12T21:34:43.263Z,57.46
2018-07-12T21:35:43.320Z,57.76
2018-07-12T21:36:43.241Z,57.76
2018-07-12T21:37:43.232Z,57.87
2018-07-12T21:38:43.222Z,57.97
2018-07-12T21:39:43.219Z,57.67
2018-07-12T21:40:43.275Z,58.80
2018-07-12T21:41:43.186Z,58.69
2018-07-12T21:42:43.176Z,58.69
2018-07-12T21:43:43.168Z,59.09
2018-07-12T21:44:43.159Z,58.59
2018-07-12T21:45:43.141Z,58.89
2018-07-12T21:46:43.194Z,58.69
2018-07-12T21:47:43.123Z,58.80
2018-07-12T21:48:43.107Z,58.80
2018-07-12T21:49:43.108Z,58.89
2018-07-12T21:50:43.093Z,58.80
2018-07-12T21:51:43.220Z,58.89
2018-07-12T21:52:43.069Z,59.72
2018-07-12T21:53:43.054Z,59.79
2018-07-12T21:54:43.044Z,59.72
2018-07-12T21:55:43.038Z,60.62
2018-07-12T21:56:43.101Z,60.02
2018-07-12T21:57:43.016Z,59.62
2018-07-12T21:58:43.007Z,60.02
2018-07-12T21:59:43.008Z,59.62
2018-07-12T22:00:42.985Z,59.52
2018-07-12T22:01:43.039Z,60.32
2018-07-12T22:02:42.964Z,60.22
2018-07-12T22:03:42.950Z,60.35
2018-07-12T22:04:42.942Z,60.82
2018-07-12T22:05:42.927Z,61.35
2018-07-12T22:06:42.995Z,61.15
2018-07-12T22:07:42.905Z,60.25
2018-07-12T22:08:42.894Z,61.18
2018-07-12T22:09:42.887Z,62.08
2018-07-12T22:10:42.871Z,61.58
2018-07-12T22:11:42.867Z,62.71
2018-07-12T22:12:42.931Z,62.92
2018-07-12T22:13:42.838Z,62.92
2018-07-12T22:14:42.832Z,63.11
2018-07-12T22:15:42.820Z,63.42
2018-07-12T22:16:42.813Z,63.71
2018-07-12T22:17:42.874Z,63.54
2018-07-12T22:18:42.789Z,62.81
2018-07-12T22:19:42.779Z,64.01
2018-07-12T22:20:42.769Z,64.01
2018-07-12T22:21:42.755Z,63.31
2018-07-12T22:22:42.819Z,63.81
2018-07-12T22:23:42.734Z,63.34
2018-07-12T22:24:42.726Z,63.95
2018-07-12T22:25:42.720Z,63.34
2018-07-12T22:26:42.704Z,63.84
2018-07-12T22:27:42.762Z,64.54
2018-07-12T22:28:42.681Z,64.84
2018-07-12T22:29:42.673Z,64.65
2018-07-12T22:30:42.659Z,64.98
2018-07-12T22:31:42.651Z,65.28
2018-07-12T22:32:42.705Z,65.85
2018-07-12T22:33:42.629Z,65.38
2018-07-12T22:34:42.617Z,66.38
2018-07-12T22:35:42.608Z,65.48
2018-07-12T22:36:42.596Z,65.98
2018-07-12T22:37:42.648Z,66.71
2018-07-12T22:38:42.571Z,66.52
2018-07-12T22:39:42.549Z,66.61
2018-07-12T22:40:42.562Z,66.71
2018-07-12T22:41:42.609Z,67.14
2018-07-12T22:42:42.595Z,67.35
2018-07-12T22:43:42.524Z,67.25
2018-07-12T22:44:42.517Z,67.35
2018-07-12T22:45:42.504Z,67.25
2018-07-12T22:46:42.492Z,66.75
2018-07-12T22:47:42.566Z,67.55
2018-07-12T22:48:42.476Z,67.14
2018-07-12T22:49:42.460Z,66.85
2018-07-12T22:50:42.444Z,67.55
2018-07-12T22:51:42.436Z,67.05
2018-07-12T22:52:42.497Z,67.18
2018-07-12T22:53:42.415Z,67.38
2018-07-12T22:54:42.397Z,67.38
2018-07-12T22:55:42.386Z,67.48
2018-07-12T22:56:42.381Z,67.08
2018-07-12T22:57:42.423Z,68.08
2018-07-12T22:58:42.358Z,67.88
2018-07-12T22:59:42.346Z,68.38
2018-07-12T23:00:42.344Z,67.98
2018-07-12T23:01:42.331Z,68.02
2018-07-12T23:02:42.391Z,68.62
2018-07-12T23:03:42.307Z,68.32
2018-07-12T23:04:42.293Z,68.12
2018-07-12T23:05:42.283Z,68.32
2018-07-12T23:06:42.307Z,68.92
2018-07-12T23:07:42.330Z,68.72
2018-07-12T23:08:42.248Z,68.62
2018-07-12T23:09:42.238Z,68.92
2018-07-12T23:10:42.239Z,69.02
2018-07-12T23:11:42.215Z,69.22
2018-07-12T23:12:42.288Z,69.42
2018-07-12T23:13:42.201Z,69.72
2018-07-12T23:14:42.197Z,69.62
2018-07-12T23:15:42.173Z,69.32
2018-07-12T23:16:42.168Z,69.82
2018-07-12T23:17:42.152Z,69.72
2018-07-12T23:18:42.218Z,70.12
2018-07-12T23:19:42.130Z,69.92
2018-07-12T23:20:42.119Z,69.82
2018-07-12T23:21:42.107Z,69.92
2018-07-12T23:22:42.095Z,69.42
2018-07-12T23:23:42.159Z,69.92
2018-07-12T23:24:42.080Z,70.96
2018-07-12T23:25:42.070Z,70.66
2018-07-12T23:26:42.058Z,71.30
2018-07-12T23:27:42.050Z,71.50
2018-07-12T23:28:42.110Z,72.10
2018-07-12T23:29:42.023Z,72.20
2018-07-12T23:30:42.014Z,71.50
2018-07-12T23:31:42.002Z,71.80
2018-07-12T23:32:41.987Z,72.61
2018-07-12T23:33:42.051Z,72.44
2018-07-12T23:34:41.967Z,73.24
2018-07-12T23:35:41.957Z,73.04
2018-07-12T23:36:41.951Z,73.14
2018-07-12T23:37:41.949Z,72.34
2018-07-12T23:38:41.992Z,73.14
2018-07-12T23:39:41.922Z,73.28
2018-07-12T23:40:41.912Z,73.78
2018-07-12T23:41:41.896Z,73.58
2018-07-12T23:42:41.879Z,72.97
2018-07-12T23:43:41.956Z,73.58
2018-07-12T23:44:41.856Z,72.47
2018-07-12T23:45:41.852Z,73.48
2018-07-12T23:46:41.837Z,73.68
2018-07-12T23:47:41.832Z,73.58
2018-07-12T23:48:41.882Z,72.97
2018-07-12T23:49:41.807Z,73.08
2018-07-12T23:50:41.797Z,73.28
2018-07-12T23:51:41.789Z,72.88
2018-07-12T23:52:41.773Z,73.32
2018-07-12T23:53:41.831Z,73.48
2018-07-12T23:54:41.753Z,74.12
2018-07-12T23:55:41.740Z,74.22
2018-07-12T23:56:41.728Z,73.92
2018-07-12T23:57:41.722Z,74.02
2018-07-12T23:58:41.780Z,74.02
2018-07-12T23:59:41.696Z,74.76
