createdAt,value
2019-03-01T00:01:54.281Z,4.67
2019-03-01T00:04:54.514Z,7.60
2019-03-01T00:08:09.123Z,7.40
2019-03-01T00:11:16.945Z,4.40
2019-03-01T00:14:29.770Z,6.63
2019-03-01T00:17:34.324Z,5.20
2019-03-01T00:20:16.739Z,4.17
2019-03-01T00:23:12.192Z,6.60
2019-03-01T00:26:27.386Z,5.60
2019-03-01T00:29:21.506Z,5.20
2019-03-01T00:32:22.362Z,3.70
2019-03-01T00:35:31.387Z,4.43
2019-03-01T00:38:25.569Z,4.13
2019-03-01T00:41:16.272Z,5.87
2019-03-01T00:44:50.608Z,6.70
2019-03-01T00:47:16.035Z,6.00
2019-03-01T00:49:44.711Z,6.50
2019-03-01T00:52:11.553Z,5.20
2019-03-01T00:54:38.252Z,4.37
2019-03-01T00:57:05.643Z,5.33
2019-03-01T00:59:32.837Z,7.43
2019-03-01T01:01:59.571Z,9.03
2019-03-01T01:04:26.273Z,6.10
2019-03-01T01:06:53.074Z,3.93
2019-03-01T01:09:19.785Z,6.83
2019-03-01T01:11:48.829Z,3.03
2019-03-01T01:14:15.586Z,5.43
2019-03-01T01:16:42.288Z,7.40
2019-03-01T01:19:08.979Z,6.00
2019-03-01T01:21:35.793Z,4.73
2019-03-01T01:24:02.596Z,4.77
2019-03-01T01:26:29.409Z,4.13
2019-03-01T01:28:57.706Z,4.93
2019-03-01T01:31:24.437Z,4.53
2019-03-01T01:33:51.183Z,3.17
2019-03-01T01:36:17.903Z,5.20
2019-03-01T01:38:44.611Z,7.10
2019-03-01T01:41:11.380Z,5.40
2019-03-01T01:43:38.164Z,8.23
2019-03-01T01:46:05.332Z,4.60
2019-03-01T01:48:32.027Z,3.53
2019-03-01T01:50:59.009Z,4.40
2019-03-01T01:53:26.975Z,6.47
2019-03-01T01:55:53.740Z,2.37
2019-03-01T01:58:20.854Z,5.17
2019-03-01T02:00:47.565Z,6.23
2019-03-01T02:03:14.340Z,3.60
2019-03-01T02:05:43.058Z,3.70
2019-03-01T02:08:09.803Z,5.10
2019-03-01T02:10:36.490Z,3.70
2019-03-01T02:13:03.303Z,4.47
2019-03-01T02:15:33.015Z,4.43
2019-03-01T02:17:59.755Z,4.20
2019-03-01T02:20:26.512Z,3.33
2019-03-01T02:22:55.121Z,2.23
2019-03-01T02:25:21.854Z,5.63
2019-03-01T02:27:49.034Z,3.83
2019-03-01T02:30:19.570Z,3.77
2019-03-01T02:32:47.823Z,6.57
2019-03-01T02:35:19.296Z,3.40
2019-03-01T02:37:46.362Z,5.07
2019-03-01T02:40:13.119Z,4.90
2019-03-01T02:42:42.753Z,6.33
2019-03-01T02:45:11.292Z,5.30
2019-03-01T02:47:40.325Z,3.73
2019-03-01T02:50:07.901Z,2.80
2019-03-01T02:52:34.575Z,4.73
2019-03-01T02:55:01.395Z,6.63
2019-03-01T02:57:30.296Z,5.60
2019-03-01T02:59:58.620Z,7.73
2019-03-01T03:02:25.343Z,2.93
2019-03-01T03:04:52.138Z,4.13
2019-03-01T03:07:30.261Z,4.57
2019-03-01T03:09:57.014Z,2.50
2019-03-01T03:12:24.343Z,3.10
2019-03-01T03:14:51.055Z,7.63
2019-03-01T03:17:17.779Z,4.87
2019-03-01T03:19:44.639Z,3.23
2019-03-01T03:22:11.619Z,4.90
2019-03-01T03:24:38.371Z,4.13
2019-03-01T03:27:05.194Z,2.57
2019-03-01T03:29:31.908Z,3.40
2019-03-01T03:31:58.793Z,3.10
2019-03-01T03:34:25.462Z,3.70
2019-03-01T03:36:52.368Z,3.87
2019-03-01T03:39:19.065Z,5.43
2019-03-01T03:41:45.821Z,3.33
2019-03-01T03:44:12.580Z,3.60
2019-03-01T03:46:43.322Z,4.77
2019-03-01T03:49:10.035Z,3.20
2019-03-01T03:51:36.742Z,5.23
2019-03-01T03:54:03.490Z,3.80
2019-03-01T03:56:30.203Z,3.40
2019-03-01T03:58:56.914Z,5.30
2019-03-01T04:01:23.723Z,3.70
2019-03-01T04:03:51.684Z,3.50
2019-03-01T04:06:18.387Z,5.10
2019-03-01T04:08:45.099Z,3.73
2019-03-01T04:11:12.284Z,10.73
2019-03-01T04:13:41.274Z,6.37
2019-03-01T04:16:10.118Z,5.17
2019-03-01T04:18:36.807Z,6.67
2019-03-01T04:21:06.494Z,4.50
2019-03-01T04:23:35.748Z,3.80
2019-03-01T04:26:02.458Z,7.33
2019-03-01T04:28:29.170Z,3.97
2019-03-01T04:30:55.871Z,9.10
2019-03-01T04:33:22.708Z,4.83
2019-03-01T04:35:49.394Z,3.80
2019-03-01T04:38:18.993Z,4.33
2019-03-01T04:40:45.698Z,4.63
2019-03-01T04:43:12.434Z,3.80
2019-03-01T04:45:39.188Z,4.70
2019-03-01T04:48:06.032Z,7.67
2019-03-01T04:50:32.753Z,3.87
2019-03-01T04:52:59.562Z,6.07
2019-03-01T04:55:26.280Z,3.93
2019-03-01T04:57:53.050Z,3.37
2019-03-01T05:00:21.103Z,4.20
2019-03-01T05:02:47.839Z,3.87
2019-03-01T05:05:14.979Z,4.60
2019-03-01T05:07:41.765Z,7.30
2019-03-01T05:10:12.343Z,4.87
2019-03-01T05:12:39.078Z,4.37
2019-03-01T05:15:09.162Z,3.73
2019-03-01T05:17:35.884Z,3.37
2019-03-01T05:20:02.878Z,7.80
2019-03-01T05:22:29.630Z,5.43
2019-03-01T05:24:56.372Z,3.87
2019-03-01T05:27:23.086Z,3.00
2019-03-01T05:29:49.818Z,3.10
2019-03-01T05:32:16.814Z,4.07
2019-03-01T05:34:46.410Z,3.60
2019-03-01T05:37:13.453Z,2.70
2019-03-01T05:39:40.153Z,2.70
2019-03-01T05:42:07.143Z,3.10
2019-03-01T05:44:33.856Z,4.40
2019-03-01T05:47:00.640Z,3.07
2019-03-01T05:49:27.964Z,2.33
2019-03-01T05:51:54.697Z,2.07
2019-03-01T05:54:21.574Z,2.20
2019-03-01T05:56:48.434Z,1.80
2019-03-01T05:59:20.716Z,2.17
2019-03-01T06:01:55.948Z,4.10
2019-03-01T06:04:36.321Z,2.10
2019-03-01T06:07:59.983Z,2.17
2019-03-01T06:10:59.306Z,2.40
2019-03-01T06:14:05.050Z,2.67
2019-03-01T06:16:54.779Z,3.57
2019-03-01T06:20:09.989Z,2.47
2019-03-01T06:23:21.959Z,3.60
2019-03-01T06:26:14.917Z,1.80
2019-03-01T06:29:19.269Z,2.33
2019-03-01T06:32:38.995Z,2.00
2019-03-01T06:35:46.931Z,2.47
2019-03-01T06:39:04.703Z,1.97
2019-03-01T06:41:58.894Z,1.73
2019-03-01T06:45:11.375Z,2.50
2019-03-01T06:47:48.284Z,4.27
2019-03-01T06:50:19.715Z,2.00
2019-03-01T06:52:46.444Z,2.03
2019-03-01T06:55:40.253Z,3.10
2019-03-01T06:58:09.767Z,2.33
2019-03-01T07:00:49.862Z,2.20
2019-03-01T07:03:11.315Z,1.97
2019-03-01T07:05:38.009Z,1.90
2019-03-01T07:08:04.753Z,2.17
2019-03-01T07:10:31.990Z,2.03
2019-03-01T07:12:58.716Z,3.53
2019-03-01T07:15:25.516Z,2.30
2019-03-01T07:17:52.267Z,2.17
2019-03-01T07:20:19.299Z,6.73
2019-03-01T07:22:46.027Z,1.87
2019-03-01T07:25:15.217Z,2.20
2019-03-01T07:27:42.080Z,1.50
2019-03-01T07:30:08.820Z,3.53
2019-03-01T07:32:35.588Z,1.93
2019-03-01T07:35:02.303Z,1.33
2019-03-01T07:37:29.343Z,2.07
2019-03-01T07:39:58.076Z,1.67
2019-03-01T07:42:24.946Z,1.53
2019-03-01T07:44:51.803Z,1.53
2019-03-01T07:47:18.629Z,1.20
2019-03-01T07:49:45.369Z,1.53
2019-03-01T07:52:12.080Z,1.43
2019-03-01T07:54:40.713Z,1.23
2019-03-01T07:57:07.431Z,1.50
2019-03-01T07:59:38.111Z,1.80
2019-03-01T08:02:04.115Z,2.43
2019-03-01T08:04:31.628Z,1.30
2019-03-01T08:06:58.687Z,1.37
2019-03-01T08:09:25.439Z,1.43
2019-03-01T08:11:52.225Z,1.90
2019-03-01T08:14:19.363Z,1.50
2019-03-01T08:16:46.073Z,2.60
2019-03-01T08:19:16.147Z,1.83
2019-03-01T08:21:42.785Z,1.90
2019-03-01T08:24:11.187Z,2.10
2019-03-01T08:26:38.987Z,2.13
2019-03-01T08:29:05.712Z,1.70
2019-03-01T08:31:32.508Z,2.27
2019-03-01T08:33:59.221Z,3.27
2019-03-01T08:36:25.947Z,2.40
2019-03-01T08:38:52.680Z,3.20
2019-03-01T08:41:21.527Z,2.93
2019-03-01T08:43:48.876Z,3.40
2019-03-01T08:46:17.010Z,4.40
2019-03-01T08:48:43.970Z,2.60
2019-03-01T08:51:11.103Z,5.57
2019-03-01T08:53:40.715Z,3.10
2019-03-01T08:56:10.882Z,2.57
2019-03-01T08:58:37.680Z,3.10
2019-03-01T09:01:08.348Z,3.50
2019-03-01T09:03:41.561Z,2.77
2019-03-01T09:06:08.282Z,4.03
2019-03-01T09:08:34.983Z,2.40
2019-03-01T09:11:01.666Z,2.70
2019-03-01T09:13:28.459Z,3.53
2019-03-01T09:15:55.271Z,2.10
2019-03-01T09:18:22.142Z,2.63
2019-03-01T09:20:53.356Z,2.20
2019-03-01T09:23:25.273Z,2.50
2019-03-01T09:25:49.823Z,2.50
2019-03-01T09:28:16.639Z,2.80
2019-03-01T09:30:45.904Z,3.23
2019-03-01T09:33:17.271Z,2.43
2019-03-01T09:35:52.575Z,2.60
2019-03-01T09:38:19.274Z,2.80
2019-03-01T09:40:46.075Z,2.57
2019-03-01T09:43:13.042Z,2.40
2019-03-01T09:45:39.870Z,2.67
2019-03-01T09:48:12.160Z,2.00
2019-03-01T09:50:39.949Z,2.27
2019-03-01T09:53:06.673Z,1.97
2019-03-01T09:55:37.691Z,2.10
2019-03-01T09:58:05.049Z,2.37
2019-03-01T10:00:31.903Z,2.23
2019-03-01T10:02:59.027Z,2.50
2019-03-01T10:05:26.079Z,3.33
2019-03-01T10:07:52.797Z,2.43
2019-03-01T10:10:21.691Z,2.13
2019-03-01T10:12:48.505Z,2.60
2019-03-01T10:15:15.197Z,3.83
2019-03-01T10:17:41.962Z,2.73
2019-03-01T10:20:10.698Z,2.50
2019-03-01T10:22:37.498Z,2.50
2019-03-01T10:25:04.391Z,2.40
2019-03-01T10:27:31.215Z,3.10
2019-03-01T10:29:58.072Z,3.67
2019-03-01T10:32:24.893Z,3.33
2019-03-01T10:34:52.067Z,2.80
2019-03-01T10:37:18.952Z,2.47
2019-03-01T10:39:55.263Z,2.50
2019-03-01T10:42:17.301Z,2.67
2019-03-01T10:44:44.469Z,2.53
2019-03-01T10:47:11.216Z,2.60
2019-03-01T10:49:40.050Z,5.33
2019-03-01T10:52:07.733Z,2.13
2019-03-01T10:54:34.716Z,2.30
2019-03-01T10:57:01.633Z,2.90
2019-03-01T10:59:28.519Z,7.20
2019-03-01T11:01:57.078Z,3.10
2019-03-01T11:04:23.837Z,2.67
2019-03-01T11:06:50.554Z,3.57
2019-03-01T11:09:17.256Z,3.97
2019-03-01T11:11:47.224Z,3.97
2019-03-01T11:14:14.233Z,3.63
2019-03-01T11:16:40.972Z,7.40
2019-03-01T11:19:08.224Z,4.43
2019-03-01T11:21:34.964Z,6.77
2019-03-01T11:24:02.421Z,7.90
2019-03-01T11:26:29.606Z,7.47
2019-03-01T11:28:56.388Z,5.23
2019-03-01T11:31:23.135Z,6.63
2019-03-01T11:33:50.851Z,7.03
2019-03-01T11:36:17.652Z,7.13
2019-03-01T11:38:44.419Z,17.97
2019-03-01T11:41:11.335Z,9.07
2019-03-01T11:43:38.459Z,6.67
2019-03-01T11:46:05.196Z,7.87
2019-03-01T11:48:32.143Z,7.43
2019-03-01T11:50:58.867Z,5.90
2019-03-01T11:53:25.708Z,8.30
2019-03-01T11:55:55.220Z,7.47
2019-03-01T11:58:27.048Z,6.00
2019-03-01T12:00:56.424Z,9.37
2019-03-01T12:03:23.448Z,9.10
2019-03-01T12:05:56.601Z,9.77
2019-03-01T12:08:23.828Z,10.63
2019-03-01T12:10:50.656Z,9.13
2019-03-01T12:13:17.714Z,7.60
2019-03-01T12:15:44.555Z,8.20
2019-03-01T12:18:11.318Z,8.83
2019-03-01T12:20:38.110Z,9.17
2019-03-01T12:23:04.859Z,8.87
2019-03-01T12:25:31.582Z,9.77
2019-03-01T12:28:00.447Z,9.27
2019-03-01T12:30:27.195Z,12.53
2019-03-01T12:32:53.872Z,12.93
2019-03-01T12:35:22.657Z,10.20
2019-03-01T12:37:52.752Z,11.60
2019-03-01T12:40:24.159Z,9.77
2019-03-01T12:42:50.899Z,10.00
2019-03-01T12:45:17.732Z,12.73
2019-03-01T12:47:46.336Z,11.23
2019-03-01T12:50:13.195Z,9.47
2019-03-01T12:52:42.178Z,12.33
2019-03-01T12:55:16.218Z,11.37
2019-03-01T12:57:44.483Z,11.73
2019-03-01T13:00:17.043Z,9.80
2019-03-01T13:02:46.916Z,10.90
2019-03-01T13:05:14.171Z,17.83
2019-03-01T13:07:40.946Z,13.87
2019-03-01T13:10:14.127Z,11.50
2019-03-01T13:12:42.064Z,12.17
2019-03-01T13:15:10.605Z,13.80
2019-03-01T13:17:40.359Z,12.80
2019-03-01T13:20:10.082Z,13.50
2019-03-01T13:22:36.792Z,14.37
2019-03-01T13:25:03.858Z,15.27
2019-03-01T13:27:30.617Z,13.00
2019-03-01T13:29:58.597Z,14.03
2019-03-01T13:32:25.949Z,15.83
2019-03-01T13:35:07.395Z,18.87
2019-03-01T13:37:35.980Z,16.23
2019-03-01T13:40:03.490Z,16.10
2019-03-01T13:42:30.194Z,14.60
2019-03-01T13:44:56.942Z,14.70
2019-03-01T13:47:23.651Z,11.87
2019-03-01T13:49:50.328Z,13.43
2019-03-01T13:52:17.055Z,13.27
2019-03-01T13:54:45.399Z,13.87
2019-03-01T13:57:12.593Z,15.07
2019-03-01T13:59:40.382Z,11.27
2019-03-01T14:02:08.494Z,8.90
2019-03-01T14:04:40.309Z,10.37
2019-03-01T14:07:09.934Z,10.93
2019-03-01T14:09:36.791Z,10.23
2019-03-01T14:12:03.575Z,13.60
2019-03-01T14:14:30.275Z,12.87
2019-03-01T14:16:57.096Z,13.90
2019-03-01T14:19:24.019Z,14.80
2019-03-01T14:21:51.173Z,16.47
2019-03-01T14:24:17.927Z,16.97
2019-03-01T14:26:46.588Z,18.40
2019-03-01T14:29:15.980Z,18.10
2019-03-01T14:31:43.019Z,23.20
2019-03-01T14:34:11.600Z,23.67
2019-03-01T14:36:39.867Z,23.63
2019-03-01T14:39:15.854Z,25.37
2019-03-01T14:41:46.135Z,20.57
2019-03-01T14:44:13.153Z,29.33
2019-03-01T14:46:39.916Z,32.60
2019-03-01T14:49:06.737Z,33.40
2019-03-01T14:51:33.477Z,37.07
2019-03-01T14:54:01.592Z,33.27
2019-03-01T14:56:34.839Z,44.40
2019-03-01T14:59:15.706Z,39.80
2019-03-01T15:01:47.353Z,40.97
2019-03-01T15:04:14.104Z,45.43
2019-03-01T15:06:40.904Z,49.83
2019-03-01T15:09:07.804Z,40.40
2019-03-01T15:11:37.656Z,43.97
2019-03-01T15:14:12.137Z,41.97
2019-03-01T15:16:43.278Z,42.40
2019-03-01T15:19:11.000Z,36.57
2019-03-01T15:21:38.435Z,38.30
2019-03-01T15:24:05.181Z,37.00
2019-03-01T15:26:33.867Z,36.50
2019-03-01T15:29:00.675Z,32.47
2019-03-01T15:31:27.700Z,32.47
2019-03-01T15:33:54.599Z,34.13
2019-03-01T15:36:21.457Z,32.40
2019-03-01T15:38:48.797Z,30.83
2019-03-01T15:41:15.630Z,29.20
2019-03-01T15:43:42.494Z,34.40
2019-03-01T15:46:14.340Z,31.17
2019-03-01T15:48:40.190Z,34.67
2019-03-01T15:51:06.887Z,27.40
2019-03-01T15:53:33.745Z,27.77
2019-03-01T15:56:02.297Z,22.80
2019-03-01T15:58:32.983Z,26.07
2019-03-01T16:01:00.718Z,26.60
2019-03-01T16:03:27.437Z,24.00
2019-03-01T16:05:54.272Z,22.97
2019-03-01T16:08:21.107Z,24.60
2019-03-01T16:10:47.846Z,22.23
2019-03-01T16:13:17.029Z,25.30
2019-03-01T16:15:44.197Z,24.30
2019-03-01T16:18:11.032Z,22.80
2019-03-01T16:20:37.767Z,21.13
2019-03-01T16:23:04.994Z,22.50
2019-03-01T16:25:32.058Z,20.33
2019-03-01T16:27:58.879Z,27.43
2019-03-01T16:30:25.671Z,20.33
2019-03-01T16:32:53.108Z,16.03
2019-03-01T16:35:19.885Z,20.23
2019-03-01T16:37:48.654Z,18.27
2019-03-01T16:40:15.421Z,21.73
2019-03-01T16:42:42.140Z,18.97
2019-03-01T16:45:09.781Z,16.83
2019-03-01T16:47:38.305Z,18.23
2019-03-01T16:50:10.091Z,21.87
2019-03-01T16:52:42.745Z,18.40
2019-03-01T16:55:13.821Z,23.93
2019-03-01T16:57:40.564Z,19.37
2019-03-01T17:00:09.947Z,22.83
2019-03-01T17:02:38.655Z,18.07
2019-03-01T17:05:06.762Z,19.53
2019-03-01T17:07:34.749Z,20.03
2019-03-01T17:10:02.088Z,21.23
2019-03-01T17:12:28.852Z,24.23
2019-03-01T17:14:56.040Z,18.90
2019-03-01T17:17:25.633Z,21.80
2019-03-01T17:19:53.283Z,17.70
2019-03-01T17:22:23.159Z,19.10
2019-03-01T17:24:51.285Z,21.90
2019-03-01T17:27:18.997Z,18.43
2019-03-01T17:29:48.189Z,20.90
2019-03-01T17:32:14.989Z,19.70
2019-03-01T17:34:41.787Z,24.23
2019-03-01T17:37:08.528Z,20.93
2019-03-01T17:39:35.541Z,19.50
2019-03-01T17:42:02.259Z,19.60
2019-03-01T17:44:28.945Z,16.87
2019-03-01T17:46:55.697Z,16.23
2019-03-01T17:49:22.916Z,25.03
2019-03-01T17:51:49.642Z,25.10
2019-03-01T17:54:19.018Z,19.87
2019-03-01T17:56:45.059Z,22.47
2019-03-01T17:59:13.028Z,21.90
2019-03-01T18:01:40.342Z,20.00
2019-03-01T18:04:07.507Z,20.23
2019-03-01T18:06:37.209Z,17.53
2019-03-01T18:09:04.914Z,17.10
2019-03-01T18:11:44.494Z,19.10
2019-03-01T18:14:16.482Z,19.43
2019-03-01T18:16:43.559Z,17.63
2019-03-01T18:19:11.062Z,19.27
2019-03-01T18:21:37.814Z,18.30
2019-03-01T18:24:04.672Z,19.30
2019-03-01T18:26:31.413Z,19.40
2019-03-01T18:29:00.921Z,20.17
2019-03-01T18:31:27.850Z,18.70
2019-03-01T18:33:57.338Z,19.70
2019-03-01T18:36:24.223Z,19.07
2019-03-01T18:38:50.931Z,17.73
2019-03-01T18:41:17.787Z,17.20
2019-03-01T18:43:45.820Z,15.17
2019-03-01T18:46:14.612Z,14.20
2019-03-01T18:48:44.053Z,16.13
2019-03-01T18:51:12.023Z,15.70
2019-03-01T18:53:40.739Z,15.63
2019-03-01T18:56:07.500Z,15.87
2019-03-01T18:58:34.201Z,16.70
2019-03-01T19:01:01.247Z,15.97
2019-03-01T19:03:30.986Z,18.03
2019-03-01T19:05:57.700Z,17.67
2019-03-01T19:08:26.452Z,17.53
2019-03-01T19:10:54.429Z,14.93
2019-03-01T19:13:24.431Z,17.20
2019-03-01T19:15:54.322Z,15.13
2019-03-01T19:18:21.678Z,18.93
2019-03-01T19:20:49.313Z,20.07
2019-03-01T19:23:20.657Z,19.60
2019-03-01T19:25:47.320Z,18.10
2019-03-01T19:28:14.029Z,24.77
2019-03-01T19:30:40.765Z,18.67
2019-03-01T19:33:07.471Z,21.40
2019-03-01T19:35:35.058Z,18.90
2019-03-01T19:38:01.882Z,15.83
2019-03-01T19:40:28.610Z,17.13
2019-03-01T19:42:57.315Z,21.63
2019-03-01T19:45:24.234Z,20.83
2019-03-01T19:47:51.014Z,19.77
2019-03-01T19:50:17.870Z,18.67
2019-03-01T19:52:47.101Z,19.90
2019-03-01T19:55:13.423Z,18.00
2019-03-01T19:57:40.150Z,20.70
2019-03-01T20:00:12.209Z,21.30
2019-03-01T20:02:38.910Z,18.60
2019-03-01T20:05:07.530Z,17.87
2019-03-01T20:07:34.284Z,18.30
2019-03-01T20:10:01.374Z,22.33
2019-03-01T20:12:28.163Z,17.30
2019-03-01T20:14:54.833Z,18.20
2019-03-01T20:17:21.691Z,18.57
2019-03-01T20:19:49.179Z,16.60
2019-03-01T20:22:18.661Z,18.17
2019-03-01T20:24:46.348Z,14.77
2019-03-01T20:27:13.125Z,17.67
2019-03-01T20:29:39.866Z,16.10
2019-03-01T20:32:06.617Z,19.30
2019-03-01T20:34:37.970Z,15.30
2019-03-01T20:37:05.179Z,16.60
2019-03-01T20:39:34.447Z,14.30
2019-03-01T20:42:01.252Z,13.33
2019-03-01T20:44:27.963Z,16.70
2019-03-01T20:46:54.645Z,15.93
2019-03-01T20:49:21.585Z,15.23
2019-03-01T20:51:48.316Z,13.27
2019-03-01T20:54:15.265Z,14.20
2019-03-01T20:56:48.035Z,13.53
2019-03-01T20:59:15.379Z,13.57
2019-03-01T21:01:42.427Z,15.33
2019-03-01T21:04:09.146Z,13.67
2019-03-01T21:06:37.382Z,15.77
2019-03-01T21:09:07.006Z,12.73
2019-03-01T21:11:33.619Z,15.63
2019-03-01T21:14:00.341Z,16.43
2019-03-01T21:16:27.577Z,16.03
2019-03-01T21:18:54.293Z,15.27
2019-03-01T21:21:21.124Z,14.53
2019-03-01T21:23:51.010Z,16.10
2019-03-01T21:26:17.268Z,12.77
2019-03-01T21:28:44.193Z,16.23
2019-03-01T21:31:11.014Z,12.30
2019-03-01T21:33:37.761Z,13.40
2019-03-01T21:36:04.486Z,15.97
2019-03-01T21:38:31.454Z,14.40
2019-03-01T21:40:58.149Z,11.80
2019-03-01T21:43:30.604Z,13.47
2019-03-01T21:45:59.025Z,11.90
2019-03-01T21:48:26.578Z,12.53
2019-03-01T21:50:53.380Z,14.50
2019-03-01T21:53:20.122Z,12.70
2019-03-01T21:55:46.840Z,11.67
2019-03-01T21:58:13.705Z,15.13
2019-03-01T22:00:40.396Z,12.40
2019-03-01T22:03:07.494Z,12.00
2019-03-01T22:05:34.931Z,14.97
2019-03-01T22:08:01.654Z,13.30
2019-03-01T22:10:31.520Z,15.90
2019-03-01T22:13:00.476Z,14.40
2019-03-01T22:15:27.127Z,15.67
2019-03-01T22:17:54.165Z,15.33
2019-03-01T22:20:21.529Z,15.83
2019-03-01T22:22:49.608Z,13.77
2019-03-01T22:25:16.333Z,16.17
2019-03-01T22:27:43.069Z,14.20
2019-03-01T22:30:12.510Z,16.80
2019-03-01T22:32:42.355Z,16.50
2019-03-01T22:35:09.508Z,20.33
2019-03-01T22:37:38.456Z,15.73
2019-03-01T22:40:06.689Z,17.90
2019-03-01T22:42:33.555Z,17.27
2019-03-01T22:45:02.604Z,16.80
2019-03-01T22:47:32.486Z,16.60
2019-03-01T22:50:00.042Z,17.93
2019-03-01T22:52:30.426Z,15.30
2019-03-01T22:55:01.589Z,18.20
2019-03-01T22:57:26.749Z,16.33
2019-03-01T22:59:56.762Z,16.20
2019-03-01T23:02:26.227Z,18.60
2019-03-01T23:04:53.061Z,18.33
2019-03-01T23:07:23.546Z,18.83
2019-03-01T23:09:50.568Z,20.63
2019-03-01T23:12:17.269Z,17.50
2019-03-01T23:14:44.097Z,17.13
2019-03-01T23:17:10.799Z,19.27
2019-03-01T23:19:39.171Z,17.60
2019-03-01T23:22:07.635Z,18.10
2019-03-01T23:24:35.176Z,17.57
2019-03-01T23:27:02.437Z,19.03
2019-03-01T23:29:29.472Z,17.27
2019-03-01T23:31:56.139Z,19.67
2019-03-01T23:34:22.871Z,20.90
2019-03-01T23:36:49.559Z,18.70
2019-03-01T23:39:16.275Z,20.53
2019-03-01T23:41:43.482Z,17.00
2019-03-01T23:44:12.883Z,18.60
2019-03-01T23:46:39.846Z,17.23
2019-03-01T23:49:06.840Z,18.53
2019-03-01T23:51:33.547Z,18.60
2019-03-01T23:54:00.267Z,16.37
2019-03-01T23:56:29.748Z,19.43
2019-03-01T23:58:55.577Z,18.60
