createdAt,value
2022-11-01T00:00:50.924Z,21.3
2022-11-01T00:02:52.728Z,19.4
2022-11-01T00:09:01.577Z,20.5
2022-11-01T00:11:03.371Z,17.7
2022-11-01T00:13:05.372Z,17.3
2022-11-01T00:15:06.956Z,20.7
2022-11-01T00:19:10.548Z,15.7
2022-11-01T00:25:19.455Z,14.8
2022-11-01T00:27:21.223Z,14
2022-11-01T00:29:23.021Z,13.5
2022-11-01T00:31:24.829Z,11.7
2022-11-01T00:33:26.613Z,12
2022-11-01T00:35:28.431Z,11.2
2022-11-01T00:37:33.723Z,10.5
2022-11-01T00:39:35.521Z,11.3
2022-11-01T00:41:37.289Z,10.8
2022-11-01T00:43:39.112Z,11.7
2022-11-01T00:45:40.906Z,10
2022-11-01T00:47:42.708Z,9.8
2022-11-01T00:49:44.466Z,10.5
2022-11-01T00:51:49.747Z,8.9
2022-11-01T00:55:53.300Z,9.3
2022-11-01T00:56:55.935Z,8.3
2022-11-01T00:58:57.718Z,9
2022-11-01T01:00:59.590Z,9.2
2022-11-01T01:05:06.560Z,7.9
2022-11-01T01:07:08.370Z,9.4
2022-11-01T01:09:10.133Z,8.9
2022-11-01T01:13:13.700Z,7.4
2022-11-01T01:15:15.480Z,7.7
2022-11-01T01:17:17.262Z,8
2022-11-01T01:21:24.307Z,7.5
2022-11-01T01:23:26.072Z,7.9
2022-11-01T01:25:27.854Z,7.2
2022-11-01T01:27:29.653Z,6.7
2022-11-01T01:29:31.431Z,7.4
2022-11-01T01:31:33.211Z,6.5
2022-11-01T01:33:38.494Z,6.6
2022-11-01T01:37:42.055Z,6.5
2022-11-01T01:39:45.368Z,6.9
2022-11-01T01:43:49.109Z,6.3
2022-11-01T01:45:50.840Z,6
2022-11-01T01:52:06.661Z,6.1
2022-11-01T01:53:02.767Z,5.8
2022-11-01T01:55:04.176Z,7
2022-11-01T01:57:05.965Z,6.4
2022-11-01T01:59:07.768Z,7.5
2022-11-01T02:01:13.174Z,7.7
2022-11-01T02:03:14.837Z,6.4
2022-11-01T02:05:16.614Z,8
2022-11-01T02:09:20.194Z,7
2022-11-01T02:11:22.001Z,6.4
2022-11-01T02:13:23.767Z,6.4
2022-11-01T02:17:30.855Z,6
2022-11-01T02:19:32.657Z,5.7
2022-11-01T02:21:34.444Z,5.4
2022-11-01T02:33:48.652Z,5.6
2022-11-01T02:35:50.421Z,4.8
2022-11-01T02:37:52.228Z,5.1
2022-11-01T02:39:53.993Z,5.4
2022-11-01T02:41:55.783Z,5.4
2022-11-01T02:44:01.053Z,5.5
2022-11-01T02:46:02.817Z,4.9
2022-11-01T02:48:04.623Z,5.1
2022-11-01T02:50:28.635Z,6.2
2022-11-01T02:52:30.409Z,5.2
2022-11-01T02:54:32.189Z,4.3
2022-11-01T02:56:37.489Z,5.8
2022-11-01T02:58:39.278Z,4.7
2022-11-01T03:00:41.179Z,4.6
2022-11-01T03:02:42.899Z,5.3
2022-11-01T03:04:44.663Z,4.4
2022-11-01T03:06:46.480Z,4.3
2022-11-01T03:10:53.508Z,3.8
2022-11-01T03:12:55.308Z,4.5
2022-11-01T03:14:57.105Z,4.7
2022-11-01T03:16:58.903Z,5.7
2022-11-01T03:23:04.704Z,4.2
2022-11-01T03:29:13.175Z,4
2022-11-01T03:37:20.333Z,5.4
2022-11-01T03:39:25.601Z,3.1
2022-11-01T03:41:27.442Z,4.6
2022-11-01T03:43:29.251Z,4.7
2022-11-01T03:44:31.903Z,3.8
2022-11-01T03:46:33.691Z,3.8
2022-11-01T03:48:35.462Z,3.5
2022-11-01T03:50:37.269Z,3.5
2022-11-01T03:54:44.377Z,4.4
2022-11-01T03:58:47.947Z,4.3
2022-11-01T04:00:49.810Z,4.1
2022-11-01T04:02:51.603Z,3.7
2022-11-01T04:04:53.403Z,3.8
2022-11-01T04:06:58.701Z,3.4
2022-11-01T04:09:00.507Z,3.2
2022-11-01T04:11:02.316Z,3.2
2022-11-01T04:13:04.329Z,3.1
2022-11-01T04:15:05.897Z,3.5
2022-11-01T04:17:07.729Z,2.9
2022-11-01T04:19:09.525Z,3.2
2022-11-01T04:21:14.822Z,2.5
2022-11-01T04:23:16.602Z,2.9
2022-11-01T04:25:18.401Z,3.2
2022-11-01T04:27:20.187Z,3.5
2022-11-01T04:29:22.011Z,3
2022-11-01T04:31:23.787Z,2.5
2022-11-01T04:33:25.615Z,2.3
2022-11-01T04:35:30.909Z,2.3
2022-11-01T04:37:32.711Z,2.3
2022-11-01T04:39:34.542Z,1.8
2022-11-01T04:40:37.152Z,1.7
2022-11-01T04:42:38.958Z,2.2
2022-11-01T04:44:40.771Z,2.2
2022-11-01T04:48:47.859Z,1.6
2022-11-01T04:50:49.676Z,1.5
2022-11-01T04:52:51.470Z,1.6
2022-11-01T04:54:53.291Z,1
2022-11-01T04:56:55.089Z,0.7
2022-11-01T04:58:56.891Z,1.1
2022-11-01T05:00:58.733Z,1
2022-11-01T05:03:04.582Z,0.9
2022-11-01T05:05:05.810Z,0.9
2022-11-01T05:07:07.636Z,0.6
2022-11-01T05:09:09.430Z,0.4
2022-11-01T05:11:11.240Z,1.1
2022-11-01T05:13:13.051Z,0.6
2022-11-01T05:15:15.024Z,0.8
2022-11-01T05:17:20.158Z,0.5
2022-11-01T05:19:21.953Z,0.5
2022-11-01T05:21:23.744Z,1.1
2022-11-01T05:23:25.550Z,0.5
2022-11-01T05:25:27.345Z,0.3
2022-11-01T05:27:29.149Z,0.4
2022-11-01T05:29:33.266Z,0.4
2022-11-01T05:31:36.271Z,0.3
2022-11-01T05:35:39.861Z,0.4
2022-11-01T05:36:42.500Z,0.4
2022-11-01T05:40:46.159Z,0.5
2022-11-01T05:42:47.949Z,0.4
2022-11-01T05:44:53.212Z,0.3
2022-11-01T05:50:58.628Z,0.8
2022-11-01T05:57:04.030Z,0.4
2022-11-01T05:59:09.323Z,0.4
2022-11-01T06:01:11.165Z,0.5
2022-11-01T06:03:13.027Z,0.3
2022-11-01T06:05:14.774Z,0.3
2022-11-01T06:07:16.515Z,0.5
2022-11-01T06:09:18.393Z,0.4
2022-11-01T06:11:20.134Z,0.5
2022-11-01T06:13:25.404Z,0.4
2022-11-01T06:15:27.215Z,0.4
2022-11-01T06:17:28.994Z,0.4
2022-11-01T06:19:30.806Z,0.4
2022-11-01T06:21:32.612Z,0.4
2022-11-01T06:23:34.416Z,0.3
2022-11-01T06:25:36.215Z,0.5
2022-11-01T06:27:41.500Z,0.9
2022-11-01T06:29:43.303Z,0.5
2022-11-01T06:31:45.096Z,0.3
2022-11-01T06:34:02.441Z,0.3
2022-11-01T06:36:04.244Z,0.4
2022-11-01T06:38:06.046Z,0.3
2022-11-01T06:42:13.127Z,0.3
2022-11-01T06:44:14.934Z,1.5
2022-11-01T06:46:16.736Z,0.4
2022-11-01T06:50:20.326Z,0.3
2022-11-01T06:52:22.117Z,0.5
2022-11-01T06:54:27.386Z,1.1
2022-11-01T06:56:29.198Z,0.9
2022-11-01T06:58:30.994Z,0.9
2022-11-01T07:00:32.804Z,0.6
2022-11-01T07:02:34.716Z,0.7
2022-11-01T07:04:36.439Z,1.3
2022-11-01T07:06:38.214Z,0.5
2022-11-01T07:08:43.494Z,0.7
2022-11-01T07:10:45.261Z,3.6
2022-11-01T07:12:47.073Z,0.4
2022-11-01T07:14:48.892Z,0.5
2022-11-01T07:16:50.672Z,0.5
2022-11-01T07:18:52.457Z,1.4
2022-11-01T07:20:54.257Z,0.6
2022-11-01T07:22:59.914Z,1
2022-11-01T07:27:03.115Z,0.5
2022-11-01T07:28:05.737Z,1.5
2022-11-01T07:34:12.749Z,1
2022-11-01T07:36:18.042Z,0.9
2022-11-01T07:42:23.373Z,1.9
2022-11-01T07:44:25.161Z,0.7
2022-11-01T07:46:26.948Z,1
2022-11-01T07:48:28.764Z,3
2022-11-01T07:52:35.822Z,0.8
2022-11-01T07:54:37.625Z,1.5
2022-11-01T07:56:39.421Z,0.8
2022-11-01T08:00:43.012Z,1.1
2022-11-01T08:02:44.804Z,1.1
2022-11-01T08:04:50.063Z,1.5
2022-11-01T08:06:52.394Z,1.3
2022-11-01T08:08:53.654Z,2.5
2022-11-01T08:10:55.452Z,1.3
2022-11-01T08:12:57.257Z,1
2022-11-01T08:17:00.871Z,1.1
2022-11-01T08:19:06.132Z,1.2
2022-11-01T08:21:07.951Z,0.4
2022-11-01T08:23:09.768Z,0.9
2022-11-01T08:24:12.435Z,1.6
2022-11-01T08:32:23.091Z,1.7
2022-11-01T08:34:24.889Z,1.5
2022-11-01T08:42:32.110Z,1.4
2022-11-01T08:44:33.914Z,1
2022-11-01T08:46:39.192Z,1
2022-11-01T08:48:40.989Z,1.2
2022-11-01T08:50:42.787Z,1
2022-11-01T08:52:44.585Z,1.9
2022-11-01T08:54:46.381Z,2
2022-11-01T08:56:48.175Z,2.5
2022-11-01T08:58:49.966Z,2.4
2022-11-01T09:00:55.322Z,1.4
2022-11-01T09:02:57.051Z,1.2
2022-11-01T09:04:58.843Z,1.4
2022-11-01T09:07:00.668Z,1.4
2022-11-01T09:09:02.451Z,1.3
2022-11-01T09:11:04.265Z,1.8
2022-11-01T09:13:06.392Z,0.8
2022-11-01T09:15:11.342Z,1.3
2022-11-01T09:17:13.165Z,2.4
2022-11-01T09:19:14.958Z,1.3
2022-11-01T09:20:17.587Z,1.3
2022-11-01T09:24:21.189Z,1.2
2022-11-01T09:26:22.998Z,2.8
2022-11-01T09:28:32.793Z,1.1
2022-11-01T09:30:30.091Z,1.7
2022-11-01T09:32:31.876Z,1.4
2022-11-01T09:34:33.691Z,1.8
2022-11-01T09:36:35.482Z,2.2
2022-11-01T09:38:37.282Z,1.4
2022-11-01T09:40:39.165Z,1.7
2022-11-01T09:42:44.438Z,1.3
2022-11-01T09:44:46.203Z,1.8
2022-11-01T09:46:48.028Z,1.1
2022-11-01T09:48:49.832Z,2.5
2022-11-01T09:52:53.433Z,1.6
2022-11-01T09:54:55.245Z,2.4
2022-11-01T09:57:00.534Z,2.2
2022-11-01T09:59:02.337Z,1.7
2022-11-01T10:01:04.186Z,1.6
2022-11-01T10:07:09.567Z,1.5
2022-11-01T10:09:11.374Z,1.2
2022-11-01T10:11:16.686Z,3.6
2022-11-01T10:13:18.501Z,2.3
2022-11-01T10:15:20.303Z,2
2022-11-01T10:17:38.082Z,1
2022-11-01T10:19:39.891Z,1.5
2022-11-01T10:21:41.725Z,1.7
2022-11-01T10:23:47.029Z,0.6
2022-11-01T10:27:50.627Z,1.8
2022-11-01T10:29:52.500Z,1.7
2022-11-01T10:33:56.118Z,1.7
2022-11-01T10:35:58.065Z,1.9
2022-11-01T10:38:23.628Z,1.6
2022-11-01T10:40:09.276Z,1.7
2022-11-01T10:44:08.691Z,1.7
2022-11-01T10:46:10.492Z,1.9
2022-11-01T10:48:12.326Z,1.8
2022-11-01T10:50:14.154Z,2.1
2022-11-01T10:52:19.436Z,1.4
2022-11-01T10:54:21.268Z,1.2
2022-11-01T10:56:24.186Z,2.6
2022-11-01T10:58:24.901Z,1.5
2022-11-01T11:00:26.752Z,1.4
2022-11-01T11:02:28.777Z,1.4
2022-11-01T11:04:30.377Z,1.6
2022-11-01T11:06:35.680Z,1.7
2022-11-01T11:08:37.502Z,1.1
2022-11-01T11:10:39.327Z,2
2022-11-01T11:11:41.979Z,1.3
2022-11-01T11:13:43.792Z,0.9
2022-11-01T11:15:45.604Z,1.3
2022-11-01T11:17:47.432Z,1.4
2022-11-01T11:19:52.723Z,1.7
2022-11-01T11:21:54.548Z,1
2022-11-01T11:23:56.380Z,1
2022-11-01T11:28:00.509Z,1.3
2022-11-01T11:30:01.821Z,1.5
2022-11-01T11:32:03.602Z,2.6
2022-11-01T11:34:08.919Z,1.5
2022-11-01T11:36:10.727Z,1.6
2022-11-01T11:38:12.552Z,1.4
2022-11-01T11:40:14.362Z,1.5
2022-11-01T11:42:16.165Z,1.2
2022-11-01T11:44:17.989Z,1.9
2022-11-01T11:46:19.792Z,1.3
2022-11-01T11:50:26.922Z,1.9
2022-11-01T11:52:29.364Z,2.1
2022-11-01T11:54:30.556Z,2.1
2022-11-01T11:56:32.356Z,1.3
2022-11-01T11:58:34.153Z,1.2
2022-11-01T12:04:43.085Z,2.1
2022-11-01T12:06:44.904Z,1.1
2022-11-01T12:07:47.539Z,0.9
2022-11-01T12:09:49.343Z,1.9
2022-11-01T12:11:51.177Z,1.6
2022-11-01T12:13:52.965Z,1.6
2022-11-01T12:18:00.485Z,1.3
2022-11-01T12:20:01.945Z,1.3
2022-11-01T12:22:03.729Z,1.2
2022-11-01T12:24:05.529Z,1.4
2022-11-01T12:28:09.189Z,1.8
2022-11-01T12:30:14.569Z,1.2
2022-11-01T12:32:16.296Z,1
2022-11-01T12:40:23.586Z,2.2
2022-11-01T12:42:25.393Z,1
2022-11-01T12:48:34.311Z,1.4
2022-11-01T12:50:36.121Z,2
2022-11-01T13:03:53.175Z,1.1
2022-11-01T13:05:55.127Z,1.4
2022-11-01T13:07:56.807Z,1
2022-11-01T13:09:58.630Z,2.9
2022-11-01T13:12:03.947Z,1.7
2022-11-01T13:14:05.709Z,0.8
2022-11-01T13:16:07.547Z,1.7
2022-11-01T13:22:12.987Z,0.9
2022-11-01T13:24:14.817Z,0.9
2022-11-01T13:32:27.179Z,1.3
2022-11-01T13:40:37.928Z,1.4
2022-11-01T13:42:39.759Z,1.7
2022-11-01T13:44:41.582Z,1.1
2022-11-01T13:50:47.009Z,1.2
2022-11-01T13:52:48.813Z,0.7
2022-11-01T13:54:54.118Z,0.6
2022-11-01T13:56:55.940Z,0.9
2022-11-01T13:58:57.758Z,1.6
2022-11-01T14:01:21.810Z,1.2
2022-11-01T14:03:23.400Z,1.2
2022-11-01T14:05:25.247Z,1.1
2022-11-01T14:07:30.506Z,1.9
2022-11-01T14:09:32.340Z,0.9
2022-11-01T14:11:34.180Z,1.7
2022-11-01T14:13:35.993Z,1.4
2022-11-01T14:15:37.804Z,0.8
2022-11-01T14:17:39.642Z,0.6
2022-11-01T14:19:41.444Z,1.3
2022-11-01T14:21:46.757Z,0.5
2022-11-01T14:23:48.550Z,0.9
2022-11-01T14:25:50.370Z,1.2
2022-11-01T14:31:55.829Z,1.1
2022-11-01T14:34:00.193Z,1.1
2022-11-01T14:36:02.939Z,0.8
2022-11-01T14:38:05.041Z,1.2
2022-11-01T14:40:06.575Z,0.9
2022-11-01T14:42:08.369Z,1
2022-11-01T14:44:10.178Z,1
2022-11-01T14:46:11.985Z,1.2
2022-11-01T14:48:13.827Z,0.7
2022-11-01T14:50:19.111Z,0.9
2022-11-01T14:54:22.764Z,0.8
2022-11-01T14:55:25.399Z,0.8
2022-11-01T14:57:27.218Z,1.1
2022-11-01T14:59:29.033Z,1
2022-11-01T15:01:30.981Z,0.7
2022-11-01T15:03:36.148Z,0.8
2022-11-01T15:05:37.966Z,2.4
2022-11-01T15:07:39.782Z,1.9
2022-11-01T15:09:41.623Z,1
2022-11-01T15:11:43.435Z,1.8
2022-11-01T15:13:45.233Z,1.2
2022-11-01T15:21:56.002Z,0.9
2022-11-01T15:23:57.837Z,0.7
2022-11-01T15:32:08.666Z,1.5
2022-11-01T15:36:12.332Z,1
2022-11-01T15:40:15.951Z,0.8
2022-11-01T15:42:17.793Z,1.4
2022-11-01T15:46:24.887Z,1.9
2022-11-01T15:50:28.508Z,0.9
2022-11-01T15:55:34.795Z,0.8
2022-11-01T15:57:36.599Z,0.6
2022-11-01T15:59:41.931Z,0.9
2022-11-01T16:05:47.365Z,0.8
2022-11-01T16:07:49.173Z,1.1
2022-11-01T16:09:50.995Z,0.9
2022-11-01T16:13:58.070Z,0.8
2022-11-01T16:15:59.879Z,1.3
2022-11-01T16:22:05.354Z,0.7
2022-11-01T16:24:09.718Z,1
2022-11-01T16:30:16.062Z,0.9
2022-11-01T16:36:21.532Z,1.6
2022-11-01T16:40:25.111Z,1.5
2022-11-01T16:44:32.268Z,0.6
2022-11-01T16:46:34.067Z,1.1
2022-11-01T16:49:38.532Z,1.1
2022-11-01T16:55:47.462Z,1
2022-11-01T16:57:49.272Z,0.9
2022-11-01T16:59:51.113Z,1.5
2022-11-01T17:01:53.012Z,1.3
2022-11-01T17:05:56.636Z,1.3
2022-11-01T17:07:58.313Z,0.8
2022-11-01T17:10:03.748Z,2.3
2022-11-01T17:12:05.406Z,0.8
2022-11-01T17:14:07.234Z,0.8
2022-11-01T17:16:09.024Z,0.7
2022-11-01T17:20:12.644Z,1.2
2022-11-01T17:22:14.474Z,0.8
2022-11-01T17:24:19.735Z,1.2
2022-11-01T17:26:21.583Z,1.7
2022-11-01T17:28:23.394Z,0.8
2022-11-01T17:30:25.226Z,1.1
2022-11-01T17:32:27.042Z,2
2022-11-01T17:36:30.647Z,1.3
2022-11-01T17:38:35.947Z,1.4
2022-11-01T17:45:02.901Z,1.4
2022-11-01T17:49:06.505Z,2.3
2022-11-01T17:55:15.420Z,1.6
2022-11-01T17:57:17.213Z,1.2
2022-11-01T17:59:19.027Z,1.4
2022-11-01T18:01:20.984Z,1.4
2022-11-01T18:03:22.643Z,2.4
2022-11-01T18:05:27.915Z,1.2
2022-11-01T18:07:29.742Z,1.1
2022-11-01T18:09:31.538Z,1.1
2022-11-01T18:13:35.139Z,1.6
2022-11-01T18:15:36.957Z,1.8
2022-11-01T18:17:38.757Z,0.5
2022-11-01T18:19:44.072Z,1.3
2022-11-01T18:21:45.881Z,1.1
2022-11-01T18:23:47.694Z,1
2022-11-01T18:27:51.322Z,1.8
2022-11-01T18:31:54.901Z,0.9
2022-11-01T18:36:02.036Z,0.7
2022-11-01T18:38:04.128Z,1
2022-11-01T18:39:06.517Z,1.6
2022-11-01T18:41:12.797Z,1.1
2022-11-01T18:43:10.121Z,1.3
2022-11-01T18:53:22.662Z,0.9
2022-11-01T18:55:24.559Z,2.7
2022-11-01T18:57:26.274Z,2.2
2022-11-01T18:59:28.048Z,2.1
2022-11-01T19:01:33.474Z,2.1
2022-11-01T19:03:35.153Z,0.8
2022-11-01T19:05:36.962Z,1.9
2022-11-01T19:08:04.832Z,0.9
2022-11-01T19:09:40.586Z,1.4
2022-11-01T19:11:42.413Z,0.9
2022-11-01T19:13:44.227Z,1.2
2022-11-01T19:15:54.203Z,1.2
2022-11-01T19:17:52.942Z,1
2022-11-01T19:19:54.738Z,1.3
2022-11-01T19:21:56.527Z,1.8
2022-11-01T19:26:00.133Z,1.6
2022-11-01T19:28:02.289Z,1.2
2022-11-01T19:32:09.021Z,1.2
2022-11-01T19:34:10.826Z,1
2022-11-01T19:37:15.289Z,2.1
2022-11-01T19:39:17.098Z,1.3
2022-11-01T19:41:18.919Z,1.3
2022-11-01T19:47:27.807Z,1.8
2022-11-01T19:49:29.595Z,2.1
2022-11-01T19:51:31.409Z,1.1
2022-11-01T19:53:33.205Z,2.5
2022-11-01T19:59:42.068Z,0.8
2022-11-01T20:01:44.060Z,2.3
2022-11-01T20:03:45.686Z,1.2
2022-11-01T20:05:47.467Z,2.3
2022-11-01T20:07:49.295Z,1.7
2022-11-01T20:09:53.602Z,2.2
2022-11-01T20:11:56.347Z,1.7
2022-11-01T20:13:58.184Z,2.1
2022-11-01T20:15:59.995Z,2.2
2022-11-01T20:18:03.839Z,5.4
2022-11-01T20:20:03.583Z,5.5
2022-11-01T20:22:05.399Z,5.5
2022-11-01T20:24:07.219Z,6.5
2022-11-01T20:26:12.497Z,2.2
2022-11-01T20:28:14.278Z,6.8
2022-11-01T20:31:18.730Z,2.1
2022-11-01T20:33:20.543Z,2.9
2022-11-01T20:35:22.313Z,4.1
2022-11-01T20:37:28.535Z,2.5
2022-11-01T20:39:29.438Z,1.6
2022-11-01T20:41:31.221Z,2.4
2022-11-01T20:43:32.998Z,2
2022-11-01T20:45:34.817Z,1.5
2022-11-01T20:47:36.615Z,2.1
2022-11-01T20:49:38.416Z,1.2
2022-11-01T20:51:40.201Z,1.2
2022-11-01T20:59:50.892Z,1.5
2022-11-01T21:01:52.796Z,1.8
2022-11-01T21:03:54.487Z,1.5
2022-11-01T21:05:56.293Z,1.5
2022-11-01T21:08:01.739Z,1.9
2022-11-01T21:10:03.396Z,1.7
2022-11-01T21:12:05.176Z,1.3
2022-11-01T21:14:06.962Z,1.1
2022-11-01T21:16:08.739Z,2.3
2022-11-01T21:20:12.407Z,1.8
2022-11-01T21:26:21.261Z,1.9
2022-11-01T21:28:39.285Z,1.9
2022-11-01T21:30:41.097Z,1
2022-11-01T21:32:45.152Z,1.4
2022-11-01T21:34:48.188Z,1.5
2022-11-01T21:36:49.966Z,1.5
2022-11-01T21:40:53.562Z,1.7
2022-11-01T21:42:55.362Z,1.6
2022-11-01T21:49:04.234Z,1.7
2022-11-01T21:57:11.480Z,1.7
2022-11-01T22:03:20.377Z,1.5
2022-11-01T22:05:22.171Z,1.7
2022-11-01T22:09:25.770Z,1.3
2022-11-01T22:11:31.544Z,1.6
2022-11-01T22:15:31.115Z,1.9
2022-11-01T22:17:36.395Z,1.1
2022-11-01T22:19:38.177Z,2.2
2022-11-01T22:21:40.079Z,0.6
2022-11-01T22:22:42.622Z,1.2
2022-11-01T22:26:46.241Z,1.3
2022-11-01T22:28:48.033Z,1.3
2022-11-01T22:30:53.318Z,1
2022-11-01T22:32:55.107Z,0.8
2022-11-01T22:34:56.908Z,1.7
2022-11-01T22:36:58.691Z,0.5
2022-11-01T22:39:00.504Z,1.1
2022-11-01T22:41:02.298Z,1
2022-11-01T22:43:04.340Z,0.6
2022-11-01T22:45:09.348Z,1.4
2022-11-01T22:49:12.954Z,0.7
2022-11-01T22:51:14.776Z,1.3
2022-11-01T22:53:16.559Z,0.6
2022-11-01T23:01:29.312Z,1.8
2022-11-01T23:03:29.110Z,1.3
2022-11-01T23:09:34.499Z,1.4
2022-11-01T23:11:36.282Z,0.9
2022-11-01T23:13:41.551Z,2
2022-11-01T23:15:43.322Z,1.2
2022-11-01T23:17:45.123Z,1.1
2022-11-01T23:18:47.778Z,1.2
2022-11-01T23:20:49.558Z,1.6
2022-11-01T23:22:51.353Z,2.2
2022-11-01T23:24:53.136Z,1.3
2022-11-01T23:26:58.432Z,2.1
2022-11-01T23:29:00.233Z,1.5
2022-11-01T23:31:02.008Z,1.8
2022-11-01T23:33:04.064Z,3.6
2022-11-01T23:35:05.569Z,5.8
2022-11-01T23:41:14.482Z,1.9
2022-11-01T23:43:16.213Z,1.3
2022-11-01T23:45:18.003Z,1.7
2022-11-01T23:47:19.813Z,1.6
2022-11-01T23:49:21.580Z,1.4
2022-11-01T23:51:23.361Z,1.5
2022-11-01T23:53:25.132Z,1.5
2022-11-01T23:55:30.435Z,1.8
2022-11-01T23:57:32.195Z,1.3
2022-11-01T23:59:33.988Z,1.7
