createdAt,value
2018-07-08T00:02:56.475Z,78.20
2018-07-08T00:05:23.584Z,78.40
2018-07-08T00:07:51.044Z,78.70
2018-07-08T00:10:18.201Z,78.90
2018-07-08T00:12:45.342Z,79.40
2018-07-08T00:15:12.474Z,79.50
2018-07-08T00:17:39.920Z,79.80
2018-07-08T00:20:07.664Z,79.90
2018-07-08T00:22:34.884Z,79.80
2018-07-08T00:25:02.333Z,80.20
2018-07-08T00:27:29.581Z,80.80
2018-07-08T00:29:57.479Z,81.00
2018-07-08T00:32:25.484Z,81.40
2018-07-08T00:34:52.704Z,81.60
2018-07-08T00:37:19.840Z,81.60
2018-07-08T00:39:47.245Z,81.90
2018-07-08T00:42:15.021Z,82.40
2018-07-08T00:44:42.093Z,82.90
2018-07-08T00:47:09.227Z,83.40
2018-07-08T00:49:36.329Z,83.70
2018-07-08T00:52:03.461Z,84.20
2018-07-08T00:54:30.562Z,84.40
2018-07-08T00:56:57.845Z,85.10
2018-07-08T00:59:25.041Z,85.40
2018-07-08T01:01:52.173Z,85.90
2018-07-08T01:04:19.338Z,86.50
2018-07-08T01:06:46.488Z,86.80
2018-07-08T01:09:13.754Z,87.30
2018-07-08T01:11:40.900Z,87.90
2018-07-08T01:14:08.042Z,88.10
2018-07-08T01:16:35.132Z,88.30
2018-07-08T01:19:02.233Z,88.10
2018-07-08T01:21:29.335Z,88.10
2018-07-08T01:23:56.428Z,88.40
2018-07-08T01:26:23.544Z,88.80
2018-07-08T01:31:17.954Z,88.90
2018-07-08T01:33:45.026Z,89.10
2018-07-08T01:36:12.140Z,88.90
2018-07-08T01:38:39.354Z,88.90
2018-07-08T01:41:06.644Z,89.10
2018-07-08T01:43:33.711Z,89.50
2018-07-08T01:46:00.935Z,89.70
2018-07-08T01:48:28.063Z,89.80
2018-07-08T01:50:55.144Z,89.70
2018-07-08T01:53:22.685Z,89.60
2018-07-08T01:55:49.800Z,89.50
2018-07-08T01:58:16.900Z,89.70
2018-07-08T02:00:44.073Z,89.70
2018-07-08T02:03:11.218Z,90.10
2018-07-08T02:05:38.576Z,90.20
2018-07-08T02:10:33.078Z,90.40
2018-07-08T02:13:00.151Z,90.10
2018-07-08T02:15:27.260Z,90.20
2018-07-08T02:17:54.408Z,90.30
2018-07-08T02:20:21.650Z,90.10
2018-07-08T02:22:48.808Z,90.10
2018-07-08T02:25:15.968Z,90.00
2018-07-08T02:27:43.159Z,90.20
2018-07-08T02:30:10.262Z,90.20
2018-07-08T02:32:38.072Z,90.20
2018-07-08T02:35:05.280Z,90.10
2018-07-08T02:37:32.426Z,90.10
2018-07-08T02:39:59.571Z,90.30
2018-07-08T02:42:26.668Z,90.30
2018-07-08T02:47:21.451Z,90.30
2018-07-08T02:49:48.955Z,90.50
2018-07-08T02:52:16.830Z,90.50
2018-07-08T02:54:44.000Z,90.70
2018-07-08T02:57:11.162Z,90.50
2018-07-08T02:59:38.300Z,90.20
2018-07-08T03:02:06.176Z,90.40
2018-07-08T03:04:34.097Z,90.50
2018-07-08T03:07:02.214Z,90.50
2018-07-08T03:09:29.313Z,90.50
2018-07-08T03:11:56.512Z,90.60
2018-07-08T03:14:23.580Z,90.50
2018-07-08T03:16:50.709Z,90.50
2018-07-08T03:19:17.808Z,90.30
2018-07-08T03:21:44.900Z,90.20
2018-07-08T03:24:11.939Z,90.10
2018-07-08T03:26:39.424Z,90.10
2018-07-08T03:29:07.032Z,90.10
2018-07-08T03:31:34.243Z,90.60
2018-07-08T03:34:01.376Z,90.30
2018-07-08T03:36:28.513Z,90.30
2018-07-08T03:38:55.597Z,90.10
2018-07-08T03:41:22.723Z,90.00
2018-07-08T03:43:49.816Z,90.00
2018-07-08T03:46:16.884Z,90.00
2018-07-08T03:48:43.986Z,89.90
2018-07-08T03:51:11.187Z,89.60
2018-07-08T03:53:38.385Z,89.30
2018-07-08T03:56:05.726Z,89.60
2018-07-08T03:58:32.799Z,89.60
2018-07-08T04:00:59.981Z,90.00
2018-07-08T04:03:27.100Z,90.10
2018-07-08T04:05:54.305Z,90.20
2018-07-08T04:08:21.446Z,90.40
2018-07-08T04:10:48.612Z,90.60
2018-07-08T04:13:15.704Z,91.00
2018-07-08T04:15:42.856Z,91.00
2018-07-08T04:18:09.978Z,91.10
2018-07-08T04:20:38.270Z,91.10
2018-07-08T04:23:06.436Z,90.90
2018-07-08T04:25:33.679Z,90.80
2018-07-08T04:28:00.781Z,90.80
2018-07-08T04:30:28.338Z,90.70
2018-07-08T04:32:55.404Z,90.80
2018-07-08T04:35:22.638Z,91.00
2018-07-08T04:37:49.796Z,91.10
2018-07-08T04:40:16.909Z,91.00
2018-07-08T04:42:44.096Z,91.00
2018-07-08T04:45:11.196Z,91.00
2018-07-08T04:47:38.310Z,91.20
2018-07-08T04:50:06.224Z,91.30
2018-07-08T04:52:33.363Z,91.20
2018-07-08T04:55:00.573Z,91.10
2018-07-08T04:57:27.681Z,91.30
2018-07-08T04:59:54.823Z,91.40
2018-07-08T05:02:21.919Z,91.60
2018-07-08T05:04:49.028Z,91.60
2018-07-08T05:07:16.274Z,92.10
2018-07-08T05:09:43.430Z,92.20
2018-07-08T05:12:10.709Z,92.40
2018-07-08T05:14:37.819Z,92.80
2018-07-08T05:17:04.959Z,93.00
2018-07-08T05:19:32.130Z,92.70
2018-07-08T05:22:00.309Z,92.90
2018-07-08T05:24:27.440Z,92.80
2018-07-08T05:26:54.760Z,92.50
2018-07-08T05:29:21.897Z,92.50
2018-07-08T05:31:49.028Z,92.50
2018-07-08T05:34:16.158Z,92.80
2018-07-08T05:36:43.204Z,92.60
2018-07-08T05:39:10.328Z,92.60
2018-07-08T05:41:37.407Z,92.90
2018-07-08T05:44:04.522Z,92.80
2018-07-08T05:46:31.584Z,92.70
2018-07-08T05:48:58.756Z,92.50
2018-07-08T05:51:25.895Z,92.20
2018-07-08T05:53:52.954Z,92.20
2018-07-08T05:56:20.139Z,92.20
2018-07-08T05:58:47.223Z,92.10
2018-07-08T06:01:14.288Z,91.80
2018-07-08T06:03:41.425Z,91.40
2018-07-08T06:06:08.524Z,91.30
2018-07-08T06:08:36.641Z,91.00
2018-07-08T06:11:03.831Z,90.80
2018-07-08T06:13:30.959Z,90.50
2018-07-08T06:15:58.103Z,90.50
2018-07-08T06:18:25.556Z,90.60
2018-07-08T06:20:52.649Z,90.90
2018-07-08T06:23:20.415Z,91.40
2018-07-08T06:25:47.553Z,91.20
2018-07-08T06:28:14.679Z,91.50
2018-07-08T06:30:41.828Z,91.80
2018-07-08T06:33:08.906Z,91.80
2018-07-08T06:35:36.083Z,91.80
2018-07-08T06:38:03.256Z,91.70
2018-07-08T06:40:30.456Z,91.70
2018-07-08T06:42:57.572Z,91.60
2018-07-08T06:45:25.544Z,91.60
2018-07-08T06:47:52.673Z,91.40
2018-07-08T06:50:19.760Z,90.90
2018-07-08T06:52:46.889Z,90.80
2018-07-08T06:55:13.976Z,91.10
2018-07-08T06:57:41.070Z,90.90
2018-07-08T07:00:08.211Z,90.90
2018-07-08T07:02:35.466Z,90.80
2018-07-08T07:05:02.616Z,90.20
2018-07-08T07:07:29.755Z,90.20
2018-07-08T07:09:56.998Z,90.20
2018-07-08T07:12:24.229Z,90.80
2018-07-08T07:14:51.333Z,90.30
2018-07-08T07:17:18.482Z,90.30
2018-07-08T07:19:45.600Z,90.50
2018-07-08T07:22:12.777Z,90.90
2018-07-08T07:24:39.869Z,91.10
2018-07-08T07:27:07.005Z,90.60
2018-07-08T07:29:34.154Z,90.50
2018-07-08T07:32:01.444Z,90.10
2018-07-08T07:36:55.760Z,89.70
2018-07-08T07:39:23.283Z,90.00
2018-07-08T07:41:50.456Z,90.00
2018-07-08T07:44:17.635Z,90.00
2018-07-08T07:46:44.937Z,89.90
2018-07-08T07:49:12.058Z,90.00
2018-07-08T07:51:39.192Z,90.10
2018-07-08T07:56:33.530Z,90.20
2018-07-08T07:59:00.688Z,88.90
2018-07-08T08:01:27.812Z,88.50
2018-07-08T08:03:54.981Z,88.00
2018-07-08T08:06:23.647Z,87.40
2018-07-08T08:08:50.806Z,85.20
2018-07-08T08:11:19.037Z,85.00
2018-07-08T08:13:56.856Z,86.40
2018-07-08T08:16:24.151Z,86.00
2018-07-08T08:18:51.612Z,85.10
2018-07-08T08:21:18.782Z,85.50
2018-07-08T08:23:46.051Z,85.20
2018-07-08T08:26:13.332Z,81.20
2018-07-08T08:31:08.314Z,81.20
2018-07-08T08:33:36.491Z,81.90
2018-07-08T08:38:31.101Z,82.80
2018-07-08T08:40:58.224Z,79.80
2018-07-08T08:43:25.395Z,80.00
2018-07-08T08:45:52.594Z,80.60
2018-07-08T08:48:20.230Z,81.20
2018-07-08T08:50:47.455Z,81.30
2018-07-08T08:53:14.660Z,81.00
2018-07-08T08:55:42.457Z,78.60
2018-07-08T08:58:09.864Z,78.90
2018-07-08T09:00:36.948Z,78.90
2018-07-08T09:03:04.083Z,79.00
2018-07-08T09:05:31.808Z,77.00
2018-07-08T09:07:58.907Z,77.10
2018-07-08T09:10:26.014Z,76.40
2018-07-08T09:12:53.156Z,74.70
2018-07-08T09:15:20.316Z,74.60
2018-07-08T09:17:47.439Z,74.00
2018-07-08T09:20:15.535Z,72.60
2018-07-08T09:22:42.659Z,73.00
2018-07-08T09:25:09.819Z,73.50
2018-07-08T09:27:37.040Z,74.60
2018-07-08T09:30:04.240Z,72.80
2018-07-08T09:32:31.398Z,71.00
2018-07-08T09:34:58.537Z,68.80
2018-07-08T09:37:25.688Z,68.90
2018-07-08T09:39:52.928Z,66.30
2018-07-08T09:42:20.592Z,64.30
2018-07-08T09:44:47.909Z,64.30
2018-07-08T09:47:15.029Z,60.60
2018-07-08T09:49:42.188Z,58.40
2018-07-08T09:52:09.302Z,57.50
2018-07-08T09:54:36.501Z,54.90
2018-07-08T09:57:03.847Z,52.00
2018-07-08T09:59:31.508Z,48.70
2018-07-08T10:01:58.826Z,48.00
2018-07-08T10:04:26.069Z,47.50
2018-07-08T10:06:54.078Z,47.00
2018-07-08T10:09:22.360Z,46.90
2018-07-08T10:11:50.220Z,45.90
2018-07-08T10:14:18.712Z,45.00
2018-07-08T10:16:45.816Z,45.20
2018-07-08T10:19:14.013Z,45.60
2018-07-08T10:21:42.113Z,44.60
2018-07-08T10:24:09.571Z,43.50
2018-07-08T10:26:36.739Z,42.30
2018-07-08T10:29:04.301Z,38.90
2018-07-08T10:31:43.068Z,37.20
2018-07-08T10:34:10.221Z,36.60
2018-07-08T10:39:05.837Z,38.50
2018-07-08T10:41:32.983Z,39.00
2018-07-08T10:44:00.102Z,39.00
2018-07-08T10:46:27.392Z,39.40
2018-07-08T10:48:54.539Z,39.90
2018-07-08T10:51:21.675Z,39.90
2018-07-08T10:53:49.592Z,39.20
2018-07-08T10:56:16.792Z,40.10
2018-07-08T10:58:44.157Z,41.10
2018-07-08T11:17:49.475Z,39.50
2018-07-08T11:22:44.184Z,38.40
2018-07-08T11:25:11.364Z,37.80
2018-07-08T11:27:38.496Z,37.00
2018-07-08T11:30:06.247Z,36.80
2018-07-08T11:32:33.429Z,37.10
2018-07-08T11:35:00.602Z,37.70
2018-07-08T11:37:27.753Z,39.40
2018-07-08T11:39:55.470Z,39.90
2018-07-08T11:42:22.600Z,39.60
2018-07-08T11:44:49.812Z,39.50
2018-07-08T11:47:16.952Z,38.70
2018-07-08T11:49:44.097Z,39.20
2018-07-08T11:52:11.242Z,39.30
2018-07-08T11:54:38.362Z,40.40
2018-07-08T11:57:05.538Z,40.50
2018-07-08T11:59:32.645Z,40.20
2018-07-08T12:01:59.810Z,39.40
2018-07-08T12:04:27.097Z,39.40
2018-07-08T12:06:54.422Z,39.50
2018-07-08T12:09:21.618Z,39.80
2018-07-08T12:11:48.780Z,40.50
2018-07-08T12:14:16.006Z,40.70
2018-07-08T12:16:43.131Z,41.10
2018-07-08T12:19:10.269Z,41.40
2018-07-08T12:21:37.450Z,40.70
2018-07-08T12:24:04.713Z,40.20
2018-07-08T12:26:32.125Z,39.30
2018-07-08T12:28:59.263Z,39.00
2018-07-08T12:31:26.668Z,39.00
2018-07-08T12:33:53.924Z,39.20
2018-07-08T12:36:21.076Z,38.90
2018-07-08T12:41:15.471Z,39.20
2018-07-08T12:43:43.617Z,39.00
2018-07-08T12:46:10.759Z,39.30
2018-07-08T12:48:37.999Z,39.60
2018-07-08T12:51:05.526Z,40.60
2018-07-08T12:53:32.756Z,40.30
2018-07-08T12:56:00.083Z,40.20
2018-07-08T12:58:27.289Z,39.60
2018-07-08T13:00:54.551Z,40.00
2018-07-08T13:05:55.847Z,39.40
2018-07-08T13:08:23.021Z,38.70
2018-07-08T13:10:50.237Z,38.80
2018-07-08T13:13:17.364Z,38.60
2018-07-08T13:15:44.596Z,38.30
2018-07-08T13:18:12.304Z,39.00
2018-07-08T13:20:39.505Z,37.20
2018-07-08T13:23:06.964Z,37.40
2018-07-08T13:25:34.240Z,37.30
2018-07-08T13:28:01.373Z,37.20
2018-07-08T13:30:28.528Z,37.10
2018-07-08T13:32:55.606Z,37.10
2018-07-08T13:35:22.682Z,37.30
2018-07-08T13:37:49.801Z,36.80
2018-07-08T13:40:16.973Z,36.80
2018-07-08T13:42:44.118Z,36.50
2018-07-08T13:45:11.224Z,36.90
2018-07-08T13:47:38.415Z,36.90
2018-07-08T13:50:05.776Z,37.10
2018-07-08T13:52:32.983Z,37.50
2018-07-08T13:55:00.205Z,37.70
2018-07-08T13:59:54.538Z,37.40
2018-07-08T14:02:21.853Z,37.10
2018-07-08T14:04:49.016Z,36.20
2018-07-08T14:07:16.228Z,36.20
2018-07-08T14:09:43.379Z,36.40
2018-07-08T14:12:10.519Z,36.90
2018-07-08T14:14:38.625Z,36.30
2018-07-08T14:17:05.872Z,36.50
2018-07-08T14:19:33.860Z,36.80
2018-07-08T14:22:01.069Z,36.20
2018-07-08T14:24:28.266Z,36.20
2018-07-08T14:26:56.441Z,35.90
2018-07-08T14:29:23.708Z,35.60
2018-07-08T14:31:50.903Z,34.90
2018-07-08T14:34:18.113Z,34.50
2018-07-08T14:36:45.251Z,35.10
2018-07-08T14:39:12.380Z,34.30
2018-07-08T14:41:39.786Z,34.20
2018-07-08T14:44:06.985Z,34.70
2018-07-08T14:46:34.223Z,34.80
2018-07-08T14:49:01.424Z,34.00
2018-07-08T14:51:28.827Z,33.80
2018-07-08T14:53:55.977Z,33.30
2018-07-08T14:56:23.463Z,33.50
2018-07-08T14:58:50.606Z,33.50
2018-07-08T15:01:17.681Z,34.00
2018-07-08T15:03:44.887Z,34.70
2018-07-08T15:06:12.269Z,35.70
2018-07-08T15:08:39.388Z,35.00
2018-07-08T15:11:06.572Z,34.70
2018-07-08T15:13:34.457Z,34.60
2018-07-08T15:16:01.762Z,34.00
2018-07-08T15:18:28.973Z,34.10
2018-07-08T15:20:56.206Z,34.30
2018-07-08T15:23:23.272Z,34.60
2018-07-08T15:28:17.540Z,34.90
2018-07-08T15:30:51.321Z,34.70
2018-07-08T15:35:45.620Z,34.00
2018-07-08T15:38:12.852Z,34.40
2018-07-08T15:40:40.484Z,34.10
2018-07-08T15:43:07.918Z,33.90
2018-07-08T15:45:35.172Z,33.30
2018-07-08T15:48:02.392Z,33.50
2018-07-08T15:50:29.546Z,33.30
2018-07-08T15:52:56.930Z,33.30
2018-07-08T15:55:24.004Z,33.20
2018-07-08T15:57:51.722Z,33.00
2018-07-08T16:00:19.010Z,33.40
2018-07-08T16:02:46.444Z,33.30
2018-07-08T16:05:13.643Z,34.20
2018-07-08T16:07:41.759Z,33.90
2018-07-08T16:10:08.921Z,33.10
2018-07-08T16:12:36.132Z,33.50
2018-07-08T16:15:03.934Z,33.90
2018-07-08T16:17:31.267Z,33.60
2018-07-08T16:19:58.432Z,32.90
2018-07-08T16:22:25.724Z,32.80
2018-07-08T16:24:53.703Z,33.10
2018-07-08T16:27:21.620Z,34.00
2018-07-08T16:29:48.988Z,33.80
2018-07-08T16:34:43.388Z,33.30
2018-07-08T16:37:10.530Z,33.20
2018-07-08T16:39:37.732Z,33.10
2018-07-08T16:42:05.224Z,33.60
2018-07-08T16:44:32.424Z,33.60
2018-07-08T16:46:59.503Z,33.00
2018-07-08T16:49:26.785Z,32.10
2018-07-08T16:51:53.901Z,32.80
2018-07-08T16:54:21.005Z,33.10
2018-07-08T16:56:48.427Z,33.10
2018-07-08T16:59:16.400Z,33.40
2018-07-08T17:01:43.520Z,32.80
2018-07-08T17:04:10.684Z,33.30
2018-07-08T17:06:37.922Z,33.10
2018-07-08T17:09:06.394Z,32.90
2018-07-08T17:11:33.517Z,32.30
2018-07-08T17:14:00.696Z,32.20
2018-07-08T17:16:27.956Z,32.10
2018-07-08T17:21:23.396Z,32.10
2018-07-08T17:23:50.628Z,31.90
2018-07-08T17:26:17.861Z,32.10
2018-07-08T17:28:45.235Z,32.10
2018-07-08T17:31:12.440Z,32.10
2018-07-08T17:33:39.844Z,32.50
2018-07-08T17:36:07.357Z,32.60
2018-07-08T17:38:34.554Z,32.70
2018-07-08T17:41:02.455Z,32.80
2018-07-08T17:43:29.620Z,33.10
2018-07-08T17:45:57.919Z,33.10
2018-07-08T17:48:25.928Z,33.20
2018-07-08T17:50:53.173Z,33.40
2018-07-08T17:53:20.289Z,33.30
2018-07-08T17:55:47.553Z,33.50
2018-07-08T17:58:14.773Z,33.50
2018-07-08T18:00:43.389Z,33.70
2018-07-08T18:03:10.595Z,33.60
2018-07-08T18:05:37.875Z,34.20
2018-07-08T18:08:05.193Z,34.10
2018-07-08T18:13:06.225Z,34.20
2018-07-08T18:15:33.757Z,34.70
2018-07-08T18:18:00.876Z,34.40
2018-07-08T18:20:28.109Z,34.60
2018-07-08T18:22:55.225Z,34.80
2018-07-08T18:25:22.437Z,35.60
2018-07-08T18:27:49.996Z,35.60
2018-07-08T18:30:17.091Z,35.30
2018-07-08T18:32:44.306Z,35.50
2018-07-08T18:35:11.439Z,35.10
2018-07-08T18:37:39.071Z,35.20
2018-07-08T18:40:07.332Z,35.10
2018-07-08T18:42:35.120Z,35.10
2018-07-08T18:45:03.693Z,35.10
2018-07-08T18:47:30.901Z,35.90
2018-07-08T18:49:58.302Z,35.60
2018-07-08T18:52:25.481Z,35.50
2018-07-08T18:54:52.735Z,35.60
2018-07-08T18:57:20.422Z,35.30
2018-07-08T18:59:49.103Z,35.30
2018-07-08T19:02:16.291Z,35.20
2018-07-08T19:04:43.540Z,35.20
2018-07-08T19:07:10.920Z,35.30
2018-07-08T19:09:38.182Z,35.70
2018-07-08T19:12:05.978Z,36.40
2018-07-08T19:14:33.163Z,37.30
2018-07-08T19:17:00.306Z,38.10
2018-07-08T19:19:27.455Z,38.80
2018-07-08T19:21:54.550Z,39.60
2018-07-08T19:24:21.764Z,40.20
2018-07-08T19:26:48.851Z,40.70
2018-07-08T19:29:16.696Z,41.00
2018-07-08T19:31:44.134Z,41.50
2018-07-08T19:34:11.314Z,41.90
2018-07-08T19:36:38.985Z,42.50
2018-07-08T19:39:06.784Z,42.90
2018-07-08T19:41:34.610Z,43.30
2018-07-08T20:03:12.137Z,45.60
2018-07-08T20:05:39.238Z,45.90
2018-07-08T20:08:06.354Z,46.10
2018-07-08T20:10:33.446Z,46.30
2018-07-08T20:13:00.580Z,46.50
2018-07-08T20:15:28.128Z,46.70
2018-07-08T20:17:56.134Z,46.90
2018-07-08T20:20:23.741Z,47.10
2018-07-08T20:25:18.590Z,47.50
2018-07-08T20:27:45.706Z,47.60
2018-07-08T20:30:12.784Z,47.90
2018-07-08T20:32:39.930Z,47.90
2018-07-08T20:35:07.750Z,47.80
2018-07-08T20:37:34.132Z,47.90
2018-07-08T20:40:01.254Z,48.00
2018-07-08T20:42:28.453Z,48.10
2018-07-08T20:45:03.507Z,48.20
2018-07-08T20:47:31.065Z,48.30
2018-07-08T20:49:58.920Z,48.60
2018-07-08T20:52:26.951Z,48.60
2018-07-08T20:54:54.156Z,48.70
2018-07-08T20:57:21.339Z,48.80
2018-07-08T20:59:55.743Z,49.10
2018-07-08T21:02:23.766Z,49.40
2018-07-08T21:04:51.439Z,49.60
2018-07-08T21:07:18.728Z,49.80
2018-07-08T21:09:46.708Z,49.80
2018-07-08T21:12:14.986Z,50.80
2018-07-08T21:14:43.338Z,50.60
2018-07-08T21:17:10.516Z,49.90
2018-07-08T21:19:40.022Z,50.00
2018-07-08T21:22:07.310Z,49.80
2018-07-08T21:24:35.038Z,50.30
2018-07-08T21:27:02.229Z,50.20
2018-07-08T21:29:29.350Z,50.40
2018-07-08T21:31:57.412Z,50.20
2018-07-08T21:34:24.680Z,50.90
2018-07-08T21:36:52.612Z,50.70
2018-07-08T21:39:20.805Z,50.70
2018-07-08T21:41:48.047Z,50.70
2018-07-08T21:44:16.897Z,51.10
2018-07-08T21:46:45.361Z,50.90
2018-07-08T21:49:13.898Z,50.80
2018-07-08T21:51:42.274Z,51.00
2018-07-08T21:54:09.476Z,51.00
2018-07-08T21:56:37.345Z,51.40
2018-07-08T21:59:04.579Z,51.40
2018-07-08T22:01:41.759Z,51.60
2018-07-08T22:04:09.694Z,51.70
2018-07-08T22:06:36.877Z,51.70
2018-07-08T22:09:06.242Z,51.60
2018-07-08T22:11:33.350Z,51.80
2018-07-08T22:14:00.410Z,51.70
2018-07-08T22:16:28.432Z,51.80
2018-07-08T22:18:55.809Z,51.90
2018-07-08T22:21:23.565Z,51.90
2018-07-08T22:23:51.185Z,52.00
2018-07-08T22:26:18.725Z,51.90
2018-07-08T22:28:46.212Z,51.90
2018-07-08T22:31:13.326Z,52.00
2018-07-08T22:33:40.438Z,51.80
2018-07-08T22:36:07.973Z,51.50
2018-07-08T22:38:35.066Z,51.50
2018-07-08T22:41:02.102Z,51.60
2018-07-08T22:43:30.137Z,51.30
2018-07-08T22:45:57.987Z,51.70
2018-07-08T22:48:25.324Z,51.30
2018-07-08T22:50:52.505Z,51.20
2018-07-08T22:53:20.358Z,51.40
2018-07-08T22:55:48.147Z,51.40
2018-07-08T22:58:15.267Z,51.40
2018-07-08T23:00:54.091Z,51.30
2018-07-08T23:04:04.087Z,51.30
2018-07-08T23:06:31.340Z,51.70
2018-07-08T23:08:58.462Z,51.00
2018-07-08T23:11:26.244Z,51.90
2018-07-08T23:13:54.292Z,51.20
2018-07-08T23:16:22.003Z,51.40
2018-07-08T23:18:49.522Z,51.20
2018-07-08T23:21:16.667Z,51.30
2018-07-08T23:23:43.818Z,51.40
2018-07-08T23:26:10.901Z,51.50
2018-07-08T23:28:38.079Z,51.70
2018-07-08T23:31:06.082Z,51.90
2018-07-08T23:33:33.252Z,51.90
2018-07-08T23:36:01.409Z,52.00
2018-07-08T23:38:28.786Z,51.90
2018-07-08T23:40:56.029Z,51.90
2018-07-08T23:43:23.446Z,51.70
2018-07-08T23:45:50.645Z,51.90
2018-07-08T23:48:17.731Z,51.80
2018-07-08T23:50:44.825Z,51.70
2018-07-08T23:53:11.949Z,51.70
2018-07-08T23:55:39.104Z,51.80
2018-07-08T23:58:06.742Z,52.00
