createdAt,value
2019-03-12T00:00:56.660Z,99.90
2019-03-12T00:03:26.677Z,99.90
2019-03-12T00:05:57.636Z,99.90
2019-03-12T00:08:27.538Z,99.90
2019-03-12T00:10:57.468Z,99.90
2019-03-12T00:13:27.640Z,99.90
2019-03-12T00:15:57.459Z,99.90
2019-03-12T00:18:28.594Z,99.90
2019-03-12T00:20:58.940Z,99.90
2019-03-12T00:23:28.868Z,99.90
2019-03-12T00:25:59.681Z,99.90
2019-03-12T00:28:29.636Z,99.90
2019-03-12T00:30:59.941Z,99.90
2019-03-12T00:33:30.131Z,99.90
2019-03-12T00:36:00.302Z,99.90
2019-03-12T00:38:30.664Z,99.90
2019-03-12T00:41:00.819Z,99.90
2019-03-12T00:43:30.598Z,99.90
2019-03-12T00:46:00.585Z,99.90
2019-03-12T00:48:31.276Z,99.90
2019-03-12T00:51:02.474Z,99.90
2019-03-12T00:53:32.346Z,99.90
2019-03-12T00:56:02.607Z,99.90
2019-03-12T00:58:32.543Z,99.90
2019-03-12T01:01:02.347Z,99.90
2019-03-12T01:03:32.217Z,99.90
2019-03-12T01:06:02.189Z,99.90
2019-03-12T01:08:32.150Z,99.90
2019-03-12T01:11:02.486Z,99.90
2019-03-12T01:13:32.335Z,99.90
2019-03-12T01:16:02.280Z,99.90
2019-03-12T01:18:32.245Z,99.90
2019-03-12T01:21:02.298Z,99.90
2019-03-12T01:23:32.112Z,99.90
2019-03-12T01:26:04.025Z,99.90
2019-03-12T01:28:33.885Z,99.90
2019-03-12T01:31:03.866Z,99.90
2019-03-12T01:33:33.828Z,99.90
2019-03-12T01:36:03.695Z,99.90
2019-03-12T01:38:33.672Z,99.90
2019-03-12T01:41:03.525Z,99.90
2019-03-12T01:43:33.535Z,99.90
2019-03-12T01:46:03.513Z,99.90
2019-03-12T01:48:33.333Z,99.90
2019-03-12T01:51:04.392Z,99.90
2019-03-12T01:53:34.482Z,99.90
2019-03-12T01:56:04.460Z,99.90
2019-03-12T01:58:34.417Z,99.90
2019-03-12T02:01:04.514Z,99.90
2019-03-12T02:03:34.991Z,99.90
2019-03-12T02:06:05.091Z,99.90
2019-03-12T02:08:36.128Z,99.90
2019-03-12T02:11:06.075Z,99.90
2019-03-12T02:13:35.955Z,99.90
2019-03-12T02:16:06.014Z,99.90
2019-03-12T02:18:35.878Z,99.90
2019-03-12T02:21:05.802Z,99.90
2019-03-12T02:23:35.752Z,99.90
2019-03-12T02:26:05.616Z,99.90
2019-03-12T02:28:36.856Z,99.90
2019-03-12T02:31:06.581Z,99.90
2019-03-12T02:33:36.470Z,99.90
2019-03-12T02:36:06.852Z,99.90
2019-03-12T02:38:36.816Z,99.90
2019-03-12T02:41:06.772Z,99.90
2019-03-12T02:43:36.886Z,99.90
2019-03-12T02:46:06.673Z,99.90
2019-03-12T02:48:36.614Z,99.90
2019-03-12T02:51:06.395Z,99.90
2019-03-12T02:53:36.348Z,99.90
2019-03-12T02:56:06.301Z,99.90
2019-03-12T02:58:38.223Z,99.90
2019-03-12T03:01:08.070Z,99.90
2019-03-12T03:03:37.849Z,99.90
2019-03-12T03:06:42.148Z,99.90
2019-03-12T03:09:12.153Z,99.90
2019-03-12T03:11:42.082Z,99.90
2019-03-12T03:14:31.733Z,99.90
2019-03-12T03:17:01.640Z,99.90
2019-03-12T03:19:32.030Z,99.90
2019-03-12T03:22:02.068Z,99.90
2019-03-12T03:24:32.192Z,99.90
2019-03-12T03:27:02.169Z,99.90
2019-03-12T03:29:32.132Z,99.90
2019-03-12T03:32:02.090Z,99.90
2019-03-12T03:34:32.100Z,99.90
2019-03-12T03:37:02.737Z,99.90
2019-03-12T03:39:32.635Z,99.90
2019-03-12T03:42:03.040Z,99.90
2019-03-12T03:44:32.859Z,99.90
2019-03-12T03:47:03.894Z,99.90
2019-03-12T03:49:33.961Z,99.90
2019-03-12T03:52:03.769Z,99.90
2019-03-12T03:54:34.953Z,99.90
2019-03-12T03:57:04.818Z,99.90
2019-03-12T03:59:34.760Z,99.90
2019-03-12T04:02:04.689Z,99.90
2019-03-12T04:04:34.657Z,99.90
2019-03-12T04:07:04.738Z,99.90
2019-03-12T04:09:34.735Z,99.90
2019-03-12T04:12:04.786Z,99.90
2019-03-12T04:14:34.771Z,99.90
2019-03-12T04:17:05.096Z,99.90
2019-03-12T04:19:35.892Z,99.90
2019-03-12T04:22:05.700Z,99.90
2019-03-12T04:24:35.609Z,99.90
2019-03-12T04:27:05.531Z,99.90
2019-03-12T04:29:35.423Z,99.90
2019-03-12T04:32:05.653Z,99.90
2019-03-12T04:34:40.786Z,99.90
2019-03-12T04:37:10.748Z,99.90
2019-03-12T04:39:40.824Z,99.90
2019-03-12T04:42:10.654Z,99.90
2019-03-12T04:44:40.702Z,99.90
2019-03-12T04:47:10.608Z,99.90
2019-03-12T04:49:40.293Z,99.90
2019-03-12T04:52:11.338Z,99.90
2019-03-12T04:54:41.157Z,99.90
2019-03-12T04:57:11.137Z,99.90
2019-03-12T04:59:41.051Z,99.90
2019-03-12T05:02:11.127Z,99.90
2019-03-12T05:04:41.001Z,99.90
2019-03-12T05:07:10.957Z,99.90
2019-03-12T05:09:40.800Z,99.90
2019-03-12T05:12:10.717Z,99.90
2019-03-12T05:14:43.373Z,99.90
2019-03-12T05:17:18.204Z,99.90
2019-03-12T05:19:48.053Z,99.90
2019-03-12T05:22:19.833Z,99.90
2019-03-12T05:24:49.521Z,99.90
2019-03-12T05:27:19.553Z,99.90
2019-03-12T05:29:49.509Z,99.90
2019-03-12T05:32:19.450Z,99.90
2019-03-12T05:34:49.921Z,99.90
2019-03-12T05:37:19.864Z,99.90
2019-03-12T05:39:49.845Z,99.90
2019-03-12T05:42:19.930Z,99.90
2019-03-12T05:44:50.109Z,99.90
2019-03-12T05:47:20.177Z,99.90
2019-03-12T05:49:50.012Z,99.90
2019-03-12T05:52:20.044Z,99.90
2019-03-12T05:54:50.025Z,99.90
2019-03-12T05:57:19.887Z,99.90
2019-03-12T05:59:50.976Z,99.90
2019-03-12T06:02:21.225Z,99.90
2019-03-12T06:04:51.243Z,99.90
2019-03-12T06:07:21.567Z,99.90
2019-03-12T06:09:51.618Z,99.90
2019-03-12T06:12:22.283Z,99.90
2019-03-12T06:14:52.876Z,99.90
2019-03-12T06:17:23.004Z,99.90
2019-03-12T06:19:52.910Z,99.90
2019-03-12T06:22:22.775Z,99.90
2019-03-12T06:24:52.702Z,99.90
2019-03-12T06:27:22.633Z,99.90
2019-03-12T06:29:52.608Z,99.90
2019-03-12T06:32:41.541Z,99.90
2019-03-12T06:35:27.312Z,99.90
2019-03-12T06:38:02.614Z,99.90
2019-03-12T06:40:43.469Z,99.90
2019-03-12T06:43:38.579Z,99.90
2019-03-12T06:46:14.031Z,99.90
2019-03-12T06:48:48.227Z,99.90
2019-03-12T06:51:37.248Z,99.90
2019-03-12T06:54:19.229Z,99.90
2019-03-12T06:57:07.399Z,99.90
2019-03-12T06:59:54.451Z,99.90
2019-03-12T07:02:32.236Z,99.90
2019-03-12T07:05:21.005Z,99.90
2019-03-12T07:08:12.298Z,99.90
2019-03-12T07:11:04.133Z,99.90
2019-03-12T07:13:55.900Z,99.90
2019-03-12T07:16:42.364Z,99.90
2019-03-12T07:19:29.919Z,99.90
2019-03-12T07:22:16.490Z,99.90
2019-03-12T07:25:14.348Z,99.90
2019-03-12T07:28:02.296Z,99.90
2019-03-12T07:30:55.249Z,99.90
2019-03-12T07:33:45.071Z,99.90
2019-03-12T07:36:33.104Z,99.90
2019-03-12T07:39:37.474Z,99.90
2019-03-12T07:42:23.115Z,99.90
2019-03-12T07:45:18.201Z,99.90
2019-03-12T07:48:13.764Z,99.90
2019-03-12T07:51:04.341Z,99.90
2019-03-12T07:53:58.640Z,99.90
2019-03-12T07:56:46.683Z,99.90
2019-03-12T07:59:41.340Z,99.90
2019-03-12T08:02:42.695Z,99.90
2019-03-12T08:05:37.861Z,99.90
2019-03-12T08:08:45.277Z,99.90
2019-03-12T08:11:41.042Z,99.90
2019-03-12T08:14:27.482Z,99.90
2019-03-12T08:17:04.664Z,99.90
2019-03-12T08:19:49.218Z,99.90
2019-03-12T08:22:54.452Z,99.90
2019-03-12T08:25:43.916Z,99.90
2019-03-12T08:28:24.692Z,99.90
2019-03-12T08:31:05.793Z,99.90
2019-03-12T08:33:51.015Z,99.90
2019-03-12T08:36:23.630Z,99.90
2019-03-12T08:39:14.135Z,99.90
2019-03-12T08:42:08.943Z,99.90
2019-03-12T08:45:15.395Z,99.90
2019-03-12T08:48:03.441Z,99.90
2019-03-12T08:50:45.423Z,99.90
2019-03-12T08:53:21.398Z,99.90
2019-03-12T08:56:04.406Z,99.90
2019-03-12T08:58:59.405Z,99.90
2019-03-12T09:01:37.397Z,99.90
2019-03-12T09:04:25.319Z,99.90
2019-03-12T09:07:17.182Z,99.90
2019-03-12T09:10:11.974Z,99.90
2019-03-12T09:13:13.021Z,99.90
2019-03-12T09:15:48.466Z,99.90
2019-03-12T09:18:46.603Z,99.90
2019-03-12T09:21:32.339Z,99.90
2019-03-12T09:24:31.282Z,99.90
2019-03-12T09:27:23.268Z,99.90
2019-03-12T09:30:00.565Z,99.90
2019-03-12T09:32:44.274Z,99.90
2019-03-12T09:35:27.000Z,99.90
2019-03-12T09:38:21.837Z,99.90
2019-03-12T09:41:16.313Z,99.90
2019-03-12T09:44:05.348Z,99.90
2019-03-12T09:46:43.806Z,99.90
2019-03-12T09:49:28.243Z,99.90
2019-03-12T09:52:10.635Z,99.90
2019-03-12T09:54:52.004Z,99.90
2019-03-12T09:57:32.355Z,99.90
2019-03-12T10:00:39.629Z,99.90
2019-03-12T10:03:25.894Z,99.90
2019-03-12T10:06:14.629Z,99.90
2019-03-12T10:09:06.540Z,99.90
2019-03-12T10:11:45.897Z,99.90
2019-03-12T10:14:43.334Z,99.90
2019-03-12T10:17:32.267Z,99.90
2019-03-12T10:20:19.949Z,99.90
2019-03-12T10:23:05.061Z,99.90
2019-03-12T10:25:55.126Z,99.90
2019-03-12T10:28:44.126Z,99.90
2019-03-12T10:31:22.996Z,99.90
2019-03-12T10:34:09.815Z,99.90
2019-03-12T10:37:10.971Z,99.90
2019-03-12T10:40:23.524Z,99.90
2019-03-12T10:43:24.887Z,99.90
2019-03-12T10:46:29.096Z,99.90
2019-03-12T10:49:00.127Z,99.90
2019-03-12T10:51:30.011Z,99.90
2019-03-12T10:53:59.935Z,99.90
2019-03-12T10:56:29.917Z,99.90
2019-03-12T10:59:00.799Z,99.90
2019-03-12T11:01:30.791Z,99.90
2019-03-12T11:04:00.943Z,99.90
2019-03-12T11:06:31.031Z,99.90
2019-03-12T11:09:00.930Z,99.90
2019-03-12T11:11:32.634Z,99.90
2019-03-12T11:14:02.636Z,99.90
2019-03-12T11:16:32.607Z,99.90
2019-03-12T11:19:02.735Z,99.90
2019-03-12T11:21:32.549Z,99.90
2019-03-12T11:24:02.471Z,99.90
2019-03-12T11:26:32.482Z,99.90
2019-03-12T11:29:02.316Z,99.90
2019-03-12T11:31:32.532Z,99.90
2019-03-12T11:34:02.413Z,99.90
2019-03-12T11:36:32.271Z,99.90
2019-03-12T11:39:02.609Z,99.90
2019-03-12T11:41:34.108Z,99.90
2019-03-12T11:44:04.764Z,99.90
2019-03-12T11:46:43.105Z,99.90
2019-03-12T11:49:06.804Z,99.90
2019-03-12T11:51:36.778Z,99.90
2019-03-12T11:54:06.783Z,99.90
2019-03-12T11:56:37.194Z,99.90
2019-03-12T11:59:07.020Z,99.90
2019-03-12T12:01:37.230Z,99.90
2019-03-12T12:04:07.271Z,99.90
2019-03-12T12:06:42.382Z,99.90
2019-03-12T12:09:09.034Z,99.90
2019-03-12T12:11:40.250Z,99.90
2019-03-12T12:14:10.177Z,99.90
2019-03-12T12:16:40.345Z,99.90
2019-03-12T12:19:10.273Z,99.90
2019-03-12T12:21:40.716Z,99.90
2019-03-12T12:24:29.854Z,99.90
2019-03-12T12:26:59.704Z,99.90
2019-03-12T12:29:29.538Z,99.90
2019-03-12T12:31:59.648Z,99.90
2019-03-12T12:34:29.588Z,99.90
2019-03-12T12:36:59.683Z,99.90
2019-03-12T12:39:30.648Z,99.90
2019-03-12T12:42:01.678Z,99.90
2019-03-12T12:44:31.492Z,99.90
2019-03-12T12:47:01.327Z,99.90
2019-03-12T12:49:31.237Z,99.90
2019-03-12T12:52:01.044Z,99.90
2019-03-12T12:54:31.022Z,99.90
2019-03-12T12:57:00.778Z,99.90
2019-03-12T12:59:30.823Z,99.90
2019-03-12T13:02:00.798Z,99.90
2019-03-12T13:04:30.711Z,99.90
2019-03-12T13:07:00.526Z,99.90
2019-03-12T13:09:30.516Z,99.90
2019-03-12T13:12:00.413Z,99.90
2019-03-12T13:14:41.073Z,99.90
2019-03-12T13:17:01.876Z,99.90
2019-03-12T13:19:33.072Z,99.90
2019-03-12T13:22:03.142Z,99.90
2019-03-12T13:24:35.547Z,99.90
2019-03-12T13:27:05.708Z,99.90
2019-03-12T13:29:41.784Z,99.90
2019-03-12T13:32:13.814Z,99.90
2019-03-12T13:34:45.462Z,99.90
2019-03-12T13:37:20.293Z,99.90
2019-03-12T13:39:50.137Z,99.90
2019-03-12T13:42:31.429Z,99.90
2019-03-12T13:45:01.749Z,99.90
2019-03-12T13:47:34.222Z,99.90
2019-03-12T13:50:04.903Z,99.90
2019-03-12T13:52:35.114Z,99.90
2019-03-12T13:55:06.195Z,99.90
2019-03-12T13:57:36.239Z,99.90
2019-03-12T14:00:12.734Z,99.90
2019-03-12T14:02:42.723Z,99.90
2019-03-12T14:05:13.641Z,99.90
2019-03-12T14:07:43.607Z,99.90
2019-03-12T14:10:17.982Z,99.90
2019-03-12T14:12:47.942Z,99.90
2019-03-12T14:15:21.006Z,99.90
2019-03-12T14:17:51.086Z,99.90
2019-03-12T14:20:41.111Z,99.90
2019-03-12T14:23:12.385Z,99.90
2019-03-12T14:25:42.430Z,99.90
2019-03-12T14:28:12.446Z,99.90
2019-03-12T14:30:42.448Z,99.90
2019-03-12T14:33:12.456Z,99.90
2019-03-12T14:35:51.510Z,99.90
2019-03-12T14:38:14.149Z,99.90
2019-03-12T14:40:44.368Z,99.90
2019-03-12T14:43:15.037Z,99.90
2019-03-12T14:45:48.500Z,99.90
2019-03-12T14:48:51.501Z,99.90
2019-03-12T14:51:37.125Z,99.90
2019-03-12T14:54:07.228Z,99.90
2019-03-12T14:56:37.544Z,99.90
2019-03-12T14:59:08.305Z,99.90
2019-03-12T15:01:38.351Z,99.90
2019-03-12T15:04:08.408Z,99.90
2019-03-12T15:06:38.491Z,99.90
2019-03-12T15:09:11.278Z,99.90
2019-03-12T15:11:43.021Z,99.90
2019-03-12T15:14:13.122Z,99.90
2019-03-12T15:16:43.369Z,99.90
2019-03-12T15:19:13.501Z,99.90
2019-03-12T15:21:43.580Z,99.90
2019-03-12T15:24:13.604Z,99.90
2019-03-12T15:26:43.520Z,99.90
2019-03-12T15:29:13.783Z,99.90
2019-03-12T15:31:43.663Z,99.90
2019-03-12T15:34:13.705Z,99.90
2019-03-12T15:36:45.302Z,99.90
2019-03-12T15:39:15.240Z,99.90
2019-03-12T15:41:46.345Z,99.90
2019-03-12T15:44:19.030Z,99.90
2019-03-12T15:46:48.071Z,99.90
2019-03-12T15:49:19.009Z,99.90
2019-03-12T15:51:48.892Z,99.90
2019-03-12T15:54:19.469Z,99.90
2019-03-12T15:56:50.607Z,99.90
2019-03-12T15:59:20.725Z,99.90
2019-03-12T16:01:51.043Z,99.90
2019-03-12T16:04:21.331Z,99.90
2019-03-12T16:07:00.750Z,99.90
2019-03-12T16:09:24.238Z,99.90
2019-03-12T16:11:54.508Z,99.90
2019-03-12T16:14:24.416Z,99.90
2019-03-12T16:16:56.000Z,99.90
2019-03-12T16:19:28.164Z,99.90
2019-03-12T16:21:58.325Z,99.90
2019-03-12T16:24:28.500Z,99.90
2019-03-12T16:27:03.156Z,99.90
2019-03-12T16:29:32.196Z,99.90
2019-03-12T16:32:02.477Z,99.90
2019-03-12T16:34:39.672Z,99.90
2019-03-12T16:37:09.708Z,99.90
2019-03-12T16:39:50.602Z,99.90
2019-03-12T16:42:20.531Z,99.90
2019-03-12T16:44:54.265Z,99.90
2019-03-12T16:47:24.482Z,99.90
2019-03-12T16:49:54.462Z,99.90
2019-03-12T16:52:24.881Z,99.90
2019-03-12T16:54:54.969Z,99.90
2019-03-12T16:57:25.142Z,99.90
2019-03-12T16:59:55.160Z,99.90
2019-03-12T17:02:28.935Z,99.90
2019-03-12T17:04:59.266Z,99.90
2019-03-12T17:07:32.664Z,99.90
2019-03-12T17:10:03.065Z,99.90
2019-03-12T17:12:35.304Z,99.90
2019-03-12T17:15:06.018Z,99.90
2019-03-12T17:17:37.158Z,99.90
2019-03-12T17:20:08.357Z,99.90
2019-03-12T17:22:40.415Z,99.90
2019-03-12T17:25:11.408Z,99.90
2019-03-12T17:27:41.643Z,99.90
2019-03-12T17:30:18.354Z,99.90
2019-03-12T17:32:49.166Z,99.90
2019-03-12T17:35:21.651Z,99.90
2019-03-12T17:37:51.966Z,99.90
2019-03-12T17:40:22.058Z,99.90
2019-03-12T17:42:51.877Z,99.90
2019-03-12T17:45:21.741Z,99.90
2019-03-12T17:47:51.989Z,99.90
2019-03-12T17:50:21.994Z,99.90
2019-03-12T17:52:54.168Z,99.90
2019-03-12T17:55:24.230Z,99.90
2019-03-12T17:57:54.269Z,99.90
2019-03-12T18:00:28.341Z,99.90
2019-03-12T18:02:58.566Z,99.90
2019-03-12T18:05:36.571Z,99.90
2019-03-12T18:08:08.138Z,99.90
2019-03-12T18:10:40.250Z,99.90
2019-03-12T18:13:10.396Z,99.90
2019-03-12T18:15:40.928Z,99.90
2019-03-12T18:18:11.339Z,99.90
2019-03-12T18:20:43.903Z,99.90
2019-03-12T18:23:14.260Z,99.90
2019-03-12T18:25:44.360Z,99.90
2019-03-12T18:28:14.425Z,99.90
2019-03-12T18:30:44.544Z,99.90
2019-03-12T18:33:14.413Z,99.90
2019-03-12T18:35:44.320Z,99.90
2019-03-12T18:38:14.407Z,99.90
2019-03-12T18:40:45.533Z,99.90
2019-03-12T18:43:15.537Z,99.90
2019-03-12T18:45:46.416Z,99.60
2019-03-12T18:48:16.567Z,98.90
2019-03-12T18:50:48.678Z,98.30
2019-03-12T18:53:20.801Z,97.50
2019-03-12T18:56:06.513Z,96.40
2019-03-12T18:58:36.427Z,96.70
2019-03-12T19:01:12.159Z,97.10
2019-03-12T19:03:42.221Z,96.60
2019-03-12T19:06:13.587Z,96.70
2019-03-12T19:08:47.974Z,97.00
2019-03-12T19:11:38.239Z,97.10
2019-03-12T19:14:09.429Z,97.80
2019-03-12T19:16:48.236Z,97.40
2019-03-12T19:19:18.340Z,96.30
2019-03-12T19:21:48.295Z,95.90
2019-03-12T19:24:18.817Z,95.40
2019-03-12T19:26:48.763Z,96.00
2019-03-12T19:29:26.034Z,93.90
2019-03-12T19:32:06.396Z,93.50
2019-03-12T19:34:38.779Z,94.50
2019-03-12T19:37:09.263Z,94.70
2019-03-12T19:39:39.809Z,94.90
2019-03-12T19:42:10.362Z,95.10
2019-03-12T19:44:40.396Z,95.00
2019-03-12T19:47:10.338Z,95.80
2019-03-12T19:49:40.604Z,99.40
2019-03-12T19:52:11.273Z,99.90
2019-03-12T19:54:42.599Z,99.90
2019-03-12T19:57:15.435Z,99.90
2019-03-12T19:59:45.616Z,99.90
2019-03-12T20:02:17.587Z,99.90
2019-03-12T20:04:47.736Z,99.90
2019-03-12T20:07:41.572Z,99.90
2019-03-12T20:10:43.078Z,99.90
2019-03-12T20:14:02.613Z,99.90
2019-03-12T20:17:29.120Z,99.90
2019-03-12T20:20:38.852Z,99.90
2019-03-12T20:23:49.288Z,99.90
2019-03-12T20:26:49.225Z,99.90
2019-03-12T20:29:56.618Z,99.90
2019-03-12T20:33:05.257Z,99.90
2019-03-12T20:36:37.400Z,99.90
2019-03-12T20:39:45.360Z,99.90
2019-03-12T20:42:49.582Z,99.90
2019-03-12T20:46:12.706Z,99.90
2019-03-12T20:49:26.978Z,99.90
2019-03-12T20:52:32.893Z,99.90
2019-03-12T20:55:46.336Z,99.90
2019-03-12T20:58:52.189Z,99.90
2019-03-12T21:01:45.198Z,99.90
2019-03-12T21:05:08.278Z,99.90
2019-03-12T21:08:26.852Z,99.90
2019-03-12T21:11:59.395Z,99.90
2019-03-12T21:14:46.589Z,99.90
2019-03-12T21:17:51.467Z,99.90
2019-03-12T21:21:11.645Z,99.90
2019-03-12T21:23:52.745Z,99.90
2019-03-12T21:26:48.515Z,99.90
2019-03-12T21:29:45.886Z,99.90
2019-03-12T21:32:16.983Z,99.90
2019-03-12T21:34:47.393Z,99.90
2019-03-12T21:37:18.790Z,99.90
2019-03-12T21:39:55.604Z,99.90
2019-03-12T21:42:21.003Z,99.90
2019-03-12T21:44:51.409Z,99.90
2019-03-12T21:47:21.690Z,99.90
2019-03-12T21:49:51.585Z,99.90
2019-03-12T21:52:21.641Z,99.90
2019-03-12T21:54:51.707Z,99.90
2019-03-12T21:57:29.152Z,99.90
2019-03-12T21:59:59.131Z,99.90
2019-03-12T22:02:32.030Z,99.90
2019-03-12T22:05:03.015Z,99.90
2019-03-12T22:07:33.541Z,99.90
2019-03-12T22:10:03.845Z,99.90
2019-03-12T22:12:38.247Z,99.90
2019-03-12T22:15:14.945Z,99.90
2019-03-12T22:17:57.152Z,99.90
2019-03-12T22:20:28.517Z,99.90
2019-03-12T22:23:20.417Z,99.90
2019-03-12T22:25:50.702Z,99.90
2019-03-12T22:28:22.823Z,99.90
2019-03-12T22:30:53.045Z,99.90
2019-03-12T22:33:23.965Z,99.90
2019-03-12T22:35:54.028Z,99.90
2019-03-12T22:38:26.430Z,99.90
2019-03-12T22:41:06.017Z,99.90
2019-03-12T22:43:36.250Z,99.90
2019-03-12T22:46:06.476Z,99.90
2019-03-12T22:48:36.457Z,99.90
2019-03-12T22:51:06.749Z,99.90
2019-03-12T22:53:36.752Z,99.90
2019-03-12T22:56:06.680Z,99.90
2019-03-12T22:58:36.673Z,99.90
2019-03-12T23:01:24.863Z,99.90
2019-03-12T23:04:12.808Z,99.90
2019-03-12T23:07:00.767Z,99.90
2019-03-12T23:09:44.623Z,99.90
2019-03-12T23:12:17.119Z,99.90
2019-03-12T23:14:50.399Z,99.90
2019-03-12T23:17:21.672Z,99.90
2019-03-12T23:19:53.428Z,99.90
2019-03-12T23:22:24.448Z,99.90
2019-03-12T23:24:57.126Z,99.90
2019-03-12T23:27:27.264Z,99.90
2019-03-12T23:29:57.761Z,99.90
2019-03-12T23:32:28.800Z,99.90
2019-03-12T23:35:00.509Z,99.90
2019-03-12T23:37:30.600Z,99.90
2019-03-12T23:40:03.394Z,99.90
2019-03-12T23:42:36.597Z,99.90
2019-03-12T23:45:07.394Z,99.90
2019-03-12T23:47:37.414Z,99.90
2019-03-12T23:50:09.310Z,99.90
2019-03-12T23:52:41.584Z,99.90
2019-03-12T23:55:11.942Z,99.90
2019-03-12T23:57:42.091Z,99.90
