createdAt,value
2018-07-03T00:00:03.286Z,84.40
2018-07-03T00:02:31.832Z,84.90
2018-07-03T00:05:00.350Z,85.00
2018-07-03T00:07:28.947Z,84.70
2018-07-03T00:09:57.640Z,86.30
2018-07-03T00:12:26.147Z,87.70
2018-07-03T00:14:54.829Z,85.30
2018-07-03T00:17:23.412Z,86.30
2018-07-03T00:19:52.508Z,86.10
2018-07-03T00:22:22.028Z,87.10
2018-07-03T00:24:50.572Z,87.40
2018-07-03T00:27:19.293Z,87.70
2018-07-03T00:29:47.747Z,88.80
2018-07-03T00:32:16.212Z,89.30
2018-07-03T00:34:44.728Z,90.90
2018-07-03T00:37:13.203Z,91.80
2018-07-03T00:39:41.684Z,92.60
2018-07-03T00:42:10.193Z,93.50
2018-07-03T00:44:38.633Z,94.30
2018-07-03T00:47:07.115Z,94.90
2018-07-03T00:49:35.576Z,95.60
2018-07-03T00:52:04.056Z,96.60
2018-07-03T00:54:32.524Z,97.30
2018-07-03T00:57:01.064Z,98.30
2018-07-03T00:59:29.585Z,99.50
2018-07-03T01:01:58.093Z,99.90
2018-07-03T01:04:26.565Z,99.90
2018-07-03T01:06:55.164Z,99.90
2018-07-03T01:09:23.808Z,99.90
2018-07-03T01:11:52.459Z,99.90
2018-07-03T01:14:21.129Z,99.90
2018-07-03T01:16:49.603Z,99.90
2018-07-03T01:19:18.109Z,99.90
2018-07-03T01:21:46.649Z,99.90
2018-07-03T01:24:15.157Z,99.90
2018-07-03T01:26:43.608Z,99.90
2018-07-03T01:29:12.164Z,99.90
2018-07-03T01:31:40.806Z,99.90
2018-07-03T01:34:09.280Z,99.90
2018-07-03T01:36:37.775Z,99.90
2018-07-03T01:39:07.220Z,99.90
2018-07-03T01:41:35.788Z,99.90
2018-07-03T01:44:04.248Z,99.90
2018-07-03T01:46:32.858Z,99.90
2018-07-03T01:49:01.372Z,99.90
2018-07-03T01:51:29.810Z,99.90
2018-07-03T01:53:58.444Z,99.90
2018-07-03T01:56:26.953Z,99.90
2018-07-03T01:58:55.517Z,99.90
2018-07-03T02:01:24.181Z,99.90
2018-07-03T02:03:52.638Z,99.90
2018-07-03T02:06:21.096Z,99.90
2018-07-03T02:08:49.540Z,99.90
2018-07-03T02:11:18.193Z,99.90
2018-07-03T02:13:46.630Z,99.90
2018-07-03T02:16:15.140Z,99.90
2018-07-03T02:18:43.603Z,99.90
2018-07-03T02:21:12.089Z,99.90
2018-07-03T02:23:40.514Z,99.90
2018-07-03T02:26:09.116Z,99.90
2018-07-03T02:28:37.749Z,99.90
2018-07-03T02:31:06.468Z,99.90
2018-07-03T02:33:34.941Z,99.90
2018-07-03T02:36:03.487Z,99.90
2018-07-03T02:38:32.122Z,99.90
2018-07-03T02:41:00.616Z,99.90
2018-07-03T02:43:29.092Z,99.90
2018-07-03T02:48:25.916Z,99.90
2018-07-03T02:50:54.371Z,99.90
2018-07-03T02:53:22.931Z,99.90
2018-07-03T02:55:58.830Z,99.90
2018-07-03T02:58:27.425Z,99.90
2018-07-03T03:00:55.915Z,99.90
2018-07-03T03:03:24.677Z,99.90
2018-07-03T03:05:53.345Z,99.90
2018-07-03T03:08:22.058Z,99.90
2018-07-03T03:10:50.507Z,99.90
2018-07-03T03:13:19.056Z,99.90
2018-07-03T03:15:47.508Z,99.90
2018-07-03T03:18:16.093Z,99.90
2018-07-03T03:20:44.557Z,99.90
2018-07-03T03:25:41.250Z,99.90
2018-07-03T03:28:09.717Z,99.90
2018-07-03T03:30:38.180Z,99.90
2018-07-03T03:33:06.882Z,99.90
2018-07-03T03:35:35.313Z,99.90
2018-07-03T03:38:03.793Z,99.90
2018-07-03T03:40:32.306Z,99.90
2018-07-03T03:43:00.818Z,99.90
2018-07-03T03:45:29.378Z,99.90
2018-07-03T03:47:58.042Z,99.90
2018-07-03T03:50:26.541Z,99.90
2018-07-03T03:52:55.001Z,99.90
2018-07-03T03:57:51.884Z,99.90
2018-07-03T04:00:20.541Z,99.90
2018-07-03T04:02:49.025Z,99.90
2018-07-03T04:05:17.916Z,99.90
2018-07-03T04:07:46.380Z,99.90
2018-07-03T04:10:15.345Z,99.90
2018-07-03T04:12:43.935Z,99.90
2018-07-03T04:15:12.409Z,99.90
2018-07-03T04:17:41.013Z,99.90
2018-07-03T04:20:09.609Z,99.90
2018-07-03T04:22:38.204Z,99.90
2018-07-03T04:25:06.715Z,99.90
2018-07-03T04:27:35.226Z,99.90
2018-07-03T04:30:03.808Z,99.90
2018-07-03T04:32:32.321Z,99.90
2018-07-03T04:35:00.900Z,99.90
2018-07-03T04:37:29.374Z,99.90
2018-07-03T04:39:57.894Z,99.90
2018-07-03T04:42:26.338Z,99.90
2018-07-03T04:44:54.797Z,99.90
2018-07-03T04:47:23.379Z,99.90
2018-07-03T04:49:51.830Z,99.90
2018-07-03T04:52:26.427Z,99.90
2018-07-03T04:54:55.080Z,99.90
2018-07-03T04:57:23.693Z,99.70
2018-07-03T05:00:01.047Z,97.70
2018-07-03T05:02:29.746Z,97.30
2018-07-03T05:04:58.254Z,96.20
2018-07-03T05:07:26.707Z,95.20
2018-07-03T05:09:55.164Z,94.60
2018-07-03T05:12:23.707Z,93.00
2018-07-03T05:14:52.168Z,91.40
2018-07-03T05:17:21.478Z,92.60
2018-07-03T05:19:49.956Z,92.50
2018-07-03T05:22:18.502Z,92.90
2018-07-03T05:24:46.918Z,94.40
2018-07-03T05:27:15.526Z,94.50
2018-07-03T05:29:44.041Z,95.40
2018-07-03T05:32:12.783Z,94.40
2018-07-03T05:34:41.424Z,94.10
2018-07-03T05:37:09.869Z,94.70
2018-07-03T05:39:38.608Z,94.10
2018-07-03T05:42:06.875Z,92.40
2018-07-03T05:44:35.456Z,92.20
2018-07-03T05:47:03.965Z,92.00
2018-07-03T05:49:32.481Z,90.20
2018-07-03T05:52:00.887Z,86.40
2018-07-03T05:54:29.345Z,85.70
2018-07-03T05:56:57.833Z,86.20
2018-07-03T05:59:26.324Z,85.30
2018-07-03T06:01:54.790Z,85.50
2018-07-03T06:04:23.287Z,84.00
2018-07-03T06:06:52.748Z,80.40
2018-07-03T06:09:21.327Z,82.80
2018-07-03T06:11:49.678Z,82.80
2018-07-03T06:14:18.219Z,83.40
2018-07-03T06:16:46.728Z,85.00
2018-07-03T06:19:15.216Z,85.30
2018-07-03T06:21:43.802Z,86.10
2018-07-03T06:24:12.609Z,81.50
2018-07-03T06:26:40.846Z,80.90
2018-07-03T06:29:09.314Z,79.90
2018-07-03T06:31:37.861Z,77.70
2018-07-03T06:34:06.409Z,73.70
2018-07-03T06:36:34.897Z,76.60
2018-07-03T06:39:03.901Z,74.80
2018-07-03T06:41:32.360Z,74.50
2018-07-03T06:46:29.090Z,72.10
2018-07-03T06:48:57.575Z,73.00
2018-07-03T06:51:26.012Z,75.40
2018-07-03T06:53:54.508Z,74.40
2018-07-03T06:56:23.004Z,74.70
2018-07-03T06:58:51.717Z,71.40
2018-07-03T07:01:20.283Z,68.60
2018-07-03T07:03:48.761Z,68.90
2018-07-03T07:06:17.203Z,73.40
2018-07-03T07:08:45.758Z,74.30
2018-07-03T07:11:14.372Z,77.30
2018-07-03T07:13:43.024Z,75.40
2018-07-03T07:16:11.516Z,70.50
2018-07-03T07:18:40.394Z,67.90
2018-07-03T07:21:08.928Z,68.70
2018-07-03T07:23:37.473Z,66.60
2018-07-03T07:26:05.988Z,63.30
2018-07-03T07:28:34.532Z,61.10
2018-07-03T07:31:02.973Z,61.30
2018-07-03T07:33:31.439Z,64.00
2018-07-03T07:36:00.539Z,63.20
2018-07-03T07:38:29.250Z,61.80
2018-07-03T07:40:57.783Z,61.50
2018-07-03T07:43:26.296Z,59.90
2018-07-03T07:45:54.680Z,60.40
2018-07-03T07:50:51.436Z,61.60
2018-07-03T07:53:20.160Z,62.50
2018-07-03T07:55:48.619Z,61.50
2018-07-03T07:58:17.109Z,60.50
2018-07-03T08:00:45.637Z,60.10
2018-07-03T08:03:14.117Z,63.80
2018-07-03T08:05:42.592Z,62.90
2018-07-03T08:08:11.114Z,61.60
2018-07-03T08:10:39.588Z,60.60
2018-07-03T08:13:08.079Z,59.90
2018-07-03T08:15:36.551Z,61.80
2018-07-03T08:18:05.209Z,61.20
2018-07-03T08:20:33.727Z,58.70
2018-07-03T08:23:02.154Z,58.70
2018-07-03T08:25:30.808Z,59.10
2018-07-03T08:27:59.307Z,58.60
2018-07-03T08:30:27.875Z,58.40
2018-07-03T08:32:56.656Z,58.20
2018-07-03T08:35:25.185Z,58.90
2018-07-03T08:37:54.013Z,59.00
2018-07-03T08:40:22.537Z,58.90
2018-07-03T08:42:50.992Z,59.10
2018-07-03T08:45:19.505Z,58.30
2018-07-03T08:47:48.069Z,56.30
2018-07-03T08:50:16.645Z,57.70
2018-07-03T08:52:45.317Z,57.40
2018-07-03T08:55:13.956Z,58.00
2018-07-03T09:00:10.930Z,56.80
2018-07-03T09:05:07.948Z,55.00
2018-07-03T09:07:36.635Z,55.80
2018-07-03T09:10:05.371Z,54.70
2018-07-03T09:12:33.821Z,54.40
2018-07-03T09:15:02.277Z,53.50
2018-07-03T09:17:31.413Z,52.60
2018-07-03T09:20:01.158Z,53.20
2018-07-03T09:22:30.160Z,51.80
2018-07-03T09:24:58.660Z,52.90
2018-07-03T09:27:27.279Z,53.50
2018-07-03T09:29:55.747Z,53.80
2018-07-03T09:32:24.236Z,53.80
2018-07-03T09:34:52.794Z,54.20
2018-07-03T09:37:21.330Z,53.20
2018-07-03T09:39:49.827Z,53.00
2018-07-03T09:42:18.303Z,53.90
2018-07-03T09:44:46.801Z,53.20
2018-07-03T09:47:15.449Z,52.10
2018-07-03T09:49:43.913Z,51.50
2018-07-03T09:52:12.404Z,52.00
2018-07-03T09:54:40.875Z,51.30
2018-07-03T09:57:09.310Z,50.40
2018-07-03T09:59:37.893Z,51.60
2018-07-03T10:02:07.075Z,51.40
2018-07-03T10:04:35.565Z,50.00
2018-07-03T10:07:04.021Z,50.20
2018-07-03T10:09:32.581Z,51.30
2018-07-03T10:12:01.081Z,50.00
2018-07-03T10:14:29.592Z,48.60
2018-07-03T10:16:58.139Z,48.80
2018-07-03T10:19:26.672Z,47.50
2018-07-03T10:21:55.321Z,48.40
2018-07-03T10:24:23.768Z,49.30
2018-07-03T10:26:58.744Z,48.70
2018-07-03T10:29:27.227Z,48.30
2018-07-03T10:32:02.400Z,46.50
2018-07-03T10:34:31.022Z,47.80
2018-07-03T10:36:59.503Z,47.80
2018-07-03T10:39:28.001Z,47.70
2018-07-03T10:41:56.555Z,48.20
2018-07-03T10:44:25.047Z,47.90
2018-07-03T10:46:53.561Z,47.20
2018-07-03T10:49:22.012Z,47.80
2018-07-03T10:51:50.494Z,47.40
2018-07-03T10:54:19.272Z,47.40
2018-07-03T10:56:47.907Z,48.00
2018-07-03T10:59:22.861Z,46.70
2018-07-03T11:01:51.364Z,46.90
2018-07-03T11:04:19.907Z,46.60
2018-07-03T11:09:16.765Z,47.20
2018-07-03T11:11:45.226Z,46.90
2018-07-03T11:14:13.695Z,47.10
2018-07-03T11:16:42.159Z,47.40
2018-07-03T11:19:11.070Z,47.40
2018-07-03T11:21:39.647Z,47.70
2018-07-03T11:24:08.518Z,46.90
2018-07-03T11:26:37.091Z,48.20
2018-07-03T11:29:05.770Z,47.60
2018-07-03T11:31:34.345Z,47.20
2018-07-03T11:34:02.813Z,46.50
2018-07-03T11:36:31.265Z,46.00
2018-07-03T11:38:59.774Z,47.00
2018-07-03T11:41:28.547Z,46.30
2018-07-03T11:43:57.168Z,46.40
2018-07-03T11:46:29.251Z,46.30
2018-07-03T11:48:58.379Z,46.10
2018-07-03T11:51:27.013Z,46.00
2018-07-03T11:53:55.467Z,46.00
2018-07-03T11:58:52.725Z,46.50
2018-07-03T12:01:21.295Z,47.40
2018-07-03T12:03:49.885Z,46.30
2018-07-03T12:06:18.412Z,46.40
2018-07-03T12:08:46.853Z,47.10
2018-07-03T12:11:15.384Z,47.10
2018-07-03T12:13:43.861Z,47.20
2018-07-03T12:16:12.390Z,47.00
2018-07-03T12:18:46.335Z,46.60
2018-07-03T12:21:14.958Z,47.00
2018-07-03T12:23:43.532Z,46.40
2018-07-03T12:26:11.989Z,46.60
2018-07-03T12:28:40.476Z,46.10
2018-07-03T12:31:08.990Z,46.00
2018-07-03T12:33:37.609Z,47.00
2018-07-03T12:36:08.250Z,46.70
2018-07-03T12:38:36.781Z,47.00
2018-07-03T12:41:05.291Z,46.90
2018-07-03T12:43:33.858Z,46.60
2018-07-03T12:46:02.591Z,46.70
2018-07-03T12:48:31.130Z,47.50
2018-07-03T12:50:59.706Z,47.40
2018-07-03T12:53:28.361Z,47.60
2018-07-03T12:55:57.001Z,46.80
2018-07-03T12:58:25.443Z,46.70
2018-07-03T13:00:54.331Z,46.50
2018-07-03T13:03:22.902Z,46.90
2018-07-03T13:05:51.482Z,46.30
2018-07-03T13:08:19.975Z,45.30
2018-07-03T13:10:48.587Z,45.70
2018-07-03T13:15:45.519Z,45.40
2018-07-03T13:18:20.037Z,46.00
2018-07-03T13:20:49.531Z,46.30
2018-07-03T13:23:18.083Z,46.30
2018-07-03T13:25:46.581Z,46.40
2018-07-03T13:28:15.130Z,46.40
2018-07-03T13:30:43.630Z,46.00
2018-07-03T13:33:12.288Z,46.00
2018-07-03T13:35:40.796Z,46.00
2018-07-03T13:38:09.326Z,45.50
2018-07-03T13:40:38.029Z,45.50
2018-07-03T13:43:07.017Z,45.30
2018-07-03T13:45:35.777Z,45.00
2018-07-03T13:48:04.790Z,45.50
2018-07-03T13:50:33.584Z,45.40
2018-07-03T13:53:02.286Z,46.40
2018-07-03T13:55:30.841Z,45.40
2018-07-03T13:57:59.285Z,45.80
2018-07-03T14:00:28.429Z,45.60
2018-07-03T14:02:56.880Z,46.00
2018-07-03T14:05:25.413Z,45.90
2018-07-03T14:07:54.172Z,45.60
2018-07-03T14:10:22.924Z,45.80
2018-07-03T14:12:51.412Z,45.80
2018-07-03T14:15:20.142Z,45.60
2018-07-03T14:17:48.676Z,45.80
2018-07-03T14:20:17.138Z,47.20
2018-07-03T14:22:45.901Z,46.60
2018-07-03T14:25:14.502Z,46.50
2018-07-03T14:27:42.968Z,45.50
2018-07-03T14:30:11.569Z,45.20
2018-07-03T14:32:40.212Z,46.20
2018-07-03T14:35:08.653Z,46.40
2018-07-03T14:37:37.105Z,46.50
2018-07-03T14:40:05.776Z,45.80
2018-07-03T14:42:34.308Z,45.90
2018-07-03T14:45:03.116Z,46.30
2018-07-03T14:47:31.669Z,47.10
2018-07-03T14:50:00.161Z,47.20
2018-07-03T14:52:28.837Z,47.30
2018-07-03T14:54:58.429Z,47.30
2018-07-03T14:57:27.025Z,46.50
2018-07-03T14:59:55.581Z,46.50
2018-07-03T15:02:24.150Z,46.50
2018-07-03T15:04:52.663Z,46.30
2018-07-03T15:07:21.150Z,47.40
2018-07-03T15:09:49.712Z,47.00
2018-07-03T15:14:46.950Z,47.10
2018-07-03T15:17:15.387Z,47.20
2018-07-03T15:19:49.295Z,47.40
2018-07-03T15:22:17.786Z,47.50
2018-07-03T15:24:46.403Z,46.90
2018-07-03T15:27:14.858Z,47.40
2018-07-03T15:29:43.378Z,47.50
2018-07-03T15:32:11.945Z,47.50
2018-07-03T15:34:40.497Z,47.40
2018-07-03T15:37:08.958Z,46.90
2018-07-03T15:39:37.426Z,47.10
2018-07-03T15:42:06.039Z,47.30
2018-07-03T15:44:45.924Z,48.10
2018-07-03T15:47:14.517Z,47.70
2018-07-03T15:49:43.041Z,48.00
2018-07-03T15:52:11.555Z,47.80
2018-07-03T15:54:40.150Z,46.80
2018-07-03T15:57:08.681Z,46.60
2018-07-03T16:02:05.598Z,47.40
2018-07-03T16:05:13.226Z,46.80
2018-07-03T16:08:50.787Z,47.60
2018-07-03T16:11:19.292Z,47.80
2018-07-03T16:13:47.913Z,47.60
2018-07-03T16:16:16.397Z,47.20
2018-07-03T16:18:44.976Z,47.20
2018-07-03T16:21:13.472Z,46.70
2018-07-03T16:23:42.042Z,46.10
2018-07-03T16:26:10.699Z,46.80
2018-07-03T16:28:39.287Z,46.00
2018-07-03T16:31:07.829Z,46.30
2018-07-03T16:33:36.468Z,45.20
2018-07-03T16:36:05.259Z,45.40
2018-07-03T16:38:33.774Z,46.10
2018-07-03T16:41:02.293Z,46.20
2018-07-03T16:43:30.938Z,46.30
2018-07-03T16:45:59.825Z,47.10
2018-07-03T16:48:28.287Z,46.70
2018-07-03T16:50:56.828Z,46.40
2018-07-03T16:53:25.418Z,46.20
2018-07-03T16:58:22.184Z,46.50
2018-07-03T17:00:51.002Z,47.00
2018-07-03T17:03:22.558Z,46.80
2018-07-03T17:05:52.174Z,46.50
2018-07-03T17:08:20.638Z,46.80
2018-07-03T17:13:17.785Z,46.10
2018-07-03T17:15:46.314Z,46.30
2018-07-03T17:18:14.801Z,46.10
2018-07-03T17:20:43.335Z,46.50
2018-07-03T17:23:12.146Z,45.90
2018-07-03T17:25:40.585Z,46.10
2018-07-03T17:28:09.151Z,45.50
2018-07-03T17:30:37.939Z,44.80
2018-07-03T17:33:06.717Z,45.80
2018-07-03T17:35:35.243Z,45.80
2018-07-03T17:38:04.180Z,46.40
2018-07-03T17:40:44.536Z,46.20
2018-07-03T17:43:29.408Z,45.70
2018-07-03T17:46:02.740Z,46.20
2018-07-03T17:48:31.600Z,46.40
2018-07-03T17:51:00.161Z,46.70
2018-07-03T17:53:29.015Z,46.70
2018-07-03T17:55:58.087Z,47.00
2018-07-03T18:00:56.339Z,48.10
2018-07-03T18:03:24.892Z,48.50
2018-07-03T18:05:53.620Z,48.30
2018-07-03T18:08:22.100Z,48.60
2018-07-03T18:10:50.604Z,49.40
2018-07-03T18:13:19.153Z,48.40
2018-07-03T18:15:48.442Z,49.30
2018-07-03T18:18:16.961Z,49.80
2018-07-03T18:20:45.405Z,50.20
2018-07-03T18:23:13.959Z,50.40
2018-07-03T18:25:42.452Z,50.50
2018-07-03T18:28:11.293Z,50.80
2018-07-03T18:30:40.202Z,51.00
2018-07-03T18:35:37.189Z,51.10
2018-07-03T18:38:05.957Z,51.40
2018-07-03T18:40:37.330Z,51.70
2018-07-03T18:43:06.128Z,52.20
2018-07-03T18:45:34.654Z,52.10
2018-07-03T18:48:03.395Z,52.60
2018-07-03T18:50:32.199Z,52.50
2018-07-03T18:53:00.696Z,53.20
2018-07-03T18:55:29.283Z,53.00
2018-07-03T18:57:57.847Z,53.90
2018-07-03T19:00:26.459Z,53.80
2018-07-03T19:02:55.145Z,54.10
2018-07-03T19:05:23.670Z,54.50
2018-07-03T19:07:52.490Z,54.80
2018-07-03T19:10:21.026Z,55.30
2018-07-03T19:12:49.494Z,56.00
2018-07-03T19:15:18.152Z,56.60
2018-07-03T19:17:46.683Z,57.60
2018-07-03T19:20:15.464Z,58.70
2018-07-03T19:22:43.969Z,59.00
2018-07-03T19:25:12.638Z,60.10
2018-07-03T19:27:41.183Z,61.30
2018-07-03T19:32:37.836Z,64.10
2018-07-03T19:37:35.498Z,66.10
2018-07-03T19:40:04.817Z,67.20
2018-07-03T19:42:33.289Z,68.10
2018-07-03T19:45:01.829Z,70.00
2018-07-03T19:47:34.680Z,71.10
2018-07-03T19:50:03.177Z,72.10
2018-07-03T19:52:31.689Z,73.10
2018-07-03T19:55:00.180Z,74.20
2018-07-03T19:57:28.738Z,75.60
2018-07-03T19:59:57.202Z,77.30
2018-07-03T20:02:25.762Z,79.20
2018-07-03T20:04:54.273Z,81.40
2018-07-03T20:07:22.740Z,83.90
2018-07-03T20:09:51.261Z,86.50
2018-07-03T20:12:19.747Z,89.40
2018-07-03T20:17:16.394Z,93.10
2018-07-03T20:19:44.944Z,94.40
2018-07-03T20:22:13.415Z,95.40
2018-07-03T20:24:41.859Z,96.80
2018-07-03T20:27:10.337Z,97.70
2018-07-03T20:32:06.984Z,99.90
2018-07-03T20:34:35.568Z,99.90
2018-07-03T20:37:04.035Z,99.90
2018-07-03T20:39:32.629Z,99.90
2018-07-03T20:42:01.037Z,99.90
2018-07-03T20:44:29.735Z,99.90
2018-07-03T20:46:58.244Z,99.90
2018-07-03T20:49:26.712Z,99.90
2018-07-03T20:51:55.362Z,99.90
2018-07-03T20:54:23.796Z,99.90
2018-07-03T20:56:52.665Z,99.90
2018-07-03T20:59:21.195Z,99.90
2018-07-03T21:01:49.748Z,99.90
2018-07-03T21:04:18.414Z,99.90
2018-07-03T21:06:46.781Z,99.90
2018-07-03T21:09:15.304Z,99.90
2018-07-03T21:11:43.852Z,99.90
2018-07-03T21:14:12.315Z,99.90
2018-07-03T21:16:40.814Z,99.90
2018-07-03T21:19:09.309Z,99.90
2018-07-03T21:21:37.788Z,99.90
2018-07-03T21:24:06.379Z,99.90
2018-07-03T21:26:34.838Z,99.90
2018-07-03T21:29:03.390Z,99.90
2018-07-03T21:31:31.847Z,99.90
2018-07-03T21:34:00.458Z,99.90
2018-07-03T21:36:28.873Z,99.90
2018-07-03T21:38:57.392Z,99.90
2018-07-03T21:41:26.132Z,99.90
2018-07-03T21:43:54.782Z,99.90
2018-07-03T21:46:23.222Z,99.90
2018-07-03T21:48:51.714Z,99.90
2018-07-03T21:51:20.157Z,99.90
2018-07-03T21:53:48.643Z,99.90
2018-07-03T21:56:17.136Z,99.90
2018-07-03T21:58:45.654Z,99.90
2018-07-03T22:01:14.152Z,99.90
2018-07-03T22:03:42.670Z,99.90
2018-07-03T22:06:11.203Z,99.90
2018-07-03T22:08:39.714Z,99.90
2018-07-03T22:11:09.145Z,99.90
2018-07-03T22:13:37.637Z,99.90
2018-07-03T22:16:06.155Z,99.90
2018-07-03T22:18:34.716Z,99.90
2018-07-03T22:21:03.171Z,99.90
2018-07-03T22:23:31.693Z,99.90
2018-07-03T22:26:00.295Z,99.90
2018-07-03T22:28:28.811Z,99.90
2018-07-03T22:30:57.381Z,99.90
2018-07-03T22:33:25.855Z,99.90
2018-07-03T22:35:54.335Z,99.90
2018-07-03T22:38:23.080Z,99.90
2018-07-03T22:40:51.608Z,99.90
2018-07-03T22:43:20.092Z,99.90
2018-07-03T22:45:48.561Z,99.90
2018-07-03T22:48:17.125Z,99.90
2018-07-03T22:50:45.544Z,99.90
2018-07-03T22:53:14.000Z,99.90
2018-07-03T22:55:42.500Z,99.90
2018-07-03T22:58:11.024Z,99.90
2018-07-03T23:00:39.492Z,99.90
2018-07-03T23:03:07.985Z,99.90
2018-07-03T23:05:36.511Z,99.90
2018-07-03T23:08:05.315Z,99.90
2018-07-03T23:10:33.802Z,99.90
2018-07-03T23:13:02.362Z,99.90
2018-07-03T23:15:30.847Z,99.90
2018-07-03T23:17:59.340Z,99.90
2018-07-03T23:22:56.227Z,99.90
2018-07-03T23:25:24.675Z,99.90
2018-07-03T23:27:53.146Z,99.90
2018-07-03T23:30:21.610Z,99.90
2018-07-03T23:32:50.072Z,99.90
2018-07-03T23:35:18.541Z,99.90
2018-07-03T23:37:47.043Z,99.90
2018-07-03T23:40:15.461Z,99.90
2018-07-03T23:42:44.007Z,99.90
2018-07-03T23:45:12.477Z,99.90
2018-07-03T23:47:52.184Z,99.90
2018-07-03T23:50:32.177Z,99.90
2018-07-03T23:53:11.959Z,99.90
2018-07-03T23:55:51.700Z,99.90
