createdAt,value
2017-05-19T00:00:42.855Z,9.14
2017-05-19T00:03:13.012Z,8.94
2017-05-19T00:05:43.169Z,10.38
2017-05-19T00:08:12.500Z,11.14
2017-05-19T00:10:41.449Z,10.02
2017-05-19T00:13:10.388Z,8.86
2017-05-19T00:15:39.705Z,11.80
2017-05-19T00:18:09.384Z,10.18
2017-05-19T00:20:38.326Z,13.80
2017-05-19T00:23:07.628Z,11.34
2017-05-19T00:25:36.611Z,14.40
2017-05-19T00:28:05.568Z,13.84
2017-05-19T00:30:34.797Z,17.16
2017-05-19T00:33:03.757Z,18.72
2017-05-19T00:35:32.720Z,14.70
2017-05-19T00:38:02.387Z,19.92
2017-05-19T00:40:32.091Z,12.12
2017-05-19T00:43:01.040Z,13.64
2017-05-19T00:45:30.398Z,23.18
2017-05-19T00:47:59.355Z,21.16
2017-05-19T00:50:28.296Z,29.62
2017-05-19T00:52:57.565Z,32.18
2017-05-19T00:55:27.362Z,34.22
2017-05-19T00:57:56.305Z,29.62
2017-05-19T01:00:25.773Z,37.22
2017-05-19T01:02:54.720Z,41.20
2017-05-19T01:05:23.685Z,32.72
2017-05-19T01:07:52.950Z,37.96
2017-05-19T01:10:21.899Z,28.38
2017-05-19T01:12:50.898Z,36.92
2017-05-19T01:15:20.230Z,38.36
2017-05-19T01:17:49.172Z,29.94
2017-05-19T01:20:18.110Z,33.56
2017-05-19T01:22:47.410Z,26.86
2017-05-19T01:25:16.376Z,33.80
2017-05-19T01:27:45.314Z,31.08
2017-05-19T01:30:14.591Z,32.44
2017-05-19T01:32:43.551Z,33.28
2017-05-19T01:35:12.507Z,32.90
2017-05-19T01:37:41.795Z,34.10
2017-05-19T01:40:10.737Z,29.18
2017-05-19T01:42:39.689Z,32.22
2017-05-19T01:45:08.965Z,34.30
2017-05-19T01:47:38.644Z,36.20
2017-05-19T01:50:07.601Z,37.38
2017-05-19T01:52:36.975Z,38.12
2017-05-19T01:55:05.931Z,34.46
2017-05-19T01:57:34.974Z,33.62
2017-05-19T02:00:04.233Z,27.08
2017-05-19T02:02:33.193Z,28.34
2017-05-19T02:05:02.134Z,31.82
2017-05-19T02:07:32.117Z,32.76
2017-05-19T02:10:01.314Z,32.04
2017-05-19T02:12:30.251Z,33.42
2017-05-19T02:14:59.538Z,32.64
2017-05-19T02:17:28.507Z,35.52
2017-05-19T02:19:57.504Z,31.76
2017-05-19T02:22:26.966Z,36.04
2017-05-19T02:24:55.920Z,38.86
2017-05-19T02:27:24.878Z,33.66
2017-05-19T02:29:54.184Z,33.06
2017-05-19T02:32:23.150Z,34.26
2017-05-19T02:34:52.088Z,37.24
2017-05-19T02:37:21.470Z,37.32
2017-05-19T02:39:51.189Z,31.72
2017-05-19T02:42:21.344Z,36.20
2017-05-19T02:44:50.290Z,36.38
2017-05-19T02:47:19.243Z,34.22
2017-05-19T02:49:48.674Z,30.14
2017-05-19T02:52:17.619Z,34.28
2017-05-19T02:54:46.553Z,31.86
2017-05-19T02:57:15.886Z,26.24
2017-05-19T02:59:44.831Z,26.00
2017-05-19T03:02:13.796Z,28.04
2017-05-19T03:04:43.157Z,24.66
2017-05-19T03:07:12.110Z,21.62
2017-05-19T03:09:41.083Z,21.98
2017-05-19T03:12:10.381Z,21.44
2017-05-19T03:14:39.314Z,20.36
2017-05-19T03:17:08.296Z,25.14
2017-05-19T03:19:37.733Z,20.94
2017-05-19T03:22:06.674Z,23.82
2017-05-19T03:24:35.630Z,21.60
2017-05-19T03:27:04.992Z,25.74
2017-05-19T03:29:33.947Z,21.56
2017-05-19T03:32:02.906Z,20.10
2017-05-19T03:34:32.204Z,21.72
2017-05-19T03:37:01.154Z,21.24
2017-05-19T03:39:30.104Z,22.06
2017-05-19T03:41:59.456Z,21.46
2017-05-19T03:44:28.411Z,19.76
2017-05-19T03:46:57.397Z,22.54
2017-05-19T03:49:26.694Z,20.58
2017-05-19T03:51:55.652Z,19.62
2017-05-19T03:54:25.396Z,22.52
2017-05-19T03:56:54.816Z,22.90
2017-05-19T03:59:23.762Z,22.80
2017-05-19T04:01:52.712Z,25.18
2017-05-19T04:04:22.033Z,22.22
2017-05-19T04:06:51.740Z,21.10
2017-05-19T04:09:21.887Z,21.18
2017-05-19T04:11:51.265Z,20.34
2017-05-19T04:14:20.982Z,19.96
2017-05-19T04:16:50.714Z,22.52
2017-05-19T04:19:20.033Z,20.40
2017-05-19T04:21:48.981Z,20.40
2017-05-19T04:24:18.678Z,21.30
2017-05-19T04:26:47.967Z,19.52
2017-05-19T04:29:16.942Z,22.92
2017-05-19T04:31:45.894Z,21.62
2017-05-19T04:34:15.200Z,22.32
2017-05-19T04:36:44.158Z,20.64
2017-05-19T04:39:13.876Z,23.80
2017-05-19T04:41:43.264Z,19.92
2017-05-19T04:44:12.944Z,20.94
2017-05-19T04:46:41.912Z,19.94
2017-05-19T04:49:11.262Z,21.78
2017-05-19T04:51:40.237Z,19.48
2017-05-19T04:54:09.198Z,21.20
2017-05-19T04:56:38.742Z,25.74
2017-05-19T04:59:07.695Z,20.16
2017-05-19T05:01:36.638Z,18.06
2017-05-19T05:04:06.039Z,20.30
2017-05-19T05:06:35.746Z,19.14
2017-05-19T05:09:05.519Z,22.12
2017-05-19T05:11:34.959Z,20.58
2017-05-19T05:14:04.654Z,20.84
2017-05-19T05:16:33.617Z,19.90
2017-05-19T05:19:02.950Z,21.64
2017-05-19T05:21:31.916Z,22.78
2017-05-19T05:24:00.923Z,22.92
2017-05-19T05:26:30.243Z,21.20
2017-05-19T05:28:59.978Z,32.26
2017-05-19T05:31:28.939Z,23.34
2017-05-19T05:33:59.132Z,23.96
2017-05-19T05:36:28.099Z,26.48
2017-05-19T05:38:57.059Z,29.48
2017-05-19T05:41:27.183Z,26.18
2017-05-19T05:43:56.224Z,24.82
2017-05-19T05:46:25.207Z,26.30
2017-05-19T05:48:54.620Z,26.30
2017-05-19T05:51:23.572Z,24.96
2017-05-19T05:53:53.466Z,23.12
2017-05-19T05:56:23.597Z,25.24
2017-05-19T05:58:52.551Z,23.22
2017-05-19T06:01:21.506Z,22.90
2017-05-19T06:03:50.862Z,26.14
2017-05-19T06:06:20.577Z,25.88
2017-05-19T06:08:50.668Z,26.42
2017-05-19T06:11:47.721Z,23.62
2017-05-19T06:14:16.673Z,25.42
2017-05-19T06:16:45.641Z,25.72
2017-05-19T06:19:15.124Z,24.14
2017-05-19T06:21:44.176Z,23.48
2017-05-19T06:24:13.139Z,24.90
2017-05-19T06:26:42.493Z,26.44
2017-05-19T06:29:11.467Z,24.02
2017-05-19T06:31:40.521Z,23.66
2017-05-19T06:34:09.902Z,24.30
2017-05-19T06:36:38.965Z,25.80
2017-05-19T06:39:07.239Z,25.52
2017-05-19T06:41:36.543Z,23.84
2017-05-19T06:44:04.740Z,23.78
2017-05-19T06:46:33.668Z,25.52
2017-05-19T06:49:03.345Z,26.04
2017-05-19T06:51:32.294Z,23.50
2017-05-19T06:54:01.262Z,21.98
2017-05-19T06:56:30.726Z,25.36
2017-05-19T06:58:59.784Z,25.28
2017-05-19T07:01:28.739Z,23.76
2017-05-19T07:03:58.103Z,27.94
2017-05-19T07:06:27.059Z,23.70
2017-05-19T07:08:56.004Z,24.88
2017-05-19T07:11:25.406Z,22.42
2017-05-19T07:13:54.371Z,25.46
2017-05-19T07:16:23.335Z,27.20
2017-05-19T07:18:52.647Z,25.66
2017-05-19T07:21:21.655Z,25.10
2017-05-19T07:23:50.623Z,27.80
2017-05-19T07:26:20.019Z,24.90
2017-05-19T07:28:48.973Z,29.12
2017-05-19T07:31:17.962Z,25.66
2017-05-19T07:33:47.338Z,23.70
2017-05-19T07:36:16.319Z,23.14
2017-05-19T07:38:45.269Z,22.40
2017-05-19T07:41:14.692Z,18.68
2017-05-19T07:43:43.650Z,21.52
2017-05-19T07:46:12.687Z,22.26
2017-05-19T07:48:42.037Z,20.04
2017-05-19T07:51:11.005Z,19.46
2017-05-19T07:53:39.979Z,19.74
2017-05-19T07:56:09.387Z,21.74
2017-05-19T07:58:38.351Z,17.82
2017-05-19T08:01:07.315Z,19.18
2017-05-19T08:03:36.687Z,18.32
2017-05-19T08:06:05.782Z,18.12
2017-05-19T08:08:35.019Z,18.52
2017-05-19T08:11:04.503Z,16.96
2017-05-19T08:13:33.484Z,14.84
2017-05-19T08:16:02.542Z,13.48
2017-05-19T08:18:31.959Z,13.18
2017-05-19T08:21:00.911Z,13.38
2017-05-19T08:23:29.901Z,13.46
2017-05-19T08:25:59.237Z,14.64
2017-05-19T08:28:28.243Z,12.40
2017-05-19T08:30:57.267Z,11.96
2017-05-19T08:33:26.697Z,16.76
2017-05-19T08:35:55.666Z,13.82
2017-05-19T08:38:24.679Z,11.70
2017-05-19T08:40:54.018Z,12.34
2017-05-19T08:43:22.997Z,12.54
2017-05-19T08:45:52.150Z,12.42
2017-05-19T08:48:21.672Z,10.48
2017-05-19T08:50:50.627Z,12.42
2017-05-19T08:53:19.618Z,13.42
2017-05-19T08:55:48.948Z,13.20
2017-05-19T08:58:17.907Z,13.28
2017-05-19T09:00:47.086Z,13.10
2017-05-19T09:03:16.494Z,13.36
2017-05-19T09:05:45.457Z,12.94
2017-05-19T09:08:14.575Z,13.32
2017-05-19T09:10:43.887Z,18.80
2017-05-19T09:13:13.262Z,13.40
2017-05-19T09:15:42.254Z,12.72
2017-05-19T09:18:11.667Z,12.50
2017-05-19T09:20:40.726Z,11.78
2017-05-19T09:23:09.703Z,16.86
2017-05-19T09:25:39.054Z,13.68
2017-05-19T09:28:08.024Z,12.84
2017-05-19T09:30:37.007Z,13.06
2017-05-19T09:33:06.396Z,12.96
2017-05-19T09:35:35.409Z,20.06
2017-05-19T09:38:04.397Z,11.86
2017-05-19T09:40:33.816Z,11.26
2017-05-19T09:43:02.800Z,13.34
2017-05-19T09:45:31.801Z,17.04
2017-05-19T09:48:01.295Z,15.88
2017-05-19T09:50:30.248Z,13.58
2017-05-19T09:52:59.256Z,14.98
2017-05-19T09:55:28.582Z,14.20
2017-05-19T09:57:57.551Z,14.38
2017-05-19T10:00:26.517Z,15.14
2017-05-19T10:02:55.831Z,13.40
2017-05-19T10:05:24.837Z,16.66
2017-05-19T10:07:53.814Z,17.26
2017-05-19T10:10:23.360Z,16.30
2017-05-19T10:12:52.341Z,17.52
2017-05-19T10:15:21.317Z,15.76
2017-05-19T10:17:50.733Z,17.20
2017-05-19T10:20:19.756Z,15.54
2017-05-19T10:22:48.738Z,17.48
2017-05-19T10:25:18.160Z,17.92
2017-05-19T10:27:47.127Z,18.22
2017-05-19T10:30:16.191Z,17.64
2017-05-19T10:32:45.646Z,18.88
2017-05-19T10:35:14.622Z,17.74
2017-05-19T10:37:44.432Z,19.34
2017-05-19T10:40:13.720Z,17.14
2017-05-19T10:42:42.764Z,17.10
2017-05-19T10:45:11.762Z,17.50
2017-05-19T10:47:41.110Z,18.56
2017-05-19T10:50:10.168Z,20.06
2017-05-19T10:52:39.126Z,21.42
2017-05-19T10:55:08.496Z,20.26
2017-05-19T10:57:37.482Z,20.42
2017-05-19T11:00:06.490Z,19.08
2017-05-19T11:02:35.833Z,18.92
2017-05-19T11:05:04.797Z,26.96
2017-05-19T11:07:33.762Z,18.92
2017-05-19T11:10:03.101Z,18.92
2017-05-19T11:12:32.045Z,18.82
2017-05-19T11:15:01.007Z,17.46
2017-05-19T11:17:30.659Z,17.12
2017-05-19T11:19:59.643Z,16.66
2017-05-19T11:22:28.627Z,17.52
2017-05-19T11:24:58.039Z,19.16
2017-05-19T11:27:27.082Z,16.84
2017-05-19T11:29:56.098Z,19.56
2017-05-19T11:32:25.423Z,19.04
2017-05-19T11:34:54.398Z,22.22
2017-05-19T11:37:23.359Z,18.86
2017-05-19T11:39:52.721Z,17.82
2017-05-19T11:42:21.708Z,18.92
2017-05-19T11:44:50.682Z,18.72
2017-05-19T11:47:20.084Z,19.48
2017-05-19T11:49:49.075Z,20.76
2017-05-19T11:52:18.059Z,22.64
2017-05-19T11:54:47.537Z,22.22
2017-05-19T11:57:16.501Z,21.26
2017-05-19T11:59:45.474Z,20.00
2017-05-19T12:02:14.804Z,19.22
2017-05-19T12:04:43.769Z,19.00
2017-05-19T12:07:12.758Z,20.44
2017-05-19T12:10:09.063Z,23.12
2017-05-19T12:12:38.156Z,25.54
2017-05-19T12:15:07.166Z,24.54
2017-05-19T12:17:36.575Z,22.96
2017-05-19T12:20:05.548Z,24.98
2017-05-19T12:22:34.499Z,22.86
2017-05-19T12:25:03.851Z,24.86
2017-05-19T12:27:32.926Z,24.94
2017-05-19T12:30:01.902Z,27.02
2017-05-19T12:32:31.335Z,26.98
2017-05-19T12:34:59.556Z,26.84
2017-05-19T12:37:28.718Z,26.32
2017-05-19T12:39:58.136Z,26.28
2017-05-19T12:42:27.434Z,23.84
2017-05-19T12:44:56.391Z,24.42
2017-05-19T12:47:25.721Z,23.42
2017-05-19T12:49:54.709Z,21.94
2017-05-19T12:52:23.677Z,17.92
2017-05-19T12:54:53.206Z,16.04
2017-05-19T12:57:22.184Z,15.16
2017-05-19T12:59:51.172Z,13.94
2017-05-19T13:02:20.601Z,18.92
2017-05-19T13:04:49.598Z,21.70
2017-05-19T13:07:17.858Z,23.70
2017-05-19T13:09:47.247Z,25.94
2017-05-19T13:12:16.219Z,29.08
2017-05-19T13:14:45.210Z,30.68
2017-05-19T13:17:14.662Z,32.32
2017-05-19T13:19:43.629Z,36.82
2017-05-19T13:22:12.646Z,35.04
2017-05-19T13:24:42.087Z,33.42
2017-05-19T13:27:11.049Z,32.64
2017-05-19T13:29:40.022Z,30.28
2017-05-19T13:32:09.392Z,31.30
2017-05-19T13:34:38.448Z,25.22
2017-05-19T13:37:07.426Z,25.24
2017-05-19T13:39:36.753Z,25.52
2017-05-19T13:42:05.719Z,25.02
2017-05-19T13:44:34.717Z,29.54
2017-05-19T13:47:04.061Z,23.58
2017-05-19T13:49:33.132Z,26.64
2017-05-19T13:52:02.586Z,27.26
2017-05-19T13:54:31.976Z,26.00
2017-05-19T13:57:00.979Z,24.84
2017-05-19T13:59:29.942Z,26.26
2017-05-19T14:01:59.357Z,27.74
2017-05-19T14:04:28.385Z,26.94
2017-05-19T14:06:57.367Z,25.70
2017-05-19T14:09:26.679Z,25.34
2017-05-19T14:11:55.656Z,34.34
2017-05-19T14:14:24.659Z,26.64
2017-05-19T14:16:53.967Z,29.62
2017-05-19T14:19:23.705Z,27.86
2017-05-19T14:21:52.687Z,28.66
2017-05-19T14:24:22.019Z,28.78
2017-05-19T14:26:51.026Z,28.18
2017-05-19T14:29:19.995Z,26.18
2017-05-19T14:31:49.413Z,28.22
2017-05-19T14:34:18.392Z,27.96
2017-05-19T14:36:47.403Z,27.52
2017-05-19T14:39:16.815Z,29.64
2017-05-19T14:41:46.572Z,32.80
2017-05-19T14:44:15.579Z,30.34
2017-05-19T14:46:44.891Z,30.38
2017-05-19T14:49:14.729Z,31.42
2017-05-19T14:51:43.733Z,32.56
2017-05-19T14:54:13.059Z,32.82
2017-05-19T14:56:42.006Z,34.58
2017-05-19T14:59:11.261Z,33.98
2017-05-19T15:01:40.792Z,36.46
2017-05-19T15:04:09.787Z,38.04
2017-05-19T15:06:38.035Z,35.66
2017-05-19T15:09:07.649Z,36.40
2017-05-19T15:11:36.647Z,38.02
2017-05-19T15:14:05.599Z,37.46
2017-05-19T15:16:34.953Z,38.78
2017-05-19T15:19:04.029Z,36.50
2017-05-19T15:21:33.004Z,37.84
2017-05-19T15:24:02.339Z,37.62
2017-05-19T15:26:31.320Z,36.92
2017-05-19T15:29:00.296Z,38.74
2017-05-19T15:31:29.664Z,38.74
2017-05-19T15:33:58.629Z,36.26
2017-05-19T15:36:27.579Z,41.10
2017-05-19T15:38:56.911Z,37.80
2017-05-19T15:41:25.886Z,36.96
2017-05-19T15:43:54.863Z,37.82
2017-05-19T15:46:24.219Z,37.18
2017-05-19T15:48:53.211Z,38.18
2017-05-19T15:51:22.187Z,37.78
2017-05-19T15:53:51.884Z,41.02
2017-05-19T15:56:20.114Z,36.86
2017-05-19T15:58:49.088Z,32.44
2017-05-19T16:01:18.454Z,37.62
2017-05-19T16:03:47.457Z,33.20
2017-05-19T16:06:16.399Z,34.82
2017-05-19T16:08:45.734Z,37.06
2017-05-19T16:11:14.701Z,37.12
2017-05-19T16:13:43.656Z,37.34
2017-05-19T16:16:13.046Z,38.80
2017-05-19T16:18:42.029Z,50.30
2017-05-19T16:21:11.035Z,40.10
2017-05-19T16:23:40.426Z,42.32
2017-05-19T16:26:09.470Z,57.10
2017-05-19T16:28:38.560Z,40.24
2017-05-19T16:31:07.957Z,41.82
2017-05-19T16:33:36.933Z,43.38
2017-05-19T16:36:05.904Z,41.40
2017-05-19T16:38:35.250Z,41.06
2017-05-19T16:41:04.240Z,40.72
2017-05-19T16:43:33.250Z,38.64
2017-05-19T16:46:02.600Z,39.84
2017-05-19T16:48:31.584Z,37.52
2017-05-19T16:51:01.198Z,39.06
2017-05-19T16:53:30.154Z,38.24
2017-05-19T16:55:59.521Z,38.82
2017-05-19T16:58:28.528Z,38.82
2017-05-19T17:00:57.497Z,34.78
2017-05-19T17:03:26.866Z,39.94
2017-05-19T17:05:55.901Z,42.76
2017-05-19T17:08:24.891Z,46.10
2017-05-19T17:10:53.877Z,42.54
2017-05-19T17:13:22.880Z,58.92
2017-05-19T17:15:52.323Z,54.08
2017-05-19T17:18:21.310Z,45.48
2017-05-19T17:20:50.291Z,47.74
2017-05-19T17:23:19.796Z,55.52
2017-05-19T17:25:48.869Z,54.14
2017-05-19T17:28:17.841Z,54.76
2017-05-19T17:30:46.836Z,60.64
2017-05-19T17:33:15.792Z,59.18
2017-05-19T17:35:45.209Z,54.62
2017-05-19T17:38:14.201Z,50.88
2017-05-19T17:40:43.183Z,50.14
2017-05-19T17:43:12.227Z,52.78
2017-05-19T17:45:41.427Z,53.12
2017-05-19T17:48:10.860Z,48.82
2017-05-19T17:50:39.854Z,45.46
2017-05-19T17:53:08.835Z,43.68
2017-05-19T17:55:37.892Z,47.56
2017-05-19T17:58:06.853Z,45.54
2017-05-19T18:00:36.225Z,38.74
2017-05-19T18:03:05.186Z,35.38
2017-05-19T18:05:34.164Z,40.00
2017-05-19T18:08:03.604Z,32.16
2017-05-19T18:10:32.593Z,33.24
2017-05-19T18:13:01.558Z,34.60
2017-05-19T18:15:30.937Z,43.10
2017-05-19T18:17:59.897Z,32.52
2017-05-19T18:20:28.857Z,29.30
2017-05-19T18:22:58.423Z,30.94
2017-05-19T18:25:27.413Z,28.62
2017-05-19T18:27:56.379Z,27.14
2017-05-19T18:30:25.373Z,19.30
2017-05-19T18:32:54.344Z,27.00
2017-05-19T18:35:23.714Z,27.90
2017-05-19T18:37:52.757Z,34.20
2017-05-19T18:40:21.688Z,27.84
2017-05-19T18:42:51.029Z,29.60
2017-05-19T18:45:20.010Z,36.28
2017-05-19T18:47:48.213Z,31.26
2017-05-19T18:50:17.928Z,31.98
2017-05-19T18:52:46.131Z,35.82
2017-05-19T18:55:15.097Z,34.56
2017-05-19T18:57:44.102Z,27.22
2017-05-19T19:00:13.104Z,26.52
2017-05-19T19:02:42.413Z,29.50
2017-05-19T19:05:10.633Z,28.78
2017-05-19T19:07:39.598Z,31.14
2017-05-19T19:10:08.693Z,31.02
2017-05-19T19:12:37.706Z,33.50
2017-05-19T19:15:07.056Z,30.42
2017-05-19T19:17:36.055Z,34.28
2017-05-19T19:20:05.180Z,31.54
2017-05-19T19:22:34.185Z,33.18
2017-05-19T19:25:03.163Z,34.80
2017-05-19T19:27:32.501Z,37.68
2017-05-19T19:30:02.616Z,45.36
2017-05-19T19:32:30.827Z,37.78
2017-05-19T19:35:00.297Z,28.72
2017-05-19T19:37:29.735Z,38.58
2017-05-19T19:39:58.684Z,30.74
2017-05-19T19:42:28.073Z,41.02
2017-05-19T19:44:57.096Z,36.10
2017-05-19T19:47:25.447Z,36.56
2017-05-19T19:49:54.947Z,34.56
2017-05-19T19:52:23.963Z,33.24
2017-05-19T19:54:53.070Z,37.86
2017-05-19T19:57:22.064Z,36.84
2017-05-19T19:59:51.072Z,35.22
2017-05-19T20:02:20.394Z,33.02
2017-05-19T20:04:49.366Z,40.42
2017-05-19T20:07:18.332Z,38.14
2017-05-19T20:09:47.793Z,33.82
2017-05-19T20:12:16.789Z,41.10
2017-05-19T20:14:45.045Z,35.80
2017-05-19T20:17:14.340Z,36.66
2017-05-19T20:19:43.306Z,32.92
2017-05-19T20:22:12.341Z,33.68
2017-05-19T20:24:41.762Z,34.42
2017-05-19T20:27:10.751Z,32.82
2017-05-19T20:29:39.795Z,32.64
2017-05-19T20:32:09.187Z,32.56
2017-05-19T20:34:38.164Z,39.74
2017-05-19T20:37:07.132Z,37.26
2017-05-19T20:39:36.448Z,35.38
2017-05-19T20:42:05.455Z,36.00
2017-05-19T20:44:33.750Z,34.30
2017-05-19T20:47:03.103Z,41.96
2017-05-19T20:49:32.078Z,33.92
2017-05-19T20:52:01.056Z,34.54
2017-05-19T20:54:30.062Z,34.70
2017-05-19T20:56:59.043Z,38.38
2017-05-19T20:59:28.361Z,41.68
2017-05-19T21:01:57.333Z,39.16
2017-05-19T21:04:26.299Z,34.42
2017-05-19T21:06:55.757Z,39.68
2017-05-19T21:09:24.775Z,35.72
2017-05-19T21:11:53.754Z,37.84
2017-05-19T21:14:23.059Z,39.88
2017-05-19T21:16:52.035Z,41.80
2017-05-19T21:19:21.211Z,45.54
2017-05-19T21:21:50.263Z,41.44
2017-05-19T21:24:19.261Z,37.82
2017-05-19T21:26:48.694Z,36.00
2017-05-19T21:29:17.682Z,37.54
2017-05-19T21:31:46.672Z,36.50
2017-05-19T21:34:15.987Z,36.90
2017-05-19T21:36:45.501Z,33.60
2017-05-19T21:39:14.455Z,38.88
2017-05-19T21:41:43.978Z,44.36
2017-05-19T21:44:13.021Z,40.78
2017-05-19T21:46:42.017Z,33.08
2017-05-19T21:49:11.311Z,37.94
2017-05-19T21:51:40.286Z,40.04
2017-05-19T21:54:09.278Z,35.16
2017-05-19T21:56:38.650Z,31.86
2017-05-19T21:59:07.636Z,40.28
2017-05-19T22:01:36.682Z,38.92
2017-05-19T22:04:06.023Z,34.98
2017-05-19T22:06:34.989Z,37.58
2017-05-19T22:09:03.958Z,36.22
2017-05-19T22:11:33.316Z,33.12
2017-05-19T22:14:01.681Z,31.98
2017-05-19T22:16:30.647Z,36.64
2017-05-19T22:18:59.639Z,37.12
2017-05-19T22:21:28.603Z,35.26
2017-05-19T22:23:57.998Z,33.84
2017-05-19T22:26:26.960Z,36.40
2017-05-19T22:28:55.913Z,26.08
2017-05-19T22:31:25.236Z,27.16
2017-05-19T22:33:54.243Z,25.94
2017-05-19T22:36:23.210Z,37.88
2017-05-19T22:38:52.201Z,25.54
2017-05-19T22:41:21.255Z,22.52
2017-05-19T22:43:50.591Z,21.72
2017-05-19T22:46:19.574Z,23.54
2017-05-19T22:48:48.533Z,23.10
2017-05-19T22:51:17.542Z,20.74
2017-05-19T22:53:46.564Z,23.42
2017-05-19T22:56:15.910Z,17.10
2017-05-19T22:58:44.885Z,16.50
2017-05-19T23:01:13.983Z,19.94
2017-05-19T23:03:43.035Z,16.02
2017-05-19T23:06:12.023Z,17.12
2017-05-19T23:08:41.332Z,16.42
2017-05-19T23:11:10.289Z,16.30
2017-05-19T23:13:39.276Z,15.64
2017-05-19T23:16:08.590Z,18.58
2017-05-19T23:18:37.614Z,16.12
2017-05-19T23:21:06.619Z,15.68
2017-05-19T23:23:35.935Z,16.96
2017-05-19T23:26:04.947Z,17.12
2017-05-19T23:28:33.905Z,17.12
2017-05-19T23:31:03.206Z,16.36
2017-05-19T23:33:32.196Z,17.30
2017-05-19T23:36:01.189Z,16.18
2017-05-19T23:38:30.499Z,20.32
2017-05-19T23:40:59.670Z,23.20
2017-05-19T23:43:28.622Z,20.76
2017-05-19T23:45:57.987Z,17.04
2017-05-19T23:48:26.937Z,15.46
2017-05-19T23:50:55.887Z,16.56
2017-05-19T23:53:25.233Z,17.06
2017-05-19T23:55:54.199Z,17.90
2017-05-19T23:58:23.164Z,16.40
