createdAt,value
2023-02-24T00:01:51.422Z,99863.13
2023-02-24T00:06:57.761Z,99851.10
2023-02-24T00:12:08.937Z,99845.77
2023-02-24T00:17:15.776Z,99835.81
2023-02-24T00:22:22.192Z,99825.48
2023-02-24T00:27:28.521Z,99816.35
2023-02-24T00:32:36.607Z,99809.81
2023-02-24T00:37:43.297Z,99801.42
2023-02-24T00:42:48.846Z,99788.20
2023-02-24T00:47:57.594Z,99781.34
2023-02-24T00:53:03.593Z,99778.59
2023-02-24T00:58:11.291Z,99775.31
2023-02-24T01:03:18.633Z,99765.18
2023-02-24T01:08:24.990Z,99756.60
2023-02-24T01:13:31.127Z,99747.53
2023-02-24T01:18:37.460Z,99738.61
2023-02-24T01:23:47.435Z,99724.69
2023-02-24T01:28:54.105Z,99722.25
2023-02-24T01:34:06.067Z,99722.36
2023-02-24T01:39:13.597Z,99713.95
2023-02-24T01:44:55.747Z,99706.90
2023-02-24T01:50:03.079Z,99698.15
2023-02-24T01:55:14.783Z,99687.84
2023-02-24T02:00:37.929Z,99679.91
2023-02-24T02:05:48.518Z,99671.95
2023-02-24T02:10:58.965Z,99665.42
2023-02-24T02:16:39.603Z,99649.48
2023-02-24T02:22:09.048Z,99648.00
2023-02-24T02:27:34.100Z,99645.98
2023-02-24T02:33:21.737Z,99638.24
2023-02-24T02:38:34.805Z,99631.20
2023-02-24T02:43:49.190Z,99631.54
2023-02-24T02:48:59.425Z,99628.79
2023-02-24T02:54:12.727Z,99628.42
2023-02-24T02:59:23.312Z,99625.83
2023-02-24T03:04:30.265Z,99622.66
2023-02-24T03:09:40.950Z,99618.30
2023-02-24T03:14:53.265Z,99609.67
2023-02-24T03:20:12.297Z,99611.71
2023-02-24T03:25:20.173Z,99601.41
2023-02-24T03:30:32.925Z,99579.58
2023-02-24T03:35:42.315Z,99577.95
2023-02-24T03:40:48.814Z,99575.81
2023-02-24T03:46:01.550Z,99579.74
2023-02-24T03:51:10.395Z,99573.92
2023-02-24T03:56:40.523Z,99569.98
2023-02-24T04:01:56.085Z,99565.27
2023-02-24T04:07:13.725Z,99558.31
2023-02-24T04:12:24.597Z,99547.13
2023-02-24T04:17:38.576Z,99538.70
2023-02-24T04:22:51.659Z,99530.75
2023-02-24T04:28:01.337Z,99518.31
2023-02-24T04:33:08.113Z,99509.35
2023-02-24T04:38:15.310Z,99500.95
2023-02-24T04:43:21.530Z,99496.77
2023-02-24T04:48:27.460Z,99497.17
2023-02-24T04:53:33.701Z,99493.96
2023-02-24T04:58:42.726Z,99487.00
2023-02-24T05:03:48.381Z,99482.45
2023-02-24T05:08:54.058Z,99480.23
2023-02-24T05:14:00.547Z,99472.89
2023-02-24T05:19:25.013Z,99466.34
2023-02-24T05:24:33.237Z,99465.16
2023-02-24T05:29:40.486Z,99459.42
2023-02-24T05:34:47.002Z,99454.71
2023-02-24T05:40:00.133Z,99453.60
2023-02-24T05:45:07.095Z,99447.83
2023-02-24T05:50:14.954Z,99449.29
2023-02-24T05:55:22.852Z,99451.91
2023-02-24T06:00:28.904Z,99453.40
2023-02-24T06:05:35.493Z,99450.92
2023-02-24T06:10:41.073Z,99447.31
2023-02-24T06:15:50.600Z,99442.05
2023-02-24T06:20:56.619Z,99439.23
2023-02-24T06:26:04.996Z,99436.56
2023-02-24T06:31:11.485Z,99431.54
2023-02-24T06:36:17.133Z,99431.39
2023-02-24T06:41:23.119Z,99427.42
2023-02-24T06:46:29.760Z,99420.52
2023-02-24T06:51:35.475Z,99413.53
2023-02-24T06:56:41.846Z,99414.59
2023-02-24T07:01:47.512Z,99414.73
2023-02-24T07:06:55.994Z,99409.27
2023-02-24T07:12:04.168Z,99411.28
2023-02-24T07:17:10.517Z,99403.54
2023-02-24T07:22:17.852Z,99401.49
2023-02-24T07:27:23.637Z,99396.91
2023-02-24T07:32:30.507Z,99393.95
2023-02-24T07:37:36.276Z,99390.33
2023-02-24T07:42:42.225Z,99388.41
2023-02-24T07:47:49.507Z,99384.48
2023-02-24T07:52:55.653Z,99380.92
2023-02-24T07:58:03.273Z,99376.20
2023-02-24T08:03:09.209Z,99373.09
2023-02-24T08:08:21.097Z,99372.53
2023-02-24T08:13:34.820Z,99363.20
2023-02-24T08:18:43.157Z,99361.00
2023-02-24T08:23:49.880Z,99358.59
2023-02-24T08:28:55.984Z,99352.30
2023-02-24T08:34:02.245Z,99344.77
2023-02-24T08:39:08.541Z,99341.19
2023-02-24T08:44:18.968Z,99339.23
2023-02-24T08:49:25.358Z,99337.73
2023-02-24T08:54:32.023Z,99331.09
2023-02-24T08:59:40.293Z,99322.51
2023-02-24T09:04:47.611Z,99313.80
2023-02-24T09:09:56.493Z,99310.56
2023-02-24T09:15:04.851Z,99301.30
2023-02-24T09:20:27.666Z,99294.77
2023-02-24T09:25:44.574Z,99286.43
2023-02-24T09:30:55.519Z,99284.21
2023-02-24T09:36:10.485Z,99283.92
2023-02-24T09:41:33.605Z,99279.99
2023-02-24T09:46:54.127Z,99272.71
2023-02-24T09:52:08.956Z,99268.95
2023-02-24T09:57:25.416Z,99260.06
2023-02-24T10:02:46.652Z,99256.63
2023-02-24T10:07:57.193Z,99257.30
2023-02-24T10:13:17.099Z,99254.11
2023-02-24T10:18:41.186Z,99249.92
2023-02-24T10:24:01.052Z,99245.73
2023-02-24T10:29:22.485Z,99237.22
2023-02-24T10:34:32.251Z,99236.07
2023-02-24T10:39:43.500Z,99234.91
2023-02-24T10:45:02.271Z,99223.98
2023-02-24T10:50:20.681Z,99212.11
2023-02-24T10:55:43.207Z,99201.54
2023-02-24T11:01:09.234Z,99199.41
2023-02-24T11:06:52.690Z,99192.36
2023-02-24T11:12:22.749Z,99179.27
2023-02-24T11:17:29.047Z,99168.73
2023-02-24T11:22:39.561Z,99160.55
2023-02-24T11:27:47.663Z,99155.05
2023-02-24T11:33:07.251Z,99146.91
2023-02-24T11:38:28.066Z,99141.17
2023-02-24T11:43:39.057Z,99134.33
2023-02-24T11:48:52.263Z,99129.42
2023-02-24T11:54:01.484Z,99120.95
2023-02-24T11:59:14.370Z,99111.76
2023-02-24T12:04:24.847Z,99108.50
2023-02-24T12:09:37.107Z,99107.59
2023-02-24T12:14:47.934Z,99106.68
2023-02-24T12:20:01.736Z,99095.00
2023-02-24T12:25:13.374Z,99088.05
2023-02-24T12:30:48.628Z,99081.94
2023-02-24T12:36:04.807Z,99076.89
2023-02-24T12:41:29.397Z,99068.40
2023-02-24T12:46:37.785Z,99062.54
2023-02-24T12:51:56.620Z,99057.35
2023-02-24T12:57:12.400Z,99050.98
2023-02-24T13:02:30.107Z,99041.88
2023-02-24T13:07:52.744Z,99034.63
2023-02-24T13:13:08.538Z,99029.77
2023-02-24T13:18:26.134Z,99020.27
2023-02-24T13:23:31.900Z,99018.83
2023-02-24T13:28:39.148Z,99014.56
2023-02-24T13:33:45.836Z,99003.45
2023-02-24T13:39:04.363Z,98993.05
2023-02-24T13:44:30.157Z,98993.40
2023-02-24T13:49:43.898Z,98988.05
2023-02-24T13:55:20.683Z,98983.48
2023-02-24T14:00:39.699Z,98977.93
2023-02-24T14:05:45.894Z,98965.79
2023-02-24T14:10:56.195Z,98968.48
2023-02-24T14:16:06.694Z,98964.27
2023-02-24T14:21:24.006Z,98963.85
2023-02-24T14:26:44.511Z,98967.38
2023-02-24T14:31:53.362Z,98960.98
2023-02-24T14:37:02.002Z,98943.02
2023-02-24T14:42:15.221Z,98930.11
2023-02-24T14:47:24.358Z,98928.63
2023-02-24T14:52:40.228Z,98922.48
2023-02-24T14:57:51.807Z,98914.71
2023-02-24T15:03:05.906Z,98907.16
2023-02-24T15:08:24.075Z,98907.85
2023-02-24T15:13:37.746Z,98902.29
2023-02-24T15:18:43.981Z,98898.05
2023-02-24T15:23:57.857Z,98896.52
2023-02-24T15:29:14.664Z,98895.26
2023-02-24T15:34:23.119Z,98887.91
2023-02-24T15:39:32.398Z,98879.41
2023-02-24T15:44:38.409Z,98871.59
2023-02-24T15:49:44.576Z,98869.69
2023-02-24T15:54:50.907Z,98867.17
2023-02-24T15:59:56.948Z,98863.75
2023-02-24T16:05:02.798Z,98866.21
2023-02-24T16:10:15.123Z,98870.25
2023-02-24T16:15:26.096Z,98875.54
2023-02-24T16:20:33.770Z,98878.56
2023-02-24T16:25:41.551Z,98879.45
2023-02-24T16:30:48.542Z,98889.05
2023-02-24T16:35:54.821Z,98888.84
2023-02-24T16:41:00.798Z,98888.83
2023-02-24T16:46:12.141Z,98893.95
2023-02-24T16:51:18.599Z,98891.04
2023-02-24T16:56:24.695Z,98886.73
2023-02-24T17:01:31.297Z,98884.92
2023-02-24T17:06:37.295Z,98883.60
2023-02-24T17:11:44.168Z,98888.69
2023-02-24T17:16:50.167Z,98890.34
2023-02-24T17:21:56.576Z,98888.33
2023-02-24T17:27:04.308Z,98889.16
2023-02-24T17:32:10.956Z,98886.52
2023-02-24T17:37:18.402Z,98876.14
2023-02-24T17:42:24.488Z,98872.79
2023-02-24T17:47:32.670Z,98872.44
2023-02-24T17:52:38.619Z,98864.98
2023-02-24T17:57:45.780Z,98857.26
2023-02-24T18:02:53.010Z,98849.73
2023-02-24T18:08:00.578Z,98842.35
2023-02-24T18:13:06.212Z,98837.55
2023-02-24T18:18:11.841Z,98830.58
2023-02-24T18:23:17.675Z,98830.23
2023-02-24T18:28:23.809Z,98829.04
2023-02-24T18:33:29.636Z,98827.24
2023-02-24T18:38:36.195Z,98827.30
2023-02-24T18:43:43.272Z,98819.88
2023-02-24T18:48:50.458Z,98806.43
2023-02-24T18:53:57.300Z,98791.94
2023-02-24T18:59:04.947Z,98787.70
2023-02-24T19:04:11.584Z,98790.86
2023-02-24T19:09:21.712Z,98779.32
2023-02-24T19:14:28.033Z,98775.46
2023-02-24T19:19:33.819Z,98768.30
2023-02-24T19:24:39.748Z,98760.11
2023-02-24T19:29:45.460Z,98752.71
2023-02-24T19:34:51.422Z,98743.17
2023-02-24T19:39:57.184Z,98739.58
2023-02-24T19:45:03.969Z,98731.52
2023-02-24T19:50:12.097Z,98724.52
2023-02-24T19:55:18.060Z,98724.76
2023-02-24T20:00:25.799Z,98724.38
2023-02-24T20:05:31.531Z,98725.07
2023-02-24T20:10:37.379Z,98724.02
2023-02-24T20:15:43.485Z,98717.99
2023-02-24T20:20:49.189Z,98711.58
2023-02-24T20:25:56.710Z,98708.69
2023-02-24T20:31:09.636Z,98703.16
2023-02-24T20:36:17.915Z,98700.63
2023-02-24T20:41:24.824Z,98701.38
2023-02-24T20:46:32.147Z,98698.27
2023-02-24T20:51:38.832Z,98698.59
2023-02-24T20:56:46.141Z,98688.46
2023-02-24T21:01:52.499Z,98680.98
2023-02-24T21:06:58.364Z,98669.36
2023-02-24T21:12:05.448Z,98659.20
2023-02-24T21:17:12.995Z,98659.33
2023-02-24T21:22:19.279Z,98657.11
2023-02-24T21:27:25.948Z,98644.16
2023-02-24T21:32:32.088Z,98626.48
2023-02-24T21:37:40.101Z,98622.67
2023-02-24T21:42:47.515Z,98616.94
2023-02-24T21:47:54.265Z,98607.10
2023-02-24T21:53:01.037Z,98598.63
2023-02-24T21:58:07.362Z,98590.27
2023-02-24T22:03:13.669Z,98583.16
2023-02-24T22:08:19.676Z,98569.93
2023-02-24T22:13:26.113Z,98561.80
2023-02-24T22:18:32.102Z,98552.32
2023-02-24T22:23:38.241Z,98557.37
2023-02-24T22:28:46.665Z,98555.32
2023-02-24T22:33:53.081Z,98538.98
2023-02-24T22:39:00.727Z,98530.42
2023-02-24T22:44:07.338Z,98527.45
2023-02-24T22:49:13.471Z,98519.61
2023-02-24T22:54:20.060Z,98510.56
2023-02-24T22:59:26.080Z,98500.41
2023-02-24T23:04:32.191Z,98498.09
2023-02-24T23:09:38.632Z,98495.91
2023-02-24T23:14:44.630Z,98488.90
2023-02-24T23:19:50.382Z,98478.63
2023-02-24T23:24:56.698Z,98471.58
2023-02-24T23:30:03.751Z,98470.27
2023-02-24T23:35:11.652Z,98469.23
2023-02-24T23:40:17.782Z,98463.45
2023-02-24T23:45:24.924Z,98454.31
2023-02-24T23:50:31.859Z,98441.81
2023-02-24T23:55:40.985Z,98418.56
