createdAt,value
2019-05-31T00:02:01.706Z,88.16
2019-05-31T00:04:30.718Z,86.90
2019-05-31T00:06:59.357Z,87.50
2019-05-31T00:09:28.061Z,86.57
2019-05-31T00:11:58.122Z,86.20
2019-05-31T00:14:27.085Z,86.28
2019-05-31T00:16:57.003Z,87.92
2019-05-31T00:19:25.558Z,87.92
2019-05-31T00:21:54.279Z,88.43
2019-05-31T00:24:22.932Z,88.43
2019-05-31T00:26:51.636Z,88.63
2019-05-31T00:29:21.692Z,87.91
2019-05-31T00:31:50.404Z,87.77
2019-05-31T00:34:19.089Z,87.84
2019-05-31T00:36:47.761Z,87.84
2019-05-31T00:39:16.457Z,87.27
2019-05-31T00:41:45.159Z,88.10
2019-05-31T00:44:13.836Z,88.10
2019-05-31T00:46:42.537Z,86.85
2019-05-31T00:49:11.273Z,87.83
2019-05-31T00:51:39.910Z,87.83
2019-05-31T00:54:08.600Z,89.14
2019-05-31T00:56:37.317Z,88.76
2019-05-31T00:59:07.032Z,89.73
2019-05-31T01:01:35.719Z,88.77
2019-05-31T01:04:05.326Z,89.96
2019-05-31T01:06:34.242Z,89.96
2019-05-31T01:09:03.473Z,89.23
2019-05-31T01:11:32.319Z,88.22
2019-05-31T01:14:01.911Z,88.64
2019-05-31T01:16:30.660Z,89.17
2019-05-31T01:19:00.547Z,89.78
2019-05-31T01:21:29.303Z,88.14
2019-05-31T01:23:58.896Z,88.79
2019-05-31T01:26:27.652Z,90.14
2019-05-31T01:28:56.306Z,89.99
2019-05-31T01:31:24.985Z,89.99
2019-05-31T01:33:53.695Z,89.89
2019-05-31T01:36:22.356Z,87.80
2019-05-31T01:38:51.106Z,88.64
2019-05-31T01:41:19.765Z,88.64
2019-05-31T01:43:48.414Z,89.16
2019-05-31T01:46:17.124Z,89.16
2019-05-31T01:48:45.917Z,89.21
2019-05-31T01:51:14.541Z,89.21
2019-05-31T01:53:43.240Z,91.38
2019-05-31T01:56:12.449Z,91.38
2019-05-31T01:58:41.183Z,92.58
2019-05-31T02:01:11.281Z,92.58
2019-05-31T02:03:40.082Z,90.03
2019-05-31T02:06:08.905Z,90.03
2019-05-31T02:08:37.561Z,89.70
2019-05-31T02:11:08.744Z,90.92
2019-05-31T02:13:37.571Z,91.42
2019-05-31T02:16:06.364Z,91.87
2019-05-31T02:18:35.103Z,92.52
2019-05-31T02:21:03.814Z,92.52
2019-05-31T02:23:32.474Z,92.10
2019-05-31T02:26:01.123Z,92.29
2019-05-31T02:28:29.768Z,93.97
2019-05-31T02:30:58.415Z,93.97
2019-05-31T02:33:27.124Z,93.31
2019-05-31T02:35:55.827Z,93.31
2019-05-31T02:38:24.459Z,93.86
2019-05-31T02:40:53.167Z,93.78
2019-05-31T02:43:21.850Z,94.35
2019-05-31T02:45:50.528Z,94.35
2019-05-31T02:48:19.421Z,94.60
2019-05-31T02:50:48.268Z,94.25
2019-05-31T02:53:18.986Z,94.25
2019-05-31T02:55:48.035Z,93.43
2019-05-31T02:58:20.605Z,92.65
2019-05-31T03:00:48.245Z,92.67
2019-05-31T03:03:20.164Z,92.67
2019-05-31T03:05:49.992Z,92.05
2019-05-31T03:08:21.541Z,92.51
2019-05-31T03:10:52.407Z,92.35
2019-05-31T03:13:22.110Z,91.08
2019-05-31T03:16:06.168Z,91.08
2019-05-31T03:18:22.555Z,91.25
2019-05-31T03:20:53.236Z,92.08
2019-05-31T03:23:23.797Z,92.58
2019-05-31T03:25:52.229Z,91.22
2019-05-31T03:28:22.270Z,92.44
2019-05-31T03:30:51.341Z,92.44
2019-05-31T03:33:27.794Z,92.53
2019-05-31T03:35:50.339Z,93.54
2019-05-31T03:38:21.026Z,93.54
2019-05-31T03:40:49.419Z,93.55
2019-05-31T03:43:21.099Z,93.64
2019-05-31T03:45:48.591Z,94.06
2019-05-31T03:48:18.083Z,95.06
2019-05-31T03:50:47.586Z,95.06
2019-05-31T03:53:17.338Z,94.52
2019-05-31T03:55:46.699Z,94.52
2019-05-31T03:58:17.398Z,94.62
2019-05-31T04:00:52.472Z,94.27
2019-05-31T04:03:23.217Z,94.29
2019-05-31T04:05:52.190Z,93.64
2019-05-31T04:08:22.490Z,93.59
2019-05-31T04:10:51.227Z,93.81
2019-05-31T04:13:22.650Z,94.22
2019-05-31T04:15:50.327Z,94.33
2019-05-31T04:18:25.596Z,94.33
2019-05-31T04:20:49.367Z,94.89
2019-05-31T04:23:19.748Z,95.26
2019-05-31T04:25:48.515Z,95.72
2019-05-31T04:28:18.203Z,95.72
2019-05-31T04:30:48.290Z,95.12
2019-05-31T04:33:18.089Z,95.12
2019-05-31T04:35:46.846Z,95.22
2019-05-31T04:38:15.856Z,96.03
2019-05-31T04:40:44.711Z,96.14
2019-05-31T04:43:13.438Z,96.49
2019-05-31T04:45:42.230Z,96.69
2019-05-31T04:48:10.881Z,97.27
2019-05-31T04:50:39.568Z,97.27
2019-05-31T04:53:08.350Z,96.94
2019-05-31T04:55:37.055Z,97.61
2019-05-31T04:58:05.722Z,96.56
2019-05-31T05:00:34.458Z,96.56
2019-05-31T05:03:03.168Z,97.59
2019-05-31T05:05:31.859Z,97.59
2019-05-31T05:08:00.530Z,98.08
2019-05-31T05:10:29.642Z,96.35
2019-05-31T05:12:58.290Z,96.65
2019-05-31T05:15:27.010Z,96.65
2019-05-31T05:17:55.627Z,95.59
2019-05-31T05:20:24.712Z,95.48
2019-05-31T05:22:53.592Z,95.13
2019-05-31T05:25:23.125Z,95.13
2019-05-31T05:27:51.869Z,94.52
2019-05-31T05:30:21.687Z,94.52
2019-05-31T05:32:50.553Z,94.62
2019-05-31T05:35:20.209Z,94.35
2019-05-31T05:37:49.040Z,92.73
2019-05-31T05:40:18.658Z,92.54
2019-05-31T05:42:50.273Z,90.52
2019-05-31T05:45:19.228Z,90.51
2019-05-31T05:47:48.330Z,90.51
2019-05-31T05:50:17.231Z,90.67
2019-05-31T05:52:45.873Z,89.02
2019-05-31T05:55:14.621Z,87.27
2019-05-31T05:57:43.270Z,85.60
2019-05-31T06:00:12.375Z,85.60
2019-05-31T06:02:41.043Z,85.17
2019-05-31T06:05:11.028Z,84.44
2019-05-31T06:07:39.760Z,84.26
2019-05-31T06:10:09.250Z,85.38
2019-05-31T06:12:37.933Z,83.72
2019-05-31T06:15:06.793Z,83.58
2019-05-31T06:17:38.351Z,83.33
2019-05-31T06:20:06.544Z,81.46
2019-05-31T06:22:35.887Z,81.46
2019-05-31T06:25:06.277Z,81.36
2019-05-31T06:27:34.937Z,81.02
2019-05-31T06:30:04.712Z,81.07
2019-05-31T06:32:33.408Z,80.70
2019-05-31T06:35:03.427Z,80.46
2019-05-31T06:37:33.049Z,80.46
2019-05-31T06:40:02.090Z,79.53
2019-05-31T06:42:33.977Z,80.54
2019-05-31T06:45:01.399Z,77.53
2019-05-31T06:47:30.633Z,78.29
2019-05-31T06:49:59.740Z,77.44
2019-05-31T06:52:32.226Z,76.32
2019-05-31T06:55:03.565Z,76.87
2019-05-31T06:57:32.265Z,75.56
2019-05-31T07:00:01.499Z,74.97
2019-05-31T07:02:34.302Z,75.30
2019-05-31T07:05:03.577Z,74.39
2019-05-31T07:07:41.030Z,74.87
2019-05-31T07:10:05.914Z,76.45
2019-05-31T07:12:35.564Z,76.53
2019-05-31T07:15:07.843Z,74.09
2019-05-31T07:17:55.073Z,72.97
2019-05-31T07:20:17.487Z,74.81
2019-05-31T07:22:46.411Z,76.19
2019-05-31T07:25:16.917Z,76.32
2019-05-31T07:27:45.688Z,74.88
2019-05-31T07:30:15.129Z,72.68
2019-05-31T07:32:44.190Z,71.21
2019-05-31T07:35:14.823Z,71.04
2019-05-31T07:37:43.535Z,69.75
2019-05-31T07:40:12.786Z,69.14
2019-05-31T07:42:41.741Z,68.98
2019-05-31T07:45:10.687Z,68.01
2019-05-31T07:48:02.139Z,69.29
2019-05-31T07:50:32.142Z,65.33
2019-05-31T07:53:00.958Z,65.26
2019-05-31T07:55:29.809Z,66.33
2019-05-31T07:57:58.434Z,66.83
2019-05-31T08:00:27.169Z,66.99
2019-05-31T08:02:55.766Z,66.86
2019-05-31T08:05:24.973Z,64.19
2019-05-31T08:07:53.826Z,62.58
2019-05-31T08:10:22.519Z,62.62
2019-05-31T08:12:51.199Z,62.58
2019-05-31T08:15:19.935Z,64.50
2019-05-31T08:17:53.315Z,60.50
2019-05-31T08:20:18.969Z,61.93
2019-05-31T08:22:47.670Z,63.00
2019-05-31T08:25:16.362Z,63.52
2019-05-31T08:27:45.097Z,59.87
2019-05-31T08:30:13.730Z,61.36
2019-05-31T08:32:42.400Z,60.52
2019-05-31T08:35:14.619Z,59.78
2019-05-31T08:37:41.869Z,59.66
2019-05-31T08:40:11.499Z,60.27
2019-05-31T08:42:40.193Z,59.95
2019-05-31T08:45:09.575Z,60.56
2019-05-31T08:47:44.166Z,60.08
2019-05-31T08:50:09.402Z,61.41
2019-05-31T08:52:45.894Z,61.23
2019-05-31T08:55:12.748Z,59.81
2019-05-31T08:57:41.452Z,59.90
2019-05-31T09:00:10.410Z,59.25
2019-05-31T09:02:39.108Z,56.75
2019-05-31T09:05:08.095Z,57.85
2019-05-31T09:07:36.795Z,57.20
2019-05-31T09:10:06.303Z,57.82
2019-05-31T09:12:35.008Z,58.00
2019-05-31T09:15:03.907Z,57.86
2019-05-31T09:17:35.214Z,56.49
2019-05-31T09:20:02.941Z,54.18
2019-05-31T09:22:32.922Z,55.28
2019-05-31T09:25:01.941Z,56.77
2019-05-31T09:27:44.048Z,55.98
2019-05-31T09:30:21.359Z,56.37
2019-05-31T09:32:33.643Z,56.43
2019-05-31T09:35:02.011Z,55.54
2019-05-31T09:37:33.035Z,54.38
2019-05-31T09:40:01.243Z,54.61
2019-05-31T09:42:31.820Z,55.46
2019-05-31T09:45:00.256Z,54.39
2019-05-31T09:47:28.943Z,55.95
2019-05-31T09:50:12.289Z,57.64
2019-05-31T09:52:27.983Z,56.86
2019-05-31T09:54:56.658Z,57.07
2019-05-31T09:57:25.278Z,56.90
2019-05-31T09:59:54.016Z,54.32
2019-05-31T10:02:22.691Z,55.03
2019-05-31T10:04:51.439Z,54.18
2019-05-31T10:07:20.199Z,53.41
2019-05-31T10:09:49.017Z,53.89
2019-05-31T10:12:17.745Z,52.79
2019-05-31T10:14:46.399Z,53.01
2019-05-31T10:17:15.156Z,53.73
2019-05-31T10:19:43.817Z,54.16
2019-05-31T10:22:12.539Z,53.86
2019-05-31T10:24:41.273Z,53.01
2019-05-31T10:27:10.005Z,53.06
2019-05-31T10:29:39.351Z,54.48
2019-05-31T10:32:20.948Z,52.83
2019-05-31T10:34:39.935Z,51.92
2019-05-31T10:37:08.972Z,53.42
2019-05-31T10:39:39.800Z,53.27
2019-05-31T10:42:19.346Z,50.76
2019-05-31T10:44:40.082Z,52.70
2019-05-31T10:47:08.797Z,51.83
2019-05-31T10:49:38.205Z,51.01
2019-05-31T10:52:07.143Z,52.15
2019-05-31T10:54:36.407Z,53.30
2019-05-31T10:57:05.401Z,50.67
2019-05-31T10:59:34.216Z,51.68
2019-05-31T11:02:03.151Z,51.38
2019-05-31T11:04:31.924Z,51.83
2019-05-31T11:07:00.559Z,51.09
2019-05-31T11:09:29.279Z,50.10
2019-05-31T11:11:57.961Z,47.31
2019-05-31T11:14:26.621Z,50.34
2019-05-31T11:16:55.322Z,48.75
2019-05-31T11:19:24.020Z,49.04
2019-05-31T11:21:52.768Z,50.81
2019-05-31T11:24:21.506Z,50.27
2019-05-31T11:26:50.402Z,48.95
2019-05-31T11:29:19.243Z,48.09
2019-05-31T11:31:48.605Z,47.99
2019-05-31T11:34:17.575Z,46.72
2019-05-31T11:36:46.913Z,48.18
2019-05-31T11:39:15.764Z,48.54
2019-05-31T11:41:44.787Z,50.97
2019-05-31T11:44:13.486Z,45.71
2019-05-31T11:46:43.905Z,47.37
2019-05-31T11:49:12.509Z,47.14
2019-05-31T11:51:41.425Z,48.71
2019-05-31T11:54:10.231Z,50.41
2019-05-31T11:56:40.829Z,49.05
2019-05-31T11:59:09.322Z,50.23
2019-05-31T12:01:39.504Z,48.64
2019-05-31T12:04:08.366Z,46.76
2019-05-31T12:06:37.718Z,46.24
2019-05-31T12:09:06.688Z,47.15
2019-05-31T12:11:35.314Z,46.67
2019-05-31T12:14:04.032Z,48.46
2019-05-31T12:16:32.850Z,48.57
2019-05-31T12:19:01.510Z,46.79
2019-05-31T12:21:46.005Z,47.62
2019-05-31T12:24:00.745Z,47.19
2019-05-31T12:26:29.485Z,46.95
2019-05-31T12:28:58.113Z,48.02
2019-05-31T12:31:26.767Z,47.98
2019-05-31T12:33:58.643Z,48.37
2019-05-31T12:36:25.746Z,45.05
2019-05-31T12:38:54.457Z,44.08
2019-05-31T12:41:23.112Z,47.24
2019-05-31T12:43:52.221Z,47.89
2019-05-31T12:46:20.960Z,46.66
2019-05-31T12:48:49.679Z,47.37
2019-05-31T12:51:26.761Z,46.14
2019-05-31T12:53:48.831Z,46.12
2019-05-31T12:56:17.521Z,47.19
2019-05-31T12:58:46.959Z,45.72
2019-05-31T13:01:15.636Z,48.23
2019-05-31T13:03:45.557Z,49.20
2019-05-31T13:06:14.312Z,47.55
2019-05-31T13:08:43.816Z,48.40
2019-05-31T13:11:12.468Z,46.02
2019-05-31T13:13:42.612Z,46.32
2019-05-31T13:16:11.554Z,45.53
2019-05-31T13:18:40.445Z,46.29
2019-05-31T13:21:09.218Z,44.21
2019-05-31T13:23:37.851Z,45.87
2019-05-31T13:26:06.500Z,43.73
2019-05-31T13:28:35.148Z,44.41
2019-05-31T13:31:03.823Z,44.24
2019-05-31T13:33:32.487Z,45.72
2019-05-31T13:36:01.189Z,47.15
2019-05-31T13:38:29.837Z,47.33
2019-05-31T13:40:58.612Z,47.95
2019-05-31T13:43:27.585Z,45.15
2019-05-31T13:45:56.334Z,45.66
2019-05-31T13:48:28.274Z,45.85
2019-05-31T13:50:56.915Z,46.96
2019-05-31T13:53:25.705Z,46.32
2019-05-31T13:55:55.054Z,48.01
2019-05-31T13:58:23.888Z,46.13
2019-05-31T14:00:54.084Z,45.69
2019-05-31T14:03:22.859Z,44.73
2019-05-31T14:05:51.826Z,45.17
2019-05-31T14:08:20.684Z,44.90
2019-05-31T14:10:49.797Z,46.78
2019-05-31T14:13:18.708Z,47.10
2019-05-31T14:15:48.603Z,44.60
2019-05-31T14:18:17.379Z,44.49
2019-05-31T14:20:46.069Z,46.41
2019-05-31T14:23:14.705Z,43.77
2019-05-31T14:25:43.464Z,45.95
2019-05-31T14:28:12.138Z,44.87
2019-05-31T14:30:40.880Z,44.80
2019-05-31T14:33:09.568Z,47.88
2019-05-31T14:35:38.189Z,49.11
2019-05-31T14:38:06.825Z,46.73
2019-05-31T14:40:35.485Z,46.61
2019-05-31T14:43:04.278Z,44.11
2019-05-31T14:45:32.991Z,45.00
2019-05-31T14:48:01.746Z,42.08
2019-05-31T14:50:30.356Z,45.61
2019-05-31T14:53:16.868Z,46.49
2019-05-31T14:55:29.366Z,45.55
2019-05-31T14:57:58.040Z,44.67
2019-05-31T15:00:35.924Z,45.15
2019-05-31T15:03:04.805Z,45.85
2019-05-31T15:05:35.004Z,43.36
2019-05-31T15:08:05.075Z,42.59
2019-05-31T15:10:35.447Z,45.43
2019-05-31T15:13:17.105Z,45.51
2019-05-31T15:15:35.322Z,45.38
2019-05-31T15:18:04.111Z,46.11
2019-05-31T15:20:32.781Z,46.36
2019-05-31T15:23:05.654Z,47.02
2019-05-31T15:25:32.676Z,46.81
2019-05-31T15:28:01.381Z,45.97
2019-05-31T15:31:19.313Z,47.13
2019-05-31T15:34:04.541Z,48.27
2019-05-31T15:36:38.182Z,48.06
2019-05-31T15:39:13.531Z,46.96
2019-05-31T15:41:50.622Z,47.17
2019-05-31T15:44:20.737Z,47.14
2019-05-31T15:47:00.594Z,47.20
2019-05-31T15:49:19.964Z,46.52
2019-05-31T15:51:48.658Z,48.01
2019-05-31T15:54:27.886Z,47.78
2019-05-31T15:56:47.705Z,48.41
2019-05-31T15:59:16.370Z,48.62
2019-05-31T16:01:45.069Z,46.83
2019-05-31T16:04:13.694Z,48.19
2019-05-31T16:06:42.414Z,47.45
2019-05-31T16:09:11.043Z,47.74
2019-05-31T16:11:39.684Z,48.73
2019-05-31T16:14:08.427Z,49.32
2019-05-31T16:16:37.074Z,48.66
2019-05-31T16:19:05.809Z,48.64
2019-05-31T16:21:34.596Z,48.13
2019-05-31T16:24:10.568Z,48.54
2019-05-31T16:26:33.623Z,48.38
2019-05-31T16:29:02.259Z,47.83
2019-05-31T16:31:30.884Z,48.75
2019-05-31T16:34:00.085Z,49.39
2019-05-31T16:36:28.844Z,48.37
2019-05-31T16:38:58.447Z,48.39
2019-05-31T16:41:27.303Z,49.70
2019-05-31T16:43:55.955Z,48.00
2019-05-31T16:46:24.709Z,48.85
2019-05-31T16:48:53.353Z,48.32
2019-05-31T16:51:25.846Z,50.03
2019-05-31T16:53:52.433Z,48.82
2019-05-31T16:56:21.137Z,49.98
2019-05-31T16:58:49.782Z,49.80
2019-05-31T17:01:18.495Z,49.52
2019-05-31T17:03:47.113Z,48.63
2019-05-31T17:06:15.859Z,47.80
2019-05-31T17:08:44.576Z,47.79
2019-05-31T17:11:13.205Z,48.47
2019-05-31T17:13:41.847Z,48.76
2019-05-31T17:16:14.825Z,48.37
2019-05-31T17:18:40.956Z,47.21
2019-05-31T17:21:10.559Z,46.60
2019-05-31T17:23:39.390Z,46.02
2019-05-31T17:26:08.676Z,45.76
2019-05-31T17:28:37.425Z,47.32
2019-05-31T17:31:07.482Z,47.20
2019-05-31T17:33:36.433Z,46.90
2019-05-31T17:36:05.170Z,47.06
2019-05-31T17:38:33.824Z,48.00
2019-05-31T17:41:03.525Z,48.76
2019-05-31T17:43:32.431Z,44.14
2019-05-31T17:46:01.107Z,43.35
2019-05-31T17:48:29.904Z,42.14
2019-05-31T17:50:58.538Z,42.37
2019-05-31T17:53:27.423Z,41.38
2019-05-31T17:55:56.198Z,42.31
2019-05-31T17:58:25.142Z,42.43
2019-05-31T18:00:53.905Z,42.44
2019-05-31T18:03:22.538Z,47.13
2019-05-31T18:05:51.244Z,47.21
2019-05-31T18:08:19.968Z,48.71
2019-05-31T18:10:48.577Z,48.38
2019-05-31T18:13:18.727Z,49.61
2019-05-31T18:15:47.849Z,49.23
2019-05-31T18:18:17.247Z,48.92
2019-05-31T18:20:46.067Z,48.24
2019-05-31T18:23:15.307Z,49.30
2019-05-31T18:25:44.103Z,50.49
2019-05-31T18:28:14.184Z,51.09
2019-05-31T18:30:47.596Z,52.33
2019-05-31T18:33:15.035Z,52.20
2019-05-31T18:35:44.100Z,52.26
2019-05-31T18:38:14.185Z,52.05
2019-05-31T18:40:42.966Z,51.17
2019-05-31T18:43:12.287Z,50.32
2019-05-31T18:45:41.250Z,51.62
2019-05-31T18:48:10.848Z,52.79
2019-05-31T18:50:39.581Z,53.72
2019-05-31T18:53:08.338Z,53.29
2019-05-31T18:55:43.277Z,53.78
2019-05-31T18:58:07.578Z,54.21
2019-05-31T19:00:43.839Z,53.97
2019-05-31T19:03:13.147Z,54.67
2019-05-31T19:05:42.220Z,50.31
2019-05-31T19:08:11.003Z,49.69
2019-05-31T19:10:39.827Z,49.59
2019-05-31T19:13:08.548Z,51.96
2019-05-31T19:15:37.249Z,54.57
2019-05-31T19:18:06.327Z,56.69
2019-05-31T19:20:34.954Z,58.03
2019-05-31T19:23:03.650Z,58.31
2019-05-31T19:25:46.679Z,59.07
2019-05-31T19:28:02.917Z,58.74
2019-05-31T19:30:39.667Z,59.39
2019-05-31T19:33:08.847Z,59.99
2019-05-31T19:35:37.535Z,60.49
2019-05-31T19:38:06.689Z,61.03
2019-05-31T19:40:35.498Z,61.58
2019-05-31T19:43:04.817Z,62.27
2019-05-31T19:45:33.528Z,62.98
2019-05-31T19:48:02.334Z,64.22
2019-05-31T19:50:32.478Z,64.53
2019-05-31T19:53:01.264Z,65.03
2019-05-31T19:55:29.977Z,65.46
2019-05-31T19:57:58.721Z,65.94
2019-05-31T20:00:28.369Z,66.77
2019-05-31T20:02:57.207Z,67.22
2019-05-31T20:05:25.906Z,67.68
2019-05-31T20:07:54.657Z,68.65
2019-05-31T20:12:53.732Z,72.07
2019-05-31T20:15:23.808Z,72.26
2019-05-31T20:17:52.702Z,72.01
2019-05-31T20:20:23.374Z,71.84
2019-05-31T20:22:52.065Z,72.01
2019-05-31T20:25:22.953Z,72.08
2019-05-31T20:25:33.844Z,71.29
2019-05-31T20:27:51.441Z,74.35
2019-05-31T20:30:22.875Z,75.80
2019-05-31T20:35:32.308Z,76.39
2019-05-31T20:37:51.755Z,75.84
2019-05-31T20:40:20.767Z,75.94
2019-05-31T20:40:49.505Z,74.86
2019-05-31T20:42:58.533Z,75.95
2019-05-31T20:45:20.860Z,76.35
2019-05-31T20:47:49.837Z,76.43
2019-05-31T20:50:19.316Z,77.34
2019-05-31T20:52:47.948Z,76.71
2019-05-31T20:55:16.686Z,76.83
2019-05-31T20:57:45.325Z,76.49
2019-05-31T21:00:16.444Z,76.57
2019-05-31T21:02:45.124Z,76.65
2019-05-31T21:05:13.824Z,78.53
2019-05-31T21:07:42.547Z,77.85
2019-05-31T21:10:11.345Z,77.73
2019-05-31T21:12:39.929Z,78.18
2019-05-31T21:15:08.807Z,78.07
2019-05-31T21:17:37.592Z,78.10
2019-05-31T21:20:06.628Z,78.69
2019-05-31T21:22:35.437Z,78.48
2019-05-31T21:25:04.967Z,79.47
2019-05-31T21:27:33.949Z,79.21
2019-05-31T21:30:03.096Z,80.30
2019-05-31T21:32:31.955Z,81.56
2019-05-31T21:35:00.791Z,81.35
2019-05-31T21:37:30.659Z,80.79
2019-05-31T21:39:59.703Z,80.63
2019-05-31T21:42:29.304Z,80.83
2019-05-31T21:44:58.098Z,82.22
2019-05-31T21:47:27.582Z,81.68
2019-05-31T21:49:56.387Z,82.19
2019-05-31T21:52:26.084Z,81.52
2019-05-31T21:54:54.983Z,82.89
2019-05-31T21:57:23.856Z,82.58
2019-05-31T21:59:52.609Z,81.95
2019-05-31T22:02:21.449Z,82.59
2019-05-31T22:04:50.284Z,83.16
2019-05-31T22:07:21.328Z,83.16
2019-05-31T22:09:49.643Z,82.92
2019-05-31T22:12:18.528Z,82.92
2019-05-31T22:14:47.227Z,83.30
2019-05-31T22:17:16.026Z,83.81
2019-05-31T22:19:44.816Z,83.76
2019-05-31T22:22:13.610Z,83.62
2019-05-31T22:24:42.449Z,87.39
2019-05-31T22:27:11.437Z,85.80
2019-05-31T22:29:40.179Z,87.13
2019-05-31T22:32:15.753Z,87.13
2019-05-31T22:34:44.459Z,87.99
2019-05-31T22:37:13.319Z,86.72
2019-05-31T22:39:42.280Z,86.72
2019-05-31T22:42:10.998Z,88.44
2019-05-31T22:44:41.121Z,89.40
2019-05-31T22:47:10.017Z,89.40
2019-05-31T22:49:39.335Z,90.15
2019-05-31T22:52:08.284Z,90.93
2019-05-31T22:54:37.758Z,89.84
2019-05-31T22:57:06.731Z,89.84
2019-05-31T22:59:40.339Z,88.82
2019-05-31T23:02:06.163Z,88.64
2019-05-31T23:04:35.064Z,88.64
2019-05-31T23:07:03.775Z,88.83
2019-05-31T23:09:32.448Z,90.17
2019-05-31T23:12:01.134Z,91.37
2019-05-31T23:14:29.753Z,90.72
2019-05-31T23:16:58.414Z,91.27
2019-05-31T23:19:27.088Z,90.52
2019-05-31T23:21:55.754Z,90.58
2019-05-31T23:24:24.442Z,92.22
2019-05-31T23:26:53.097Z,95.41
2019-05-31T23:29:21.712Z,95.68
2019-05-31T23:31:50.435Z,95.68
2019-05-31T23:34:19.114Z,93.74
2019-05-31T23:36:47.817Z,92.24
2019-05-31T23:39:16.591Z,91.02
2019-05-31T23:41:46.805Z,90.75
2019-05-31T23:44:15.624Z,91.70
2019-05-31T23:46:44.852Z,92.42
2019-05-31T23:49:13.677Z,92.42
2019-05-31T23:51:43.612Z,93.30
2019-05-31T23:54:12.460Z,94.43
2019-05-31T23:56:41.932Z,94.52
2019-05-31T23:59:10.738Z,92.87
