createdAt,value
2018-12-16T00:00:30.178Z,74.46
2018-12-16T00:01:11.242Z,74.17
2018-12-16T00:01:51.972Z,74.37
2018-12-16T00:02:32.653Z,74.27
2018-12-16T00:03:13.393Z,74.27
2018-12-16T00:03:54.186Z,74.27
2018-12-16T00:04:35.025Z,74.65
2018-12-16T00:05:15.835Z,74.46
2018-12-16T00:05:56.550Z,74.27
2018-12-16T00:06:37.508Z,74.27
2018-12-16T00:07:18.230Z,74.27
2018-12-16T00:07:59.051Z,74.17
2018-12-16T00:08:39.850Z,74.17
2018-12-16T00:09:20.585Z,74.46
2018-12-16T00:10:01.356Z,74.37
2018-12-16T00:10:42.114Z,74.46
2018-12-16T00:11:22.963Z,74.27
2018-12-16T00:12:03.763Z,74.08
2018-12-16T00:12:44.747Z,74.27
2018-12-16T00:13:25.459Z,74.08
2018-12-16T00:14:06.276Z,74.27
2018-12-16T00:14:47.146Z,74.27
2018-12-16T00:15:27.979Z,74.17
2018-12-16T00:16:08.790Z,74.37
2018-12-16T00:16:49.484Z,74.27
2018-12-16T00:17:30.215Z,74.27
2018-12-16T00:18:11.006Z,74.17
2018-12-16T00:18:51.754Z,74.27
2018-12-16T00:19:32.478Z,74.27
2018-12-16T00:20:13.224Z,74.27
2018-12-16T00:20:53.995Z,74.27
2018-12-16T00:21:34.773Z,74.46
2018-12-16T00:22:15.494Z,73.98
2018-12-16T00:22:56.261Z,73.98
2018-12-16T00:23:37.027Z,73.79
2018-12-16T00:24:17.867Z,74.46
2018-12-16T00:24:58.662Z,74.37
2018-12-16T00:25:39.402Z,74.08
2018-12-16T00:26:20.181Z,74.27
2018-12-16T00:27:00.950Z,74.65
2018-12-16T00:27:41.678Z,74.17
2018-12-16T00:28:22.396Z,74.27
2018-12-16T00:29:03.176Z,74.46
2018-12-16T00:29:43.965Z,74.27
2018-12-16T00:30:24.720Z,74.27
2018-12-16T00:31:05.569Z,74.17
2018-12-16T00:31:46.350Z,74.37
2018-12-16T00:32:27.081Z,73.88
2018-12-16T00:33:07.837Z,73.98
2018-12-16T00:33:48.631Z,73.98
2018-12-16T00:34:29.394Z,74.08
2018-12-16T00:35:10.095Z,74.17
2018-12-16T00:35:50.827Z,74.46
2018-12-16T00:36:31.682Z,74.65
2018-12-16T00:37:12.508Z,73.98
2018-12-16T00:37:53.295Z,73.98
2018-12-16T00:38:33.991Z,73.88
2018-12-16T00:39:14.743Z,73.98
2018-12-16T00:39:55.447Z,73.98
2018-12-16T00:40:36.226Z,74.08
2018-12-16T00:41:16.994Z,73.88
2018-12-16T00:41:57.796Z,74.08
2018-12-16T00:42:38.557Z,73.98
2018-12-16T00:43:19.246Z,74.46
2018-12-16T00:44:00.057Z,74.27
2018-12-16T00:44:40.803Z,74.37
2018-12-16T00:45:21.526Z,74.17
2018-12-16T00:46:02.277Z,74.27
2018-12-16T00:46:43.035Z,74.27
2018-12-16T00:47:23.858Z,74.27
2018-12-16T00:48:04.661Z,74.37
2018-12-16T00:48:45.442Z,74.27
2018-12-16T00:49:26.167Z,74.46
2018-12-16T00:50:06.904Z,74.46
2018-12-16T00:50:47.601Z,74.37
2018-12-16T00:51:28.437Z,74.17
2018-12-16T00:52:09.191Z,74.37
2018-12-16T00:52:49.933Z,74.17
2018-12-16T00:53:30.716Z,74.55
2018-12-16T00:54:11.494Z,74.08
2018-12-16T00:54:52.310Z,74.17
2018-12-16T00:55:33.069Z,74.17
2018-12-16T00:56:13.777Z,74.37
2018-12-16T00:56:54.619Z,74.65
2018-12-16T00:57:35.368Z,74.17
2018-12-16T00:58:16.096Z,74.27
2018-12-16T00:58:56.861Z,74.27
2018-12-16T00:59:37.586Z,74.17
2018-12-16T01:00:18.396Z,74.17
2018-12-16T01:00:59.176Z,74.46
2018-12-16T01:01:39.909Z,74.08
2018-12-16T01:02:20.754Z,74.46
2018-12-16T01:03:01.530Z,74.65
2018-12-16T01:03:42.397Z,74.46
2018-12-16T01:04:23.179Z,74.08
2018-12-16T01:05:03.883Z,74.27
2018-12-16T01:05:44.647Z,74.08
2018-12-16T01:06:25.461Z,74.17
2018-12-16T01:07:06.276Z,74.27
2018-12-16T01:07:47.121Z,74.17
2018-12-16T01:08:27.914Z,74.37
2018-12-16T01:09:08.661Z,74.17
2018-12-16T01:09:49.441Z,74.27
2018-12-16T01:10:30.224Z,74.08
2018-12-16T01:11:10.928Z,74.17
2018-12-16T01:11:51.629Z,74.37
2018-12-16T01:12:32.360Z,74.37
2018-12-16T01:13:13.164Z,74.65
2018-12-16T01:13:53.916Z,74.65
2018-12-16T01:14:34.672Z,74.43
2018-12-16T01:15:15.486Z,74.55
2018-12-16T01:15:56.298Z,74.75
2018-12-16T01:16:37.105Z,74.33
2018-12-16T01:17:17.917Z,74.62
2018-12-16T01:17:58.607Z,74.43
2018-12-16T01:18:39.435Z,74.65
2018-12-16T01:19:20.198Z,74.13
2018-12-16T01:20:00.948Z,74.23
2018-12-16T01:20:41.699Z,74.23
2018-12-16T01:21:22.441Z,74.62
2018-12-16T01:22:03.229Z,74.62
2018-12-16T01:22:43.984Z,74.62
2018-12-16T01:23:24.770Z,74.23
2018-12-16T01:24:05.543Z,74.43
2018-12-16T01:24:46.299Z,74.62
2018-12-16T01:25:26.996Z,74.52
2018-12-16T01:26:07.748Z,74.43
2018-12-16T01:26:48.544Z,74.43
2018-12-16T01:27:29.331Z,74.71
2018-12-16T01:28:10.075Z,74.43
2018-12-16T01:28:50.906Z,74.71
2018-12-16T01:29:31.702Z,74.71
2018-12-16T01:30:12.475Z,74.71
2018-12-16T01:30:53.180Z,74.71
2018-12-16T01:31:33.919Z,74.43
2018-12-16T01:32:14.764Z,74.43
2018-12-16T01:32:55.504Z,74.43
2018-12-16T01:33:36.218Z,74.52
2018-12-16T01:34:16.927Z,74.43
2018-12-16T01:34:57.725Z,74.52
2018-12-16T01:35:38.484Z,74.43
2018-12-16T01:36:19.268Z,74.43
2018-12-16T01:37:00.009Z,74.52
2018-12-16T01:37:40.872Z,74.43
2018-12-16T01:38:21.681Z,74.23
2018-12-16T01:39:02.439Z,74.43
2018-12-16T01:39:43.246Z,74.23
2018-12-16T01:40:23.986Z,74.52
2018-12-16T01:41:04.690Z,74.52
2018-12-16T01:41:45.473Z,74.33
2018-12-16T01:42:26.262Z,74.43
2018-12-16T01:43:07.083Z,74.33
2018-12-16T01:43:47.883Z,74.23
2018-12-16T01:44:28.636Z,74.43
2018-12-16T01:45:09.502Z,74.23
2018-12-16T01:45:50.220Z,74.23
2018-12-16T01:46:30.933Z,74.71
2018-12-16T01:47:11.756Z,74.23
2018-12-16T01:47:52.542Z,74.23
2018-12-16T01:48:33.480Z,74.33
2018-12-16T01:49:14.287Z,74.23
2018-12-16T01:49:55.046Z,74.71
2018-12-16T01:50:35.771Z,74.23
2018-12-16T01:51:16.555Z,74.43
2018-12-16T01:51:57.248Z,74.33
2018-12-16T01:52:38.112Z,74.33
2018-12-16T01:53:18.874Z,74.71
2018-12-16T01:53:59.598Z,74.23
2018-12-16T01:54:40.469Z,74.23
2018-12-16T01:55:21.264Z,74.33
2018-12-16T01:56:02.134Z,74.33
2018-12-16T01:56:42.926Z,74.43
2018-12-16T01:57:23.618Z,74.23
2018-12-16T01:58:04.400Z,74.33
2018-12-16T01:58:45.136Z,74.23
2018-12-16T01:59:26.006Z,74.43
2018-12-16T02:00:06.870Z,74.33
2018-12-16T02:00:47.611Z,74.23
2018-12-16T02:01:28.325Z,74.33
2018-12-16T02:02:09.147Z,74.43
2018-12-16T02:02:49.935Z,74.71
2018-12-16T02:03:30.718Z,74.71
2018-12-16T02:04:11.409Z,74.33
2018-12-16T02:04:52.125Z,74.71
2018-12-16T02:05:32.962Z,74.71
2018-12-16T02:06:13.769Z,74.43
2018-12-16T02:06:54.591Z,74.33
2018-12-16T02:07:35.337Z,74.52
2018-12-16T02:08:16.130Z,74.62
2018-12-16T02:08:56.974Z,74.43
2018-12-16T02:09:37.744Z,74.43
2018-12-16T02:10:18.470Z,74.43
2018-12-16T02:10:59.263Z,74.43
2018-12-16T02:11:40.033Z,74.43
2018-12-16T02:12:20.804Z,74.43
2018-12-16T02:13:01.599Z,74.43
2018-12-16T02:13:42.288Z,74.43
2018-12-16T02:14:23.191Z,74.43
2018-12-16T02:15:03.974Z,74.43
2018-12-16T02:15:44.792Z,74.62
2018-12-16T02:16:25.558Z,74.62
2018-12-16T02:17:06.303Z,74.52
2018-12-16T02:17:49.149Z,74.52
2018-12-16T02:18:29.911Z,74.23
2018-12-16T02:19:10.691Z,74.43
2018-12-16T02:19:51.378Z,74.33
2018-12-16T02:20:32.120Z,74.62
2018-12-16T02:21:12.938Z,74.43
2018-12-16T02:21:53.727Z,74.62
2018-12-16T02:22:34.499Z,74.43
2018-12-16T02:23:15.256Z,74.62
2018-12-16T02:23:55.967Z,74.71
2018-12-16T02:24:36.725Z,74.52
2018-12-16T02:25:17.539Z,74.43
2018-12-16T02:25:58.330Z,74.62
2018-12-16T02:26:39.162Z,74.52
2018-12-16T02:27:19.892Z,74.33
2018-12-16T02:28:00.677Z,74.23
2018-12-16T02:28:41.500Z,74.71
2018-12-16T02:29:22.246Z,74.23
2018-12-16T02:30:02.966Z,74.33
2018-12-16T02:30:43.650Z,74.33
2018-12-16T02:31:24.412Z,74.23
2018-12-16T02:32:05.255Z,74.23
2018-12-16T02:32:46.048Z,74.62
2018-12-16T02:33:26.847Z,74.43
2018-12-16T02:34:07.654Z,74.62
2018-12-16T02:34:48.396Z,74.43
2018-12-16T02:35:29.095Z,74.33
2018-12-16T02:36:09.944Z,74.23
2018-12-16T02:36:50.670Z,74.23
2018-12-16T02:37:31.489Z,74.33
2018-12-16T02:38:12.284Z,74.33
2018-12-16T02:38:53.134Z,74.71
2018-12-16T02:39:33.988Z,74.33
2018-12-16T02:40:14.731Z,74.23
2018-12-16T02:40:55.547Z,74.33
2018-12-16T02:41:36.388Z,74.23
2018-12-16T02:42:17.204Z,74.33
2018-12-16T02:42:57.899Z,74.23
2018-12-16T02:43:38.627Z,74.23
2018-12-16T02:44:19.400Z,74.71
2018-12-16T02:45:00.190Z,74.62
2018-12-16T02:45:40.927Z,74.43
2018-12-16T02:46:21.656Z,74.33
2018-12-16T02:47:02.493Z,74.33
2018-12-16T02:47:43.255Z,74.33
2018-12-16T02:48:24.066Z,74.23
2018-12-16T02:49:04.792Z,74.62
2018-12-16T02:49:45.496Z,74.71
2018-12-16T02:50:26.203Z,74.62
2018-12-16T02:51:06.957Z,74.33
2018-12-16T02:51:47.773Z,74.43
2018-12-16T02:52:28.592Z,74.81
2018-12-16T02:53:09.355Z,74.33
2018-12-16T02:53:50.083Z,74.33
2018-12-16T02:54:30.861Z,74.23
2018-12-16T02:55:11.627Z,74.23
2018-12-16T02:55:52.379Z,74.43
2018-12-16T02:56:33.109Z,74.52
2018-12-16T02:57:13.843Z,74.43
2018-12-16T02:57:54.616Z,74.52
2018-12-16T02:58:35.377Z,74.43
2018-12-16T02:59:16.179Z,74.43
2018-12-16T02:59:56.906Z,74.43
2018-12-16T03:00:37.588Z,74.52
2018-12-16T03:01:18.311Z,74.52
2018-12-16T03:01:59.069Z,74.43
2018-12-16T03:02:39.911Z,74.43
2018-12-16T03:03:20.616Z,74.33
2018-12-16T03:04:01.368Z,74.43
2018-12-16T03:04:42.162Z,74.43
2018-12-16T03:05:22.953Z,74.43
2018-12-16T03:06:03.735Z,74.43
2018-12-16T03:06:44.428Z,74.43
2018-12-16T03:07:25.124Z,74.43
2018-12-16T03:08:05.819Z,74.52
2018-12-16T03:08:46.598Z,74.43
2018-12-16T03:09:27.377Z,74.43
2018-12-16T03:10:08.197Z,74.71
2018-12-16T03:10:48.917Z,74.43
2018-12-16T03:11:29.634Z,74.71
2018-12-16T03:12:10.442Z,74.62
2018-12-16T03:12:51.215Z,74.62
2018-12-16T03:13:31.940Z,74.62
2018-12-16T03:14:12.644Z,74.71
2018-12-16T03:14:53.447Z,74.71
2018-12-16T03:15:34.269Z,74.62
2018-12-16T03:16:14.956Z,74.62
2018-12-16T03:16:55.717Z,74.52
2018-12-16T03:17:36.534Z,74.62
2018-12-16T03:18:17.327Z,74.43
2018-12-16T03:18:58.116Z,74.43
2018-12-16T03:19:38.820Z,74.52
2018-12-16T03:20:19.552Z,74.43
2018-12-16T03:21:00.376Z,74.62
2018-12-16T03:21:41.096Z,74.13
2018-12-16T03:22:21.830Z,74.62
2018-12-16T03:23:02.567Z,74.33
2018-12-16T03:23:43.297Z,74.13
2018-12-16T03:24:24.091Z,74.23
2018-12-16T03:25:04.876Z,74.13
2018-12-16T03:25:45.656Z,74.23
2018-12-16T03:26:26.425Z,74.23
2018-12-16T03:27:07.153Z,74.04
2018-12-16T03:27:47.919Z,74.33
2018-12-16T03:28:28.724Z,74.23
2018-12-16T03:29:09.433Z,74.43
2018-12-16T03:29:50.145Z,74.23
2018-12-16T03:30:30.963Z,74.04
2018-12-16T03:31:11.741Z,74.13
2018-12-16T03:31:52.569Z,74.13
2018-12-16T03:32:33.331Z,74.23
2018-12-16T03:33:14.152Z,74.33
2018-12-16T03:33:54.904Z,74.33
2018-12-16T03:34:35.703Z,74.23
2018-12-16T03:35:16.424Z,74.23
2018-12-16T03:35:57.151Z,74.23
2018-12-16T03:36:37.933Z,73.85
2018-12-16T03:37:18.757Z,74.04
2018-12-16T03:37:59.456Z,74.23
2018-12-16T03:38:40.194Z,74.04
2018-12-16T03:39:20.972Z,73.85
2018-12-16T03:40:01.838Z,73.85
2018-12-16T03:40:42.671Z,73.94
2018-12-16T03:41:23.372Z,74.04
2018-12-16T03:42:04.099Z,73.94
2018-12-16T03:42:44.819Z,74.04
2018-12-16T03:43:25.617Z,73.94
2018-12-16T03:44:06.403Z,74.04
2018-12-16T03:44:47.131Z,73.94
2018-12-16T03:45:27.899Z,73.94
2018-12-16T03:46:08.624Z,73.85
2018-12-16T03:46:49.419Z,73.94
2018-12-16T03:47:30.231Z,74.04
2018-12-16T03:48:10.978Z,73.75
2018-12-16T03:48:51.740Z,73.37
2018-12-16T03:49:32.456Z,73.37
2018-12-16T03:50:13.235Z,73.56
2018-12-16T03:50:54.098Z,73.27
2018-12-16T03:51:34.846Z,73.27
2018-12-16T03:52:15.643Z,73.66
2018-12-16T03:52:56.435Z,73.37
2018-12-16T03:53:37.222Z,73.37
2018-12-16T03:54:17.984Z,73.66
2018-12-16T03:54:58.721Z,73.27
2018-12-16T03:55:39.542Z,73.18
2018-12-16T03:56:20.349Z,73.27
2018-12-16T03:57:01.039Z,73.37
2018-12-16T03:57:41.748Z,73.66
2018-12-16T03:58:22.483Z,73.46
2018-12-16T03:59:03.273Z,73.37
2018-12-16T03:59:44.082Z,73.56
2018-12-16T04:00:24.914Z,72.99
2018-12-16T04:01:05.694Z,72.89
2018-12-16T04:01:46.385Z,72.31
2018-12-16T04:02:27.075Z,73.18
2018-12-16T04:03:07.869Z,73.27
2018-12-16T04:03:48.649Z,72.79
2018-12-16T04:04:29.350Z,72.99
2018-12-16T04:05:10.111Z,72.89
2018-12-16T04:05:50.957Z,73.46
2018-12-16T04:06:31.745Z,73.75
2018-12-16T04:07:12.557Z,73.46
2018-12-16T04:07:53.284Z,73.66
2018-12-16T04:08:34.004Z,73.66
2018-12-16T04:09:14.784Z,73.75
2018-12-16T04:09:55.580Z,73.37
2018-12-16T04:10:36.358Z,73.37
2018-12-16T04:11:17.160Z,73.27
2018-12-16T04:11:57.900Z,73.66
2018-12-16T04:12:38.657Z,73.75
2018-12-16T04:13:19.490Z,72.99
2018-12-16T04:14:00.202Z,72.89
2018-12-16T04:14:41.400Z,73.46
2018-12-16T04:15:22.359Z,72.89
2018-12-16T04:16:03.177Z,72.89
2018-12-16T04:16:43.963Z,73.46
2018-12-16T04:17:24.739Z,73.18
2018-12-16T04:18:05.575Z,73.27
2018-12-16T04:18:46.287Z,73.27
2018-12-16T04:19:27.054Z,72.69
2018-12-16T04:20:07.789Z,72.89
2018-12-16T04:20:48.632Z,72.69
2018-12-16T04:21:29.403Z,72.69
2018-12-16T04:22:10.134Z,72.99
2018-12-16T04:22:50.913Z,72.89
2018-12-16T04:23:31.743Z,72.89
2018-12-16T04:24:12.567Z,72.89
2018-12-16T04:24:53.306Z,72.89
2018-12-16T04:25:34.096Z,72.99
2018-12-16T04:26:14.862Z,73.18
2018-12-16T04:26:55.596Z,73.37
2018-12-16T04:27:36.281Z,73.18
2018-12-16T04:28:16.977Z,72.6
2018-12-16T04:28:57.764Z,72.79
2018-12-16T04:29:38.529Z,72.69
2018-12-16T04:30:19.242Z,72.69
2018-12-16T04:31:00.007Z,72.89
2018-12-16T04:31:40.816Z,72.6
2018-12-16T04:32:21.586Z,72.79
2018-12-16T04:33:02.440Z,73.08
2018-12-16T04:33:43.203Z,72.89
2018-12-16T04:34:23.905Z,72.79
2018-12-16T04:35:04.649Z,72.89
2018-12-16T04:35:45.427Z,72.79
2018-12-16T04:36:26.362Z,72.69
2018-12-16T04:37:07.106Z,72.99
2018-12-16T04:37:47.871Z,73.08
2018-12-16T04:38:28.599Z,72.99
2018-12-16T04:39:09.374Z,73.18
2018-12-16T04:39:50.170Z,72.79
2018-12-16T04:40:30.904Z,72.5
2018-12-16T04:41:11.674Z,72.79
2018-12-16T04:41:52.405Z,72.79
2018-12-16T04:42:33.163Z,72.6
2018-12-16T04:43:13.975Z,72.79
2018-12-16T04:43:54.745Z,72.41
2018-12-16T04:44:35.446Z,72.31
2018-12-16T04:45:16.156Z,72.41
2018-12-16T04:45:56.895Z,72.02
2018-12-16T04:46:37.714Z,72.22
2018-12-16T04:47:18.464Z,72.22
2018-12-16T04:47:59.165Z,72.02
2018-12-16T04:48:39.968Z,72.02
2018-12-16T04:49:20.790Z,72.41
2018-12-16T04:50:01.608Z,72.41
2018-12-16T04:50:42.319Z,72.31
2018-12-16T04:51:23.006Z,72.5
2018-12-16T04:52:03.724Z,72.41
2018-12-16T04:52:44.512Z,72.6
2018-12-16T04:53:25.310Z,72.41
2018-12-16T04:54:06.098Z,72.41
2018-12-16T04:54:46.911Z,72.5
2018-12-16T04:55:27.681Z,72.31
2018-12-16T04:56:08.428Z,72.22
2018-12-16T04:56:49.261Z,72.31
2018-12-16T04:57:29.940Z,72.22
2018-12-16T04:58:10.686Z,72.31
2018-12-16T04:58:51.401Z,72.41
2018-12-16T04:59:32.171Z,72.31
2018-12-16T05:00:12.933Z,72.41
2018-12-16T05:00:53.704Z,72.41
2018-12-16T05:01:34.439Z,72.5
2018-12-16T05:02:15.268Z,72.31
2018-12-16T05:02:56.057Z,72.5
2018-12-16T05:03:36.842Z,72.41
2018-12-16T05:04:17.583Z,72.41
2018-12-16T05:04:58.375Z,72.31
2018-12-16T05:05:39.210Z,72.02
2018-12-16T05:06:19.940Z,72.6
2018-12-16T05:07:00.713Z,72.89
2018-12-16T05:07:41.411Z,72.5
2018-12-16T05:08:22.226Z,72.41
2018-12-16T05:09:03.045Z,72.02
2018-12-16T05:09:43.933Z,72.31
2018-12-16T05:10:24.630Z,72.5
2018-12-16T05:11:05.418Z,72.41
2018-12-16T05:11:46.143Z,72.12
2018-12-16T05:12:26.933Z,72.5
2018-12-16T05:13:07.731Z,72.5
2018-12-16T05:13:48.473Z,72.31
2018-12-16T05:14:29.254Z,72.22
2018-12-16T05:15:10.052Z,72.69
2018-12-16T05:15:50.905Z,72.6
2018-12-16T05:16:31.677Z,72.12
2018-12-16T05:17:12.405Z,72.02
2018-12-16T05:17:53.189Z,72.41
2018-12-16T05:18:33.924Z,72.31
2018-12-16T05:19:14.762Z,72.02
2018-12-16T05:19:55.574Z,72.41
2018-12-16T05:20:36.368Z,72.31
2018-12-16T05:21:17.063Z,72.12
2018-12-16T05:21:57.793Z,72.12
2018-12-16T05:22:38.599Z,72.31
2018-12-16T05:23:19.361Z,72.5
2018-12-16T05:24:00.120Z,72.02
2018-12-16T05:24:40.849Z,72.41
2018-12-16T05:25:21.632Z,72.41
2018-12-16T05:26:02.451Z,72.31
2018-12-16T05:26:43.274Z,72.6
2018-12-16T05:27:24.063Z,72.41
2018-12-16T05:28:04.810Z,72.41
2018-12-16T05:28:45.520Z,72.12
2018-12-16T05:29:26.225Z,72.31
2018-12-16T05:30:07.064Z,72.31
2018-12-16T05:30:47.834Z,72.22
2018-12-16T05:31:28.558Z,72.31
2018-12-16T05:32:09.328Z,72.41
2018-12-16T05:32:50.165Z,72.5
2018-12-16T05:33:30.975Z,72.12
2018-12-16T05:34:11.717Z,72.6
2018-12-16T05:34:52.450Z,72.22
2018-12-16T05:35:33.231Z,72.22
2018-12-16T05:36:13.998Z,72.31
2018-12-16T05:36:54.713Z,72.31
2018-12-16T05:37:35.505Z,72.31
2018-12-16T05:38:16.228Z,72.31
2018-12-16T05:38:57.099Z,72.69
2018-12-16T05:39:37.833Z,72.6
2018-12-16T05:40:18.579Z,72.69
2018-12-16T05:40:59.394Z,72.69
2018-12-16T05:41:40.183Z,72.22
2018-12-16T05:42:21.001Z,72.22
2018-12-16T05:43:01.723Z,72.02
2018-12-16T05:43:42.414Z,72.41
2018-12-16T05:44:23.093Z,72.69
2018-12-16T05:45:03.852Z,72.02
2018-12-16T05:45:44.649Z,72.6
2018-12-16T05:46:25.472Z,72.89
2018-12-16T05:47:06.251Z,72.69
2018-12-16T05:47:46.981Z,72.12
2018-12-16T05:48:27.754Z,72.5
2018-12-16T05:49:08.575Z,72.31
2018-12-16T05:49:49.290Z,72.12
2018-12-16T05:50:30.028Z,72.22
2018-12-16T05:51:10.819Z,72.02
2018-12-16T05:51:51.623Z,72.69
2018-12-16T05:52:32.350Z,72.31
2018-12-16T05:53:13.060Z,72.02
2018-12-16T05:53:53.794Z,72.22
2018-12-16T05:54:34.634Z,72.69
2018-12-16T05:55:15.444Z,72.5
2018-12-16T05:55:56.203Z,72.6
2018-12-16T05:56:36.925Z,72.5
2018-12-16T05:57:17.710Z,72.31
2018-12-16T05:57:58.527Z,72.6
2018-12-16T05:58:39.280Z,72.41
2018-12-16T05:59:20.013Z,72.6
2018-12-16T06:00:00.788Z,72.6
2018-12-16T06:00:41.596Z,72.5
2018-12-16T06:01:22.420Z,72.41
2018-12-16T06:02:03.219Z,72.31
2018-12-16T06:02:43.925Z,72.31
2018-12-16T06:03:24.640Z,72.5
2018-12-16T06:04:05.346Z,72.6
2018-12-16T06:04:46.130Z,72.79
2018-12-16T06:05:26.916Z,72.41
2018-12-16T06:06:07.617Z,72.31
2018-12-16T06:06:48.391Z,72.5
2018-12-16T06:07:29.184Z,72.31
2018-12-16T06:08:09.923Z,72.6
2018-12-16T06:08:50.710Z,72.12
2018-12-16T06:09:31.399Z,72.5
2018-12-16T06:10:12.212Z,72.41
2018-12-16T06:10:52.968Z,72.6
2018-12-16T06:11:33.715Z,72.5
2018-12-16T06:12:14.446Z,72.12
2018-12-16T06:12:55.188Z,72.41
2018-12-16T06:13:35.991Z,72.5
2018-12-16T06:14:16.780Z,72.6
2018-12-16T06:14:57.532Z,72.6
2018-12-16T06:15:38.254Z,72.6
2018-12-16T06:16:19.057Z,72.31
2018-12-16T06:16:59.832Z,72.69
2018-12-16T06:17:40.618Z,72.6
2018-12-16T06:18:21.317Z,72.99
2018-12-16T06:19:02.034Z,72.41
2018-12-16T06:19:42.762Z,72.31
2018-12-16T06:20:23.561Z,72.5
2018-12-16T06:21:04.360Z,72.69
2018-12-16T06:21:45.158Z,72.41
2018-12-16T06:22:25.892Z,72.6
2018-12-16T06:23:06.647Z,72.6
2018-12-16T06:23:47.460Z,72.31
2018-12-16T06:24:28.172Z,72.54
2018-12-16T06:25:08.833Z,72.89
2018-12-16T06:25:49.547Z,72.5
2018-12-16T06:26:30.293Z,72.41
2018-12-16T06:27:11.125Z,72.89
2018-12-16T06:27:51.905Z,72.5
2018-12-16T06:28:32.660Z,72.31
2018-12-16T06:29:13.398Z,72.12
2018-12-16T06:29:54.124Z,72.6
2018-12-16T06:30:34.852Z,72.31
2018-12-16T06:31:15.674Z,72.6
2018-12-16T06:31:56.383Z,72.31
2018-12-16T06:32:37.142Z,72.69
2018-12-16T06:33:17.913Z,72.12
2018-12-16T06:33:58.719Z,72.34
2018-12-16T06:34:39.555Z,73.18
2018-12-16T06:35:20.291Z,72.31
2018-12-16T06:36:01.092Z,72.89
2018-12-16T06:36:41.801Z,72.79
2018-12-16T06:37:22.577Z,72.99
2018-12-16T06:38:03.343Z,72.89
2018-12-16T06:38:44.115Z,72.89
2018-12-16T06:39:24.881Z,72.99
2018-12-16T06:40:05.630Z,73.18
2018-12-16T06:40:46.376Z,73.18
2018-12-16T06:41:27.195Z,72.99
2018-12-16T06:42:07.948Z,72.79
2018-12-16T06:42:48.668Z,72.79
2018-12-16T06:43:29.455Z,72.89
2018-12-16T06:44:10.263Z,72.99
2018-12-16T06:44:51.028Z,72.99
2018-12-16T06:45:31.765Z,72.89
2018-12-16T06:46:12.511Z,72.89
2018-12-16T06:46:53.328Z,72.99
2018-12-16T06:47:34.131Z,72.99
2018-12-16T06:48:14.879Z,72.99
2018-12-16T06:48:55.715Z,72.79
2018-12-16T06:49:36.508Z,72.6
2018-12-16T06:50:17.293Z,72.6
2018-12-16T06:50:58.014Z,72.89
2018-12-16T06:51:38.742Z,72.79
2018-12-16T06:52:19.525Z,72.79
2018-12-16T06:53:00.329Z,72.6
2018-12-16T06:53:41.139Z,72.83
2018-12-16T06:54:21.920Z,72.69
2018-12-16T06:55:02.673Z,72.89
2018-12-16T06:55:43.522Z,72.79
2018-12-16T06:56:24.118Z,72.79
2018-12-16T06:57:04.915Z,72.69
2018-12-16T06:57:45.702Z,72.79
2018-12-16T06:58:26.412Z,72.83
2018-12-16T06:59:07.226Z,72.89
2018-12-16T06:59:48.041Z,72.69
2018-12-16T07:00:28.820Z,73.08
2018-12-16T07:01:09.574Z,72.99
2018-12-16T07:01:50.284Z,72.69
2018-12-16T07:02:31.021Z,72.92
2018-12-16T07:03:11.930Z,72.89
2018-12-16T07:03:52.701Z,72.89
2018-12-16T07:04:33.507Z,72.73
2018-12-16T07:05:14.275Z,72.89
2018-12-16T07:05:55.007Z,72.69
2018-12-16T07:06:35.807Z,73.02
2018-12-16T07:07:16.606Z,72.69
2018-12-16T07:07:57.355Z,72.69
2018-12-16T07:08:38.136Z,72.69
2018-12-16T07:09:18.926Z,72.69
2018-12-16T07:09:59.678Z,72.73
2018-12-16T07:10:40.458Z,72.89
2018-12-16T07:11:21.267Z,72.73
2018-12-16T07:12:02.024Z,73.08
2018-12-16T07:12:43.332Z,72.69
2018-12-16T07:13:23.435Z,72.69
2018-12-16T07:14:04.215Z,72.73
2018-12-16T07:14:44.966Z,72.6
2018-12-16T07:15:25.691Z,72.64
2018-12-16T07:16:06.478Z,72.89
2018-12-16T07:16:47.279Z,72.69
2018-12-16T07:17:28.150Z,72.69
2018-12-16T07:18:08.962Z,72.31
2018-12-16T07:18:49.713Z,72.31
2018-12-16T07:19:30.469Z,72.83
2018-12-16T07:20:11.278Z,72.73
2018-12-16T07:20:52.010Z,72.69
2018-12-16T07:21:32.783Z,72.89
2018-12-16T07:22:13.526Z,72.89
2018-12-16T07:22:54.379Z,72.83
2018-12-16T07:23:35.123Z,72.89
2018-12-16T07:24:15.934Z,72.92
2018-12-16T07:24:56.729Z,72.64
2018-12-16T07:25:37.508Z,72.89
2018-12-16T07:26:18.304Z,72.69
2018-12-16T07:26:59.040Z,72.41
2018-12-16T07:27:39.847Z,72.6
2018-12-16T07:28:20.539Z,72.6
2018-12-16T07:29:01.290Z,72.92
2018-12-16T07:29:42.120Z,72.89
2018-12-16T07:30:22.960Z,72.83
2018-12-16T07:31:03.776Z,72.69
2018-12-16T07:31:44.469Z,72.41
2018-12-16T07:32:25.302Z,72.79
2018-12-16T07:33:06.066Z,72.69
2018-12-16T07:33:46.804Z,72.31
2018-12-16T07:34:27.508Z,72.31
2018-12-16T07:35:08.232Z,72.89
2018-12-16T07:35:48.998Z,72.69
2018-12-16T07:36:29.781Z,72.34
2018-12-16T07:37:10.512Z,72.79
2018-12-16T07:37:51.324Z,73.21
2018-12-16T07:38:32.054Z,72.89
2018-12-16T07:39:12.875Z,72.99
2018-12-16T07:39:53.591Z,73.21
2018-12-16T07:40:34.420Z,73.18
2018-12-16T07:41:15.149Z,73.02
2018-12-16T07:41:55.909Z,73.31
2018-12-16T07:42:36.862Z,73.18
2018-12-16T07:43:17.689Z,73.31
2018-12-16T07:43:58.572Z,73.02
2018-12-16T07:44:39.307Z,72.99
2018-12-16T07:45:20.096Z,72.99
2018-12-16T07:46:00.799Z,73.08
2018-12-16T07:46:41.686Z,73.18
2018-12-16T07:47:22.440Z,73.08
2018-12-16T07:48:03.229Z,73.02
2018-12-16T07:48:44.006Z,72.99
2018-12-16T07:49:24.790Z,72.99
2018-12-16T07:50:05.598Z,73.21
2018-12-16T07:50:46.409Z,73.02
2018-12-16T07:51:27.135Z,73.18
2018-12-16T07:52:07.936Z,73.37
2018-12-16T07:52:48.699Z,73.02
2018-12-16T07:53:29.516Z,73.37
2018-12-16T07:54:15.884Z,72.89
2018-12-16T07:54:51.005Z,72.83
2018-12-16T07:55:31.919Z,73.27
2018-12-16T07:56:12.720Z,72.92
2018-12-16T07:56:53.577Z,72.73
2018-12-16T07:57:34.499Z,72.99
2018-12-16T07:58:15.160Z,73.02
2018-12-16T07:58:55.993Z,73.02
2018-12-16T07:59:36.841Z,72.99
2018-12-16T08:00:17.534Z,73.02
2018-12-16T08:00:58.283Z,72.99
2018-12-16T08:01:38.967Z,73.02
2018-12-16T08:02:19.767Z,72.92
2018-12-16T08:03:00.614Z,72.92
2018-12-16T08:03:41.509Z,73.02
2018-12-16T08:04:22.284Z,73.11
2018-12-16T08:05:03.439Z,73.11
2018-12-16T08:05:44.216Z,72.92
2018-12-16T08:06:25.050Z,72.92
2018-12-16T08:07:05.856Z,73.08
2018-12-16T08:07:46.558Z,72.89
2018-12-16T08:08:27.365Z,72.89
2018-12-16T08:09:08.148Z,72.89
2018-12-16T08:09:48.976Z,73.11
2018-12-16T08:10:29.712Z,73.08
2018-12-16T08:11:10.455Z,72.92
2018-12-16T08:11:51.262Z,73.46
2018-12-16T08:12:32.128Z,72.89
2018-12-16T08:13:12.824Z,72.89
2018-12-16T08:13:53.574Z,72.92
2018-12-16T08:14:34.264Z,73.11
2018-12-16T08:15:15.118Z,72.92
2018-12-16T08:15:55.969Z,73.02
2018-12-16T08:16:36.767Z,73.27
2018-12-16T08:17:17.521Z,73.41
2018-12-16T08:17:58.349Z,73.31
2018-12-16T08:18:39.184Z,72.69
2018-12-16T08:19:19.937Z,73.41
2018-12-16T08:20:01.087Z,73.31
2018-12-16T08:20:41.849Z,73.41
2018-12-16T08:21:22.628Z,73.18
2018-12-16T08:22:03.426Z,73.31
2018-12-16T08:22:44.234Z,72.92
2018-12-16T08:23:24.991Z,73.21
2018-12-16T08:24:05.712Z,73.31
2018-12-16T08:24:46.475Z,73.21
2018-12-16T08:25:27.309Z,73.41
2018-12-16T08:26:08.079Z,73.5
2018-12-16T08:26:48.832Z,73.5
2018-12-16T08:27:29.585Z,73.21
2018-12-16T08:28:10.410Z,73.41
2018-12-16T08:28:51.165Z,73.5
2018-12-16T08:29:32.013Z,73.31
2018-12-16T08:30:13.117Z,73.21
2018-12-16T08:30:53.972Z,73.41
2018-12-16T08:31:34.773Z,73.21
2018-12-16T08:32:15.505Z,73.5
2018-12-16T08:32:56.204Z,73.41
2018-12-16T08:33:37.023Z,73.21
2018-12-16T08:34:17.861Z,73.31
2018-12-16T08:34:58.865Z,73.31
2018-12-16T08:35:39.754Z,73.41
2018-12-16T08:36:20.452Z,73.6
2018-12-16T08:37:01.265Z,73.6
2018-12-16T08:37:41.993Z,73.41
2018-12-16T08:38:22.767Z,73.5
2018-12-16T08:39:03.510Z,73.6
2018-12-16T08:39:44.229Z,73.31
2018-12-16T08:40:24.965Z,73.31
2018-12-16T08:41:05.915Z,73.31
2018-12-16T08:41:46.721Z,73.69
2018-12-16T08:42:27.525Z,73.21
2018-12-16T08:43:08.334Z,73.6
2018-12-16T08:43:49.179Z,73.31
2018-12-16T08:44:30.022Z,73.41
2018-12-16T08:45:10.853Z,73.31
2018-12-16T08:45:51.583Z,73.41
2018-12-16T08:46:32.329Z,73.21