createdAt,value
2024-02-13T12:20:26.396Z,98753.11
2024-02-13T12:23:01.290Z,98752.06
2024-02-13T12:25:32.062Z,98756.89
2024-02-13T12:28:07.141Z,98759.12
2024-02-13T12:30:37.507Z,98766.52
2024-02-13T12:33:08.905Z,98767.41
2024-02-13T12:35:41.201Z,98764.08
2024-02-13T12:38:16.074Z,98769.58
2024-02-13T12:40:46.986Z,98771.33
2024-02-13T12:43:19.755Z,98766.52
2024-02-13T12:45:50.178Z,98764.96
2024-02-13T12:48:20.372Z,98763.84
2024-02-13T12:50:50.949Z,98762.77
2024-02-13T12:53:22.806Z,98769.16
2024-02-13T12:55:53.942Z,98767.61
2024-02-13T12:58:24.226Z,98768.59
2024-02-13T13:00:56.113Z,98767.34
2024-02-13T13:03:27.557Z,98766.80
2024-02-13T13:05:57.532Z,98764.63
2024-02-13T13:08:28.519Z,98772.45
2024-02-13T13:10:58.918Z,98772.02
2024-02-13T13:13:29.725Z,98778.84
2024-02-13T13:16:00.205Z,98778.44
2024-02-13T13:18:30.547Z,98775.86
2024-02-13T13:21:01.610Z,98781.73
2024-02-13T13:23:31.630Z,98782.02
2024-02-13T13:26:02.470Z,98782.08
2024-02-13T13:28:33.379Z,98782.04
2024-02-13T13:31:05.939Z,98781.86
2024-02-13T13:33:36.323Z,98783.34
2024-02-13T13:36:07.631Z,98788.55
2024-02-13T13:38:39.561Z,98795.09
2024-02-13T13:41:09.592Z,98795.36
2024-02-13T13:43:39.934Z,98795.73
2024-02-13T13:46:09.942Z,98792.59
2024-02-13T13:48:40.200Z,98792.67
2024-02-13T13:51:10.134Z,98791.67
2024-02-13T13:53:41.382Z,98792.75
2024-02-13T13:56:12.175Z,98794.17
2024-02-13T13:58:42.448Z,98796.67
2024-02-13T14:01:12.525Z,98797.17
2024-02-13T14:03:42.563Z,98794.60
2024-02-13T14:06:12.629Z,98793.59
2024-02-13T14:08:45.524Z,98799.61
2024-02-13T14:11:15.490Z,98795.20
2024-02-13T14:13:45.917Z,98796.08
2024-02-13T14:16:18.165Z,98794.23
2024-02-13T14:50:26.187Z,98837.34
