createdAt,value
2018-12-29T01:16:20.830Z,18.97
2018-12-29T01:45:49.202Z,19.73
2018-12-29T01:48:36.756Z,19.53
2018-12-29T06:36:36.931Z,21.07
2018-12-29T06:39:24.408Z,21.03
2018-12-29T07:29:27.622Z,22.50
2018-12-29T07:32:26.819Z,22.90
2018-12-29T09:01:16.395Z,20.93
2018-12-29T09:04:03.876Z,20.83
2018-12-29T09:09:33.606Z,21.33
2018-12-29T09:12:01.753Z,22.63
2018-12-29T09:17:23.518Z,21.50
2018-12-29T09:20:11.194Z,20.70
2018-12-29T09:40:50.370Z,21.83
2018-12-29T09:43:18.552Z,22.87
2018-12-29T09:46:06.280Z,21.53
2018-12-29T09:48:53.806Z,22.17
2018-12-29T10:00:26.246Z,21.60
2018-12-29T10:03:13.722Z,22.00
2018-12-29T10:14:43.790Z,21.10
2018-12-29T10:17:31.315Z,22.03
2018-12-29T10:25:54.190Z,22.50
2018-12-29T10:28:41.732Z,20.77
2018-12-29T10:34:09.228Z,20.87
2018-12-29T10:36:56.710Z,21.43
2018-12-29T10:45:21.718Z,20.60
2018-12-29T10:47:49.896Z,19.90
2018-12-29T10:53:11.154Z,20.83
2018-12-29T10:55:39.293Z,21.87
2018-12-29T10:58:26.920Z,20.23
2018-12-29T11:10:08.784Z,19.40
2018-12-29T11:12:36.918Z,20.70
2018-12-29T11:15:24.415Z,21.13
2018-12-29T11:18:11.896Z,21.17
2018-12-29T11:20:40.467Z,20.27
2018-12-29T11:23:08.614Z,19.33
2018-12-29T11:25:56.402Z,21.30
2018-12-29T11:28:43.879Z,20.40
2018-12-29T11:34:14.315Z,20.80
2018-12-29T11:37:01.871Z,20.40
2018-12-29T11:39:30.305Z,20.10
2018-12-29T11:41:58.463Z,22.37
2018-12-29T11:44:45.959Z,21.13
2018-12-29T11:47:33.438Z,20.60
2018-12-29T11:53:00.819Z,20.67
2018-12-29T11:55:28.967Z,19.53
2018-12-29T11:57:57.130Z,20.77
2018-12-29T12:00:25.538Z,19.97
2018-12-29T12:02:53.702Z,20.77
2018-12-29T12:05:41.329Z,21.27
2018-12-29T12:08:28.896Z,22.33
2018-12-29T12:19:59.099Z,21.03
2018-12-29T12:22:27.253Z,20.37
2018-12-29T12:25:14.794Z,20.77
2018-12-29T12:28:03.994Z,20.63
2018-12-29T12:36:32.862Z,22.23
2018-12-29T12:39:01.023Z,21.77
2018-12-29T12:41:48.937Z,21.77
2018-12-29T12:44:17.132Z,21.17
2018-12-29T12:47:04.847Z,22.07
2018-12-29T12:49:33.345Z,22.00
2018-12-29T12:52:20.853Z,21.83
2018-12-29T12:55:08.457Z,21.80
2018-12-29T13:00:38.784Z,22.00
2018-12-29T13:03:26.640Z,24.07
2018-12-29T13:05:55.019Z,21.23
2018-12-29T13:08:23.161Z,23.60
2018-12-29T13:10:51.389Z,22.33
2018-12-29T13:13:19.659Z,22.43
2018-12-29T13:16:07.179Z,20.73
2018-12-29T13:18:35.622Z,22.10
2018-12-29T13:21:03.780Z,23.97
2018-12-29T13:23:51.571Z,21.33
2018-12-29T13:26:39.050Z,22.23
2018-12-29T13:29:07.231Z,22.27
2018-12-29T13:31:35.454Z,21.73
2018-12-29T13:34:23.047Z,22.23
2018-12-29T13:37:10.633Z,21.10
2018-12-29T13:39:39.098Z,21.53
2018-12-29T13:42:26.663Z,22.83
2018-12-29T13:47:57.316Z,21.67
2018-12-29T13:50:25.492Z,22.07
2018-12-29T13:53:13.183Z,20.87
2018-12-29T13:56:00.700Z,21.07
2018-12-29T14:01:27.991Z,23.50
2018-12-29T14:04:15.499Z,21.27
2018-12-29T14:07:08.684Z,21.20
2018-12-29T14:09:36.841Z,22.47
2018-12-29T14:12:04.993Z,21.43
2018-12-29T14:14:52.498Z,21.57
2018-12-29T14:17:40.011Z,22.63
2018-12-29T14:20:08.629Z,21.53
2018-12-29T14:22:56.255Z,21.73
2018-12-29T14:27:55.332Z,23.50
2018-12-29T14:30:23.549Z,21.90
2018-12-29T14:32:51.696Z,22.73
2018-12-29T14:35:20.023Z,23.20
2018-12-29T14:37:48.176Z,23.03
2018-12-29T14:40:16.609Z,22.13
2018-12-29T14:42:44.854Z,22.60
2018-12-29T14:45:13.002Z,24.40
2018-12-29T14:47:41.142Z,23.53
2018-12-29T14:50:09.313Z,24.13
2018-12-29T14:52:37.731Z,23.23
2018-12-29T14:55:05.886Z,23.10
2018-12-29T14:57:34.204Z,24.53
2018-12-29T15:00:02.362Z,23.30
2018-12-29T15:02:30.506Z,23.93
2018-12-29T15:04:59.179Z,23.30
2018-12-29T15:07:27.323Z,24.40
2018-12-29T15:09:55.477Z,24.47
2018-12-29T15:12:23.714Z,25.40
2018-12-29T15:14:52.241Z,25.17
2018-12-29T15:17:20.415Z,23.70
2018-12-29T15:19:49.074Z,24.63
2018-12-29T15:22:17.314Z,25.93
2018-12-29T15:24:45.729Z,23.83
2018-12-29T15:27:14.119Z,24.23
2018-12-29T15:29:42.388Z,24.50
2018-12-29T15:32:10.902Z,24.50
2018-12-29T15:34:39.078Z,24.20
2018-12-29T15:37:07.210Z,24.07
2018-12-29T15:39:35.731Z,23.17
2018-12-29T15:42:03.941Z,23.07
2018-12-29T15:44:51.494Z,23.53
2018-12-29T15:53:22.715Z,23.77
2018-12-29T15:55:50.944Z,23.73
2018-12-29T15:58:19.470Z,24.93
2018-12-29T16:00:47.778Z,23.30
2018-12-29T16:03:35.543Z,23.40
2018-12-29T16:06:04.117Z,23.97
2018-12-29T16:08:32.322Z,23.27
2018-12-29T16:11:00.549Z,24.80
2018-12-29T16:13:28.697Z,23.10
2018-12-29T16:16:16.259Z,23.23
2018-12-29T16:21:47.038Z,23.13
2018-12-29T16:24:15.470Z,22.20
2018-12-29T16:26:43.690Z,24.10
2018-12-29T16:29:12.130Z,22.63
2018-12-29T16:31:40.271Z,21.93
2018-12-29T16:34:29.906Z,22.17
2018-12-29T16:36:58.235Z,23.70
2018-12-29T16:39:46.171Z,22.97
2018-12-29T16:42:14.605Z,22.73
2018-12-29T16:45:02.109Z,22.60
2018-12-29T16:47:30.253Z,22.90
2018-12-29T16:49:58.404Z,23.13
2018-12-29T16:52:26.560Z,23.83
2018-12-29T16:54:54.774Z,22.67
2018-12-29T17:00:16.847Z,23.13
2018-12-29T17:02:44.995Z,22.77
2018-12-29T17:05:34.273Z,23.43
2018-12-29T17:08:02.789Z,22.87
2018-12-29T17:10:50.635Z,22.83
2018-12-29T17:31:32.381Z,22.07
2018-12-29T17:34:00.918Z,22.93
2018-12-29T17:36:29.074Z,21.77
2018-12-29T17:38:57.602Z,24.47
2018-12-29T17:41:25.837Z,22.63
2018-12-29T17:44:13.542Z,23.77
2018-12-29T17:49:22.752Z,23.47
2018-12-29T17:51:50.929Z,23.13
2018-12-29T17:54:19.139Z,23.30
2018-12-29T17:56:47.350Z,22.67
2018-12-29T17:59:15.760Z,23.97
2018-12-29T18:01:44.191Z,23.70
2018-12-29T18:04:12.717Z,23.93
2018-12-29T18:06:40.925Z,22.10
2018-12-29T18:09:09.141Z,22.80
2018-12-29T18:11:37.301Z,22.80
2018-12-29T18:14:05.516Z,23.80
2018-12-29T18:16:33.759Z,22.70
2018-12-29T18:19:02.238Z,22.67
2018-12-29T18:21:30.466Z,22.70
2018-12-29T18:23:58.686Z,23.13
2018-12-29T18:26:27.167Z,21.63
2018-12-29T18:28:55.394Z,21.77
2018-12-29T18:31:23.609Z,22.50
2018-12-29T18:33:51.966Z,23.80
2018-12-29T18:36:20.204Z,22.23
2018-12-29T18:38:48.421Z,24.43
2018-12-29T18:41:16.889Z,22.63
2018-12-29T18:43:45.033Z,21.93
2018-12-29T18:46:13.166Z,22.13
2018-12-29T18:48:41.689Z,22.23
2018-12-29T18:51:09.907Z,22.70
2018-12-29T18:53:38.445Z,20.97
2018-12-29T18:56:06.791Z,21.67
2018-12-29T18:58:35.007Z,20.70
2018-12-29T19:01:03.158Z,20.50
2018-12-29T19:03:31.505Z,21.53
2018-12-29T19:05:59.914Z,21.63
2018-12-29T19:08:28.053Z,21.80
2018-12-29T19:10:56.362Z,21.53
2018-12-29T19:13:24.687Z,21.83
2018-12-29T19:15:52.954Z,21.80
2018-12-29T19:18:21.303Z,24.20
2018-12-29T19:20:51.665Z,20.37
2018-12-29T19:23:19.693Z,22.10
2018-12-29T19:25:48.467Z,21.60
2018-12-29T19:28:36.383Z,21.47
2018-12-29T19:31:04.846Z,21.80
2018-12-29T19:33:52.815Z,22.17
2018-12-29T19:36:21.383Z,21.67
2018-12-29T19:38:49.657Z,21.47
2018-12-29T19:41:17.988Z,21.27
2018-12-29T19:44:06.029Z,20.23
2018-12-29T19:46:53.923Z,20.37
2018-12-29T19:52:23.815Z,20.87
2018-12-29T19:54:52.219Z,21.10
2018-12-29T19:57:20.656Z,20.57
2018-12-29T19:59:49.112Z,20.20
2018-12-29T20:02:17.562Z,21.13
2018-12-29T20:05:05.578Z,21.67
2018-12-29T20:07:53.188Z,23.27
2018-12-29T20:10:21.431Z,22.80
2018-12-29T20:13:08.987Z,21.60
2018-12-29T20:16:02.301Z,20.07
2018-12-29T20:18:30.514Z,19.23
2018-12-29T20:21:18.365Z,19.90
2018-12-29T20:23:46.607Z,19.17
2018-12-29T20:26:14.798Z,18.87
2018-12-29T20:28:43.033Z,19.70
2018-12-29T20:31:11.450Z,19.00
2018-12-29T20:33:39.599Z,18.90
2018-12-29T20:36:27.197Z,18.50
2018-12-29T20:45:09.242Z,18.17
2018-12-29T20:47:37.464Z,18.70
2018-12-29T20:50:09.610Z,19.60
2018-12-29T20:52:55.674Z,18.90
2018-12-29T20:55:43.535Z,18.10
2018-12-29T21:10:15.434Z,18.43
2018-12-29T21:12:43.578Z,19.53
2018-12-29T21:15:11.826Z,18.80
2018-12-29T21:18:01.201Z,19.17
2018-12-29T21:20:48.786Z,20.17
2018-12-29T21:26:18.789Z,18.80
2018-12-29T21:29:06.419Z,18.53
2018-12-29T21:34:33.298Z,18.27
2018-12-29T21:37:21.235Z,19.70
2018-12-29T21:39:49.842Z,19.07
2018-12-29T21:42:18.003Z,20.47
2018-12-29T21:44:46.235Z,19.70
2018-12-29T21:47:34.024Z,20.90
2018-12-29T21:50:25.300Z,21.30
2018-12-29T21:55:50.932Z,19.90
2018-12-29T21:58:19.082Z,20.10
2018-12-29T22:01:06.627Z,19.03
2018-12-29T22:03:34.778Z,18.73
2018-12-29T22:06:02.915Z,18.77
2018-12-29T22:08:50.591Z,18.53
2018-12-29T22:14:31.782Z,19.43
2018-12-29T22:17:19.330Z,21.93
2018-12-29T22:25:48.352Z,20.60
2018-12-29T22:28:36.095Z,20.50
2018-12-29T22:34:06.059Z,21.40
2018-12-29T22:36:53.617Z,21.90
2018-12-29T22:42:15.413Z,22.53
2018-12-29T22:45:03.019Z,20.90
2018-12-29T22:53:45.508Z,17.43
2018-12-29T22:56:33.104Z,20.60
2018-12-29T23:02:03.309Z,19.70
2018-12-29T23:04:51.005Z,16.30
2018-12-29T23:16:19.002Z,16.10
2018-12-29T23:19:06.824Z,15.40
2018-12-29T23:33:34.662Z,15.23
2018-12-29T23:36:22.223Z,15.60
2018-12-29T23:56:50.366Z,13.77
2018-12-29T23:59:39.612Z,14.37
