createdAt,value
2019-05-26T00:02:28.496Z,14.30
2019-05-26T00:04:57.848Z,14.20
2019-05-26T00:07:30.515Z,14.00
2019-05-26T00:09:58.292Z,14.00
2019-05-26T00:12:27.634Z,14.00
2019-05-26T00:14:57.034Z,14.00
2019-05-26T00:17:26.396Z,13.90
2019-05-26T00:19:55.715Z,14.00
2019-05-26T00:22:25.116Z,14.10
2019-05-26T00:24:54.491Z,14.00
2019-05-26T00:27:23.769Z,14.00
2019-05-26T00:29:53.165Z,14.00
2019-05-26T00:32:22.576Z,14.00
2019-05-26T00:34:51.953Z,13.90
2019-05-26T00:37:21.333Z,13.90
2019-05-26T00:39:50.653Z,13.80
2019-05-26T00:42:19.987Z,13.70
2019-05-26T00:44:49.375Z,13.70
2019-05-26T00:47:18.796Z,13.70
2019-05-26T00:49:48.117Z,13.70
2019-05-26T00:52:17.468Z,13.70
2019-05-26T00:54:46.854Z,13.80
2019-05-26T00:57:16.277Z,13.80
2019-05-26T00:59:45.668Z,13.70
2019-05-26T01:02:15.114Z,13.70
2019-05-26T01:04:44.524Z,13.70
2019-05-26T01:07:13.919Z,13.50
2019-05-26T01:09:43.355Z,13.70
2019-05-26T01:12:12.688Z,13.70
2019-05-26T01:14:42.017Z,13.60
2019-05-26T01:17:11.298Z,13.50
2019-05-26T01:19:40.773Z,13.30
2019-05-26T01:22:10.166Z,13.40
2019-05-26T01:24:39.579Z,13.50
2019-05-26T01:27:08.903Z,13.60
2019-05-26T01:29:38.288Z,13.60
2019-05-26T01:32:07.691Z,13.60
2019-05-26T01:34:37.077Z,13.60
2019-05-26T01:37:06.988Z,13.50
2019-05-26T01:39:36.729Z,13.50
2019-05-26T01:42:06.125Z,13.50
2019-05-26T01:44:35.475Z,13.30
2019-05-26T01:47:04.866Z,13.30
2019-05-26T01:49:34.178Z,13.10
2019-05-26T01:52:03.539Z,13.20
2019-05-26T01:54:32.850Z,13.40
2019-05-26T01:57:02.227Z,13.30
2019-05-26T01:59:31.628Z,13.30
2019-05-26T02:02:01.028Z,13.30
2019-05-26T02:04:30.372Z,13.30
2019-05-26T02:06:59.669Z,13.40
2019-05-26T02:09:29.043Z,13.40
2019-05-26T02:11:58.399Z,13.40
2019-05-26T02:14:27.778Z,13.40
2019-05-26T02:16:57.162Z,13.30
2019-05-26T02:19:26.535Z,13.30
2019-05-26T02:21:56.294Z,13.20
2019-05-26T02:24:25.697Z,13.20
2019-05-26T02:26:58.141Z,13.20
2019-05-26T02:29:27.595Z,13.20
2019-05-26T02:31:57.003Z,13.30
2019-05-26T02:34:26.376Z,13.30
2019-05-26T02:36:55.744Z,13.30
2019-05-26T02:39:25.142Z,13.30
2019-05-26T02:41:54.468Z,13.30
2019-05-26T02:44:23.850Z,13.20
2019-05-26T02:46:53.243Z,13.20
2019-05-26T02:49:22.567Z,13.10
2019-05-26T02:51:51.984Z,13.20
2019-05-26T02:54:21.352Z,13.20
2019-05-26T02:56:50.867Z,13.30
2019-05-26T02:59:21.209Z,13.10
2019-05-26T03:02:03.308Z,13.10
2019-05-26T03:04:21.631Z,13.10
2019-05-26T03:06:51.346Z,13.10
2019-05-26T03:09:23.533Z,13.10
2019-05-26T03:11:54.748Z,13.10
2019-05-26T03:14:26.223Z,13.10
2019-05-26T03:16:58.682Z,13.10
2019-05-26T03:19:28.214Z,12.80
2019-05-26T03:21:59.306Z,12.50
2019-05-26T03:24:30.013Z,12.70
2019-05-26T03:26:59.493Z,12.80
2019-05-26T03:29:28.845Z,13.00
2019-05-26T03:31:58.264Z,13.10
2019-05-26T03:34:27.639Z,13.20
2019-05-26T03:36:56.975Z,13.20
2019-05-26T03:39:43.688Z,13.10
2019-05-26T03:41:57.325Z,13.20
2019-05-26T03:44:26.686Z,13.20
2019-05-26T03:46:56.083Z,12.60
2019-05-26T03:49:25.430Z,12.50
2019-05-26T03:51:54.802Z,12.30
2019-05-26T03:54:24.165Z,12.40
2019-05-26T03:56:53.547Z,12.00
2019-05-26T03:59:22.973Z,12.10
2019-05-26T04:01:57.352Z,12.10
2019-05-26T04:04:23.478Z,12.40
2019-05-26T04:06:52.935Z,12.40
2019-05-26T04:09:22.329Z,12.70
2019-05-26T04:11:51.704Z,12.50
2019-05-26T04:14:21.071Z,12.70
2019-05-26T04:16:50.431Z,12.90
2019-05-26T04:19:19.838Z,13.10
2019-05-26T04:21:49.296Z,13.00
2019-05-26T04:24:18.643Z,12.80
2019-05-26T04:26:48.028Z,12.60
2019-05-26T04:29:17.317Z,12.40
2019-05-26T04:31:46.587Z,12.70
2019-05-26T04:34:15.994Z,12.40
2019-05-26T04:36:45.332Z,12.70
2019-05-26T04:39:14.863Z,13.10
2019-05-26T04:41:44.385Z,12.60
2019-05-26T04:44:13.703Z,12.40
2019-05-26T04:46:42.998Z,12.80
2019-05-26T04:49:12.336Z,12.30
2019-05-26T04:51:41.712Z,12.20
2019-05-26T04:54:11.124Z,12.40
2019-05-26T04:56:40.513Z,12.50
2019-05-26T04:59:09.872Z,11.90
2019-05-26T05:01:39.324Z,12.10
2019-05-26T05:04:11.752Z,12.10
2019-05-26T05:06:41.054Z,12.00
2019-05-26T05:09:10.411Z,11.90
2019-05-26T05:11:39.824Z,12.20
2019-05-26T05:14:09.185Z,12.40
2019-05-26T05:16:38.606Z,12.40
2019-05-26T05:19:07.957Z,12.50
2019-05-26T05:21:37.260Z,12.40
2019-05-26T05:24:06.617Z,12.90
2019-05-26T05:26:36.077Z,12.90
2019-05-26T05:29:05.432Z,12.70
2019-05-26T05:31:34.750Z,12.60
2019-05-26T05:34:04.124Z,12.70
2019-05-26T05:36:33.499Z,12.50
2019-05-26T05:39:02.890Z,12.50
2019-05-26T05:41:32.279Z,12.50
2019-05-26T05:44:01.559Z,12.50
2019-05-26T05:46:30.932Z,12.90
2019-05-26T05:49:00.220Z,12.70
2019-05-26T05:51:29.615Z,13.30
2019-05-26T05:53:58.994Z,13.40
2019-05-26T05:56:28.360Z,13.20
2019-05-26T05:58:57.712Z,13.20
2019-05-26T06:01:27.096Z,13.10
2019-05-26T06:03:56.428Z,13.20
2019-05-26T06:06:25.823Z,13.40
2019-05-26T06:08:55.125Z,13.20
2019-05-26T06:11:24.495Z,13.30
2019-05-26T06:13:53.835Z,13.20
2019-05-26T06:16:23.215Z,13.40
2019-05-26T06:18:52.534Z,13.60
2019-05-26T06:21:21.944Z,14.00
2019-05-26T06:23:51.530Z,13.90
2019-05-26T06:26:20.937Z,13.90
2019-05-26T06:28:52.444Z,13.90
2019-05-26T06:31:21.349Z,13.90
2019-05-26T06:33:50.701Z,14.00
2019-05-26T06:36:20.112Z,14.10
2019-05-26T06:38:49.462Z,14.30
2019-05-26T06:41:32.420Z,14.50
2019-05-26T06:43:49.888Z,14.60
2019-05-26T06:46:18.872Z,14.70
2019-05-26T06:48:48.115Z,15.00
2019-05-26T06:51:17.496Z,15.00
2019-05-26T06:53:46.858Z,15.10
2019-05-26T06:56:16.252Z,15.00
2019-05-26T06:58:45.658Z,15.20
2019-05-26T07:01:15.070Z,15.40
2019-05-26T07:03:44.422Z,15.40
2019-05-26T07:06:13.884Z,15.70
2019-05-26T07:08:43.151Z,16.00
2019-05-26T07:11:12.504Z,16.10
2019-05-26T07:13:41.913Z,16.00
2019-05-26T07:16:11.306Z,16.10
2019-05-26T07:18:40.728Z,16.10
2019-05-26T07:21:10.085Z,16.30
2019-05-26T07:23:39.459Z,16.40
2019-05-26T07:26:08.859Z,16.50
2019-05-26T07:28:38.206Z,16.60
2019-05-26T07:31:07.581Z,16.80
2019-05-26T07:33:36.905Z,16.90
2019-05-26T07:36:06.301Z,17.00
2019-05-26T07:38:35.654Z,17.10
2019-05-26T07:41:05.031Z,17.50
2019-05-26T07:43:34.442Z,17.60
2019-05-26T07:46:03.847Z,17.90
2019-05-26T07:48:35.764Z,17.90
2019-05-26T07:51:04.325Z,17.90
2019-05-26T07:53:33.709Z,17.80
2019-05-26T07:56:03.200Z,17.80
2019-05-26T07:58:32.547Z,17.90
2019-05-26T08:01:01.941Z,17.90
2019-05-26T08:03:31.309Z,18.10
2019-05-26T08:06:00.672Z,18.20
2019-05-26T08:08:29.975Z,18.20
2019-05-26T08:10:59.343Z,18.30
2019-05-26T08:13:28.786Z,18.40
2019-05-26T08:15:58.199Z,18.50
2019-05-26T08:18:27.746Z,18.60
2019-05-26T08:20:57.291Z,18.70
2019-05-26T08:23:26.646Z,18.70
2019-05-26T08:25:56.357Z,18.70
2019-05-26T08:28:25.699Z,18.70
2019-05-26T08:30:55.116Z,18.70
2019-05-26T08:33:24.449Z,18.60
2019-05-26T08:35:53.824Z,18.70
2019-05-26T08:38:23.149Z,18.70
2019-05-26T08:40:52.512Z,18.80
2019-05-26T08:43:21.971Z,18.90
2019-05-26T08:45:51.398Z,19.00
2019-05-26T08:48:20.775Z,19.20
2019-05-26T08:50:50.149Z,19.30
2019-05-26T08:53:19.540Z,19.50
2019-05-26T08:55:48.936Z,19.40
2019-05-26T08:58:18.342Z,19.50
2019-05-26T09:00:47.724Z,19.90
2019-05-26T09:03:17.122Z,19.90
2019-05-26T09:05:46.515Z,20.10
2019-05-26T09:08:15.889Z,20.20
2019-05-26T09:10:45.325Z,20.40
2019-05-26T09:13:14.716Z,20.70
2019-05-26T09:15:44.132Z,20.60
2019-05-26T09:18:13.982Z,20.60
2019-05-26T09:20:43.389Z,20.80
2019-05-26T09:23:12.685Z,20.80
2019-05-26T09:25:42.089Z,20.80
2019-05-26T09:28:11.504Z,21.00
2019-05-26T09:30:40.898Z,21.20
2019-05-26T09:33:10.262Z,21.50
2019-05-26T09:35:39.639Z,21.20
2019-05-26T09:38:09.026Z,21.60
2019-05-26T09:40:38.410Z,21.70
2019-05-26T09:43:16.168Z,21.90
2019-05-26T09:45:38.814Z,21.80
2019-05-26T09:48:08.236Z,22.00
2019-05-26T09:50:37.575Z,22.00
2019-05-26T09:53:06.965Z,22.10
2019-05-26T09:55:36.357Z,22.00
2019-05-26T09:58:06.947Z,21.80
2019-05-26T10:00:36.351Z,21.70
2019-05-26T10:03:05.741Z,21.70
2019-05-26T10:05:39.052Z,21.50
2019-05-26T10:08:10.705Z,21.60
2019-05-26T10:10:40.154Z,22.00
2019-05-26T10:13:09.531Z,21.90
2019-05-26T10:15:38.931Z,21.90
2019-05-26T10:18:08.287Z,21.90
2019-05-26T10:20:37.690Z,22.00
2019-05-26T10:23:06.983Z,22.20
2019-05-26T10:25:36.368Z,22.30
2019-05-26T10:28:05.618Z,22.40
2019-05-26T10:30:35.068Z,22.80
2019-05-26T10:33:04.480Z,22.90
2019-05-26T10:35:34.017Z,23.20
2019-05-26T10:38:03.394Z,23.30
2019-05-26T10:40:32.760Z,23.10
2019-05-26T10:43:02.132Z,23.00
2019-05-26T10:45:34.322Z,22.80
2019-05-26T10:48:02.630Z,22.70
2019-05-26T10:50:31.941Z,22.90
2019-05-26T10:53:01.409Z,22.40
2019-05-26T10:55:30.768Z,23.00
2019-05-26T10:58:00.173Z,22.50
2019-05-26T11:00:32.810Z,22.40
2019-05-26T11:03:00.595Z,22.60
2019-05-26T11:05:30.007Z,22.60
2019-05-26T11:07:59.359Z,22.70
2019-05-26T11:10:28.796Z,22.10
2019-05-26T11:12:58.327Z,22.00
2019-05-26T11:15:27.735Z,22.00
2019-05-26T11:17:57.211Z,22.00
2019-05-26T11:20:26.621Z,21.30
2019-05-26T11:22:58.262Z,21.80
2019-05-26T11:25:27.664Z,21.90
2019-05-26T11:27:57.071Z,21.40
2019-05-26T11:30:26.682Z,21.60
2019-05-26T11:32:59.453Z,21.30
2019-05-26T11:35:27.115Z,21.60
2019-05-26T11:37:56.526Z,21.50
2019-05-26T11:40:25.902Z,22.00
2019-05-26T11:42:55.239Z,22.00
2019-05-26T11:45:24.619Z,21.80
2019-05-26T11:47:54.441Z,22.00
2019-05-26T11:50:23.966Z,21.90
2019-05-26T11:52:53.515Z,22.20
2019-05-26T11:55:22.917Z,22.40
2019-05-26T11:57:52.213Z,22.50
2019-05-26T12:00:21.893Z,22.30
2019-05-26T12:02:51.266Z,22.60
2019-05-26T12:05:20.705Z,22.50
2019-05-26T12:07:50.074Z,22.40
2019-05-26T12:10:20.299Z,22.50
2019-05-26T12:12:49.674Z,22.00
2019-05-26T12:15:19.975Z,22.20
2019-05-26T12:17:49.337Z,22.20
2019-05-26T12:20:18.821Z,22.10
2019-05-26T12:22:48.215Z,22.30
2019-05-26T12:25:17.585Z,22.40
2019-05-26T12:27:46.958Z,22.10
2019-05-26T12:30:16.798Z,22.60
2019-05-26T12:32:46.231Z,22.30
2019-05-26T12:35:15.800Z,22.10
2019-05-26T12:37:48.344Z,22.20
2019-05-26T12:40:16.642Z,22.60
2019-05-26T12:42:46.063Z,22.20
2019-05-26T12:45:16.284Z,22.10
2019-05-26T12:47:45.607Z,22.10
2019-05-26T12:50:15.999Z,21.80
2019-05-26T12:52:45.356Z,21.40
2019-05-26T12:55:14.871Z,21.30
2019-05-26T12:57:44.257Z,21.90
2019-05-26T13:00:13.830Z,22.00
2019-05-26T13:02:43.314Z,22.00
2019-05-26T13:05:12.682Z,21.60
2019-05-26T13:07:42.105Z,21.40
2019-05-26T13:10:11.958Z,21.70
2019-05-26T13:12:41.369Z,21.80
2019-05-26T13:15:11.562Z,21.90
2019-05-26T13:17:40.978Z,21.90
2019-05-26T13:20:12.421Z,22.00
2019-05-26T13:22:41.881Z,22.10
2019-05-26T13:25:13.458Z,22.20
2019-05-26T13:27:42.853Z,22.40
2019-05-26T13:30:13.164Z,22.60
2019-05-26T13:32:42.481Z,22.50
2019-05-26T13:35:12.385Z,22.60
2019-05-26T13:37:41.787Z,22.70
2019-05-26T13:40:11.402Z,22.80
2019-05-26T13:42:40.803Z,22.80
2019-05-26T13:45:21.903Z,22.70
2019-05-26T13:47:44.057Z,22.70
2019-05-26T13:50:14.135Z,22.80
2019-05-26T13:52:43.537Z,22.80
2019-05-26T13:55:13.563Z,23.10
2019-05-26T13:57:42.909Z,23.20
2019-05-26T14:00:14.401Z,23.30
2019-05-26T14:02:43.888Z,23.30
2019-05-26T14:05:14.393Z,23.80
2019-05-26T14:07:43.869Z,23.70
2019-05-26T14:10:14.823Z,23.50
2019-05-26T14:12:44.492Z,23.70
2019-05-26T14:15:13.996Z,23.60
2019-05-26T14:17:44.161Z,23.60
2019-05-26T14:20:13.884Z,23.60
2019-05-26T14:22:43.274Z,23.70
2019-05-26T14:25:15.604Z,23.30
2019-05-26T14:27:43.720Z,23.30
2019-05-26T14:30:13.375Z,23.30
2019-05-26T14:32:42.783Z,23.40
2019-05-26T14:35:12.334Z,23.40
2019-05-26T14:37:41.693Z,23.90
2019-05-26T14:40:12.210Z,23.70
2019-05-26T14:42:41.594Z,23.30
2019-05-26T14:45:11.061Z,23.40
2019-05-26T14:47:40.358Z,23.40
2019-05-26T14:50:10.682Z,23.30
2019-05-26T14:52:40.085Z,23.60
2019-05-26T14:55:09.522Z,23.30
2019-05-26T14:57:38.996Z,23.50
2019-05-26T15:00:09.042Z,23.50
2019-05-26T15:02:38.577Z,23.80
2019-05-26T15:05:08.261Z,23.60
2019-05-26T15:07:39.309Z,23.40
2019-05-26T15:10:10.557Z,23.70
2019-05-26T15:12:39.934Z,23.80
2019-05-26T15:15:10.811Z,23.70
2019-05-26T15:17:40.203Z,23.60
2019-05-26T15:20:09.658Z,23.60
2019-05-26T15:22:39.063Z,23.30
2019-05-26T15:25:08.871Z,23.10
2019-05-26T15:27:38.265Z,23.40
2019-05-26T15:30:09.530Z,23.30
2019-05-26T15:32:38.923Z,23.10
2019-05-26T15:35:09.801Z,23.60
2019-05-26T15:37:39.184Z,24.00
2019-05-26T15:40:10.249Z,24.10
2019-05-26T15:42:40.633Z,23.80
2019-05-26T15:45:10.589Z,23.40
2019-05-26T15:47:39.948Z,23.70
2019-05-26T15:50:13.430Z,23.90
2019-05-26T15:52:40.986Z,23.90
2019-05-26T15:55:10.803Z,23.60
2019-05-26T15:57:40.206Z,23.60
2019-05-26T16:00:10.302Z,23.90
2019-05-26T16:02:39.688Z,23.50
2019-05-26T16:05:09.103Z,23.40
2019-05-26T16:07:38.457Z,23.90
2019-05-26T16:10:08.122Z,23.60
2019-05-26T16:12:37.519Z,23.40
2019-05-26T16:15:06.999Z,23.20
2019-05-26T16:17:38.709Z,23.90
2019-05-26T16:20:07.786Z,23.50
2019-05-26T16:22:37.136Z,23.10
2019-05-26T16:25:07.141Z,23.20
2019-05-26T16:27:36.500Z,23.30
2019-05-26T16:30:09.075Z,23.30
2019-05-26T16:32:38.484Z,23.60
2019-05-26T16:35:08.191Z,23.30
2019-05-26T16:37:37.593Z,23.00
2019-05-26T16:40:07.193Z,23.30
2019-05-26T16:42:36.613Z,23.20
2019-05-26T16:45:06.271Z,23.20
2019-05-26T16:47:35.720Z,23.20
2019-05-26T16:50:05.669Z,23.30
2019-05-26T16:52:35.052Z,23.00
2019-05-26T16:55:04.858Z,22.70
2019-05-26T16:57:34.252Z,22.80
2019-05-26T17:00:03.618Z,22.80
2019-05-26T17:02:33.013Z,22.80
2019-05-26T17:05:02.322Z,23.00
2019-05-26T17:07:31.731Z,22.80
2019-05-26T17:10:01.140Z,22.40
2019-05-26T17:12:30.516Z,22.20
2019-05-26T17:14:59.915Z,22.30
2019-05-26T17:17:29.252Z,22.30
2019-05-26T17:20:00.391Z,22.50
2019-05-26T17:22:29.830Z,22.30
2019-05-26T17:25:00.020Z,22.50
2019-05-26T17:27:29.445Z,22.10
2019-05-26T17:29:58.808Z,22.40
2019-05-26T17:32:28.169Z,22.10
2019-05-26T17:34:57.597Z,22.10
2019-05-26T17:37:26.909Z,22.20
2019-05-26T17:39:56.280Z,22.20
2019-05-26T17:42:25.683Z,22.20
2019-05-26T17:44:55.127Z,22.10
2019-05-26T17:47:30.137Z,22.10
2019-05-26T17:49:55.609Z,21.90
2019-05-26T17:52:25.084Z,22.10
2019-05-26T17:54:54.543Z,21.90
2019-05-26T17:57:23.930Z,22.00
2019-05-26T17:59:53.304Z,22.10
2019-05-26T18:02:22.705Z,22.10
2019-05-26T18:04:52.080Z,22.00
2019-05-26T18:07:21.427Z,21.90
2019-05-26T18:09:50.797Z,21.80
2019-05-26T18:12:20.417Z,21.90
2019-05-26T18:14:49.818Z,21.90
2019-05-26T18:17:19.155Z,21.70
2019-05-26T18:19:48.743Z,21.80
2019-05-26T18:22:18.136Z,21.60
2019-05-26T18:24:56.272Z,21.50
2019-05-26T18:27:18.605Z,21.70
2019-05-26T18:29:47.967Z,21.60
2019-05-26T18:32:17.366Z,21.30
2019-05-26T18:34:46.892Z,21.30
2019-05-26T18:37:16.304Z,21.10
2019-05-26T18:39:45.685Z,21.10
2019-05-26T18:42:15.042Z,21.10
2019-05-26T18:44:44.473Z,21.10
2019-05-26T18:47:13.830Z,21.20
2019-05-26T18:49:43.191Z,21.10
2019-05-26T18:52:12.549Z,21.10
2019-05-26T18:54:41.934Z,21.10
2019-05-26T18:57:14.099Z,21.10
2019-05-26T18:59:43.532Z,20.90
2019-05-26T19:02:12.971Z,21.00
2019-05-26T19:04:42.374Z,21.00
2019-05-26T19:07:11.750Z,20.90
2019-05-26T19:09:41.156Z,20.90
2019-05-26T19:12:10.692Z,20.70
2019-05-26T19:14:40.119Z,20.70
2019-05-26T19:17:09.818Z,20.80
2019-05-26T19:19:39.200Z,20.70
2019-05-26T19:22:08.644Z,20.50
2019-05-26T19:24:38.078Z,20.50
2019-05-26T19:27:07.497Z,20.60
2019-05-26T19:29:36.920Z,20.50
2019-05-26T19:32:06.498Z,20.50
2019-05-26T19:34:35.935Z,20.60
2019-05-26T19:37:05.305Z,20.40
2019-05-26T19:39:34.680Z,20.60
2019-05-26T19:42:04.111Z,20.60
2019-05-26T19:44:36.315Z,20.50
2019-05-26T19:47:05.788Z,20.40
2019-05-26T19:49:35.155Z,20.50
2019-05-26T19:52:04.582Z,20.40
2019-05-26T19:54:33.959Z,20.50
2019-05-26T19:57:04.172Z,20.40
2019-05-26T19:59:33.562Z,20.40
2019-05-26T20:02:17.368Z,20.30
2019-05-26T20:04:34.000Z,20.20
2019-05-26T20:07:03.532Z,20.20
2019-05-26T20:09:32.917Z,20.20
2019-05-26T20:12:02.360Z,20.10
2019-05-26T20:14:31.796Z,20.30
2019-05-26T20:17:01.131Z,20.10
2019-05-26T20:19:30.495Z,20.20
2019-05-26T20:21:59.854Z,20.10
2019-05-26T20:24:29.191Z,19.90
2019-05-26T20:26:58.560Z,20.00
2019-05-26T20:29:27.871Z,20.00
2019-05-26T20:31:57.287Z,20.00
2019-05-26T20:34:26.694Z,20.00
2019-05-26T20:36:56.101Z,20.00
2019-05-26T20:39:25.501Z,19.80
2019-05-26T20:41:54.912Z,19.70
2019-05-26T20:44:24.358Z,19.50
2019-05-26T20:46:55.041Z,19.70
2019-05-26T20:49:24.471Z,19.80
2019-05-26T20:51:53.851Z,19.70
2019-05-26T20:54:23.222Z,19.50
2019-05-26T20:56:52.580Z,19.70
2019-05-26T20:59:24.391Z,19.70
2019-05-26T21:01:57.547Z,19.70
2019-05-26T21:04:34.466Z,19.70
2019-05-26T21:07:13.524Z,19.70
2019-05-26T21:09:47.826Z,19.70
2019-05-26T21:12:17.229Z,19.60
2019-05-26T21:14:46.654Z,19.60
2019-05-26T21:17:16.042Z,19.50
2019-05-26T21:19:45.471Z,19.50
2019-05-26T21:22:14.883Z,19.50
2019-05-26T21:24:44.276Z,19.50
2019-05-26T21:27:13.619Z,19.50
2019-05-26T21:29:42.998Z,19.40
2019-05-26T21:32:12.367Z,19.40
2019-05-26T21:34:41.850Z,19.50
2019-05-26T21:37:11.209Z,19.50
2019-05-26T21:39:40.582Z,19.50
2019-05-26T21:42:09.958Z,19.40
2019-05-26T21:44:39.365Z,19.40
2019-05-26T21:47:08.709Z,19.40
2019-05-26T21:49:38.004Z,19.40
2019-05-26T21:52:07.303Z,19.40
2019-05-26T21:54:41.243Z,19.40
2019-05-26T21:57:07.722Z,19.40
2019-05-26T21:59:37.133Z,19.30
2019-05-26T22:02:06.635Z,19.40
2019-05-26T22:04:36.011Z,19.20
2019-05-26T22:07:05.674Z,19.20
2019-05-26T22:09:35.016Z,19.30
2019-05-26T22:12:04.469Z,19.20
2019-05-26T22:14:33.923Z,19.20
2019-05-26T22:17:03.331Z,19.30
2019-05-26T22:19:32.741Z,19.30
2019-05-26T22:22:02.152Z,19.20
2019-05-26T22:24:31.472Z,19.10
2019-05-26T22:27:00.844Z,19.20
2019-05-26T22:29:30.238Z,19.20
2019-05-26T22:32:00.340Z,19.20
2019-05-26T22:34:29.627Z,19.00
2019-05-26T22:36:58.993Z,19.10
2019-05-26T22:39:28.542Z,19.10
2019-05-26T22:41:57.972Z,19.00
2019-05-26T22:44:27.351Z,18.90
2019-05-26T22:46:56.702Z,19.00
2019-05-26T22:49:26.072Z,19.00
2019-05-26T22:51:55.435Z,19.00
2019-05-26T22:54:24.779Z,19.00
2019-05-26T22:56:54.162Z,18.90
2019-05-26T22:59:23.544Z,18.90
2019-05-26T23:01:52.872Z,18.80
2019-05-26T23:04:22.218Z,18.90
2019-05-26T23:06:54.508Z,18.90
2019-05-26T23:09:23.872Z,18.90
2019-05-26T23:11:53.690Z,19.00
2019-05-26T23:14:23.317Z,18.90
2019-05-26T23:16:52.623Z,18.90
2019-05-26T23:19:21.983Z,18.90
2019-05-26T23:21:51.501Z,19.00
2019-05-26T23:24:20.830Z,18.90
2019-05-26T23:26:50.224Z,18.80
2019-05-26T23:29:19.575Z,18.90
2019-05-26T23:31:49.088Z,18.90
2019-05-26T23:34:18.607Z,18.90
2019-05-26T23:36:48.036Z,18.80
2019-05-26T23:39:17.359Z,18.80
2019-05-26T23:41:46.727Z,18.80
2019-05-26T23:44:16.155Z,18.90
2019-05-26T23:46:45.528Z,18.90
2019-05-26T23:49:14.836Z,18.90
2019-05-26T23:51:44.193Z,18.80
2019-05-26T23:54:13.568Z,18.70
2019-05-26T23:56:42.946Z,18.70
2019-05-26T23:59:12.328Z,18.70
