createdAt,value
2022-11-14T00:01:59.396Z,101746.40
2022-11-14T00:04:31.667Z,101749.42
2022-11-14T00:07:03.343Z,101745.20
2022-11-14T00:09:35.094Z,101745.41
2022-11-14T00:12:07.398Z,101745.54
2022-11-14T00:14:39.534Z,101737.72
2022-11-14T00:17:11.224Z,101732.77
2022-11-14T00:19:42.994Z,101737.29
2022-11-14T00:22:14.661Z,101738.04
2022-11-14T00:24:46.333Z,101736.43
2022-11-14T00:27:18.115Z,101723.88
2022-11-14T00:29:49.945Z,101725.11
2022-11-14T00:32:22.605Z,101726.20
2022-11-14T00:34:54.294Z,101722.83
2022-11-14T00:37:27.146Z,101722.81
2022-11-14T00:39:59.169Z,101717.73
2022-11-14T00:42:30.758Z,101717.84
2022-11-14T00:45:02.654Z,101722.17
2022-11-14T00:47:34.358Z,101717.17
2022-11-14T00:50:10.965Z,101716.56
2022-11-14T00:52:42.633Z,101712.41
2022-11-14T00:55:14.379Z,101711.10
2022-11-14T00:57:46.010Z,101711.98
2022-11-14T01:00:18.623Z,101709.05
2022-11-14T01:02:50.387Z,101706.89
2022-11-14T01:05:22.028Z,101708.42
2022-11-14T01:07:53.764Z,101704.92
2022-11-14T01:10:25.464Z,101703.23
2022-11-14T01:12:57.154Z,101702.12
2022-11-14T01:15:28.932Z,101696.61
2022-11-14T01:18:00.568Z,101692.68
2022-11-14T01:20:32.371Z,101692.48
2022-11-14T01:23:03.984Z,101692.86
2022-11-14T01:25:37.003Z,101687.96
2022-11-14T01:28:11.611Z,101684.80
2022-11-14T01:30:43.515Z,101680.92
2022-11-14T01:33:15.256Z,101681.84
2022-11-14T01:35:46.991Z,101677.41
2022-11-14T01:38:18.641Z,101673.93
2022-11-14T01:40:50.396Z,101669.49
2022-11-14T01:43:38.880Z,101667.66
2022-11-14T01:46:14.698Z,101664.37
2022-11-14T01:48:50.736Z,101661.56
2022-11-14T01:51:29.559Z,101661.40
2022-11-14T01:54:03.241Z,101650.54
2022-11-14T01:56:38.910Z,101644.69
2022-11-14T01:59:13.525Z,101646.58
2022-11-14T02:01:49.201Z,101647.01
2022-11-14T02:04:24.297Z,101644.52
2022-11-14T02:06:59.550Z,101638.46
2022-11-14T02:09:39.620Z,101632.02
2022-11-14T02:12:13.694Z,101626.20
2022-11-14T02:14:48.996Z,101618.96
2022-11-14T02:17:31.490Z,101620.02
2022-11-14T02:20:21.522Z,101618.69
2022-11-14T02:22:53.321Z,101616.60
2022-11-14T02:25:25.025Z,101619.98
2022-11-14T02:27:57.912Z,101618.39
2022-11-14T02:30:29.630Z,101618.98
2022-11-14T02:33:16.802Z,101615.52
2022-11-14T02:35:48.507Z,101612.63
2022-11-14T02:38:20.283Z,101612.90
2022-11-14T02:40:51.918Z,101607.91
2022-11-14T02:43:23.711Z,101608.20
2022-11-14T02:45:55.877Z,101605.84
2022-11-14T02:48:27.709Z,101606.41
2022-11-14T02:51:00.124Z,101600.58
2022-11-14T02:53:31.779Z,101598.23
2022-11-14T02:56:03.383Z,101598.48
2022-11-14T02:58:35.053Z,101597.39
2022-11-14T03:01:20.340Z,101592.83
2022-11-14T03:03:52.836Z,101592.26
2022-11-14T03:06:24.559Z,101588.50
2022-11-14T03:08:56.245Z,101578.90
2022-11-14T03:11:27.856Z,101575.98
2022-11-14T03:14:00.331Z,101575.52
2022-11-14T03:16:31.947Z,101571.52
2022-11-14T03:19:03.844Z,101568.25
2022-11-14T03:21:36.752Z,101570.68
2022-11-14T03:24:09.401Z,101569.84
2022-11-14T03:26:41.145Z,101564.23
2022-11-14T03:29:13.103Z,101559.16
2022-11-14T03:31:45.226Z,101558.54
2022-11-14T03:34:16.949Z,101557.49
2022-11-14T03:36:48.605Z,101558.43
2022-11-14T03:39:20.438Z,101553.23
2022-11-14T03:41:52.146Z,101553.73
2022-11-14T03:44:23.868Z,101550.76
2022-11-14T03:46:55.602Z,101553.18
2022-11-14T03:49:31.426Z,101550.89
2022-11-14T03:52:03.079Z,101549.59
2022-11-14T03:54:34.770Z,101548.83
2022-11-14T03:57:07.130Z,101542.77
2022-11-14T03:59:38.776Z,101538.04
2022-11-14T04:02:10.444Z,101534.27
2022-11-14T04:04:42.108Z,101537.39
2022-11-14T04:07:13.817Z,101538.95
2022-11-14T04:09:47.268Z,101537.62
2022-11-14T04:12:18.979Z,101532.13
2022-11-14T04:14:50.622Z,101530.20
2022-11-14T04:17:22.316Z,101529.45
2022-11-14T04:19:53.957Z,101534.52
2022-11-14T04:22:25.549Z,101534.48
2022-11-14T04:24:57.224Z,101542.77
2022-11-14T04:27:28.857Z,101539.99
2022-11-14T04:30:00.582Z,101541.88
2022-11-14T04:32:32.535Z,101535.30
2022-11-14T04:35:04.268Z,101534.14
2022-11-14T04:37:38.719Z,101536.04
2022-11-14T04:40:20.750Z,101532.51
2022-11-14T04:42:52.430Z,101527.25
2022-11-14T04:45:24.329Z,101523.88
2022-11-14T04:47:56.061Z,101522.12
2022-11-14T04:50:27.802Z,101525.79
2022-11-14T04:52:59.414Z,101527.32
2022-11-14T04:55:31.123Z,101525.29
2022-11-14T04:58:02.748Z,101523.76
2022-11-14T05:00:34.496Z,101518.48
2022-11-14T05:03:06.228Z,101514.27
2022-11-14T05:05:41.782Z,101514.94
2022-11-14T05:08:13.951Z,101516.85
2022-11-14T05:10:47.020Z,101519.96
2022-11-14T05:13:18.638Z,101516.55
2022-11-14T05:15:50.493Z,101519.55
2022-11-14T05:18:22.124Z,101519.33
2022-11-14T05:20:53.897Z,101514.02
2022-11-14T05:23:26.376Z,101515.58
2022-11-14T05:26:05.869Z,101510.45
2022-11-14T05:28:37.626Z,101510.00
2022-11-14T05:31:12.479Z,101512.02
2022-11-14T05:33:44.275Z,101514.43
2022-11-14T05:36:17.876Z,101513.00
2022-11-14T05:38:50.693Z,101517.17
2022-11-14T05:41:22.736Z,101521.94
2022-11-14T05:43:54.378Z,101520.52
2022-11-14T05:46:26.127Z,101513.02
2022-11-14T05:49:00.342Z,101515.17
2022-11-14T05:51:34.782Z,101508.16
2022-11-14T05:54:07.124Z,101503.42
2022-11-14T05:56:38.826Z,101498.69
2022-11-14T05:59:10.419Z,101499.98
2022-11-14T06:01:42.179Z,101501.73
2022-11-14T06:04:15.964Z,101500.90
2022-11-14T06:06:47.753Z,101501.45
2022-11-14T06:09:19.920Z,101496.63
2022-11-14T06:11:51.691Z,101497.86
2022-11-14T06:14:23.352Z,101498.30
2022-11-14T06:16:55.080Z,101501.50
2022-11-14T06:19:29.581Z,101502.52
2022-11-14T06:22:01.305Z,101498.81
2022-11-14T06:24:33.003Z,101495.10
2022-11-14T06:27:04.843Z,101499.13
2022-11-14T06:29:36.602Z,101492.28
2022-11-14T06:32:09.291Z,101504.58
2022-11-14T06:34:40.985Z,101505.69
2022-11-14T06:37:14.028Z,101504.35
2022-11-14T06:39:45.683Z,101507.58
2022-11-14T06:42:18.279Z,101506.45
2022-11-14T06:44:49.933Z,101505.59
2022-11-14T06:47:21.876Z,101500.52
2022-11-14T06:49:53.591Z,101500.58
2022-11-14T06:52:26.701Z,101505.81
2022-11-14T06:54:58.382Z,101503.96
2022-11-14T06:57:30.069Z,101497.04
2022-11-14T07:00:01.762Z,101492.81
2022-11-14T07:02:36.940Z,101498.83
2022-11-14T07:05:10.868Z,101498.83
2022-11-14T07:07:42.927Z,101493.77
2022-11-14T07:10:16.566Z,101497.19
2022-11-14T07:12:48.872Z,101506.31
2022-11-14T07:15:20.667Z,101505.60
2022-11-14T07:17:52.339Z,101503.71
2022-11-14T07:20:23.994Z,101499.07
2022-11-14T07:22:57.715Z,101498.06
2022-11-14T07:25:29.302Z,101495.75
2022-11-14T07:28:01.221Z,101494.81
2022-11-14T07:30:33.826Z,101490.32
2022-11-14T07:33:05.711Z,101491.35
2022-11-14T07:35:37.512Z,101490.83
2022-11-14T07:38:09.255Z,101491.02
2022-11-14T07:40:41.006Z,101493.93
2022-11-14T07:43:12.715Z,101493.65
2022-11-14T07:45:44.524Z,101488.67
2022-11-14T07:48:16.592Z,101487.38
2022-11-14T07:50:48.476Z,101484.06
2022-11-14T07:53:20.632Z,101485.39
2022-11-14T07:55:52.318Z,101488.31
2022-11-14T07:58:24.049Z,101485.02
2022-11-14T08:00:55.882Z,101481.66
2022-11-14T08:03:27.607Z,101474.26
2022-11-14T08:06:05.138Z,101477.75
2022-11-14T08:08:37.006Z,101473.38
2022-11-14T08:11:09.073Z,101466.77
2022-11-14T08:13:40.840Z,101469.19
2022-11-14T08:16:14.210Z,101463.11
2022-11-14T08:18:46.237Z,101461.74
2022-11-14T08:21:17.920Z,101458.58
2022-11-14T08:23:49.732Z,101460.13
2022-11-14T08:26:21.699Z,101463.48
2022-11-14T08:28:56.213Z,101465.72
2022-11-14T08:31:28.059Z,101458.63
2022-11-14T08:33:59.905Z,101457.84
2022-11-14T08:36:31.586Z,101453.67
2022-11-14T08:39:03.391Z,101452.30
2022-11-14T08:41:36.601Z,101445.97
2022-11-14T08:44:08.524Z,101438.73
2022-11-14T08:46:40.232Z,101442.14
2022-11-14T08:49:12.032Z,101434.91
2022-11-14T08:51:43.689Z,101432.11
2022-11-14T08:54:15.549Z,101430.99
2022-11-14T08:56:47.307Z,101422.71
2022-11-14T08:59:19.091Z,101421.35
2022-11-14T09:01:51.498Z,101416.80
2022-11-14T09:04:23.204Z,101413.00
2022-11-14T09:06:55.119Z,101420.95
2022-11-14T09:09:26.967Z,101425.84
2022-11-14T09:11:58.708Z,101423.71
2022-11-14T09:14:30.518Z,101422.06
2022-11-14T09:17:05.899Z,101425.59
2022-11-14T09:19:38.039Z,101424.26
2022-11-14T09:22:09.706Z,101422.52
2022-11-14T09:24:47.252Z,101417.07
2022-11-14T09:27:20.161Z,101405.78
2022-11-14T09:29:51.863Z,101403.63
2022-11-14T09:32:31.737Z,101406.13
2022-11-14T09:35:03.738Z,101401.05
2022-11-14T09:37:36.558Z,101397.84
2022-11-14T09:40:12.783Z,101393.92
2022-11-14T09:43:07.363Z,101397.93
2022-11-14T09:45:43.561Z,101396.23
2022-11-14T09:48:18.974Z,101395.30
2022-11-14T09:51:01.792Z,101397.33
2022-11-14T09:53:37.426Z,101394.16
2022-11-14T09:56:13.198Z,101395.48
2022-11-14T09:58:44.882Z,101396.66
2022-11-14T10:01:24.578Z,101388.79
2022-11-14T10:04:09.369Z,101389.13
2022-11-14T10:06:48.941Z,101389.23
2022-11-14T10:09:42.052Z,101391.24
2022-11-14T10:12:19.823Z,101395.77
2022-11-14T10:15:10.981Z,101395.41
2022-11-14T10:17:54.369Z,101388.48
2022-11-14T10:20:34.240Z,101389.35
2022-11-14T10:23:31.832Z,101388.66
2022-11-14T10:26:14.222Z,101385.02
2022-11-14T10:29:08.723Z,101385.98
2022-11-14T10:31:53.813Z,101393.75
2022-11-14T10:34:42.950Z,101385.58
2022-11-14T10:37:21.517Z,101383.88
2022-11-14T10:39:57.009Z,101385.21
2022-11-14T10:42:35.711Z,101383.73
2022-11-14T10:45:18.122Z,101377.70
2022-11-14T10:47:53.865Z,101370.77
2022-11-14T10:50:42.165Z,101367.65
2022-11-14T10:53:23.421Z,101359.73
2022-11-14T10:56:04.302Z,101371.27
2022-11-14T10:58:49.082Z,101365.07
2022-11-14T11:01:46.789Z,101354.23
2022-11-14T11:04:37.110Z,101354.44
2022-11-14T11:07:43.344Z,101351.98
2022-11-14T11:10:41.950Z,101354.07
2022-11-14T11:13:28.888Z,101352.70
2022-11-14T11:16:02.542Z,101344.55
2022-11-14T11:18:36.348Z,101337.88
2022-11-14T11:21:11.990Z,101335.08
2022-11-14T11:23:53.384Z,101338.23
2022-11-14T11:26:32.839Z,101337.55
2022-11-14T11:29:19.246Z,101339.52
2022-11-14T11:31:55.904Z,101338.85
2022-11-14T11:34:29.160Z,101332.08
2022-11-14T11:37:08.250Z,101326.24
2022-11-14T11:39:46.244Z,101322.00
2022-11-14T11:42:23.994Z,101320.39
2022-11-14T11:45:01.637Z,101318.50
2022-11-14T11:47:36.905Z,101318.77
2022-11-14T11:50:20.551Z,101323.22
2022-11-14T11:52:59.624Z,101317.03
2022-11-14T11:55:34.787Z,101310.39
2022-11-14T11:58:13.195Z,101308.14
2022-11-14T12:00:45.299Z,101307.08
2022-11-14T12:03:21.455Z,101308.93
2022-11-14T12:06:05.100Z,101313.20
2022-11-14T12:08:44.204Z,101309.71
2022-11-14T12:11:21.797Z,101311.58
2022-11-14T12:14:25.453Z,101311.02
2022-11-14T12:17:28.791Z,101302.02
2022-11-14T12:20:43.526Z,101299.59
2022-11-14T12:23:42.437Z,101297.57
2022-11-14T12:26:35.261Z,101290.50
2022-11-14T12:29:36.749Z,101291.55
2022-11-14T12:32:13.247Z,101287.81
2022-11-14T12:34:48.126Z,101284.25
2022-11-14T12:37:25.063Z,101278.89
2022-11-14T12:40:02.317Z,101277.36
2022-11-14T12:42:48.590Z,101273.42
2022-11-14T12:45:50.444Z,101271.94
2022-11-14T12:48:30.708Z,101271.53
2022-11-14T12:51:03.901Z,101269.73
2022-11-14T12:53:45.476Z,101268.87
2022-11-14T12:57:02.360Z,101262.31
2022-11-14T12:59:49.123Z,101259.55
2022-11-14T13:02:45.621Z,101258.67
2022-11-14T13:05:50.771Z,101263.08
2022-11-14T13:08:57.613Z,101257.00
2022-11-14T13:12:10.767Z,101255.48
2022-11-14T13:15:16.185Z,101250.13
2022-11-14T13:18:20.922Z,101249.30
2022-11-14T13:21:22.057Z,101250.48
2022-11-14T13:24:00.176Z,101241.54
2022-11-14T13:26:55.747Z,101236.86
2022-11-14T13:30:00.773Z,101236.02
2022-11-14T13:33:07.796Z,101229.66
2022-11-14T13:35:59.527Z,101231.36
2022-11-14T13:39:08.293Z,101226.09
2022-11-14T13:42:00.090Z,101227.02
2022-11-14T13:44:53.303Z,101226.13
2022-11-14T13:47:38.258Z,101220.23
2022-11-14T13:50:22.078Z,101217.34
2022-11-14T13:52:53.793Z,101213.61
2022-11-14T13:55:30.657Z,101206.23
2022-11-14T13:58:18.570Z,101197.83
2022-11-14T14:01:04.121Z,101192.89
2022-11-14T14:03:47.807Z,101194.65
2022-11-14T14:06:32.820Z,101192.21
2022-11-14T14:09:16.599Z,101193.95
2022-11-14T14:12:06.794Z,101190.63
2022-11-14T14:15:00.273Z,101193.58
2022-11-14T14:17:37.524Z,101189.67
2022-11-14T14:20:21.485Z,101184.49
2022-11-14T14:23:03.224Z,101182.33
2022-11-14T14:25:45.191Z,101182.35
2022-11-14T14:28:31.274Z,101178.84
2022-11-14T14:31:13.396Z,101176.39
2022-11-14T14:33:46.860Z,101175.96
2022-11-14T14:36:25.724Z,101172.29
2022-11-14T14:39:18.352Z,101172.98
2022-11-14T14:41:50.879Z,101170.33
2022-11-14T14:44:29.950Z,101166.31
2022-11-14T14:47:15.444Z,101158.95
2022-11-14T14:49:47.388Z,101154.84
2022-11-14T14:52:31.753Z,101153.14
2022-11-14T14:55:03.806Z,101150.48
2022-11-14T14:57:35.740Z,101148.58
2022-11-14T15:00:19.042Z,101146.51
2022-11-14T15:02:51.010Z,101141.14
2022-11-14T15:05:27.672Z,101133.73
2022-11-14T15:08:01.917Z,101133.08
2022-11-14T15:10:35.421Z,101131.50
2022-11-14T15:13:07.486Z,101131.31
2022-11-14T15:15:40.828Z,101129.81
2022-11-14T15:18:25.725Z,101121.25
2022-11-14T15:21:28.457Z,101120.55
2022-11-14T15:24:13.761Z,101123.91
2022-11-14T15:26:47.393Z,101115.88
2022-11-14T15:29:21.995Z,101112.09
2022-11-14T15:31:56.649Z,101106.65
2022-11-14T15:34:38.374Z,101104.48
2022-11-14T15:37:21.298Z,101106.40
2022-11-14T15:39:53.229Z,101106.92
2022-11-14T15:42:32.685Z,101104.85
2022-11-14T15:45:23.746Z,101101.36
2022-11-14T15:48:15.819Z,101095.08
2022-11-14T15:50:52.782Z,101092.79
2022-11-14T15:53:28.061Z,101092.48
2022-11-14T15:56:00.585Z,101083.51
2022-11-14T15:58:32.989Z,101087.05
2022-11-14T16:01:04.919Z,101089.86
2022-11-14T16:03:36.818Z,101088.94
2022-11-14T16:06:10.249Z,101089.11
2022-11-14T16:08:41.935Z,101085.33
2022-11-14T16:11:13.568Z,101088.81
2022-11-14T16:13:45.262Z,101088.95
2022-11-14T16:16:16.892Z,101086.77
2022-11-14T16:18:48.674Z,101086.80
2022-11-14T16:21:21.013Z,101083.29
2022-11-14T16:23:52.823Z,101081.75
2022-11-14T16:26:26.043Z,101077.50
2022-11-14T16:28:58.468Z,101079.30
2022-11-14T16:31:30.167Z,101077.89
2022-11-14T16:34:01.848Z,101080.80
2022-11-14T16:36:33.656Z,101080.46
2022-11-14T16:39:11.402Z,101086.66
2022-11-14T16:41:43.403Z,101080.61
2022-11-14T16:44:18.777Z,101079.23
2022-11-14T16:46:50.422Z,101077.61
2022-11-14T16:49:22.126Z,101074.59
2022-11-14T16:51:56.030Z,101075.23
2022-11-14T16:54:28.076Z,101077.58
2022-11-14T16:56:59.739Z,101077.02
2022-11-14T16:59:32.261Z,101077.98
2022-11-14T17:02:05.087Z,101081.61
2022-11-14T17:04:39.455Z,101082.33
2022-11-14T17:07:13.540Z,101082.77
2022-11-14T17:09:45.635Z,101083.17
2022-11-14T17:12:17.311Z,101080.98
2022-11-14T17:14:49.009Z,101076.41
2022-11-14T17:17:20.640Z,101075.48
2022-11-14T17:19:52.745Z,101076.02
2022-11-14T17:22:24.682Z,101072.24
2022-11-14T17:24:56.300Z,101071.02
2022-11-14T17:27:28.487Z,101067.54
2022-11-14T17:30:00.357Z,101066.40
2022-11-14T17:32:33.342Z,101067.98
2022-11-14T17:35:05.307Z,101067.66
2022-11-14T17:37:37.363Z,101068.61
2022-11-14T17:40:15.831Z,101065.75
2022-11-14T17:42:47.724Z,101059.90
2022-11-14T17:45:19.388Z,101061.60
2022-11-14T17:47:51.031Z,101063.38
2022-11-14T17:50:30.802Z,101067.57
2022-11-14T17:53:04.790Z,101061.53
2022-11-14T17:55:36.515Z,101064.66
2022-11-14T17:58:08.336Z,101057.97
2022-11-14T18:00:40.012Z,101057.69
2022-11-14T18:03:11.618Z,101055.15
2022-11-14T18:05:43.343Z,101048.98
2022-11-14T18:08:15.255Z,101046.84
2022-11-14T18:10:46.948Z,101042.89
2022-11-14T18:13:18.695Z,101042.23
2022-11-14T18:15:50.366Z,101042.60
2022-11-14T18:18:22.089Z,101042.48
2022-11-14T18:20:53.872Z,101042.13
2022-11-14T18:23:25.962Z,101042.34
2022-11-14T18:26:13.145Z,101039.55
2022-11-14T18:28:45.427Z,101035.88
2022-11-14T18:31:17.098Z,101036.70
2022-11-14T18:33:48.838Z,101031.20
2022-11-14T18:36:24.098Z,101024.90
2022-11-14T18:38:56.636Z,101022.98
2022-11-14T18:41:28.376Z,101020.67
2022-11-14T18:44:00.020Z,101018.88
2022-11-14T18:46:37.109Z,101015.80
2022-11-14T18:49:09.121Z,101012.20
2022-11-14T18:51:42.316Z,101010.27
2022-11-14T18:54:16.264Z,101005.56
2022-11-14T18:56:47.973Z,101007.70
2022-11-14T18:59:19.633Z,101007.08
2022-11-14T19:01:51.903Z,101010.27
2022-11-14T19:04:23.751Z,101004.50
2022-11-14T19:06:56.405Z,101006.73
2022-11-14T19:09:29.541Z,101006.79
2022-11-14T19:12:18.631Z,101006.33
2022-11-14T19:14:54.006Z,101006.70
2022-11-14T19:17:25.985Z,101004.98
2022-11-14T19:19:57.844Z,101000.77
2022-11-14T19:22:30.045Z,101001.27
2022-11-14T19:25:02.747Z,101001.36
2022-11-14T19:27:34.415Z,100999.75
2022-11-14T19:30:13.758Z,100997.56
2022-11-14T19:32:46.192Z,100995.01
2022-11-14T19:35:20.684Z,100994.10
2022-11-14T19:37:52.546Z,100999.59
2022-11-14T19:40:28.071Z,101000.53
2022-11-14T19:43:02.038Z,100997.58
2022-11-14T19:45:36.063Z,100989.98
2022-11-14T19:48:08.300Z,100988.12
2022-11-14T19:50:41.109Z,100985.83
2022-11-14T19:53:13.064Z,100982.09
2022-11-14T19:55:47.233Z,100984.08
2022-11-14T19:58:19.405Z,100986.50
2022-11-14T20:00:51.033Z,100984.45
2022-11-14T20:03:23.373Z,100989.69
2022-11-14T20:05:55.186Z,100988.34
2022-11-14T20:08:27.257Z,100988.23
2022-11-14T20:11:01.044Z,100990.91
2022-11-14T20:13:34.296Z,100992.09
2022-11-14T20:16:11.932Z,100995.00
2022-11-14T20:18:45.882Z,100993.34
2022-11-14T20:21:23.426Z,100987.11
2022-11-14T20:23:55.376Z,100987.31
2022-11-14T20:26:27.836Z,100988.61
2022-11-14T20:29:02.792Z,100986.70
2022-11-14T20:31:34.524Z,100986.11
2022-11-14T20:34:06.361Z,100981.23
2022-11-14T20:37:04.206Z,100986.95
2022-11-14T20:39:35.195Z,100979.38
2022-11-14T20:42:07.109Z,100975.33
2022-11-14T20:44:39.497Z,100971.71
2022-11-14T20:47:11.481Z,100965.36
2022-11-14T20:49:44.378Z,100962.02
2022-11-14T20:52:16.465Z,100959.95
2022-11-14T20:54:49.512Z,100962.11
2022-11-14T20:57:21.288Z,100970.95
2022-11-14T20:59:53.296Z,100971.23
2022-11-14T21:02:25.079Z,100968.54
2022-11-14T21:04:56.813Z,100963.77
2022-11-14T21:07:28.660Z,100966.25
2022-11-14T21:10:20.769Z,100961.82
2022-11-14T21:13:12.442Z,100959.21
2022-11-14T21:15:44.143Z,100958.93
2022-11-14T21:18:17.170Z,100957.52
2022-11-14T21:20:49.398Z,100959.95
2022-11-14T21:23:21.022Z,100955.83
2022-11-14T21:25:52.942Z,100958.81
2022-11-14T21:28:24.589Z,100956.55
2022-11-14T21:30:58.566Z,100954.33
2022-11-14T21:33:32.705Z,100954.30
2022-11-14T21:36:30.126Z,100948.14
2022-11-14T21:39:00.733Z,100947.67
2022-11-14T21:41:33.618Z,100942.32
2022-11-14T21:44:06.134Z,100945.22
2022-11-14T21:46:37.836Z,100940.91
2022-11-14T21:49:10.124Z,100938.90
2022-11-14T21:51:43.110Z,100932.45
2022-11-14T21:54:14.836Z,100927.19
2022-11-14T21:56:48.760Z,100927.38
2022-11-14T21:59:25.717Z,100930.16
2022-11-14T22:02:14.768Z,100933.41
2022-11-14T22:04:46.906Z,100932.86
2022-11-14T22:07:18.707Z,100930.14
2022-11-14T22:09:50.538Z,100930.52
2022-11-14T22:12:22.185Z,100926.94
2022-11-14T22:14:53.789Z,100925.54
2022-11-14T22:17:26.678Z,100921.27
2022-11-14T22:19:58.519Z,100921.15
2022-11-14T22:22:30.182Z,100919.81
2022-11-14T22:25:01.857Z,100924.05
2022-11-14T22:27:33.695Z,100924.08
2022-11-14T22:30:05.774Z,100917.70
2022-11-14T22:32:41.331Z,100916.92
2022-11-14T22:35:13.015Z,100913.05
2022-11-14T22:37:46.844Z,100914.41
2022-11-14T22:40:22.496Z,100914.48
2022-11-14T22:42:54.681Z,100914.52
2022-11-14T22:45:28.882Z,100913.64
2022-11-14T22:48:02.857Z,100913.11
2022-11-14T22:50:40.233Z,100916.04
2022-11-14T22:53:12.017Z,100916.80
2022-11-14T22:55:54.598Z,100920.06
2022-11-14T22:58:32.517Z,100914.59
2022-11-14T23:01:11.295Z,100910.81
2022-11-14T23:03:45.702Z,100910.93
2022-11-14T23:06:21.357Z,100902.05
2022-11-14T23:08:59.699Z,100897.92
2022-11-14T23:11:38.432Z,100898.08
2022-11-14T23:14:16.336Z,100892.96
2022-11-14T23:16:48.999Z,100891.29
2022-11-14T23:19:26.811Z,100894.54
2022-11-14T23:21:58.425Z,100893.25
2022-11-14T23:24:33.750Z,100888.91
2022-11-14T23:27:07.332Z,100888.20
2022-11-14T23:29:39.079Z,100886.65
2022-11-14T23:32:10.762Z,100885.16
2022-11-14T23:34:42.424Z,100884.05
2022-11-14T23:37:15.546Z,100879.19
2022-11-14T23:39:50.674Z,100876.12
2022-11-14T23:42:24.100Z,100873.70
2022-11-14T23:44:58.994Z,100870.20
2022-11-14T23:47:34.021Z,100874.93
2022-11-14T23:50:10.059Z,100874.28
2022-11-14T23:52:45.104Z,100873.27
2022-11-14T23:55:18.893Z,100867.30
2022-11-14T23:57:52.503Z,100863.64
