createdAt,value
2024-03-14T00:00:49.920Z,14.02
2024-03-14T00:03:18.911Z,16.20
2024-03-14T00:05:47.842Z,15.00
2024-03-14T00:08:16.613Z,14.35
2024-03-14T00:10:48.807Z,14.90
2024-03-14T00:13:20.088Z,17.65
2024-03-14T00:15:49.007Z,16.13
2024-03-14T00:18:18.257Z,15.20
2024-03-14T00:20:48.776Z,19.77
2024-03-14T00:23:18.073Z,18.13
2024-03-14T00:25:47.333Z,19.75
2024-03-14T00:28:15.974Z,20.13
2024-03-14T00:30:44.685Z,20.77
2024-03-14T00:33:13.439Z,20.63
2024-03-14T00:35:42.353Z,23.85
2024-03-14T00:38:11.532Z,20.73
2024-03-14T00:40:40.502Z,22.17
2024-03-14T00:43:11.167Z,23.58
2024-03-14T00:45:41.233Z,24.00
2024-03-14T00:48:10.060Z,25.77
2024-03-14T00:50:39.057Z,23.60
2024-03-14T00:53:07.938Z,25.13
2024-03-14T00:55:36.724Z,21.92
2024-03-14T00:58:06.008Z,24.67
2024-03-14T01:00:35.167Z,24.10
2024-03-14T01:03:04.204Z,24.42
2024-03-14T01:05:32.958Z,25.13
2024-03-14T01:08:01.758Z,23.67
2024-03-14T01:10:30.892Z,27.25
2024-03-14T01:13:00.476Z,26.55
2024-03-14T01:15:29.871Z,25.52
2024-03-14T01:17:59.135Z,25.02
2024-03-14T01:20:28.175Z,23.45
2024-03-14T01:22:57.148Z,23.35
2024-03-14T01:25:26.586Z,27.05
2024-03-14T01:27:56.320Z,26.33
2024-03-14T01:30:26.251Z,26.33
2024-03-14T01:32:55.356Z,27.08
2024-03-14T01:35:25.387Z,29.85
2024-03-14T01:37:54.097Z,25.25
2024-03-14T01:40:23.153Z,26.60
2024-03-14T01:42:52.852Z,26.20
2024-03-14T01:45:22.210Z,25.65
2024-03-14T01:47:51.303Z,25.92
2024-03-14T01:50:21.071Z,31.60
2024-03-14T01:52:49.993Z,27.58
2024-03-14T01:55:20.258Z,26.13
2024-03-14T01:57:48.993Z,30.60
2024-03-14T02:00:20.182Z,29.10
2024-03-14T02:02:51.323Z,30.00
2024-03-14T02:05:20.148Z,26.25
2024-03-14T02:07:50.618Z,28.98
2024-03-14T02:10:25.193Z,28.73
2024-03-14T02:12:55.320Z,25.05
2024-03-14T02:15:25.058Z,28.65
2024-03-14T02:17:54.433Z,24.83
2024-03-14T02:20:24.469Z,30.23
2024-03-14T02:22:53.890Z,29.77
2024-03-14T02:25:23.512Z,28.25
2024-03-14T02:27:52.284Z,25.55
2024-03-14T02:30:21.284Z,28.38
2024-03-14T02:32:50.132Z,29.17
2024-03-14T02:35:19.097Z,30.50
2024-03-14T02:37:47.840Z,26.00
2024-03-14T02:40:16.947Z,27.35
2024-03-14T02:42:48.705Z,29.17
2024-03-14T02:45:21.375Z,28.60
2024-03-14T02:47:50.993Z,31.25
2024-03-14T02:50:21.262Z,29.83
2024-03-14T02:52:50.196Z,31.70
2024-03-14T02:55:18.875Z,32.50
2024-03-14T02:57:47.674Z,32.17
2024-03-14T03:00:18.999Z,33.17
2024-03-14T03:02:48.361Z,29.85
2024-03-14T03:05:17.905Z,31.63
2024-03-14T03:07:46.777Z,32.90
2024-03-14T03:10:17.536Z,35.47
2024-03-14T03:12:47.005Z,34.20
2024-03-14T03:15:16.569Z,35.70
2024-03-14T03:17:45.550Z,36.10
2024-03-14T03:20:14.555Z,32.70
2024-03-14T03:23:00.812Z,35.55
2024-03-14T03:25:34.049Z,35.90
2024-03-14T03:28:02.203Z,37.75
2024-03-14T03:30:31.161Z,33.05
2024-03-14T03:32:59.006Z,36.33
2024-03-14T03:35:27.825Z,37.40
2024-03-14T03:37:56.652Z,34.50
2024-03-14T03:40:30.505Z,35.10
2024-03-14T03:42:59.489Z,34.13
2024-03-14T03:45:28.375Z,32.65
2024-03-14T03:47:57.423Z,34.03
2024-03-14T03:50:25.252Z,32.38
2024-03-14T03:52:54.414Z,34.35
2024-03-14T03:55:22.577Z,32.35
2024-03-14T03:57:51.440Z,32.63
2024-03-14T04:00:34.729Z,32.85
2024-03-14T04:03:09.902Z,25.83
2024-03-14T04:05:38.630Z,33.53
2024-03-14T04:08:07.542Z,32.50
2024-03-14T04:10:35.629Z,31.60
2024-03-14T04:13:06.449Z,31.10
2024-03-14T04:15:35.881Z,29.35
2024-03-14T04:18:07.412Z,29.08
2024-03-14T04:20:39.350Z,33.55
2024-03-14T04:23:09.003Z,30.42
2024-03-14T04:25:38.622Z,31.17
2024-03-14T04:28:08.891Z,35.53
2024-03-14T04:30:39.018Z,30.80
2024-03-14T04:33:10.193Z,27.60
2024-03-14T04:35:39.187Z,30.20
2024-03-14T04:38:07.952Z,30.10
2024-03-14T04:40:37.318Z,31.60
2024-03-14T04:43:08.502Z,32.53
2024-03-14T04:45:37.370Z,31.90
2024-03-14T04:48:07.604Z,30.85
2024-03-14T04:50:38.321Z,30.50
2024-03-14T04:53:07.247Z,32.47
2024-03-14T04:55:36.400Z,29.35
2024-03-14T04:58:05.538Z,30.45
2024-03-14T05:00:34.583Z,30.88
2024-03-14T05:03:04.463Z,29.77
2024-03-14T05:05:33.154Z,30.13
2024-03-14T05:08:01.959Z,28.70
2024-03-14T05:10:33.077Z,28.80
2024-03-14T05:13:03.342Z,33.03
2024-03-14T05:15:32.531Z,34.75
2024-03-14T05:18:04.540Z,31.80
2024-03-14T05:20:33.690Z,32.10
2024-03-14T05:23:02.446Z,30.05
2024-03-14T05:25:31.236Z,32.28
2024-03-14T05:28:00.450Z,33.00
2024-03-14T05:30:29.541Z,33.42
2024-03-14T05:33:00.638Z,32.10
2024-03-14T05:35:30.115Z,32.08
2024-03-14T05:37:59.219Z,30.15
2024-03-14T05:40:28.182Z,29.67
2024-03-14T05:42:57.307Z,30.85
2024-03-14T05:45:26.234Z,34.38
2024-03-14T05:47:55.005Z,34.97
2024-03-14T05:50:24.369Z,31.48
2024-03-14T05:52:53.383Z,36.88
2024-03-14T05:55:22.155Z,32.97
2024-03-14T05:57:50.966Z,33.78
2024-03-14T06:00:22.535Z,33.85
2024-03-14T06:02:52.996Z,35.47
2024-03-14T06:05:22.110Z,30.45
2024-03-14T06:07:52.051Z,33.70
2024-03-14T06:10:22.758Z,31.98
2024-03-14T06:12:53.606Z,30.75
2024-03-14T06:15:22.936Z,36.35
2024-03-14T06:17:53.202Z,29.45
2024-03-14T06:20:25.984Z,37.15
2024-03-14T06:22:54.913Z,35.35
2024-03-14T06:25:23.737Z,33.60
2024-03-14T06:27:53.655Z,29.52
2024-03-14T06:30:24.285Z,35.90
2024-03-14T06:32:55.749Z,32.20
2024-03-14T06:35:24.826Z,35.10
2024-03-14T06:37:53.551Z,34.65
2024-03-14T06:40:25.358Z,34.33
2024-03-14T06:42:55.016Z,34.25
2024-03-14T06:45:24.114Z,35.63
2024-03-14T06:47:53.049Z,36.80
2024-03-14T06:50:21.767Z,31.27
2024-03-14T06:52:50.710Z,30.42
2024-03-14T06:55:19.393Z,32.95
2024-03-14T06:57:49.080Z,29.95
2024-03-14T07:00:23.967Z,29.17
2024-03-14T07:02:55.218Z,32.47
2024-03-14T07:05:25.167Z,32.55
2024-03-14T07:07:53.939Z,30.58
2024-03-14T07:10:22.779Z,32.55
2024-03-14T07:12:53.439Z,30.83
2024-03-14T07:15:23.394Z,30.20
2024-03-14T07:17:53.618Z,29.52
2024-03-14T07:20:26.364Z,29.50
2024-03-14T07:22:55.674Z,28.98
2024-03-14T07:25:24.323Z,29.40
2024-03-14T07:27:53.414Z,30.38
2024-03-14T07:30:26.342Z,28.27
2024-03-14T07:32:55.800Z,28.02
2024-03-14T07:35:24.816Z,29.52
2024-03-14T07:37:53.635Z,29.10
2024-03-14T07:40:34.567Z,26.38
2024-03-14T07:43:04.103Z,30.02
2024-03-14T07:45:32.804Z,28.75
2024-03-14T07:48:03.201Z,27.83
2024-03-14T07:50:32.676Z,29.15
2024-03-14T07:53:01.922Z,28.20
2024-03-14T07:55:30.682Z,29.83
2024-03-14T07:57:59.441Z,30.98
2024-03-14T08:00:32.945Z,29.15
2024-03-14T08:03:02.364Z,32.20
2024-03-14T08:05:34.068Z,26.80
2024-03-14T08:08:14.294Z,29.60
2024-03-14T08:10:49.871Z,31.40
2024-03-14T08:13:23.972Z,28.70
2024-03-14T08:15:56.756Z,30.50
2024-03-14T08:18:26.844Z,27.50
2024-03-14T08:20:59.788Z,30.05
2024-03-14T08:23:29.558Z,28.52
2024-03-14T08:25:58.747Z,29.25
2024-03-14T08:28:28.670Z,26.20
2024-03-14T08:30:59.502Z,25.13
2024-03-14T08:33:28.727Z,29.35
2024-03-14T08:35:58.462Z,28.58
2024-03-14T08:38:27.282Z,28.95
2024-03-14T08:40:58.608Z,27.00
2024-03-14T08:43:28.082Z,27.05
2024-03-14T08:45:57.116Z,29.30
2024-03-14T08:48:26.474Z,27.60
2024-03-14T08:50:55.561Z,29.35
2024-03-14T08:53:25.144Z,25.20
2024-03-14T08:55:56.055Z,27.23
2024-03-14T08:58:27.135Z,29.10
2024-03-14T09:00:57.904Z,29.92
2024-03-14T09:03:27.170Z,29.02
2024-03-14T09:05:56.077Z,24.52
2024-03-14T09:08:26.395Z,27.13
2024-03-14T09:10:56.006Z,24.70
2024-03-14T09:13:27.070Z,27.13
2024-03-14T09:15:56.318Z,28.40
2024-03-14T09:18:27.854Z,25.58
2024-03-14T09:20:58.483Z,22.35
2024-03-14T09:23:28.629Z,26.60
2024-03-14T09:25:59.474Z,25.38
2024-03-14T09:28:29.419Z,22.55
2024-03-14T09:31:02.151Z,22.65
2024-03-14T09:33:32.062Z,21.48
2024-03-14T09:36:01.821Z,23.05
2024-03-14T09:38:30.786Z,22.65
2024-03-14T09:41:05.771Z,20.88
2024-03-14T09:43:45.706Z,20.02
2024-03-14T09:46:14.607Z,19.65
2024-03-14T09:48:43.794Z,22.65
2024-03-14T09:51:12.954Z,21.38
2024-03-14T09:53:41.701Z,19.92
2024-03-14T09:56:10.514Z,23.75
2024-03-14T09:58:40.354Z,21.40
2024-03-14T10:01:11.407Z,21.40
2024-03-14T10:03:41.595Z,22.45
2024-03-14T10:06:19.199Z,22.77
2024-03-14T10:08:48.848Z,21.75
2024-03-14T10:11:19.971Z,19.67
2024-03-14T10:13:50.882Z,19.00
2024-03-14T10:16:20.137Z,22.33
2024-03-14T10:18:49.260Z,20.55
2024-03-14T10:21:18.324Z,21.02
2024-03-14T10:23:49.805Z,19.80
2024-03-14T10:26:18.955Z,20.75
2024-03-14T10:28:47.653Z,21.10
2024-03-14T10:31:16.521Z,20.20
2024-03-14T10:33:45.301Z,19.75
2024-03-14T10:36:14.669Z,19.38
2024-03-14T10:38:45.231Z,18.85
2024-03-14T10:41:15.233Z,21.70
2024-03-14T10:43:44.519Z,17.40
2024-03-14T10:46:14.670Z,19.48
2024-03-14T10:48:46.243Z,19.42
2024-03-14T10:51:15.879Z,20.00
2024-03-14T10:53:45.252Z,20.55
2024-03-14T10:56:16.797Z,19.77
2024-03-14T10:58:46.046Z,19.45
2024-03-14T11:01:15.159Z,17.70
2024-03-14T11:03:44.341Z,22.95
2024-03-14T11:06:15.184Z,19.23
2024-03-14T11:08:44.744Z,18.63
2024-03-14T11:11:14.579Z,18.33
2024-03-14T11:13:45.572Z,17.77
2024-03-14T11:16:15.502Z,16.33
2024-03-14T11:18:47.191Z,14.73
2024-03-14T11:21:16.376Z,18.05
2024-03-14T11:23:47.134Z,18.48
2024-03-14T11:26:15.987Z,21.45
2024-03-14T11:28:45.219Z,18.90
2024-03-14T11:31:14.802Z,16.33
2024-03-14T11:33:43.828Z,18.23
2024-03-14T11:36:12.882Z,17.67
2024-03-14T11:38:45.548Z,17.90
2024-03-14T11:41:15.566Z,18.15
2024-03-14T11:43:45.713Z,19.13
2024-03-14T11:46:16.226Z,14.23
2024-03-14T11:48:46.552Z,15.00
2024-03-14T11:51:20.021Z,16.52
2024-03-14T11:53:52.488Z,18.55
2024-03-14T11:56:21.417Z,14.63
2024-03-14T11:58:52.112Z,15.63
2024-03-14T12:01:25.304Z,16.63
2024-03-14T12:04:00.934Z,14.48
2024-03-14T12:06:29.942Z,16.02
2024-03-14T12:08:59.219Z,18.00
2024-03-14T12:11:27.902Z,15.82
2024-03-14T12:13:57.440Z,16.05
2024-03-14T12:16:26.382Z,15.98
2024-03-14T12:18:58.223Z,16.85
2024-03-14T12:21:27.261Z,18.23
2024-03-14T12:23:57.155Z,14.65
2024-03-14T12:26:26.180Z,13.88
2024-03-14T12:28:55.947Z,18.17
2024-03-14T12:31:24.850Z,13.68
2024-03-14T12:33:56.918Z,13.32
2024-03-14T12:36:26.542Z,17.60
2024-03-14T12:38:56.613Z,13.82
2024-03-14T12:41:25.986Z,15.38
2024-03-14T12:43:55.087Z,12.18
2024-03-14T12:46:24.309Z,15.00
2024-03-14T12:48:53.264Z,14.38
2024-03-14T12:51:24.213Z,13.98
2024-03-14T12:53:57.002Z,11.90
2024-03-14T12:56:26.609Z,15.60
2024-03-14T12:58:55.351Z,11.30
2024-03-14T13:01:29.981Z,12.98
2024-03-14T13:04:02.469Z,19.95
2024-03-14T13:06:31.724Z,10.60
2024-03-14T13:09:16.074Z,11.52
2024-03-14T13:12:00.152Z,15.27
2024-03-14T13:14:29.004Z,12.10
2024-03-14T13:17:00.838Z,10.95
2024-03-14T13:19:29.912Z,16.83
2024-03-14T13:21:58.812Z,14.40
2024-03-14T13:24:27.597Z,13.05
2024-03-14T13:26:56.746Z,11.50
2024-03-14T13:29:26.586Z,10.10
2024-03-14T13:31:56.222Z,8.40
2024-03-14T13:34:24.963Z,12.57
2024-03-14T13:36:53.785Z,13.45
2024-03-14T13:39:27.256Z,12.07
2024-03-14T13:41:59.583Z,11.35
2024-03-14T13:44:30.463Z,12.77
2024-03-14T13:46:59.172Z,9.95
2024-03-14T13:49:35.787Z,12.90
2024-03-14T13:52:05.078Z,10.95
2024-03-14T13:54:35.163Z,9.10
2024-03-14T13:57:05.143Z,14.73
2024-03-14T13:59:34.701Z,8.15
2024-03-14T14:02:04.007Z,11.68
2024-03-14T14:04:32.734Z,8.90
2024-03-14T14:07:01.532Z,9.50
2024-03-14T14:09:33.738Z,10.20
2024-03-14T14:12:06.375Z,6.97
2024-03-14T14:14:36.089Z,7.32
2024-03-14T14:17:05.267Z,9.30
2024-03-14T14:19:34.472Z,6.95
2024-03-14T14:22:09.594Z,7.25
2024-03-14T14:24:39.289Z,23.80
2024-03-14T14:27:08.151Z,12.13
2024-03-14T14:29:37.156Z,7.90
2024-03-14T14:32:06.894Z,10.15
2024-03-14T14:34:35.608Z,7.15
2024-03-14T14:37:04.295Z,9.20
2024-03-14T14:39:36.441Z,6.68
2024-03-14T14:42:09.256Z,7.05
2024-03-14T14:44:38.407Z,6.80
2024-03-14T14:47:07.755Z,10.23
2024-03-14T14:49:36.610Z,7.20
2024-03-14T14:52:06.577Z,4.28
2024-03-14T14:54:36.835Z,4.13
2024-03-14T14:57:06.004Z,7.07
2024-03-14T14:59:34.908Z,8.68
2024-03-14T15:02:06.188Z,10.25
2024-03-14T15:04:34.978Z,5.60
2024-03-14T15:07:03.953Z,4.53
2024-03-14T15:09:32.746Z,4.65
2024-03-14T15:12:01.510Z,8.38
2024-03-14T15:14:30.961Z,5.50
2024-03-14T15:16:59.745Z,4.07
2024-03-14T15:19:29.104Z,5.22
2024-03-14T15:21:58.234Z,5.22
2024-03-14T15:24:28.594Z,4.43
2024-03-14T15:26:57.973Z,5.18
2024-03-14T15:29:28.823Z,4.18
2024-03-14T15:32:02.433Z,4.15
2024-03-14T15:34:31.619Z,4.15
2024-03-14T15:37:01.135Z,4.20
2024-03-14T15:39:33.563Z,4.10
2024-03-14T15:42:02.791Z,4.47
2024-03-14T15:44:33.122Z,4.00
2024-03-14T15:47:02.861Z,4.07
2024-03-14T15:49:31.593Z,3.50
2024-03-14T15:52:03.983Z,3.50
2024-03-14T15:54:33.559Z,8.15
2024-03-14T15:57:02.511Z,5.40
2024-03-14T15:59:32.232Z,5.00
2024-03-14T16:02:01.384Z,5.45
2024-03-14T16:04:30.177Z,5.65
2024-03-14T16:06:59.076Z,4.25
2024-03-14T16:09:29.070Z,3.30
2024-03-14T16:11:57.974Z,2.20
2024-03-14T16:14:26.751Z,2.95
2024-03-14T16:16:55.419Z,2.67
2024-03-14T16:19:26.096Z,3.25
2024-03-14T16:21:55.319Z,2.85
2024-03-14T16:24:27.573Z,2.50
2024-03-14T16:26:57.285Z,3.22
2024-03-14T16:29:26.109Z,2.33
2024-03-14T16:31:56.401Z,2.10
2024-03-14T16:34:25.328Z,2.47
2024-03-14T16:36:54.084Z,1.90
2024-03-14T16:39:23.386Z,2.80
2024-03-14T16:41:53.457Z,2.33
2024-03-14T16:44:22.788Z,2.25
2024-03-14T16:46:52.554Z,2.05
2024-03-14T16:49:22.621Z,3.22
2024-03-14T16:51:51.960Z,2.17
2024-03-14T16:54:30.869Z,3.28
2024-03-14T16:57:00.126Z,1.80
2024-03-14T16:59:29.236Z,2.28
2024-03-14T17:01:59.194Z,2.53
2024-03-14T17:04:28.392Z,1.90
2024-03-14T17:06:57.461Z,1.65
2024-03-14T17:09:26.660Z,2.15
2024-03-14T17:11:55.970Z,1.75
2024-03-14T17:14:24.726Z,1.52
2024-03-14T17:16:58.725Z,1.92
2024-03-14T17:19:33.931Z,2.47
2024-03-14T17:22:03.188Z,2.45
2024-03-14T17:24:34.313Z,1.48
2024-03-14T17:27:03.253Z,2.22
2024-03-14T17:29:35.190Z,2.22
2024-03-14T17:32:04.761Z,1.60
2024-03-14T17:34:33.647Z,2.47
2024-03-14T17:37:02.522Z,2.40
2024-03-14T17:39:32.574Z,3.95
2024-03-14T17:42:02.426Z,1.50
2024-03-14T17:44:32.220Z,1.35
2024-03-14T17:47:01.564Z,1.80
2024-03-14T17:49:30.499Z,2.03
2024-03-14T17:51:59.310Z,2.15
2024-03-14T17:54:28.460Z,2.00
2024-03-14T17:57:01.290Z,2.45
2024-03-14T17:59:31.117Z,2.78
2024-03-14T18:02:00.914Z,1.40
2024-03-14T18:04:32.627Z,1.90
2024-03-14T18:07:01.770Z,1.95
2024-03-14T18:09:30.941Z,1.38
2024-03-14T18:11:59.925Z,1.40
2024-03-14T18:14:29.534Z,1.42
2024-03-14T18:16:58.585Z,1.88
2024-03-14T18:19:27.664Z,1.73
2024-03-14T18:21:57.000Z,1.60
2024-03-14T18:24:27.694Z,1.38
2024-03-14T18:26:56.667Z,2.65
2024-03-14T18:29:26.141Z,1.20
2024-03-14T18:31:55.763Z,1.50
2024-03-14T18:34:25.925Z,1.05
2024-03-14T18:36:54.673Z,1.30
2024-03-14T18:39:30.359Z,1.02
2024-03-14T18:42:03.404Z,1.23
2024-03-14T18:44:33.913Z,1.50
2024-03-14T18:47:03.925Z,0.93
2024-03-14T18:49:33.087Z,2.65
2024-03-14T18:52:02.485Z,1.48
2024-03-14T18:54:33.203Z,1.90
2024-03-14T18:57:07.852Z,0.95
2024-03-14T18:59:37.089Z,1.20
2024-03-14T19:02:11.296Z,1.45
2024-03-14T19:04:43.683Z,1.35
2024-03-14T19:07:12.885Z,2.30
2024-03-14T19:09:41.773Z,1.38
2024-03-14T19:12:11.311Z,1.50
2024-03-14T19:14:44.470Z,1.30
2024-03-14T19:17:19.225Z,1.55
2024-03-14T19:19:52.268Z,1.60
2024-03-14T19:22:21.265Z,1.20
2024-03-14T19:24:50.217Z,2.17
2024-03-14T19:27:19.360Z,3.50
2024-03-14T19:29:50.049Z,1.60
2024-03-14T19:32:20.663Z,1.77
2024-03-14T19:34:49.498Z,1.73
2024-03-14T19:37:18.555Z,1.67
2024-03-14T19:39:47.988Z,1.35
2024-03-14T19:42:19.285Z,1.20
2024-03-14T19:44:48.445Z,1.35
2024-03-14T19:47:17.211Z,1.33
2024-03-14T19:49:46.977Z,1.42
2024-03-14T19:52:15.993Z,1.40
2024-03-14T19:54:45.021Z,2.15
2024-03-14T19:57:14.498Z,1.20
2024-03-14T19:59:43.601Z,1.40
2024-03-14T20:02:12.266Z,1.50
2024-03-14T20:04:41.728Z,1.30
2024-03-14T20:07:11.584Z,1.98
2024-03-14T20:09:40.572Z,1.42
2024-03-14T20:12:09.829Z,2.42
2024-03-14T20:14:38.759Z,1.15
2024-03-14T20:17:08.604Z,1.80
2024-03-14T20:19:37.946Z,1.30
2024-03-14T20:22:09.381Z,1.10
2024-03-14T20:24:38.825Z,1.33
2024-03-14T20:27:09.981Z,3.20
2024-03-14T20:29:43.372Z,1.65
2024-03-14T20:32:13.258Z,1.42
2024-03-14T20:34:45.720Z,2.17
2024-03-14T20:37:16.939Z,1.83
2024-03-14T20:42:22.104Z,1.30
2024-03-14T20:44:51.057Z,1.77
2024-03-14T20:47:20.118Z,1.30
2024-03-14T20:49:49.962Z,1.10
2024-03-14T20:52:19.076Z,1.88
2024-03-14T20:54:50.707Z,1.30
2024-03-14T20:57:20.197Z,1.60
2024-03-14T20:59:50.062Z,1.77
2024-03-14T21:02:25.978Z,1.80
2024-03-14T21:04:56.152Z,1.20
2024-03-14T21:07:25.243Z,1.58
2024-03-14T21:09:54.372Z,1.70
2024-03-14T21:12:24.328Z,1.13
2024-03-14T21:14:54.354Z,1.10
2024-03-14T21:17:23.320Z,2.08
2024-03-14T21:19:53.353Z,1.88
2024-03-14T21:22:25.960Z,1.20
2024-03-14T21:24:55.187Z,1.20
2024-03-14T21:27:24.464Z,1.38
2024-03-14T21:29:53.261Z,1.20
2024-03-14T21:32:22.072Z,0.98
2024-03-14T21:34:50.950Z,1.15
2024-03-14T21:37:21.068Z,1.20
2024-03-14T21:39:49.850Z,1.05
2024-03-14T21:42:19.170Z,1.30
2024-03-14T21:44:51.047Z,1.00
2024-03-14T21:47:19.810Z,1.08
2024-03-14T21:49:49.017Z,0.93
2024-03-14T21:52:18.807Z,1.30
2024-03-14T21:54:48.633Z,1.23
2024-03-14T21:57:17.730Z,1.00
2024-03-14T21:59:46.743Z,1.05
2024-03-14T22:02:15.880Z,0.85
2024-03-14T22:04:44.619Z,1.00
2024-03-14T22:07:13.478Z,1.10
2024-03-14T22:09:42.453Z,1.35
2024-03-14T22:12:11.251Z,1.25
2024-03-14T22:14:40.050Z,1.00
2024-03-14T22:17:09.556Z,1.08
2024-03-14T22:19:40.177Z,1.35
2024-03-14T22:22:09.860Z,1.00
2024-03-14T22:24:39.399Z,1.10
2024-03-14T22:27:08.646Z,1.08
2024-03-14T22:29:37.332Z,1.00
2024-03-14T22:32:06.360Z,1.48
2024-03-14T22:34:38.389Z,1.10
2024-03-14T22:37:07.372Z,1.80
2024-03-14T22:39:36.576Z,0.93
2024-03-14T22:42:06.166Z,1.48
2024-03-14T22:44:35.716Z,1.17
2024-03-14T22:47:04.720Z,1.00
2024-03-14T22:49:33.349Z,0.82
2024-03-14T22:52:02.065Z,1.10
2024-03-14T22:54:32.086Z,0.93
2024-03-14T22:57:01.827Z,0.98
2024-03-14T22:59:31.044Z,0.90
2024-03-14T23:01:59.738Z,1.27
2024-03-14T23:04:30.541Z,0.90
2024-03-14T23:06:59.770Z,0.95
2024-03-14T23:09:28.697Z,2.22
2024-03-14T23:11:57.559Z,0.70
2024-03-14T23:14:26.461Z,1.30
2024-03-14T23:16:55.247Z,1.02
2024-03-14T23:19:24.359Z,1.02
2024-03-14T23:21:53.823Z,0.90
2024-03-14T23:24:23.106Z,0.98
2024-03-14T23:26:51.999Z,1.00
2024-03-14T23:29:22.505Z,1.00
2024-03-14T23:31:52.013Z,0.98
2024-03-14T23:34:21.342Z,1.20
2024-03-14T23:36:50.724Z,0.80
2024-03-14T23:39:20.213Z,0.93
2024-03-14T23:41:49.561Z,1.00
2024-03-14T23:44:19.047Z,1.75
2024-03-14T23:46:48.337Z,1.88
2024-03-14T23:49:19.457Z,1.02
2024-03-14T23:51:48.280Z,1.20
2024-03-14T23:54:17.919Z,0.90
2024-03-14T23:56:47.206Z,1.25
2024-03-14T23:59:16.687Z,1.10
