createdAt,value
2022-12-26T00:03:28.416Z,0.00
2022-12-26T00:18:28.974Z,0.00
2022-12-26T00:33:30.153Z,0.00
2022-12-26T00:48:31.708Z,0.00
2022-12-26T01:03:32.284Z,0.00
2022-12-26T01:18:33.327Z,0.00
2022-12-26T01:33:35.934Z,0.00
2022-12-26T01:48:37.044Z,0.00
2022-12-26T02:03:37.682Z,0.00
2022-12-26T02:18:38.263Z,0.00
2022-12-26T02:33:38.924Z,0.00
2022-12-26T02:48:39.741Z,0.00
2022-12-26T03:03:40.228Z,0.00
2022-12-26T03:18:58.572Z,0.00
2022-12-26T03:33:48.952Z,0.00
2022-12-26T03:48:51.073Z,0.00
2022-12-26T04:03:52.386Z,0.00
2022-12-26T04:18:52.788Z,0.00
2022-12-26T04:33:52.945Z,0.00
2022-12-26T04:48:53.007Z,0.00
2022-12-26T05:03:53.737Z,0.00
2022-12-26T05:18:54.240Z,0.00
2022-12-26T05:33:54.863Z,0.00
2022-12-26T05:48:54.960Z,0.00
2022-12-26T06:03:56.267Z,0.00
2022-12-26T06:18:57.205Z,0.00
2022-12-26T06:33:57.915Z,0.00
2022-12-26T06:48:58.474Z,0.00
2022-12-26T07:03:59.560Z,0.00
2022-12-26T07:19:00.723Z,5.62
2022-12-26T07:34:01.292Z,5.62
2022-12-26T07:49:01.398Z,11.25
2022-12-26T08:04:02.231Z,22.50
2022-12-26T08:19:02.643Z,39.38
2022-12-26T08:34:03.276Z,90.00
2022-12-26T08:49:03.884Z,56.25
2022-12-26T09:04:04.543Z,11.25
2022-12-26T09:19:05.141Z,73.12
2022-12-26T09:34:05.784Z,39.38
2022-12-26T09:49:06.339Z,151.88
2022-12-26T10:04:06.486Z,275.62
2022-12-26T10:19:07.075Z,135.00
2022-12-26T10:34:07.714Z,95.62
2022-12-26T10:49:08.272Z,112.50
2022-12-26T11:04:08.972Z,84.38
2022-12-26T11:19:09.570Z,73.12
2022-12-26T11:34:10.150Z,112.50
2022-12-26T11:49:10.761Z,247.50
2022-12-26T12:04:12.397Z,84.38
2022-12-26T12:19:12.992Z,45.00
2022-12-26T12:34:13.704Z,95.62
2022-12-26T12:49:14.277Z,241.88
2022-12-26T13:04:14.456Z,213.75
2022-12-26T13:19:15.344Z,303.75
2022-12-26T13:34:15.989Z,157.50
2022-12-26T13:49:16.628Z,90.00
2022-12-26T14:04:17.347Z,45.00
2022-12-26T14:19:19.387Z,73.12
2022-12-26T14:34:19.763Z,45.00
2022-12-26T14:49:20.351Z,11.25
2022-12-26T15:04:20.955Z,0.00
2022-12-26T15:19:21.121Z,0.00
2022-12-26T15:34:22.192Z,0.00
2022-12-26T15:49:22.803Z,0.00
2022-12-26T16:04:23.102Z,0.00
2022-12-26T16:19:24.534Z,0.00
2022-12-26T16:34:25.024Z,0.00
2022-12-26T16:49:25.648Z,0.00
2022-12-26T17:04:26.507Z,0.00
2022-12-26T17:19:27.183Z,0.00
2022-12-26T17:34:29.044Z,0.00
2022-12-26T17:49:31.048Z,0.00
2022-12-26T18:04:31.572Z,0.00
2022-12-26T18:19:33.522Z,0.00
2022-12-26T18:34:35.318Z,0.00
2022-12-26T18:49:38.226Z,0.00
2022-12-26T19:04:40.168Z,0.00
2022-12-26T19:19:40.798Z,0.00
2022-12-26T19:34:41.439Z,0.00
2022-12-26T19:49:42.065Z,0.00
2022-12-26T20:04:43.172Z,0.00
2022-12-26T20:19:45.350Z,0.00
2022-12-26T20:34:45.164Z,0.00
2022-12-26T20:49:45.816Z,0.00
2022-12-26T21:04:47.311Z,0.00
2022-12-26T21:19:48.830Z,0.00
2022-12-26T21:34:49.426Z,0.00
2022-12-26T21:49:50.061Z,0.00
2022-12-26T22:04:51.971Z,0.00
2022-12-26T22:19:52.555Z,0.00
2022-12-26T22:34:53.262Z,0.00
2022-12-26T22:49:53.793Z,0.00
2022-12-26T23:04:53.912Z,0.00
2022-12-26T23:19:54.997Z,0.00
2022-12-26T23:34:55.661Z,0.00
2022-12-26T23:49:56.747Z,0.00
