createdAt,value
2023-03-31T00:02:14.072Z,12.44
2023-03-31T00:04:46.298Z,12.21
2023-03-31T00:07:16.446Z,12.17
2023-03-31T00:09:48.308Z,12.34
2023-03-31T00:12:16.663Z,12.22
2023-03-31T00:14:43.816Z,12.05
2023-03-31T00:17:11.720Z,11.96
2023-03-31T00:19:40.266Z,12.46
2023-03-31T00:22:06.966Z,12.60
2023-03-31T00:24:34.286Z,12.31
2023-03-31T00:27:04.552Z,12.52
2023-03-31T00:29:33.656Z,12.33
2023-03-31T00:32:00.457Z,12.27
2023-03-31T00:34:27.397Z,12.32
2023-03-31T00:36:56.585Z,12.42
2023-03-31T00:39:24.742Z,12.51
2023-03-31T00:41:51.583Z,12.19
2023-03-31T00:44:24.414Z,12.16
2023-03-31T00:47:18.021Z,12.43
2023-03-31T00:49:46.451Z,12.48
2023-03-31T00:52:25.016Z,12.50
2023-03-31T00:54:54.688Z,12.21
2023-03-31T00:57:21.716Z,12.25
2023-03-31T00:59:53.827Z,12.28
2023-03-31T01:02:25.600Z,12.01
2023-03-31T01:04:55.798Z,11.91
2023-03-31T01:07:30.977Z,12.49
2023-03-31T01:10:00.239Z,12.33
2023-03-31T01:12:27.545Z,12.15
2023-03-31T01:14:55.461Z,12.25
2023-03-31T01:17:22.835Z,12.16
2023-03-31T01:20:01.616Z,12.35
2023-03-31T01:23:07.039Z,11.95
2023-03-31T01:25:50.299Z,11.63
2023-03-31T01:28:23.839Z,12.17
2023-03-31T01:31:19.861Z,11.88
2023-03-31T01:33:59.108Z,12.20
2023-03-31T01:36:46.615Z,11.82
2023-03-31T01:39:38.763Z,12.15
2023-03-31T01:42:08.245Z,12.17
2023-03-31T01:45:06.508Z,11.72
2023-03-31T01:47:40.821Z,12.20
2023-03-31T01:50:28.627Z,12.22
2023-03-31T01:53:06.200Z,11.84
2023-03-31T01:55:36.851Z,12.28
2023-03-31T01:58:14.329Z,11.97
2023-03-31T02:01:08.711Z,12.01
2023-03-31T02:03:39.569Z,12.09
2023-03-31T02:06:14.250Z,11.82
2023-03-31T02:08:44.166Z,11.96
2023-03-31T02:11:10.900Z,12.18
2023-03-31T02:13:39.297Z,12.01
2023-03-31T02:16:10.069Z,12.32
2023-03-31T02:18:38.104Z,12.14
2023-03-31T02:21:05.734Z,11.94
2023-03-31T02:23:32.896Z,12.00
2023-03-31T02:26:05.964Z,12.29
2023-03-31T02:28:32.881Z,12.16
2023-03-31T02:31:02.245Z,11.85
2023-03-31T02:33:28.731Z,11.82
2023-03-31T02:35:55.339Z,12.24
2023-03-31T02:38:22.005Z,12.33
2023-03-31T02:40:48.492Z,11.87
2023-03-31T02:43:15.303Z,12.14
2023-03-31T02:45:52.303Z,12.11
2023-03-31T02:48:20.491Z,12.00
2023-03-31T02:51:07.605Z,12.22
2023-03-31T02:54:11.161Z,11.69
2023-03-31T02:57:22.810Z,11.65
2023-03-31T03:00:24.868Z,12.27
2023-03-31T03:02:57.354Z,12.20
2023-03-31T03:05:26.876Z,12.20
2023-03-31T03:08:07.514Z,11.97
2023-03-31T03:10:49.086Z,11.84
2023-03-31T03:13:32.116Z,11.77
2023-03-31T03:16:06.662Z,11.82
2023-03-31T03:18:33.274Z,11.75
2023-03-31T03:20:59.727Z,11.65
2023-03-31T03:23:26.487Z,11.83
2023-03-31T03:25:52.969Z,11.92
2023-03-31T03:28:19.966Z,12.06
2023-03-31T03:30:46.477Z,11.41
2023-03-31T03:33:17.069Z,11.83
2023-03-31T03:35:43.971Z,12.08
2023-03-31T03:38:10.552Z,11.65
2023-03-31T03:40:37.064Z,11.64
2023-03-31T03:43:03.569Z,11.73
2023-03-31T03:45:30.543Z,11.82
2023-03-31T03:47:57.051Z,11.99
2023-03-31T03:50:23.604Z,12.01
2023-03-31T03:52:50.560Z,11.99
2023-03-31T03:55:17.865Z,11.87
2023-03-31T03:57:44.355Z,12.11
2023-03-31T04:00:12.492Z,12.12
2023-03-31T04:02:39.964Z,12.03
2023-03-31T04:05:06.767Z,12.11
2023-03-31T04:07:33.301Z,12.05
2023-03-31T04:09:59.725Z,12.16
2023-03-31T04:12:26.199Z,12.03
2023-03-31T04:14:52.964Z,11.99
2023-03-31T04:17:19.535Z,12.12
2023-03-31T04:19:50.733Z,12.16
2023-03-31T04:22:20.659Z,12.31
2023-03-31T04:24:52.726Z,12.28
2023-03-31T04:27:21.154Z,11.90
2023-03-31T04:29:54.624Z,12.37
2023-03-31T04:32:21.874Z,11.85
2023-03-31T04:34:50.607Z,12.07
2023-03-31T04:37:17.576Z,12.05
2023-03-31T04:39:46.783Z,12.02
2023-03-31T04:42:13.487Z,12.20
2023-03-31T04:44:39.985Z,11.89
2023-03-31T04:47:07.157Z,11.91
2023-03-31T04:49:33.705Z,11.81
2023-03-31T04:52:00.281Z,11.95
2023-03-31T04:54:26.727Z,11.94
2023-03-31T04:56:53.242Z,12.24
2023-03-31T04:59:19.770Z,11.93
2023-03-31T05:01:46.407Z,11.97
2023-03-31T05:04:12.957Z,12.28
2023-03-31T05:06:39.510Z,12.62
2023-03-31T05:09:06.603Z,12.39
2023-03-31T05:11:33.047Z,12.53
2023-03-31T05:13:59.630Z,12.54
2023-03-31T05:16:26.188Z,12.81
2023-03-31T05:18:52.693Z,12.66
2023-03-31T05:21:20.778Z,12.34
2023-03-31T05:23:47.481Z,12.29
2023-03-31T05:26:15.091Z,12.45
2023-03-31T05:28:41.999Z,12.59
2023-03-31T05:31:09.336Z,12.37
2023-03-31T05:33:40.403Z,12.22
2023-03-31T05:36:11.779Z,12.46
2023-03-31T05:38:40.260Z,12.43
2023-03-31T05:41:08.411Z,12.16
2023-03-31T05:43:36.109Z,12.36
2023-03-31T05:46:02.591Z,12.26
2023-03-31T05:48:29.070Z,12.21
2023-03-31T05:50:59.852Z,12.33
2023-03-31T05:53:27.111Z,12.57
2023-03-31T05:56:01.944Z,12.79
2023-03-31T05:58:29.262Z,12.60
2023-03-31T06:01:10.028Z,12.49
2023-03-31T06:03:39.037Z,12.81
2023-03-31T06:06:06.335Z,12.77
2023-03-31T06:08:32.862Z,12.90
2023-03-31T06:10:59.362Z,12.50
2023-03-31T06:13:25.926Z,12.09
2023-03-31T06:16:00.318Z,12.11
2023-03-31T06:18:28.836Z,12.09
2023-03-31T06:20:55.903Z,12.30
2023-03-31T06:23:22.726Z,12.24
2023-03-31T06:25:51.755Z,12.41
2023-03-31T06:28:20.284Z,12.50
2023-03-31T06:30:46.941Z,12.28
2023-03-31T06:33:13.778Z,12.26
2023-03-31T06:35:41.440Z,12.37
2023-03-31T06:38:08.407Z,12.62
2023-03-31T06:40:34.923Z,12.62
2023-03-31T06:43:01.387Z,12.47
2023-03-31T06:45:27.864Z,12.09
2023-03-31T06:47:54.342Z,12.69
2023-03-31T06:50:20.849Z,12.74
2023-03-31T06:52:47.309Z,12.54
2023-03-31T06:55:15.604Z,12.83
2023-03-31T06:57:42.386Z,12.78
2023-03-31T07:00:09.886Z,12.86
2023-03-31T07:02:37.272Z,12.36
2023-03-31T07:05:04.351Z,12.71
2023-03-31T07:07:34.106Z,12.89
2023-03-31T07:10:00.623Z,12.76
2023-03-31T07:12:27.077Z,12.75
2023-03-31T07:14:53.550Z,12.86
2023-03-31T07:17:20.298Z,12.75
2023-03-31T07:19:53.870Z,12.68
2023-03-31T07:22:20.332Z,13.01
2023-03-31T07:24:46.773Z,13.14
2023-03-31T07:27:13.319Z,12.99
2023-03-31T07:29:39.854Z,13.01
2023-03-31T07:32:06.678Z,12.98
2023-03-31T07:34:35.550Z,13.12
2023-03-31T07:37:07.795Z,13.19
2023-03-31T07:39:36.717Z,13.58
2023-03-31T07:42:03.404Z,13.09
2023-03-31T07:44:33.908Z,13.53
2023-03-31T07:47:04.514Z,13.49
2023-03-31T07:49:31.614Z,13.52
2023-03-31T07:51:58.069Z,13.54
2023-03-31T07:54:24.931Z,13.22
2023-03-31T07:56:51.639Z,13.32
2023-03-31T07:59:18.169Z,13.36
2023-03-31T08:01:45.121Z,13.20
2023-03-31T08:04:14.821Z,13.12
2023-03-31T08:06:41.300Z,13.59
2023-03-31T08:09:08.083Z,13.73
2023-03-31T08:11:34.731Z,13.55
2023-03-31T08:14:01.187Z,13.52
2023-03-31T08:16:27.719Z,14.03
2023-03-31T08:18:54.234Z,13.93
2023-03-31T08:21:23.735Z,14.26
2023-03-31T08:23:54.038Z,13.85
2023-03-31T08:26:21.877Z,13.68
2023-03-31T08:28:49.339Z,13.67
2023-03-31T08:31:17.366Z,14.14
2023-03-31T08:33:44.253Z,13.69
2023-03-31T08:36:11.467Z,13.88
2023-03-31T08:38:39.161Z,13.87
2023-03-31T08:41:28.098Z,13.74
2023-03-31T08:43:55.707Z,14.27
2023-03-31T08:46:22.711Z,14.24
2023-03-31T08:48:54.848Z,13.81
2023-03-31T08:51:28.592Z,13.97
2023-03-31T08:54:04.469Z,13.63
2023-03-31T08:56:37.849Z,13.76
2023-03-31T08:59:05.178Z,13.81
2023-03-31T09:01:52.763Z,13.96
2023-03-31T09:04:59.126Z,13.69
2023-03-31T09:07:47.687Z,13.91
2023-03-31T09:10:20.245Z,14.05
2023-03-31T09:13:18.363Z,13.62
2023-03-31T09:15:55.894Z,13.82
2023-03-31T09:18:32.511Z,13.73
2023-03-31T09:21:19.582Z,13.90
2023-03-31T09:23:57.172Z,13.83
2023-03-31T09:26:29.668Z,13.87
2023-03-31T09:28:58.010Z,13.98
2023-03-31T09:31:25.073Z,13.73
2023-03-31T09:33:55.224Z,14.15
2023-03-31T09:36:24.607Z,13.98
2023-03-31T09:38:51.251Z,13.99
2023-03-31T09:41:21.638Z,13.93
2023-03-31T09:43:49.700Z,13.76
2023-03-31T09:46:18.459Z,13.91
2023-03-31T09:48:52.435Z,13.91
2023-03-31T09:51:23.354Z,14.01
2023-03-31T09:53:56.801Z,13.97
2023-03-31T09:56:47.372Z,13.97
2023-03-31T09:59:34.684Z,14.41
2023-03-31T10:02:04.492Z,14.30
2023-03-31T10:04:33.655Z,13.87
2023-03-31T10:07:01.518Z,13.83
2023-03-31T10:09:31.165Z,13.88
2023-03-31T10:12:07.129Z,13.24
2023-03-31T10:14:41.100Z,13.51
2023-03-31T10:17:07.912Z,13.52
2023-03-31T10:19:37.757Z,13.79
2023-03-31T10:22:21.748Z,13.73
2023-03-31T10:24:49.998Z,13.62
2023-03-31T10:27:26.749Z,13.69
2023-03-31T10:29:58.255Z,13.72
2023-03-31T10:32:32.983Z,13.97
2023-03-31T10:35:08.493Z,13.73
2023-03-31T10:37:35.768Z,13.69
2023-03-31T10:40:09.090Z,13.84
2023-03-31T10:42:36.613Z,13.63
2023-03-31T10:45:36.562Z,14.06
2023-03-31T10:48:04.638Z,13.93
2023-03-31T10:50:34.540Z,13.94
2023-03-31T10:53:15.444Z,14.31
2023-03-31T10:56:00.284Z,14.62
2023-03-31T10:59:06.006Z,14.20
2023-03-31T11:01:48.165Z,13.65
2023-03-31T11:04:21.236Z,13.39
2023-03-31T11:06:59.954Z,13.81
2023-03-31T11:09:44.772Z,13.89
2023-03-31T11:12:23.162Z,13.99
2023-03-31T11:14:49.649Z,14.45
2023-03-31T11:17:26.074Z,14.24
2023-03-31T11:19:55.804Z,14.40
2023-03-31T11:22:30.583Z,14.22
2023-03-31T11:25:12.012Z,14.27
2023-03-31T11:28:15.557Z,14.33
2023-03-31T11:30:58.517Z,14.27
2023-03-31T11:33:55.972Z,14.24
2023-03-31T11:37:11.769Z,14.14
2023-03-31T11:39:45.388Z,14.46
2023-03-31T11:42:36.690Z,14.81
2023-03-31T11:45:15.087Z,14.66
2023-03-31T11:47:46.562Z,14.25
2023-03-31T11:50:17.268Z,14.20
2023-03-31T11:52:50.920Z,14.27
2023-03-31T11:55:21.633Z,14.12
2023-03-31T11:58:13.157Z,14.63
2023-03-31T12:00:43.974Z,14.18
2023-03-31T12:03:13.722Z,14.17
2023-03-31T12:05:50.538Z,14.06
2023-03-31T12:08:29.583Z,14.17
2023-03-31T12:11:01.647Z,14.45
2023-03-31T12:13:53.064Z,13.87
2023-03-31T12:16:24.334Z,14.14
2023-03-31T12:19:35.350Z,14.11
2023-03-31T12:22:11.084Z,14.16
2023-03-31T12:24:37.565Z,13.94
2023-03-31T12:27:12.695Z,14.56
2023-03-31T12:29:43.173Z,14.21
2023-03-31T12:32:17.798Z,14.22
2023-03-31T12:34:49.151Z,14.23
2023-03-31T12:37:43.552Z,14.60
2023-03-31T12:40:30.213Z,14.74
2023-03-31T12:43:15.818Z,14.72
2023-03-31T12:46:00.978Z,14.82
2023-03-31T12:49:00.102Z,14.68
2023-03-31T12:51:49.893Z,15.30
2023-03-31T12:54:55.351Z,15.06
2023-03-31T12:57:29.733Z,15.24
2023-03-31T13:00:22.757Z,15.19
2023-03-31T13:02:50.329Z,14.91
2023-03-31T13:05:41.211Z,14.95
2023-03-31T13:08:08.813Z,15.06
2023-03-31T13:10:56.823Z,15.28
2023-03-31T13:13:23.338Z,14.82
2023-03-31T13:15:54.959Z,14.82
2023-03-31T13:18:22.543Z,14.69
2023-03-31T13:23:36.296Z,15.16
2023-03-31T13:26:03.175Z,14.92
2023-03-31T13:28:40.123Z,14.29
2023-03-31T13:31:14.714Z,14.86
2023-03-31T13:33:57.522Z,14.26
2023-03-31T13:36:33.250Z,14.51
2023-03-31T13:38:59.667Z,14.90
2023-03-31T13:41:32.194Z,14.43
2023-03-31T13:44:38.354Z,14.19
2023-03-31T13:47:16.763Z,13.37
2023-03-31T13:50:04.653Z,13.67
2023-03-31T13:52:56.038Z,13.54
2023-03-31T13:55:42.864Z,13.54
2023-03-31T13:58:42.668Z,13.87
2023-03-31T14:01:18.307Z,14.17
2023-03-31T14:04:03.570Z,14.27
2023-03-31T14:06:54.912Z,14.00
2023-03-31T14:09:29.851Z,14.19
2023-03-31T14:12:01.819Z,14.45
2023-03-31T14:14:29.872Z,14.04
2023-03-31T14:16:58.579Z,13.87
2023-03-31T14:20:07.753Z,14.05
2023-03-31T14:23:14.296Z,14.19
2023-03-31T14:25:59.508Z,13.90
2023-03-31T14:28:47.948Z,13.97
2023-03-31T14:31:36.239Z,14.07
2023-03-31T14:34:27.168Z,13.98
2023-03-31T14:37:08.215Z,13.25
2023-03-31T14:39:41.539Z,13.43
2023-03-31T14:42:21.665Z,13.53
2023-03-31T14:44:48.815Z,13.35
2023-03-31T14:47:23.581Z,13.02
2023-03-31T14:50:09.024Z,13.95
2023-03-31T14:52:35.820Z,14.15
2023-03-31T14:55:02.394Z,14.15
2023-03-31T14:57:37.820Z,13.88
2023-03-31T15:00:08.361Z,14.30
2023-03-31T15:02:36.874Z,14.03
2023-03-31T15:05:07.621Z,14.20
2023-03-31T15:07:34.847Z,14.17
2023-03-31T15:10:01.946Z,13.63
2023-03-31T15:12:28.652Z,14.05
2023-03-31T15:14:58.153Z,14.52
2023-03-31T15:17:29.102Z,14.16
2023-03-31T15:20:00.388Z,14.19
2023-03-31T15:22:28.781Z,14.08
2023-03-31T15:24:55.787Z,14.33
2023-03-31T15:27:37.712Z,14.43
2023-03-31T15:30:13.085Z,14.16
2023-03-31T15:32:40.202Z,14.54
2023-03-31T15:35:21.065Z,14.18
2023-03-31T15:40:19.207Z,14.07
2023-03-31T15:42:55.251Z,13.51
2023-03-31T15:45:36.814Z,13.74
2023-03-31T15:48:04.066Z,13.04
2023-03-31T15:50:32.888Z,12.90
2023-03-31T15:53:01.289Z,13.44
2023-03-31T15:55:33.399Z,13.30
2023-03-31T15:58:01.225Z,13.49
2023-03-31T16:00:34.171Z,13.33
2023-03-31T16:03:02.148Z,13.40
2023-03-31T16:05:53.303Z,13.49
2023-03-31T16:08:32.686Z,13.70
2023-03-31T16:11:09.666Z,13.64
2023-03-31T16:13:38.944Z,13.29
2023-03-31T16:16:09.112Z,13.54
2023-03-31T16:18:37.912Z,14.00
2023-03-31T16:21:05.901Z,14.36
2023-03-31T16:23:34.807Z,14.46
2023-03-31T16:26:01.548Z,14.20
2023-03-31T16:28:31.758Z,14.35
2023-03-31T16:31:01.971Z,13.95
2023-03-31T16:33:30.956Z,14.29
2023-03-31T16:35:58.960Z,14.06
2023-03-31T16:38:27.636Z,13.92
2023-03-31T16:40:56.369Z,13.94
2023-03-31T16:43:25.049Z,14.32
2023-03-31T16:45:53.339Z,13.59
2023-03-31T16:48:21.585Z,13.96
2023-03-31T16:50:54.262Z,14.43
2023-03-31T16:53:23.864Z,14.65
2023-03-31T16:55:50.620Z,14.50
2023-03-31T16:58:18.052Z,14.51
2023-03-31T17:00:45.720Z,14.56
2023-03-31T17:03:13.921Z,14.31
2023-03-31T17:05:42.437Z,14.56
2023-03-31T17:08:10.507Z,14.46
2023-03-31T17:10:37.956Z,14.42
2023-03-31T17:13:04.642Z,14.46
2023-03-31T17:15:31.212Z,14.47
2023-03-31T17:17:59.143Z,14.51
2023-03-31T17:20:26.442Z,14.36
2023-03-31T17:22:54.094Z,14.35
2023-03-31T17:25:20.795Z,14.14
2023-03-31T17:27:47.672Z,14.05
2023-03-31T17:30:14.488Z,14.24
2023-03-31T17:32:41.343Z,14.18
2023-03-31T17:35:10.330Z,14.06
2023-03-31T17:37:37.459Z,14.16
2023-03-31T17:40:05.210Z,13.95
2023-03-31T17:42:31.736Z,13.88
2023-03-31T17:44:58.454Z,13.99
2023-03-31T17:47:25.012Z,14.10
2023-03-31T17:49:51.966Z,14.08
2023-03-31T17:52:18.523Z,14.21
2023-03-31T17:54:45.075Z,14.05
2023-03-31T17:57:11.602Z,13.82
2023-03-31T17:59:39.004Z,13.99
2023-03-31T18:02:06.841Z,13.53
2023-03-31T18:04:33.705Z,13.64
2023-03-31T18:07:00.638Z,13.76
2023-03-31T18:09:28.154Z,13.57
2023-03-31T18:11:54.692Z,13.13
2023-03-31T18:14:21.332Z,13.09
2023-03-31T18:16:48.284Z,13.33
2023-03-31T18:19:15.639Z,13.38
2023-03-31T18:21:42.181Z,13.42
2023-03-31T18:24:08.812Z,13.30
2023-03-31T18:26:35.665Z,13.32
2023-03-31T18:29:02.594Z,13.48
2023-03-31T18:31:29.725Z,13.47
2023-03-31T18:33:56.430Z,13.50
2023-03-31T18:36:24.034Z,13.59
2023-03-31T18:38:51.518Z,13.17
2023-03-31T18:41:19.491Z,13.21
2023-03-31T18:43:47.664Z,13.35
2023-03-31T18:46:17.111Z,13.64
2023-03-31T18:48:44.158Z,13.30
2023-03-31T18:51:12.306Z,13.09
2023-03-31T18:53:39.073Z,13.24
2023-03-31T18:56:06.873Z,13.30
2023-03-31T18:58:33.621Z,13.15
2023-03-31T19:01:01.289Z,13.47
2023-03-31T19:03:28.171Z,13.32
2023-03-31T19:06:06.743Z,13.14
2023-03-31T19:08:33.316Z,13.26
2023-03-31T19:11:06.674Z,13.39
2023-03-31T19:13:33.734Z,13.51
2023-03-31T19:16:00.629Z,13.58
2023-03-31T19:18:29.442Z,13.17
2023-03-31T19:20:57.290Z,13.36
2023-03-31T19:23:24.001Z,13.38
2023-03-31T19:25:54.875Z,13.18
2023-03-31T19:28:22.522Z,13.27
2023-03-31T19:30:50.170Z,13.16
2023-03-31T19:33:16.698Z,13.28
2023-03-31T19:35:44.921Z,13.14
2023-03-31T19:38:12.413Z,13.21
2023-03-31T19:40:41.210Z,13.17
2023-03-31T19:43:10.545Z,13.40
2023-03-31T19:45:37.855Z,13.05
2023-03-31T19:48:04.557Z,13.24
2023-03-31T19:50:31.035Z,12.86
2023-03-31T19:52:57.523Z,13.01
2023-03-31T19:55:24.327Z,13.09
2023-03-31T19:57:50.768Z,13.20
2023-03-31T20:00:19.486Z,13.01
2023-03-31T20:02:47.130Z,12.97
2023-03-31T20:05:14.965Z,12.87
2023-03-31T20:07:42.935Z,13.11
2023-03-31T20:10:14.876Z,13.14
2023-03-31T20:12:49.050Z,13.29
2023-03-31T20:15:15.590Z,13.24
2023-03-31T20:17:49.606Z,13.15
2023-03-31T20:20:16.179Z,13.05
2023-03-31T20:23:12.110Z,13.13
2023-03-31T20:25:38.640Z,13.09
2023-03-31T20:28:05.147Z,12.89
2023-03-31T20:30:31.675Z,12.96
2023-03-31T20:32:58.145Z,13.09
2023-03-31T20:35:24.912Z,13.16
2023-03-31T20:37:51.412Z,12.99
2023-03-31T20:40:17.949Z,12.94
2023-03-31T20:42:44.394Z,12.80
2023-03-31T20:45:10.871Z,12.91
2023-03-31T20:47:46.819Z,12.96
2023-03-31T20:50:14.156Z,12.96
2023-03-31T20:52:41.092Z,12.81
2023-03-31T20:55:07.936Z,12.93
2023-03-31T20:57:34.465Z,13.07
2023-03-31T21:00:03.832Z,13.07
2023-03-31T21:02:31.424Z,13.08
2023-03-31T21:04:57.938Z,13.05
2023-03-31T21:07:24.695Z,13.10
2023-03-31T21:09:51.816Z,12.87
2023-03-31T21:12:22.181Z,13.05
2023-03-31T21:14:48.700Z,13.10
2023-03-31T21:17:15.459Z,12.91
2023-03-31T21:19:42.205Z,13.03
2023-03-31T21:22:08.801Z,13.12
2023-03-31T21:24:35.760Z,13.07
2023-03-31T21:27:02.212Z,13.05
2023-03-31T21:29:33.266Z,12.95
2023-03-31T21:32:02.162Z,12.75
2023-03-31T21:34:28.735Z,12.81
2023-03-31T21:36:55.328Z,13.19
2023-03-31T21:39:21.893Z,13.16
2023-03-31T21:41:50.623Z,12.91
2023-03-31T21:44:17.723Z,12.93
2023-03-31T21:46:48.011Z,12.91
2023-03-31T21:49:15.721Z,12.51
2023-03-31T21:51:43.450Z,12.62
2023-03-31T21:54:10.403Z,12.86
2023-03-31T21:56:37.549Z,12.85
2023-03-31T21:59:04.366Z,12.82
2023-03-31T22:01:31.693Z,12.81
2023-03-31T22:03:59.164Z,13.16
2023-03-31T22:06:25.683Z,13.02
2023-03-31T22:08:52.576Z,12.80
2023-03-31T22:11:19.478Z,12.80
2023-03-31T22:13:46.157Z,12.66
2023-03-31T22:16:18.597Z,12.87
2023-03-31T22:18:47.254Z,12.77
2023-03-31T22:21:23.388Z,12.39
2023-03-31T22:23:55.175Z,12.69
2023-03-31T22:26:23.154Z,12.70
2023-03-31T22:28:50.096Z,12.82
2023-03-31T22:31:16.727Z,12.88
2023-03-31T22:33:44.048Z,12.84
2023-03-31T22:36:11.472Z,12.84
2023-03-31T22:38:38.609Z,12.92
2023-03-31T22:41:14.628Z,12.27
2023-03-31T22:43:43.821Z,12.79
2023-03-31T22:46:12.279Z,12.90
2023-03-31T22:48:39.306Z,12.99
2023-03-31T22:51:18.283Z,12.84
2023-03-31T22:53:49.925Z,12.69
2023-03-31T22:56:17.112Z,12.45
2023-03-31T22:58:43.587Z,12.81
2023-03-31T23:01:15.575Z,12.85
2023-03-31T23:03:43.461Z,12.85
2023-03-31T23:06:10.450Z,12.98
2023-03-31T23:08:38.393Z,12.84
2023-03-31T23:11:07.608Z,12.70
2023-03-31T23:13:34.666Z,12.47
2023-03-31T23:16:27.741Z,12.41
2023-03-31T23:18:54.943Z,12.29
2023-03-31T23:21:26.503Z,12.56
2023-03-31T23:23:56.461Z,12.51
2023-03-31T23:26:25.689Z,12.65
2023-03-31T23:28:53.049Z,12.68
2023-03-31T23:31:22.403Z,12.68
2023-03-31T23:33:49.417Z,12.67
2023-03-31T23:36:21.205Z,12.49
2023-03-31T23:38:48.964Z,12.77
2023-03-31T23:41:16.664Z,12.63
2023-03-31T23:43:43.470Z,12.08
2023-03-31T23:46:10.737Z,12.61
2023-03-31T23:48:38.067Z,12.52
2023-03-31T23:51:06.376Z,12.37
2023-03-31T23:53:34.600Z,12.11
2023-03-31T23:56:09.877Z,12.45
2023-03-31T23:58:36.764Z,12.32
