createdAt,value
2018-01-30T00:00:59.088Z,15.90
2018-01-30T00:01:59.062Z,10.90
2018-01-30T00:02:59.048Z,12.20
2018-01-30T00:03:59.022Z,10.40
2018-01-30T00:04:59.005Z,10.10
2018-01-30T00:05:58.984Z,10.20
2018-01-30T00:06:58.965Z,16.50
2018-01-30T00:07:58.939Z,11.00
2018-01-30T00:08:58.919Z,16.10
2018-01-30T00:09:58.895Z,9.80
2018-01-30T00:10:58.877Z,16.30
2018-01-30T00:11:58.856Z,11.00
2018-01-30T00:12:58.841Z,12.50
2018-01-30T00:13:58.815Z,11.00
2018-01-30T00:14:58.796Z,16.00
2018-01-30T00:15:58.779Z,12.40
2018-01-30T00:16:58.753Z,14.70
2018-01-30T00:17:58.737Z,13.10
2018-01-30T00:18:58.713Z,12.40
2018-01-30T00:19:58.696Z,11.70
2018-01-30T00:20:58.677Z,15.10
2018-01-30T00:21:58.658Z,9.30
2018-01-30T00:22:58.634Z,15.10
2018-01-30T00:23:58.616Z,10.70
2018-01-30T00:24:58.598Z,15.30
2018-01-30T00:25:58.572Z,14.60
2018-01-30T00:26:58.556Z,8.60
2018-01-30T00:27:58.533Z,15.00
2018-01-30T00:28:58.516Z,12.30
2018-01-30T00:29:58.486Z,15.80
2018-01-30T00:30:58.465Z,9.90
2018-01-30T00:31:58.449Z,16.40
2018-01-30T00:32:58.425Z,12.60
2018-01-30T00:33:58.406Z,12.20
2018-01-30T00:34:58.389Z,18.30
2018-01-30T00:35:58.364Z,14.70
2018-01-30T00:36:58.340Z,12.90
2018-01-30T00:37:58.324Z,13.70
2018-01-30T00:38:58.301Z,13.60
2018-01-30T00:39:58.284Z,13.20
2018-01-30T00:40:58.261Z,12.80
2018-01-30T00:41:58.247Z,15.60
2018-01-30T00:42:58.221Z,12.00
2018-01-30T00:43:58.199Z,12.20
2018-01-30T00:44:58.178Z,16.30
2018-01-30T00:45:58.156Z,13.80
2018-01-30T00:46:58.135Z,13.80
2018-01-30T00:47:58.116Z,11.10
2018-01-30T00:48:58.095Z,13.00
2018-01-30T00:49:58.076Z,10.60
2018-01-30T00:50:58.055Z,14.20
2018-01-30T00:51:58.036Z,14.00
2018-01-30T00:52:58.018Z,15.80
2018-01-30T00:53:57.993Z,13.20
2018-01-30T00:54:58.019Z,17.20
2018-01-30T00:55:57.952Z,15.70
2018-01-30T00:56:57.930Z,10.60
2018-01-30T00:57:57.916Z,12.50
2018-01-30T00:58:57.889Z,17.40
2018-01-30T00:59:57.871Z,15.60
2018-01-30T01:00:57.849Z,15.20
2018-01-30T01:01:57.833Z,14.20
2018-01-30T01:02:57.813Z,18.70
2018-01-30T01:03:57.793Z,12.40
2018-01-30T01:04:57.766Z,16.10
2018-01-30T01:05:57.749Z,14.40
2018-01-30T01:06:57.730Z,11.30
2018-01-30T01:07:57.706Z,11.90
2018-01-30T01:08:57.683Z,14.90
2018-01-30T01:09:57.665Z,15.10
2018-01-30T01:10:57.643Z,13.50
2018-01-30T01:11:57.626Z,13.30
2018-01-30T01:12:57.609Z,14.20
2018-01-30T01:13:57.587Z,17.30
2018-01-30T01:14:57.565Z,13.50
2018-01-30T01:15:57.547Z,17.50
2018-01-30T01:16:57.526Z,16.80
2018-01-30T01:17:57.501Z,17.80
2018-01-30T01:18:57.486Z,13.80
2018-01-30T01:19:57.461Z,17.50
2018-01-30T01:20:57.437Z,14.30
2018-01-30T01:21:57.416Z,15.20
2018-01-30T01:22:57.395Z,11.40
2018-01-30T01:23:57.375Z,15.40
2018-01-30T01:24:57.356Z,12.60
2018-01-30T01:25:57.337Z,15.40
2018-01-30T01:26:57.320Z,15.00
2018-01-30T01:27:57.294Z,14.70
2018-01-30T01:28:57.272Z,11.30
2018-01-30T01:29:57.254Z,15.40
2018-01-30T01:30:57.231Z,16.80
2018-01-30T01:31:57.212Z,12.90
2018-01-30T01:32:57.190Z,20.10
2018-01-30T01:33:57.166Z,15.70
2018-01-30T01:34:57.150Z,15.30
2018-01-30T01:35:57.126Z,13.20
2018-01-30T01:36:57.105Z,12.60
2018-01-30T01:37:57.084Z,16.90
2018-01-30T01:38:57.065Z,16.60
2018-01-30T01:39:57.046Z,16.60
2018-01-30T01:40:57.025Z,19.20
2018-01-30T01:41:57.002Z,12.40
2018-01-30T01:42:56.985Z,15.90
2018-01-30T01:43:56.961Z,11.90
2018-01-30T01:44:56.938Z,14.30
2018-01-30T01:45:56.922Z,14.40
2018-01-30T01:46:56.905Z,17.80
2018-01-30T01:47:56.879Z,14.50
2018-01-30T01:48:56.855Z,16.50
2018-01-30T01:49:56.834Z,17.80
2018-01-30T01:50:56.821Z,14.30
2018-01-30T01:51:56.797Z,13.60
2018-01-30T01:52:56.777Z,11.70
2018-01-30T01:53:56.757Z,12.60
2018-01-30T01:54:56.732Z,14.70
2018-01-30T01:55:56.716Z,14.90
2018-01-30T01:56:56.692Z,14.60
2018-01-30T01:57:56.672Z,13.60
2018-01-30T01:58:56.654Z,12.50
2018-01-30T01:59:56.630Z,10.10
2018-01-30T02:00:56.614Z,15.00
2018-01-30T02:01:56.590Z,14.20
2018-01-30T02:02:56.572Z,16.50
2018-01-30T02:03:56.553Z,12.40
2018-01-30T02:04:56.531Z,13.10
2018-01-30T02:05:56.508Z,14.40
2018-01-30T02:06:56.484Z,16.60
2018-01-30T02:07:56.469Z,12.00
2018-01-30T02:08:56.449Z,19.90
2018-01-30T02:09:56.428Z,16.10
2018-01-30T02:10:56.407Z,13.40
2018-01-30T02:11:56.384Z,16.20
2018-01-30T02:12:56.367Z,13.50
2018-01-30T02:13:56.342Z,16.10
2018-01-30T02:14:56.327Z,11.70
2018-01-30T02:15:56.304Z,13.30
2018-01-30T02:16:56.287Z,16.00
2018-01-30T02:17:56.266Z,16.30
2018-01-30T02:18:56.242Z,14.80
2018-01-30T02:19:56.219Z,13.50
2018-01-30T02:20:56.202Z,14.90
2018-01-30T02:21:56.177Z,11.50
2018-01-30T02:22:56.161Z,20.00
2018-01-30T02:23:56.136Z,16.70
2018-01-30T02:24:56.116Z,15.00
2018-01-30T02:25:56.096Z,12.80
2018-01-30T02:26:56.075Z,18.00
2018-01-30T02:27:56.056Z,18.80
2018-01-30T02:28:56.037Z,16.00
2018-01-30T02:29:56.015Z,14.40
2018-01-30T02:30:56.065Z,16.70
2018-01-30T02:31:55.974Z,11.70
2018-01-30T02:32:55.959Z,11.20
2018-01-30T02:33:55.932Z,16.00
2018-01-30T02:34:55.913Z,12.80
2018-01-30T02:35:55.892Z,13.00
2018-01-30T02:36:55.869Z,15.70
2018-01-30T02:37:55.853Z,14.60
2018-01-30T02:38:55.829Z,14.60
2018-01-30T02:39:55.810Z,13.00
2018-01-30T02:40:55.784Z,12.80
2018-01-30T02:41:55.766Z,14.90
2018-01-30T02:42:55.746Z,15.30
2018-01-30T02:43:55.727Z,13.80
2018-01-30T02:44:55.704Z,14.50
2018-01-30T02:45:55.698Z,12.20
2018-01-30T02:46:55.663Z,15.50
2018-01-30T02:47:55.646Z,13.90
2018-01-30T02:48:55.624Z,11.70
2018-01-30T02:49:55.599Z,14.60
2018-01-30T02:50:55.580Z,16.50
2018-01-30T02:51:55.559Z,15.10
2018-01-30T02:52:55.543Z,14.50
2018-01-30T02:53:55.517Z,12.60
2018-01-30T02:54:55.499Z,11.80
2018-01-30T02:55:55.499Z,11.30
2018-01-30T02:56:55.453Z,16.60
2018-01-30T02:57:55.435Z,12.60
2018-01-30T02:58:55.416Z,12.80
2018-01-30T02:59:55.396Z,16.70
2018-01-30T03:00:55.376Z,14.60
2018-01-30T03:01:55.353Z,11.60
2018-01-30T03:02:55.331Z,10.90
2018-01-30T03:03:55.317Z,10.30
2018-01-30T03:04:55.291Z,13.30
2018-01-30T03:05:55.266Z,16.40
2018-01-30T03:06:55.250Z,14.90
2018-01-30T03:07:55.226Z,15.80
2018-01-30T03:08:55.203Z,14.30
2018-01-30T03:09:55.183Z,13.10
2018-01-30T03:10:55.164Z,12.50
2018-01-30T03:11:55.146Z,11.80
2018-01-30T03:12:55.127Z,11.80
2018-01-30T03:13:55.098Z,15.70
2018-01-30T03:14:55.086Z,13.40
2018-01-30T03:15:55.063Z,12.80
2018-01-30T03:16:55.037Z,9.40
2018-01-30T03:17:55.015Z,22.60
2018-01-30T03:18:54.995Z,11.60
2018-01-30T03:19:54.976Z,16.50
2018-01-30T03:20:54.955Z,16.40
2018-01-30T03:21:54.935Z,15.50
2018-01-30T03:22:54.913Z,15.70
2018-01-30T03:23:54.895Z,14.70
2018-01-30T03:24:54.871Z,12.90
2018-01-30T03:25:54.852Z,17.90
2018-01-30T03:26:54.832Z,18.10
2018-01-30T03:27:54.809Z,12.20
2018-01-30T03:28:54.784Z,11.10
2018-01-30T03:29:54.765Z,11.70
2018-01-30T03:30:54.744Z,14.80
2018-01-30T03:31:54.726Z,15.50
2018-01-30T03:32:54.705Z,17.30
2018-01-30T03:33:54.684Z,10.70
2018-01-30T03:34:54.660Z,12.80
2018-01-30T03:35:54.646Z,14.60
2018-01-30T03:36:54.617Z,15.40
2018-01-30T03:37:54.597Z,15.30
2018-01-30T03:38:54.575Z,15.50
2018-01-30T03:39:54.556Z,15.10
2018-01-30T03:40:54.535Z,13.70
2018-01-30T03:41:54.516Z,15.00
2018-01-30T03:42:54.491Z,22.10
2018-01-30T03:43:54.474Z,14.60
2018-01-30T03:44:54.450Z,11.00
2018-01-30T03:45:54.432Z,12.50
2018-01-30T03:46:54.410Z,17.40
2018-01-30T03:47:54.386Z,13.90
2018-01-30T03:48:54.366Z,11.20
2018-01-30T03:49:54.345Z,15.40
2018-01-30T03:50:54.324Z,12.90
2018-01-30T03:51:54.305Z,15.80
2018-01-30T03:52:54.281Z,14.70
2018-01-30T03:53:54.260Z,17.20
2018-01-30T03:54:54.243Z,11.00
2018-01-30T03:55:54.220Z,13.60
2018-01-30T03:56:54.197Z,14.00
2018-01-30T03:57:54.175Z,14.90
2018-01-30T03:58:54.155Z,14.50
2018-01-30T03:59:54.136Z,13.50
2018-01-30T04:00:54.114Z,11.00
2018-01-30T04:01:54.096Z,14.60
2018-01-30T04:02:54.070Z,10.70
2018-01-30T04:03:54.055Z,13.80
2018-01-30T04:04:54.034Z,13.90
2018-01-30T04:05:54.013Z,12.80
2018-01-30T04:06:53.991Z,17.20
2018-01-30T04:07:53.971Z,14.50
2018-01-30T04:08:53.944Z,12.90
2018-01-30T04:09:53.925Z,12.20
2018-01-30T04:10:53.903Z,14.20
2018-01-30T04:11:53.885Z,15.80
2018-01-30T04:12:53.861Z,17.70
2018-01-30T04:13:53.840Z,15.20
2018-01-30T04:14:53.817Z,18.10
2018-01-30T04:15:53.801Z,15.10
2018-01-30T04:16:53.776Z,10.70
2018-01-30T04:17:53.755Z,13.90
2018-01-30T04:18:53.739Z,14.20
2018-01-30T04:19:53.713Z,12.40
2018-01-30T04:20:53.692Z,13.90
2018-01-30T04:21:53.670Z,14.40
2018-01-30T04:22:53.650Z,14.60
2018-01-30T04:23:53.625Z,16.00
2018-01-30T04:24:53.609Z,17.30
2018-01-30T04:25:53.588Z,14.90
2018-01-30T04:26:53.562Z,17.10
2018-01-30T04:27:53.544Z,15.50
2018-01-30T04:28:53.519Z,13.80
2018-01-30T04:29:53.502Z,14.80
2018-01-30T04:30:53.480Z,14.70
2018-01-30T04:31:53.458Z,13.40
2018-01-30T04:32:53.435Z,14.30
2018-01-30T04:33:53.415Z,18.60
2018-01-30T04:34:53.395Z,18.10
2018-01-30T04:35:53.373Z,15.10
2018-01-30T04:36:53.349Z,14.60
2018-01-30T04:37:53.328Z,16.10
2018-01-30T04:38:53.310Z,15.60
2018-01-30T04:39:53.288Z,14.40
2018-01-30T04:40:53.264Z,14.90
2018-01-30T04:41:53.245Z,15.90
2018-01-30T04:42:53.225Z,15.70
2018-01-30T04:43:53.206Z,17.50
2018-01-30T04:44:53.182Z,11.10
2018-01-30T04:45:53.158Z,14.50
2018-01-30T04:46:53.143Z,14.40
2018-01-30T04:47:53.119Z,15.20
2018-01-30T04:48:53.095Z,15.40
2018-01-30T04:49:53.076Z,13.90
2018-01-30T04:50:53.055Z,14.70
2018-01-30T04:51:53.031Z,15.10
2018-01-30T04:52:53.022Z,13.50
2018-01-30T04:53:52.990Z,19.70
2018-01-30T04:54:52.969Z,17.70
2018-01-30T04:55:52.948Z,16.20
2018-01-30T04:56:52.926Z,14.20
2018-01-30T04:57:52.906Z,18.10
2018-01-30T04:58:52.886Z,17.50
2018-01-30T04:59:52.865Z,10.80
2018-01-30T05:00:52.842Z,17.60
2018-01-30T05:01:52.818Z,13.40
2018-01-30T05:02:52.805Z,11.80
2018-01-30T05:03:52.776Z,15.80
2018-01-30T05:04:52.754Z,15.60
2018-01-30T05:05:52.735Z,18.60
2018-01-30T05:06:52.722Z,14.50
2018-01-30T05:07:52.692Z,16.80
2018-01-30T05:08:52.674Z,17.80
2018-01-30T05:09:52.653Z,14.90
2018-01-30T05:10:52.627Z,16.80
2018-01-30T05:11:52.609Z,15.30
2018-01-30T05:12:52.634Z,14.60
2018-01-30T05:13:52.564Z,17.70
2018-01-30T05:14:52.542Z,16.50
2018-01-30T05:15:52.525Z,16.10
2018-01-30T05:16:52.501Z,19.90
2018-01-30T05:17:52.483Z,15.50
2018-01-30T05:18:52.458Z,14.80
2018-01-30T05:19:52.439Z,16.70
2018-01-30T05:20:52.413Z,15.80
2018-01-30T05:21:52.403Z,21.20
2018-01-30T05:22:52.378Z,16.60
2018-01-30T05:23:52.350Z,14.50
2018-01-30T05:24:52.326Z,14.10
2018-01-30T05:25:52.306Z,19.20
2018-01-30T05:26:52.287Z,18.10
2018-01-30T05:27:52.264Z,16.00
2018-01-30T05:28:52.244Z,14.80
2018-01-30T05:29:52.223Z,15.80
2018-01-30T05:30:52.203Z,14.30
2018-01-30T05:31:52.182Z,14.20
2018-01-30T05:32:52.161Z,21.00
2018-01-30T05:33:52.140Z,16.10
2018-01-30T05:34:52.117Z,19.70
2018-01-30T05:35:52.095Z,20.20
2018-01-30T05:36:52.072Z,19.10
2018-01-30T05:37:52.061Z,17.10
2018-01-30T05:38:52.041Z,20.40
2018-01-30T05:39:52.012Z,20.10
2018-01-30T05:40:51.988Z,15.70
2018-01-30T05:41:51.975Z,17.90
2018-01-30T05:42:51.946Z,13.60
2018-01-30T05:43:51.930Z,18.80
2018-01-30T05:44:51.905Z,17.40
2018-01-30T05:45:51.882Z,16.20
2018-01-30T05:46:51.865Z,18.20
2018-01-30T05:47:51.845Z,20.80
2018-01-30T05:48:51.819Z,14.20
2018-01-30T05:49:51.798Z,21.20
2018-01-30T05:50:51.778Z,20.90
2018-01-30T05:51:51.754Z,15.20
2018-01-30T05:52:51.735Z,19.20
2018-01-30T05:53:51.714Z,20.10
2018-01-30T05:54:51.692Z,20.20
2018-01-30T05:55:51.668Z,20.30
2018-01-30T05:56:51.652Z,19.90
2018-01-30T05:57:51.630Z,20.70
2018-01-30T05:58:51.605Z,17.10
2018-01-30T05:59:51.587Z,23.00
2018-01-30T06:00:51.588Z,17.80
2018-01-30T06:01:51.543Z,19.50
2018-01-30T06:02:51.526Z,17.10
2018-01-30T06:03:51.503Z,19.80
2018-01-30T06:04:51.479Z,19.00
2018-01-30T06:05:51.454Z,19.80
2018-01-30T06:06:51.434Z,20.60
2018-01-30T06:07:51.416Z,20.20
2018-01-30T06:08:51.408Z,20.80
2018-01-30T06:09:51.375Z,19.90
2018-01-30T06:10:51.353Z,20.90
2018-01-30T06:11:51.335Z,21.30
2018-01-30T06:12:51.311Z,19.60
2018-01-30T06:13:51.287Z,20.90
2018-01-30T06:14:51.265Z,21.50
2018-01-30T06:15:51.243Z,27.40
2018-01-30T06:16:51.225Z,18.80
2018-01-30T06:17:51.201Z,20.00
2018-01-30T06:18:51.184Z,18.40
2018-01-30T06:19:51.165Z,20.30
2018-01-30T06:20:51.136Z,22.00
2018-01-30T06:21:51.118Z,20.50
2018-01-30T06:22:51.095Z,21.40
2018-01-30T06:23:51.072Z,18.40
2018-01-30T06:24:51.065Z,21.00
2018-01-30T06:25:51.032Z,21.30
2018-01-30T06:26:51.014Z,22.40
2018-01-30T06:27:50.996Z,22.60
2018-01-30T06:28:50.971Z,19.00
2018-01-30T06:29:50.949Z,18.50
2018-01-30T06:30:50.923Z,21.00
2018-01-30T06:31:50.902Z,20.40
2018-01-30T06:32:50.884Z,23.10
2018-01-30T06:33:50.860Z,22.70
2018-01-30T06:34:50.843Z,24.00
2018-01-30T06:35:50.821Z,19.00
2018-01-30T06:36:50.795Z,23.00
2018-01-30T06:37:50.780Z,20.40
2018-01-30T06:38:50.755Z,25.30
2018-01-30T06:39:50.733Z,22.40
2018-01-30T06:40:50.709Z,20.10
2018-01-30T06:41:50.693Z,21.10
2018-01-30T06:42:50.669Z,23.60
2018-01-30T06:43:50.652Z,25.40
2018-01-30T06:44:50.626Z,24.10
2018-01-30T06:45:50.603Z,21.40
2018-01-30T06:46:50.596Z,19.20
2018-01-30T06:47:50.565Z,24.40
2018-01-30T06:48:50.543Z,20.00
2018-01-30T06:49:50.520Z,22.10
2018-01-30T06:50:50.497Z,30.50
2018-01-30T06:51:50.481Z,21.70
2018-01-30T06:52:50.455Z,21.00
2018-01-30T06:53:50.435Z,20.70
2018-01-30T06:54:50.412Z,24.00
2018-01-30T06:55:50.391Z,22.90
2018-01-30T06:56:50.368Z,23.80
2018-01-30T06:57:50.347Z,19.10
2018-01-30T06:58:50.330Z,21.30
2018-01-30T06:59:50.311Z,20.00
2018-01-30T07:00:50.288Z,23.50
2018-01-30T07:01:50.273Z,24.80
2018-01-30T07:02:50.241Z,27.00
2018-01-30T07:03:50.225Z,25.40
2018-01-30T07:04:50.202Z,25.00
2018-01-30T07:05:50.178Z,26.40
2018-01-30T07:06:50.155Z,21.00
2018-01-30T07:07:50.136Z,25.40
2018-01-30T07:08:50.121Z,26.60
2018-01-30T07:09:50.090Z,24.30
2018-01-30T07:10:50.073Z,28.30
2018-01-30T07:11:50.052Z,29.20
2018-01-30T07:12:50.029Z,25.40
2018-01-30T07:13:50.006Z,25.20
2018-01-30T07:14:49.994Z,21.30
2018-01-30T07:15:49.964Z,26.90
2018-01-30T07:16:49.941Z,23.50
2018-01-30T07:17:49.923Z,23.70
2018-01-30T07:18:49.898Z,24.10
2018-01-30T07:19:49.876Z,23.80
2018-01-30T07:20:49.855Z,25.70
2018-01-30T07:21:49.834Z,25.90
2018-01-30T07:22:49.813Z,21.10
2018-01-30T07:23:49.795Z,26.70
2018-01-30T07:24:49.827Z,26.70
2018-01-30T07:25:49.745Z,28.60
2018-01-30T07:26:49.726Z,27.60
2018-01-30T07:27:49.706Z,28.20
2018-01-30T07:28:49.685Z,30.60
2018-01-30T07:29:49.662Z,32.00
2018-01-30T07:30:49.649Z,29.70
2018-01-30T07:31:49.625Z,32.20
2018-01-30T07:32:49.603Z,31.20
2018-01-30T07:33:49.577Z,32.20
2018-01-30T07:34:49.557Z,31.00
2018-01-30T07:35:49.534Z,28.60
2018-01-30T07:36:49.513Z,32.00
2018-01-30T07:37:49.491Z,26.90
2018-01-30T07:38:49.468Z,32.40
2018-01-30T07:39:49.445Z,28.60
2018-01-30T07:40:49.425Z,31.00
2018-01-30T07:41:49.415Z,29.00
2018-01-30T07:42:49.385Z,30.70
2018-01-30T07:43:49.366Z,26.20
2018-01-30T07:44:49.345Z,27.30
2018-01-30T07:45:49.322Z,30.50
2018-01-30T07:46:49.295Z,30.50
2018-01-30T07:47:49.274Z,29.50
2018-01-30T07:48:49.259Z,33.00
2018-01-30T07:49:49.233Z,30.00
2018-01-30T07:50:49.211Z,30.60
2018-01-30T07:51:49.231Z,30.90
2018-01-30T07:52:49.164Z,32.60
2018-01-30T07:53:49.146Z,35.20
2018-01-30T07:54:49.127Z,33.10
2018-01-30T07:55:49.110Z,29.10
2018-01-30T07:56:49.091Z,32.20
2018-01-30T07:57:49.062Z,31.30
2018-01-30T07:58:49.034Z,37.20
2018-01-30T07:59:49.015Z,32.80
2018-01-30T08:00:48.994Z,31.90
2018-01-30T08:01:48.973Z,35.40
2018-01-30T08:02:48.954Z,27.90
2018-01-30T08:03:48.930Z,32.50
2018-01-30T08:04:48.929Z,32.90
2018-01-30T08:05:48.886Z,35.80
2018-01-30T08:06:48.863Z,31.40
2018-01-30T08:07:48.853Z,33.10
2018-01-30T08:08:48.820Z,38.70
2018-01-30T08:09:48.800Z,35.40
2018-01-30T08:10:48.780Z,35.00
2018-01-30T08:11:48.754Z,36.60
2018-01-30T08:12:48.734Z,38.80
2018-01-30T08:13:48.711Z,35.60
2018-01-30T08:14:48.689Z,37.30
2018-01-30T08:15:48.673Z,35.30
2018-01-30T08:16:48.649Z,37.20
2018-01-30T08:17:48.632Z,36.00
2018-01-30T08:18:48.605Z,37.80
2018-01-30T08:19:48.581Z,35.70
2018-01-30T08:20:48.561Z,37.30
2018-01-30T08:21:48.537Z,35.40
2018-01-30T08:22:48.518Z,36.20
2018-01-30T08:23:48.500Z,37.90
2018-01-30T08:24:48.473Z,40.50
2018-01-30T08:25:48.453Z,42.20
2018-01-30T08:26:48.435Z,41.40
2018-01-30T08:27:48.418Z,44.80
2018-01-30T08:28:48.387Z,39.60
2018-01-30T08:29:48.368Z,37.40
2018-01-30T08:30:48.348Z,41.80
2018-01-30T08:31:48.324Z,41.40
2018-01-30T08:32:48.316Z,42.20
2018-01-30T08:33:48.284Z,41.40
2018-01-30T08:34:48.260Z,41.50
2018-01-30T08:35:48.236Z,43.00
2018-01-30T08:36:48.223Z,41.60
2018-01-30T08:37:48.248Z,41.40
2018-01-30T08:38:48.173Z,38.90
2018-01-30T08:39:48.155Z,38.30
2018-01-30T08:40:48.133Z,40.30
2018-01-30T08:41:48.103Z,41.20
2018-01-30T08:42:48.086Z,45.10
2018-01-30T08:43:48.069Z,42.30
2018-01-30T08:44:48.042Z,40.70
2018-01-30T08:45:48.028Z,39.70
2018-01-30T08:46:48.013Z,43.10
2018-01-30T08:47:47.979Z,37.20
2018-01-30T08:48:47.955Z,43.80
2018-01-30T08:49:47.934Z,42.30
2018-01-30T08:50:47.915Z,47.70
2018-01-30T08:51:47.895Z,46.70
2018-01-30T08:52:47.868Z,41.90
2018-01-30T08:53:47.852Z,42.10
2018-01-30T08:54:47.825Z,42.30
2018-01-30T08:55:47.806Z,43.30
2018-01-30T08:56:47.789Z,45.50
2018-01-30T08:57:47.761Z,40.80
2018-01-30T08:58:47.745Z,44.10
2018-01-30T08:59:47.723Z,40.50
2018-01-30T09:00:47.697Z,36.30
2018-01-30T09:01:47.673Z,47.90
2018-01-30T09:02:47.658Z,42.50
2018-01-30T09:03:47.634Z,44.30
2018-01-30T09:04:47.615Z,44.70
2018-01-30T09:05:47.592Z,43.90
2018-01-30T09:06:47.565Z,44.60
2018-01-30T09:07:47.544Z,44.50
2018-01-30T09:08:47.527Z,42.20
2018-01-30T09:09:47.507Z,47.90
2018-01-30T09:10:47.484Z,44.60
2018-01-30T09:11:47.458Z,45.20
2018-01-30T09:12:47.436Z,39.20
2018-01-30T09:13:47.419Z,45.70
2018-01-30T09:14:47.395Z,43.20
2018-01-30T09:15:47.410Z,43.30
2018-01-30T09:16:47.355Z,48.40
2018-01-30T09:17:47.335Z,43.30
2018-01-30T09:18:47.309Z,46.50
2018-01-30T09:19:47.288Z,42.60
2018-01-30T09:20:47.270Z,45.30
2018-01-30T09:21:47.245Z,48.60
2018-01-30T09:22:47.221Z,44.90
2018-01-30T09:23:47.201Z,45.40
2018-01-30T09:24:47.183Z,45.60
2018-01-30T09:25:47.162Z,45.90
2018-01-30T09:26:47.141Z,41.90
2018-01-30T09:27:47.125Z,44.70
2018-01-30T09:28:47.096Z,41.40
2018-01-30T09:29:47.071Z,41.70
2018-01-30T09:30:47.062Z,44.90
2018-01-30T09:31:47.059Z,41.60
2018-01-30T09:32:47.008Z,45.60
2018-01-30T09:33:46.993Z,46.40
2018-01-30T09:34:46.968Z,51.40
2018-01-30T09:35:46.944Z,46.50
2018-01-30T09:36:46.927Z,45.60
2018-01-30T09:37:46.911Z,49.50
2018-01-30T09:38:46.880Z,43.20
2018-01-30T09:39:46.859Z,49.10
2018-01-30T09:40:46.841Z,48.60
2018-01-30T09:41:46.816Z,47.80
2018-01-30T09:42:46.795Z,47.00
2018-01-30T09:43:46.776Z,48.40
2018-01-30T09:44:46.755Z,49.50
2018-01-30T09:45:46.732Z,48.20
2018-01-30T09:46:46.714Z,49.70
2018-01-30T09:47:46.688Z,46.00
2018-01-30T09:48:46.665Z,49.50
2018-01-30T09:49:46.646Z,47.50
2018-01-30T09:50:46.625Z,50.40
2018-01-30T09:51:46.604Z,48.00
2018-01-30T09:52:46.585Z,48.20
2018-01-30T09:53:46.563Z,42.60
2018-01-30T09:54:46.543Z,42.60
2018-01-30T09:55:46.519Z,45.30
2018-01-30T09:56:46.507Z,46.40
2018-01-30T09:57:46.479Z,45.40
2018-01-30T09:58:46.452Z,44.40
2018-01-30T09:59:46.438Z,42.70
2018-01-30T10:00:46.417Z,44.00
2018-01-30T10:01:46.388Z,50.50
2018-01-30T10:02:46.368Z,47.00
2018-01-30T10:03:46.355Z,45.60
2018-01-30T10:04:46.328Z,47.10
2018-01-30T10:05:46.304Z,48.20
2018-01-30T10:06:46.293Z,48.30
2018-01-30T10:07:46.262Z,38.10
2018-01-30T10:08:46.239Z,45.00
2018-01-30T10:09:46.219Z,49.90
2018-01-30T10:10:46.198Z,46.90
2018-01-30T10:11:46.176Z,44.90
2018-01-30T10:12:46.168Z,48.80
2018-01-30T10:13:46.136Z,44.70
2018-01-30T10:14:46.128Z,50.00
2018-01-30T10:15:46.094Z,46.90
2018-01-30T10:16:46.072Z,45.70
2018-01-30T10:17:46.048Z,48.10
2018-01-30T10:18:46.029Z,49.50
2018-01-30T10:19:46.008Z,50.50
2018-01-30T10:20:45.985Z,45.00
2018-01-30T10:21:45.971Z,43.80
2018-01-30T10:22:45.944Z,41.70
2018-01-30T10:23:45.921Z,46.90
2018-01-30T10:24:45.908Z,45.20
2018-01-30T10:25:45.882Z,43.00
2018-01-30T10:26:45.876Z,43.50
2018-01-30T10:27:45.837Z,40.60
2018-01-30T10:28:45.819Z,42.10
2018-01-30T10:29:45.805Z,43.50
2018-01-30T10:30:45.773Z,44.70
2018-01-30T10:31:45.754Z,41.10
2018-01-30T10:32:45.732Z,42.40
2018-01-30T10:33:45.727Z,42.10
2018-01-30T10:34:45.693Z,39.10
2018-01-30T10:35:45.668Z,46.00
2018-01-30T10:36:45.644Z,47.10
2018-01-30T10:37:45.620Z,44.00
2018-01-30T10:38:45.622Z,46.20
2018-01-30T10:39:45.581Z,40.30
2018-01-30T10:40:45.558Z,42.40
2018-01-30T10:41:45.539Z,36.40
2018-01-30T10:42:45.527Z,40.10
2018-01-30T10:43:45.494Z,37.70
2018-01-30T10:44:45.473Z,41.30
2018-01-30T10:45:45.454Z,36.30
2018-01-30T10:46:45.437Z,40.20
2018-01-30T10:47:45.416Z,34.80
2018-01-30T10:48:45.388Z,38.60
2018-01-30T10:49:45.367Z,34.80
2018-01-30T10:50:45.344Z,37.60
2018-01-30T10:51:45.325Z,38.80
2018-01-30T10:52:45.303Z,47.20
2018-01-30T10:53:45.295Z,36.30
2018-01-30T10:54:45.265Z,42.20
2018-01-30T10:55:45.242Z,42.40
2018-01-30T10:56:45.216Z,36.90
2018-01-30T10:57:45.202Z,38.20
2018-01-30T10:58:45.183Z,40.70
2018-01-30T10:59:45.156Z,35.90
2018-01-30T11:00:45.135Z,37.60
2018-01-30T11:01:45.114Z,33.30
2018-01-30T11:02:45.089Z,36.20
2018-01-30T11:03:45.069Z,39.50
2018-01-30T11:04:45.044Z,40.40
2018-01-30T11:05:45.025Z,36.00
2018-01-30T11:06:45.010Z,33.90
2018-01-30T11:07:44.982Z,36.20
2018-01-30T11:08:44.963Z,35.20
2018-01-30T11:09:44.942Z,37.80
2018-01-30T11:10:44.919Z,36.30
2018-01-30T11:11:44.898Z,38.20
2018-01-30T11:12:44.890Z,33.40
2018-01-30T11:13:44.865Z,42.20
2018-01-30T11:14:44.834Z,38.60
2018-01-30T11:15:44.820Z,36.20
2018-01-30T11:16:44.796Z,34.70
2018-01-30T11:17:44.771Z,36.90
2018-01-30T11:18:44.758Z,40.10
2018-01-30T11:19:44.736Z,35.60
2018-01-30T11:20:44.709Z,35.80
2018-01-30T11:21:44.698Z,40.80
2018-01-30T11:22:44.672Z,37.00
2018-01-30T11:23:44.649Z,41.00
2018-01-30T11:24:44.629Z,35.20
2018-01-30T11:25:44.619Z,31.80
2018-01-30T11:26:44.590Z,35.70
2018-01-30T11:27:44.564Z,35.20
2018-01-30T11:28:44.543Z,40.50
2018-01-30T11:29:44.519Z,34.70
2018-01-30T11:30:44.506Z,34.00
2018-01-30T11:31:44.485Z,34.10
2018-01-30T11:32:44.465Z,31.00
2018-01-30T11:33:44.440Z,29.10
2018-01-30T11:34:44.422Z,33.40
2018-01-30T11:35:44.454Z,31.00
2018-01-30T11:36:44.381Z,34.00
2018-01-30T11:37:44.356Z,33.50
2018-01-30T11:38:44.336Z,34.90
2018-01-30T11:39:44.321Z,30.40
2018-01-30T11:40:44.295Z,34.30
2018-01-30T11:41:44.281Z,30.00
2018-01-30T11:42:44.254Z,29.50
2018-01-30T11:43:44.235Z,33.00
2018-01-30T11:44:44.214Z,28.90
2018-01-30T11:45:44.202Z,27.40
2018-01-30T11:46:44.176Z,27.10
2018-01-30T11:47:44.154Z,29.60
2018-01-30T11:48:44.130Z,30.10
2018-01-30T11:49:44.125Z,30.60
2018-01-30T11:50:44.090Z,32.60
2018-01-30T11:51:44.076Z,31.00
2018-01-30T11:52:44.051Z,28.30
2018-01-30T11:53:44.027Z,27.50
2018-01-30T11:54:44.011Z,25.90
2018-01-30T11:55:43.989Z,27.30
2018-01-30T11:56:43.965Z,26.60
2018-01-30T11:57:43.944Z,24.80
2018-01-30T11:58:43.924Z,23.70
2018-01-30T11:59:43.904Z,23.40
2018-01-30T12:00:43.885Z,26.90
2018-01-30T12:01:43.869Z,24.10
2018-01-30T12:02:43.850Z,27.70
2018-01-30T12:03:43.834Z,26.70
2018-01-30T12:04:43.802Z,20.10
2018-01-30T12:05:43.782Z,26.20
2018-01-30T12:06:43.760Z,25.90
2018-01-30T12:07:43.742Z,24.00
2018-01-30T12:08:43.717Z,26.00
2018-01-30T12:09:43.698Z,29.10
2018-01-30T12:10:43.679Z,27.00
2018-01-30T12:11:43.656Z,30.50
2018-01-30T12:12:43.638Z,26.10
2018-01-30T12:13:43.618Z,28.60
2018-01-30T12:14:43.594Z,30.10
2018-01-30T12:15:43.584Z,25.80
2018-01-30T12:16:43.558Z,24.80
2018-01-30T12:17:43.536Z,27.10
2018-01-30T12:18:43.511Z,27.50
2018-01-30T12:19:43.496Z,32.30
2018-01-30T12:20:43.472Z,31.20
2018-01-30T12:21:43.451Z,31.00
2018-01-30T12:22:43.430Z,28.80
2018-01-30T12:23:43.410Z,28.80
2018-01-30T12:24:43.394Z,27.20
2018-01-30T12:25:43.368Z,25.30
2018-01-30T12:26:43.346Z,27.60
2018-01-30T12:27:43.327Z,28.60
2018-01-30T12:28:43.307Z,26.30
2018-01-30T12:29:43.285Z,30.40
2018-01-30T12:30:43.264Z,30.00
2018-01-30T12:31:43.242Z,24.10
2018-01-30T12:32:43.220Z,23.70
2018-01-30T12:33:43.204Z,22.40
2018-01-30T12:34:43.181Z,24.60
2018-01-30T12:35:43.161Z,24.80
2018-01-30T12:36:43.140Z,24.20
2018-01-30T12:37:43.119Z,23.80
2018-01-30T12:38:43.100Z,26.30
2018-01-30T12:39:43.090Z,21.90
2018-01-30T12:40:43.058Z,22.30
2018-01-30T12:41:43.083Z,21.20
2018-01-30T12:42:43.015Z,20.60
2018-01-30T12:43:42.996Z,24.80
2018-01-30T12:44:42.973Z,23.80
2018-01-30T12:45:42.954Z,22.40
2018-01-30T12:46:42.931Z,20.10
2018-01-30T12:47:42.915Z,18.60
2018-01-30T12:48:42.942Z,21.80
2018-01-30T12:49:42.873Z,21.30
2018-01-30T12:50:42.858Z,19.60
2018-01-30T12:51:42.830Z,23.00
2018-01-30T12:52:42.806Z,18.00