createdAt,value
2022-10-17T00:00:11.944Z,56.24
2022-10-17T00:01:11.945Z,53.98
2022-10-17T00:02:11.945Z,55.11
2022-10-17T00:03:11.920Z,54.30
2022-10-17T00:04:11.922Z,56.88
2022-10-17T00:05:11.908Z,53.66
2022-10-17T00:06:11.906Z,53.33
2022-10-17T00:07:11.913Z,53.66
2022-10-17T00:08:11.898Z,55.43
2022-10-17T00:09:11.877Z,53.17
2022-10-17T00:10:11.903Z,55.91
2022-10-17T00:11:11.862Z,56.07
2022-10-17T00:12:11.859Z,53.82
2022-10-17T00:13:11.882Z,56.40
2022-10-17T00:14:11.846Z,54.95
2022-10-17T00:15:11.866Z,57.04
2022-10-17T00:16:11.824Z,56.40
2022-10-17T00:17:11.857Z,55.91
2022-10-17T00:18:11.847Z,57.20
2022-10-17T00:19:11.821Z,55.75
2022-10-17T00:20:11.805Z,55.11
2022-10-17T00:21:11.819Z,55.59
2022-10-17T00:22:11.788Z,57.20
2022-10-17T00:23:11.779Z,54.46
2022-10-17T00:24:11.818Z,54.95
2022-10-17T00:25:11.789Z,54.79
2022-10-17T00:26:11.778Z,54.79
2022-10-17T00:27:11.763Z,54.46
2022-10-17T00:28:11.763Z,54.62
2022-10-17T00:29:11.758Z,54.46
2022-10-17T00:30:11.743Z,55.43
2022-10-17T00:31:11.737Z,55.91
2022-10-17T00:32:11.762Z,55.11
2022-10-17T00:33:11.710Z,54.30
2022-10-17T00:34:11.748Z,55.27
2022-10-17T00:35:11.702Z,56.07
2022-10-17T00:36:11.721Z,54.79
2022-10-17T00:37:11.697Z,53.98
2022-10-17T00:38:11.707Z,55.27
2022-10-17T00:39:11.689Z,54.62
2022-10-17T00:40:11.669Z,54.79
2022-10-17T00:41:11.700Z,54.46
2022-10-17T00:42:11.662Z,55.91
2022-10-17T00:43:12.466Z,53.66
2022-10-17T00:44:11.674Z,54.30
2022-10-17T00:45:11.665Z,55.43
2022-10-17T00:46:11.634Z,53.82
2022-10-17T00:47:11.621Z,54.30
2022-10-17T00:48:11.658Z,56.07
2022-10-17T00:49:11.658Z,54.95
2022-10-17T00:50:11.630Z,54.62
2022-10-17T00:51:11.606Z,53.82
2022-10-17T00:52:12.063Z,54.30
2022-10-17T00:53:11.603Z,55.27
2022-10-17T00:54:11.598Z,54.30
2022-10-17T00:55:11.596Z,54.14
2022-10-17T00:56:11.591Z,54.62
2022-10-17T00:57:11.603Z,53.17
2022-10-17T00:58:11.585Z,53.66
2022-10-17T00:59:11.572Z,53.82
2022-10-17T01:00:11.551Z,52.85
2022-10-17T01:01:11.564Z,55.11
2022-10-17T01:02:11.551Z,53.66
2022-10-17T01:03:11.534Z,54.79
2022-10-17T01:04:11.538Z,52.85
2022-10-17T01:05:11.529Z,54.79
2022-10-17T01:06:11.498Z,54.14
2022-10-17T01:07:11.519Z,53.01
2022-10-17T01:08:11.497Z,54.95
2022-10-17T01:09:11.501Z,55.11
2022-10-17T01:10:11.552Z,54.79
2022-10-17T01:11:11.481Z,53.17
2022-10-17T01:12:11.493Z,53.01
2022-10-17T01:13:11.478Z,53.17
2022-10-17T01:14:11.466Z,55.59
2022-10-17T01:15:11.450Z,54.14
2022-10-17T01:16:11.462Z,54.30
2022-10-17T01:17:11.458Z,56.07
2022-10-17T01:18:11.434Z,54.30
2022-10-17T01:19:11.493Z,54.62
2022-10-17T01:20:12.018Z,54.79
2022-10-17T01:21:11.418Z,55.27
2022-10-17T01:22:11.558Z,55.43
2022-10-17T01:23:11.401Z,54.30
2022-10-17T01:24:11.410Z,53.82
2022-10-17T01:25:11.450Z,54.62
2022-10-17T01:26:11.398Z,54.62
2022-10-17T01:27:11.393Z,54.30
2022-10-17T01:28:11.362Z,54.30
2022-10-17T01:29:11.370Z,54.46
2022-10-17T01:30:11.350Z,53.98
2022-10-17T01:31:11.350Z,53.82
2022-10-17T01:32:11.359Z,54.62
2022-10-17T01:33:11.333Z,55.27
2022-10-17T01:34:11.321Z,54.95
2022-10-17T01:35:11.345Z,54.46
2022-10-17T01:36:11.318Z,53.82
2022-10-17T01:37:11.307Z,54.95
2022-10-17T01:38:11.330Z,54.79
2022-10-17T01:39:11.298Z,54.30
2022-10-17T01:40:11.301Z,53.98
2022-10-17T01:41:11.288Z,54.95
2022-10-17T01:42:11.284Z,54.30
2022-10-17T01:43:11.270Z,54.46
2022-10-17T01:44:11.278Z,53.33
2022-10-17T01:45:11.261Z,54.46
2022-10-17T01:46:11.248Z,54.30
2022-10-17T01:47:11.248Z,54.62
2022-10-17T01:48:11.242Z,53.33
2022-10-17T01:49:11.241Z,53.98
2022-10-17T01:50:11.225Z,53.66
2022-10-17T01:51:11.226Z,53.82
2022-10-17T01:52:11.241Z,53.33
2022-10-17T01:53:11.214Z,55.27
2022-10-17T01:54:11.246Z,53.66
2022-10-17T01:55:11.214Z,54.14
2022-10-17T01:56:11.196Z,53.33
2022-10-17T01:57:11.177Z,52.69
2022-10-17T01:58:11.194Z,52.85
2022-10-17T01:59:11.173Z,53.33
2022-10-17T02:00:11.160Z,53.66
2022-10-17T02:01:11.220Z,53.17
2022-10-17T02:02:11.142Z,53.33
2022-10-17T02:03:12.135Z,54.62
2022-10-17T02:04:11.122Z,52.69
2022-10-17T02:05:11.127Z,53.17
2022-10-17T02:06:11.121Z,53.17
2022-10-17T02:07:11.109Z,53.33
2022-10-17T02:08:11.091Z,53.98
2022-10-17T02:09:11.089Z,53.82
2022-10-17T02:10:11.093Z,53.33
2022-10-17T02:11:11.105Z,52.85
2022-10-17T02:12:11.073Z,54.14
2022-10-17T02:13:11.061Z,54.79
2022-10-17T02:15:11.053Z,53.17
2022-10-17T02:16:11.045Z,53.33
2022-10-17T02:17:11.045Z,53.33
2022-10-17T02:18:11.020Z,55.75
2022-10-17T02:19:11.029Z,52.85
2022-10-17T02:20:11.017Z,53.82
2022-10-17T02:21:11.037Z,53.66
2022-10-17T02:22:11.017Z,54.30
2022-10-17T02:23:11.052Z,53.82
2022-10-17T02:24:10.980Z,55.11
2022-10-17T02:25:10.989Z,54.79
2022-10-17T02:26:11.003Z,55.27
2022-10-17T02:27:10.966Z,55.91
2022-10-17T02:28:10.956Z,53.98
2022-10-17T02:29:10.965Z,54.62
2022-10-17T02:30:10.947Z,54.95
2022-10-17T02:31:10.945Z,54.79
2022-10-17T02:32:10.998Z,55.27
2022-10-17T02:33:11.945Z,54.46
2022-10-17T02:34:10.933Z,54.79
2022-10-17T02:35:10.917Z,54.95
2022-10-17T02:36:10.913Z,55.11
2022-10-17T02:37:10.909Z,54.14
2022-10-17T02:38:10.911Z,54.46
2022-10-17T02:39:10.876Z,60.42
2022-10-17T02:40:10.889Z,55.27
2022-10-17T02:41:10.874Z,53.82
2022-10-17T02:42:10.880Z,53.82
2022-10-17T02:43:10.868Z,54.79
2022-10-17T02:44:10.855Z,54.14
2022-10-17T02:45:10.841Z,54.46
2022-10-17T02:46:10.843Z,54.14
2022-10-17T02:47:11.856Z,57.20
2022-10-17T02:48:10.834Z,53.82
2022-10-17T02:49:10.825Z,56.07
2022-10-17T02:50:10.809Z,54.95
2022-10-17T02:51:10.802Z,54.62
2022-10-17T02:52:10.806Z,54.95
2022-10-17T02:53:10.777Z,54.46
2022-10-17T02:54:10.781Z,54.95
2022-10-17T02:55:10.777Z,53.82
2022-10-17T02:56:10.800Z,53.82
2022-10-17T02:57:10.773Z,55.91
2022-10-17T02:58:10.773Z,57.69
2022-10-17T02:59:10.748Z,63.00
2022-10-17T03:00:10.737Z,62.84
2022-10-17T03:01:10.778Z,54.79
2022-10-17T03:02:10.759Z,55.27
2022-10-17T03:03:10.749Z,54.46
2022-10-17T03:04:10.715Z,54.30
2022-10-17T03:05:10.706Z,54.14
2022-10-17T03:06:10.696Z,54.95
2022-10-17T03:07:10.717Z,55.27
2022-10-17T03:08:10.696Z,55.27
2022-10-17T03:09:10.664Z,58.65
2022-10-17T03:10:10.678Z,56.88
2022-10-17T03:11:10.701Z,58.97
2022-10-17T03:12:10.668Z,57.04
2022-10-17T03:13:10.670Z,56.56
2022-10-17T03:14:10.646Z,56.40
2022-10-17T03:15:10.676Z,59.94
2022-10-17T03:16:10.635Z,58.97
2022-10-17T03:17:10.646Z,57.20
2022-10-17T03:18:10.621Z,62.04
2022-10-17T03:19:10.616Z,56.72
2022-10-17T03:20:10.620Z,59.62
2022-10-17T03:21:10.588Z,58.49
2022-10-17T03:22:10.617Z,59.46
2022-10-17T03:23:10.585Z,57.52
2022-10-17T03:24:10.574Z,56.07
2022-10-17T03:25:38.024Z,60.75
2022-10-17T03:26:10.557Z,66.55
2022-10-17T03:27:10.556Z,57.52
2022-10-17T03:28:10.573Z,58.01
2022-10-17T03:29:10.642Z,59.78
2022-10-17T03:30:10.545Z,59.62
2022-10-17T03:31:10.549Z,58.49
2022-10-17T03:32:10.521Z,65.10
2022-10-17T03:33:10.525Z,56.88
2022-10-17T03:34:10.524Z,63.97
2022-10-17T03:35:14.796Z,60.10
2022-10-17T03:36:11.494Z,57.69
2022-10-17T03:37:10.502Z,59.78
2022-10-17T03:38:10.490Z,57.69
2022-10-17T03:39:10.477Z,59.62
2022-10-17T03:40:10.474Z,58.81
2022-10-17T03:41:10.484Z,58.33
2022-10-17T03:42:10.454Z,57.69
2022-10-17T03:43:10.454Z,58.33
2022-10-17T03:44:10.442Z,60.42
2022-10-17T03:45:10.438Z,61.87
2022-10-17T03:46:10.471Z,69.93
2022-10-17T03:47:13.339Z,60.91
2022-10-17T03:48:10.409Z,65.90
2022-10-17T03:49:10.426Z,58.97
2022-10-17T03:50:10.398Z,61.07
2022-10-17T03:51:10.402Z,62.04
2022-10-17T03:52:10.387Z,60.75
2022-10-17T03:53:10.394Z,58.81
2022-10-17T03:54:10.409Z,59.30
2022-10-17T03:55:10.384Z,58.01
2022-10-17T03:56:10.360Z,65.58
2022-10-17T03:57:10.361Z,64.61
2022-10-17T03:58:10.382Z,60.59
2022-10-17T03:59:10.357Z,64.61
2022-10-17T04:00:10.356Z,66.06
2022-10-17T04:01:10.386Z,61.07
2022-10-17T04:02:11.037Z,58.01
2022-10-17T04:03:16.263Z,57.36
2022-10-17T04:04:12.329Z,63.65
2022-10-17T04:05:11.032Z,56.56
2022-10-17T04:06:10.293Z,57.69
2022-10-17T04:07:10.292Z,60.42
2022-10-17T04:08:10.293Z,59.46
2022-10-17T04:09:10.297Z,58.97
2022-10-17T04:10:10.290Z,57.52
2022-10-17T04:11:10.268Z,63.16
2022-10-17T04:12:10.292Z,59.94
2022-10-17T04:13:10.252Z,61.39
2022-10-17T04:14:10.256Z,57.52
2022-10-17T04:15:10.277Z,58.97
2022-10-17T04:16:10.250Z,59.62
2022-10-17T04:17:10.236Z,60.26
2022-10-17T04:18:10.222Z,58.49
2022-10-17T04:19:10.212Z,59.14
2022-10-17T04:20:10.219Z,59.78
2022-10-17T04:21:10.212Z,65.74
2022-10-17T04:22:10.208Z,65.10
2022-10-17T04:23:10.192Z,66.06
2022-10-17T04:24:10.180Z,63.00
2022-10-17T04:25:10.169Z,58.01
2022-10-17T04:26:10.193Z,58.81
2022-10-17T04:27:10.161Z,59.78
2022-10-17T04:28:10.165Z,58.81
2022-10-17T04:29:10.141Z,60.75
2022-10-17T04:30:10.133Z,60.42
2022-10-17T04:31:10.134Z,62.20
2022-10-17T04:32:10.140Z,58.97
2022-10-17T04:33:10.121Z,65.26
2022-10-17T04:34:10.116Z,61.71
2022-10-17T04:35:11.000Z,62.36
2022-10-17T04:36:10.096Z,58.97
2022-10-17T04:37:10.100Z,65.10
2022-10-17T04:38:10.096Z,67.68
2022-10-17T04:39:10.138Z,63.81
2022-10-17T04:40:10.070Z,70.58
2022-10-17T04:41:10.087Z,64.29
2022-10-17T04:42:10.073Z,68.48
2022-10-17T04:43:10.053Z,64.13
2022-10-17T04:44:10.049Z,61.55
2022-10-17T04:45:10.060Z,65.74
2022-10-17T04:46:10.030Z,63.33
2022-10-17T04:47:10.052Z,62.68
2022-10-17T04:48:10.025Z,66.39
2022-10-17T04:49:10.019Z,61.39
2022-10-17T04:50:10.029Z,65.58
2022-10-17T04:51:10.026Z,63.16
2022-10-17T04:52:10.005Z,61.55
2022-10-17T04:53:10.012Z,62.20
2022-10-17T04:54:10.019Z,63.97
2022-10-17T04:55:10.055Z,64.61
2022-10-17T04:56:10.535Z,60.10
2022-10-17T04:57:09.944Z,67.51
2022-10-17T04:58:10.083Z,62.84
2022-10-17T04:59:09.947Z,61.23
2022-10-17T05:01:10.980Z,62.84
2022-10-17T05:02:09.916Z,63.33
2022-10-17T05:03:09.928Z,67.35
2022-10-17T05:04:09.924Z,65.42
2022-10-17T05:05:09.901Z,64.94
2022-10-17T05:06:09.896Z,65.74
2022-10-17T05:07:09.903Z,59.94
2022-10-17T05:08:09.926Z,66.06
2022-10-17T05:09:10.865Z,60.10
2022-10-17T05:10:09.863Z,58.49
2022-10-17T05:11:09.853Z,68.48
2022-10-17T05:12:10.494Z,66.87
2022-10-17T05:13:09.849Z,68.32
2022-10-17T05:14:09.863Z,63.81
2022-10-17T05:15:09.816Z,61.55
2022-10-17T05:16:10.815Z,60.75
2022-10-17T05:17:09.835Z,65.10
2022-10-17T05:18:09.824Z,62.52
2022-10-17T05:19:09.842Z,63.65
2022-10-17T05:20:09.792Z,60.59
2022-10-17T05:21:09.786Z,65.42
2022-10-17T05:22:09.782Z,63.16
2022-10-17T05:23:09.763Z,64.45
2022-10-17T05:24:09.771Z,63.16
2022-10-17T05:25:09.786Z,65.74
2022-10-17T05:26:09.754Z,71.54
2022-10-17T05:27:09.750Z,69.77
2022-10-17T05:28:09.730Z,64.78
2022-10-17T05:29:09.811Z,62.52
2022-10-17T05:30:09.790Z,69.45
2022-10-17T05:31:09.731Z,66.71
2022-10-17T05:32:09.713Z,67.84
2022-10-17T05:33:09.717Z,67.84
2022-10-17T05:34:11.657Z,63.16
2022-10-17T05:35:09.707Z,66.39
2022-10-17T05:36:09.697Z,70.74
2022-10-17T05:37:09.681Z,70.74
2022-10-17T05:38:09.673Z,61.39
2022-10-17T05:39:09.692Z,67.68
2022-10-17T05:40:09.678Z,66.39
2022-10-17T05:41:09.648Z,70.42
2022-10-17T05:42:09.672Z,65.58
2022-10-17T05:43:09.631Z,70.09
2022-10-17T05:44:09.639Z,65.42
2022-10-17T05:45:09.649Z,61.23
2022-10-17T05:46:09.643Z,61.71
2022-10-17T05:47:09.639Z,60.42
2022-10-17T05:48:09.607Z,63.00
2022-10-17T05:49:19.436Z,65.42
2022-10-17T05:50:11.605Z,67.35
2022-10-17T05:51:09.650Z,65.74
2022-10-17T05:52:09.596Z,63.81
2022-10-17T05:53:09.570Z,61.39
2022-10-17T05:54:10.593Z,66.71
2022-10-17T05:55:09.655Z,60.59
2022-10-17T05:56:09.708Z,69.77
2022-10-17T05:57:09.580Z,65.74
2022-10-17T05:58:14.252Z,68.32
2022-10-17T05:59:10.536Z,58.97
2022-10-17T06:00:09.595Z,63.33
2022-10-17T06:01:12.112Z,65.90
2022-10-17T06:02:09.607Z,63.81
2022-10-17T06:03:09.550Z,65.10
2022-10-17T06:04:09.495Z,65.10
2022-10-17T06:05:09.499Z,60.59
2022-10-17T06:06:09.538Z,65.10
2022-10-17T06:07:09.482Z,63.49
2022-10-17T06:08:09.505Z,66.06
2022-10-17T06:09:09.506Z,62.36
2022-10-17T06:10:09.458Z,63.33
2022-10-17T06:11:10.536Z,67.84
2022-10-17T06:12:09.489Z,68.64
2022-10-17T06:13:09.446Z,65.74
2022-10-17T06:14:09.433Z,68.96
2022-10-17T06:15:09.444Z,68.16
2022-10-17T06:16:09.424Z,64.78
2022-10-17T06:17:14.817Z,65.90
2022-10-17T06:18:11.409Z,69.13
2022-10-17T06:19:09.454Z,65.42
2022-10-17T06:20:09.440Z,66.06
2022-10-17T06:21:09.386Z,68.16
2022-10-17T06:22:09.537Z,67.03
2022-10-17T06:23:09.373Z,63.33
2022-10-17T06:24:09.372Z,70.42
2022-10-17T06:25:09.388Z,68.00
2022-10-17T06:26:09.347Z,61.55
2022-10-17T06:27:11.793Z,63.81
2022-10-17T06:28:10.352Z,67.84
2022-10-17T06:29:10.519Z,62.36
2022-10-17T06:30:09.332Z,68.00
2022-10-17T06:31:09.329Z,67.84
2022-10-17T06:32:12.599Z,61.87
2022-10-17T06:33:10.310Z,72.03
2022-10-17T06:34:09.308Z,62.36
2022-10-17T06:35:09.304Z,60.10
2022-10-17T06:36:09.276Z,59.62
2022-10-17T06:37:09.308Z,65.90
2022-10-17T06:38:09.280Z,66.71
2022-10-17T06:39:09.251Z,63.49
2022-10-17T06:40:09.251Z,67.84
2022-10-17T06:41:09.247Z,65.10
2022-10-17T06:42:09.238Z,68.00
2022-10-17T06:43:09.250Z,61.39
2022-10-17T06:44:09.259Z,68.16
2022-10-17T06:45:09.238Z,65.90
2022-10-17T06:46:09.200Z,65.58
2022-10-17T06:47:09.230Z,63.16
2022-10-17T06:48:10.025Z,68.48
2022-10-17T06:49:10.207Z,63.65
2022-10-17T06:50:09.180Z,60.10
2022-10-17T06:51:09.177Z,59.62
2022-10-17T06:52:09.193Z,67.51
2022-10-17T06:53:09.189Z,65.10
2022-10-17T06:54:09.171Z,68.96
2022-10-17T06:55:09.163Z,62.84
2022-10-17T06:56:09.139Z,66.55
2022-10-17T06:57:09.214Z,61.87
2022-10-17T06:58:09.136Z,69.61
2022-10-17T06:59:09.207Z,64.78
2022-10-17T07:00:09.117Z,62.84
2022-10-17T07:02:10.117Z,59.30
2022-10-17T07:03:09.149Z,66.87
2022-10-17T07:04:09.100Z,60.26
2022-10-17T07:05:09.255Z,61.87
2022-10-17T07:06:09.068Z,59.62
2022-10-17T07:07:09.064Z,61.55
2022-10-17T07:08:10.111Z,58.01
2022-10-17T07:09:09.072Z,67.19
2022-10-17T07:10:09.083Z,64.29
2022-10-17T07:11:09.103Z,64.61
2022-10-17T07:12:09.060Z,67.19
2022-10-17T07:13:09.041Z,66.39
2022-10-17T07:14:09.036Z,65.58
2022-10-17T07:15:09.067Z,63.33
2022-10-17T07:16:09.047Z,60.42
2022-10-17T07:17:09.020Z,62.04
2022-10-17T07:18:09.035Z,60.59
2022-10-17T07:19:10.024Z,65.42
2022-10-17T07:20:09.010Z,59.94
2022-10-17T07:21:09.063Z,58.17
2022-10-17T07:22:08.987Z,63.65
2022-10-17T07:23:08.983Z,63.00
2022-10-17T07:24:08.994Z,60.42
2022-10-17T07:25:08.975Z,58.17
2022-10-17T07:26:09.011Z,65.26
2022-10-17T07:27:08.967Z,56.88
2022-10-17T07:28:09.002Z,68.48
2022-10-17T07:29:08.978Z,59.78
2022-10-17T07:30:08.945Z,62.52
2022-10-17T07:31:09.034Z,65.74
2022-10-17T07:32:08.990Z,56.72
2022-10-17T07:33:08.913Z,64.29
2022-10-17T07:34:08.928Z,65.10
2022-10-17T07:35:08.921Z,69.61
2022-10-17T07:36:08.909Z,57.20
2022-10-17T07:37:09.018Z,63.33
2022-10-17T07:38:08.933Z,58.01
2022-10-17T07:39:08.881Z,63.49
2022-10-17T07:40:08.905Z,60.42
2022-10-17T07:41:08.917Z,63.65
2022-10-17T07:42:08.873Z,61.87
2022-10-17T07:43:08.874Z,65.26
2022-10-17T07:44:08.886Z,64.45
2022-10-17T07:45:08.868Z,63.16
2022-10-17T07:46:08.868Z,65.10
2022-10-17T07:47:08.956Z,57.20
2022-10-17T07:48:08.843Z,63.00
2022-10-17T07:49:08.842Z,55.75
2022-10-17T07:50:08.835Z,62.04
2022-10-17T07:51:08.873Z,64.61
2022-10-17T07:52:08.824Z,67.68
2022-10-17T07:53:08.812Z,59.30
2022-10-17T07:54:08.827Z,58.01
2022-10-17T07:55:08.846Z,65.26
2022-10-17T07:56:08.792Z,63.00
2022-10-17T07:57:08.852Z,59.46
2022-10-17T07:58:08.778Z,55.43
2022-10-17T07:59:09.540Z,55.75
2022-10-17T08:00:08.767Z,62.04
2022-10-17T08:01:12.209Z,67.35
2022-10-17T08:02:09.779Z,65.42
2022-10-17T08:03:08.756Z,59.78
2022-10-17T08:04:08.747Z,60.91
2022-10-17T08:05:08.739Z,57.69
2022-10-17T08:06:08.736Z,65.90
2022-10-17T08:07:21.001Z,59.94
2022-10-17T08:08:10.743Z,58.97
2022-10-17T08:09:08.738Z,55.27
2022-10-17T08:11:08.715Z,59.78
2022-10-17T08:12:08.715Z,59.62
2022-10-17T08:13:08.741Z,66.55
2022-10-17T08:14:08.679Z,66.71
2022-10-17T08:15:08.714Z,57.69
2022-10-17T08:16:08.679Z,55.27
2022-10-17T08:17:08.736Z,63.16
2022-10-17T08:18:08.686Z,59.78
2022-10-17T08:20:08.662Z,65.90
2022-10-17T08:21:08.715Z,58.49
2022-10-17T08:22:08.658Z,60.59
2022-10-17T08:23:08.658Z,62.68
2022-10-17T08:24:08.710Z,62.68
2022-10-17T08:25:08.647Z,67.03
2022-10-17T08:26:08.618Z,55.27
2022-10-17T08:27:08.636Z,66.06
2022-10-17T08:28:08.647Z,61.55
2022-10-17T08:29:08.675Z,62.04
2022-10-17T08:30:08.610Z,60.91
2022-10-17T08:31:08.605Z,57.20
2022-10-17T08:32:09.864Z,59.62
2022-10-17T08:33:08.587Z,57.69
2022-10-17T08:34:08.634Z,60.59
2022-10-17T08:35:08.590Z,60.91
2022-10-17T08:36:08.590Z,63.65
2022-10-17T08:37:08.564Z,60.59
2022-10-17T08:38:11.021Z,63.97
2022-10-17T08:39:08.591Z,66.55
2022-10-17T08:40:08.598Z,60.10
2022-10-17T08:41:08.543Z,65.90
2022-10-17T08:42:08.510Z,65.90
2022-10-17T08:43:08.541Z,57.04
2022-10-17T08:44:08.501Z,60.75
2022-10-17T08:45:08.518Z,57.36
2022-10-17T08:46:08.503Z,57.69
2022-10-17T08:47:08.482Z,53.17
2022-10-17T08:48:08.477Z,62.04
2022-10-17T08:49:12.089Z,56.40
2022-10-17T08:50:09.486Z,56.72
2022-10-17T08:51:08.465Z,65.26
2022-10-17T08:52:08.450Z,62.04
2022-10-17T08:53:08.471Z,61.07
2022-10-17T08:54:08.476Z,66.06
2022-10-17T08:55:08.483Z,56.40
2022-10-17T08:56:11.947Z,58.33
2022-10-17T08:57:10.972Z,65.74
2022-10-17T08:58:08.432Z,60.10
2022-10-17T08:59:08.399Z,65.42
2022-10-17T09:00:08.416Z,55.27
2022-10-17T09:01:12.921Z,57.20
2022-10-17T09:02:09.391Z,55.91
2022-10-17T09:03:08.479Z,61.39
2022-10-17T09:04:08.387Z,60.59
2022-10-17T09:05:08.464Z,56.24
2022-10-17T09:06:08.392Z,63.65
2022-10-17T09:07:08.360Z,58.97
2022-10-17T09:08:08.453Z,61.55
2022-10-17T09:09:08.350Z,59.94
2022-10-17T09:10:08.355Z,60.42
2022-10-17T09:11:08.360Z,66.06
2022-10-17T09:12:08.364Z,62.20
2022-10-17T09:13:08.415Z,60.10
2022-10-17T09:14:08.323Z,58.33
2022-10-17T09:15:08.346Z,62.84
2022-10-17T09:16:08.336Z,64.29
2022-10-17T09:17:08.310Z,54.46
2022-10-17T09:18:08.327Z,61.39
2022-10-17T09:19:08.299Z,57.69
2022-10-17T09:20:08.276Z,63.16
2022-10-17T09:21:08.341Z,58.49
2022-10-17T09:22:08.275Z,56.72
2022-10-17T09:23:08.266Z,61.39
2022-10-17T09:24:15.433Z,63.00
2022-10-17T09:25:11.246Z,67.51
2022-10-17T09:26:08.258Z,60.26
2022-10-17T09:27:08.255Z,51.24
2022-10-17T09:28:08.284Z,53.98
2022-10-17T09:29:08.332Z,65.42
2022-10-17T09:30:13.044Z,66.23
2022-10-17T09:31:34.200Z,61.55
2022-10-17T09:32:08.202Z,63.65
2022-10-17T09:33:08.204Z,56.40
2022-10-17T09:34:08.198Z,54.95
2022-10-17T09:35:08.194Z,57.20
2022-10-17T09:36:08.181Z,64.29
2022-10-17T09:37:08.190Z,60.10
2022-10-17T09:38:08.191Z,60.10
2022-10-17T09:39:08.170Z,58.49
2022-10-17T09:40:08.174Z,63.65
2022-10-17T09:41:25.676Z,62.84
2022-10-17T09:42:10.158Z,61.71
2022-10-17T09:43:08.200Z,66.23
2022-10-17T09:44:08.134Z,59.46
2022-10-17T09:45:08.142Z,54.95
2022-10-17T09:46:08.114Z,67.84
2022-10-17T09:47:08.162Z,58.65
2022-10-17T09:48:08.127Z,58.49
2022-10-17T09:49:08.924Z,63.65
2022-10-17T09:50:08.104Z,62.84
2022-10-17T09:51:22.024Z,62.68
2022-10-17T09:52:10.093Z,65.42
2022-10-17T09:53:08.095Z,59.14
2022-10-17T09:54:08.126Z,66.06
2022-10-17T09:55:08.071Z,55.59
2022-10-17T09:56:08.066Z,60.10
2022-10-17T09:57:08.062Z,61.55
2022-10-17T09:58:08.050Z,62.04
2022-10-17T09:59:12.909Z,60.91
2022-10-17T10:00:10.075Z,57.85
2022-10-17T10:01:08.109Z,65.90
2022-10-17T10:02:08.034Z,66.39
2022-10-17T10:03:09.037Z,60.59
2022-10-17T10:04:08.034Z,64.61
2022-10-17T10:05:08.026Z,58.01
2022-10-17T10:06:07.998Z,61.55
2022-10-17T10:07:07.991Z,65.58
2022-10-17T10:08:08.031Z,58.97
2022-10-17T10:09:07.990Z,62.20
2022-10-17T10:10:07.982Z,56.72
2022-10-17T10:11:11.838Z,53.66
2022-10-17T10:12:08.978Z,56.40
2022-10-17T10:13:07.977Z,53.17
2022-10-17T10:14:07.966Z,55.43
2022-10-17T10:15:07.999Z,59.46
2022-10-17T10:16:07.957Z,60.10
2022-10-17T10:17:07.945Z,58.01
2022-10-17T10:18:07.945Z,65.10
2022-10-17T10:19:09.143Z,54.14
2022-10-17T10:20:07.963Z,59.14
2022-10-17T10:21:07.953Z,63.81
2022-10-17T10:22:07.924Z,60.91
2022-10-17T10:23:07.926Z,53.82
2022-10-17T10:24:07.933Z,67.19
2022-10-17T10:25:07.913Z,64.45
2022-10-17T10:26:07.917Z,65.58
2022-10-17T10:27:07.921Z,64.29
2022-10-17T10:28:07.895Z,57.69
2022-10-17T10:29:07.982Z,63.81
2022-10-17T10:30:07.886Z,66.55
2022-10-17T10:31:07.889Z,63.16
2022-10-17T10:32:07.877Z,67.51
2022-10-17T10:33:07.873Z,57.52
2022-10-17T10:34:07.877Z,63.16
2022-10-17T10:35:07.868Z,62.84
2022-10-17T10:36:07.859Z,65.26
2022-10-17T10:37:07.870Z,64.45
2022-10-17T10:38:07.849Z,66.71
2022-10-17T10:39:07.866Z,64.78
2022-10-17T10:40:07.855Z,62.84
2022-10-17T10:41:07.836Z,63.16
2022-10-17T10:42:07.828Z,60.59
2022-10-17T10:43:07.841Z,57.52
2022-10-17T10:44:07.821Z,57.69
2022-10-17T10:45:11.979Z,63.00
2022-10-17T10:46:08.833Z,55.11
2022-10-17T10:47:07.796Z,56.07
2022-10-17T10:48:07.829Z,65.10
2022-10-17T10:49:07.804Z,59.30
2022-10-17T10:50:07.795Z,65.74
2022-10-17T10:51:07.796Z,63.49
2022-10-17T10:52:07.796Z,61.55
2022-10-17T10:53:07.767Z,62.04
2022-10-17T10:54:08.768Z,60.91
2022-10-17T10:55:07.743Z,58.17
2022-10-17T10:56:07.747Z,62.84
2022-10-17T10:57:07.751Z,64.29
2022-10-17T10:58:07.752Z,60.75
2022-10-17T10:59:07.728Z,64.45
2022-10-17T11:00:07.723Z,58.17
2022-10-17T11:01:07.831Z,61.39
2022-10-17T11:02:07.758Z,63.65
2022-10-17T11:03:11.847Z,63.33
2022-10-17T11:04:09.705Z,63.49
2022-10-17T11:05:07.692Z,66.23
2022-10-17T11:06:07.702Z,63.81
2022-10-17T11:07:08.697Z,62.36
2022-10-17T11:08:07.663Z,65.74
2022-10-17T11:09:07.656Z,61.07
2022-10-17T11:10:07.645Z,64.78
2022-10-17T11:11:07.645Z,57.20
2022-10-17T11:12:07.651Z,56.56
2022-10-17T11:13:07.648Z,59.62
2022-10-17T11:14:09.644Z,62.68
2022-10-17T11:15:08.615Z,63.97
2022-10-17T11:16:07.621Z,67.19
2022-10-17T11:17:07.611Z,65.90
2022-10-17T11:18:07.615Z,64.13
2022-10-17T11:19:07.624Z,62.52
2022-10-17T11:20:07.608Z,61.07
2022-10-17T11:21:08.106Z,60.42
2022-10-17T11:22:07.606Z,61.71
2022-10-17T11:23:07.602Z,63.00
2022-10-17T11:24:09.048Z,62.68
2022-10-17T11:25:07.582Z,61.07
2022-10-17T11:26:07.577Z,59.30
2022-10-17T11:27:07.560Z,65.26
2022-10-17T11:28:07.564Z,59.62
2022-10-17T11:29:07.646Z,62.20
2022-10-17T11:30:07.555Z,63.97
2022-10-17T11:31:08.126Z,62.52
2022-10-17T11:32:07.525Z,62.36
2022-10-17T11:33:07.647Z,61.23
2022-10-17T11:34:07.532Z,64.94
2022-10-17T11:35:07.547Z,60.10
2022-10-17T11:36:07.511Z,58.65
2022-10-17T11:37:07.503Z,64.61
2022-10-17T11:38:07.507Z,56.40
2022-10-17T11:39:07.499Z,61.71
2022-10-17T11:40:07.483Z,63.65
2022-10-17T11:41:07.483Z,65.10
2022-10-17T11:42:07.483Z,58.65
2022-10-17T11:43:07.482Z,54.46
2022-10-17T11:44:07.531Z,53.82
2022-10-17T11:45:07.476Z,58.97
2022-10-17T11:46:07.450Z,55.43
2022-10-17T11:47:07.445Z,56.40
2022-10-17T11:48:07.434Z,62.68
2022-10-17T11:49:07.535Z,63.65
2022-10-17T11:52:09.429Z,61.55
2022-10-17T11:53:07.413Z,63.81
2022-10-17T11:54:07.464Z,60.91
2022-10-17T11:55:07.399Z,58.17
2022-10-17T11:56:07.406Z,63.81
2022-10-17T11:57:08.523Z,57.69
2022-10-17T11:58:07.365Z,63.49
2022-10-17T11:59:07.370Z,59.30
2022-10-17T12:00:07.399Z,65.58
2022-10-17T12:01:07.370Z,64.45
2022-10-17T12:02:07.377Z,64.78
2022-10-17T12:03:07.344Z,66.71
2022-10-17T12:04:07.426Z,62.84
2022-10-17T12:05:07.335Z,60.91
2022-10-17T12:06:07.340Z,67.51
2022-10-17T12:07:07.345Z,62.68
2022-10-17T12:08:07.344Z,61.71
2022-10-17T12:09:07.348Z,63.00
2022-10-17T12:10:07.303Z,62.20
2022-10-17T12:11:07.291Z,59.46
2022-10-17T12:12:07.303Z,63.97
2022-10-17T12:13:08.283Z,65.10
2022-10-17T12:14:07.613Z,60.59
2022-10-17T12:15:07.287Z,64.13
2022-10-17T12:16:07.272Z,60.26
2022-10-17T12:17:07.263Z,57.36
2022-10-17T12:18:07.267Z,65.42
2022-10-17T12:19:07.267Z,63.65
2022-10-17T12:20:07.265Z,57.52
2022-10-17T12:21:07.231Z,61.55
2022-10-17T12:22:07.236Z,67.19
2022-10-17T12:23:07.253Z,60.59
2022-10-17T12:24:07.243Z,64.78
2022-10-17T12:25:07.220Z,65.74
2022-10-17T12:26:07.244Z,60.42
2022-10-17T12:27:07.275Z,64.29
2022-10-17T12:28:07.246Z,62.04
2022-10-17T12:29:07.291Z,65.90
2022-10-17T12:30:07.186Z,65.10
2022-10-17T12:31:07.205Z,63.49
2022-10-17T12:32:07.165Z,60.91
2022-10-17T12:33:08.270Z,54.46
2022-10-17T12:34:08.168Z,56.72
2022-10-17T12:35:07.155Z,55.43
2022-10-17T12:36:07.156Z,64.13
2022-10-17T12:37:07.171Z,66.87
2022-10-17T12:38:07.143Z,60.59
2022-10-17T12:39:07.787Z,57.69
2022-10-17T12:40:07.137Z,57.69
2022-10-17T12:41:07.154Z,62.52
2022-10-17T12:42:07.144Z,68.32
2022-10-17T12:43:07.144Z,62.68
2022-10-17T12:44:07.125Z,62.20
2022-10-17T12:45:07.154Z,55.75
2022-10-17T12:46:07.099Z,58.81
2022-10-17T12:47:07.152Z,61.07
2022-10-17T12:48:07.079Z,67.51
2022-10-17T12:49:07.089Z,63.97
2022-10-17T12:50:07.613Z,63.16
2022-10-17T12:52:09.057Z,62.68
2022-10-17T12:53:07.054Z,53.66
2022-10-17T12:54:07.058Z,64.78
2022-10-17T12:55:14.661Z,61.39
2022-10-17T12:56:09.039Z,60.91
2022-10-17T12:57:07.028Z,61.39
2022-10-17T12:58:07.019Z,60.42
2022-10-17T12:59:07.018Z,58.97
2022-10-17T13:00:07.032Z,58.81