createdAt,value
2019-02-23T00:01:21.378Z,103302.29
2019-02-23T00:03:50.850Z,103302.29
2019-02-23T00:06:29.467Z,103297.30
2019-02-23T00:08:52.009Z,103291.41
2019-02-23T00:11:21.619Z,103287.77
2019-02-23T00:13:51.119Z,103274.17
2019-02-23T00:16:20.658Z,103271.32
2019-02-23T00:18:50.130Z,103276.55
2019-02-23T00:21:19.576Z,103265.77
2019-02-23T00:23:49.144Z,103261.00
2019-02-23T00:26:18.607Z,103271.48
2019-02-23T00:28:48.141Z,103251.34
2019-02-23T00:31:17.654Z,103249.58
2019-02-23T00:33:47.101Z,103250.72
2019-02-23T00:36:16.601Z,103248.81
2019-02-23T00:38:46.208Z,103234.16
2019-02-23T00:41:16.156Z,103240.59
2019-02-23T00:43:45.675Z,103239.74
2019-02-23T00:46:15.162Z,103218.16
2019-02-23T00:48:44.670Z,103218.67
2019-02-23T00:51:15.308Z,103219.02
2019-02-23T00:53:44.793Z,103206.88
2019-02-23T00:56:14.258Z,103218.92
2019-02-23T00:58:43.794Z,103216.32
2019-02-23T01:01:13.446Z,103217.16
2019-02-23T01:03:42.908Z,103217.16
2019-02-23T01:06:12.518Z,103208.23
2019-02-23T01:08:42.111Z,103191.95
2019-02-23T01:11:11.973Z,103187.43
2019-02-23T01:13:41.449Z,103171.72
2019-02-23T01:16:10.927Z,103174.01
2019-02-23T01:18:40.548Z,103163.22
2019-02-23T01:21:10.023Z,103176.23
2019-02-23T01:23:40.461Z,103195.42
2019-02-23T01:26:10.085Z,103197.96
2019-02-23T01:28:39.559Z,103187.89
2019-02-23T01:31:09.034Z,103185.97
2019-02-23T01:33:38.522Z,103189.45
2019-02-23T01:36:08.017Z,103182.13
2019-02-23T01:38:37.519Z,103193.73
2019-02-23T01:41:07.613Z,103190.94
2019-02-23T01:43:37.191Z,103184.61
2019-02-23T01:46:06.758Z,103181.40
2019-02-23T01:48:36.250Z,103173.71
2019-02-23T01:51:05.759Z,103151.25
2019-02-23T01:53:35.227Z,103146.26
2019-02-23T01:56:04.832Z,103144.03
2019-02-23T01:58:34.329Z,103135.16
2019-02-23T02:01:03.904Z,103122.92
2019-02-23T02:03:33.369Z,103119.34
2019-02-23T02:06:02.923Z,103109.13
2019-02-23T02:08:32.716Z,103075.97
2019-02-23T02:11:02.570Z,103065.92
2019-02-23T02:13:32.104Z,103068.31
2019-02-23T02:16:01.587Z,103081.40
2019-02-23T02:18:32.110Z,103087.36
2019-02-23T02:21:01.657Z,103091.98
2019-02-23T02:23:31.122Z,103102.36
2019-02-23T02:26:01.452Z,103111.44
2019-02-23T02:28:30.927Z,103111.50
2019-02-23T02:31:00.388Z,103116.89
2019-02-23T02:33:29.843Z,103138.00
2019-02-23T02:35:59.401Z,103145.78
2019-02-23T02:38:28.839Z,103166.23
2019-02-23T02:40:58.357Z,103161.38
2019-02-23T02:43:27.805Z,103148.55
2019-02-23T02:45:57.260Z,103144.11
2019-02-23T02:48:26.821Z,103124.76
2019-02-23T02:50:56.342Z,103112.22
2019-02-23T02:53:25.777Z,103127.77
2019-02-23T02:55:55.234Z,103143.78
2019-02-23T02:58:24.696Z,103117.13
2019-02-23T03:00:54.236Z,103114.83
2019-02-23T03:03:23.753Z,103108.09
2019-02-23T03:05:55.360Z,103098.98
2019-02-23T03:08:24.837Z,103092.25
2019-02-23T03:10:54.359Z,103082.23
2019-02-23T03:13:23.822Z,103073.58
2019-02-23T03:15:53.331Z,103077.62
2019-02-23T03:18:22.905Z,103076.17
2019-02-23T03:20:52.411Z,103082.44
2019-02-23T03:23:21.886Z,103096.34
2019-02-23T03:25:51.385Z,103097.21
2019-02-23T03:28:20.835Z,103096.34
2019-02-23T03:30:50.302Z,103096.70
2019-02-23T03:33:19.807Z,103093.64
2019-02-23T03:35:49.249Z,103097.37
2019-02-23T03:38:18.765Z,103081.36
2019-02-23T03:40:48.238Z,103083.28
2019-02-23T03:43:21.081Z,103099.02
2019-02-23T03:45:50.649Z,103099.49
2019-02-23T03:48:20.526Z,103094.98
2019-02-23T03:50:49.988Z,103111.13
2019-02-23T03:53:19.446Z,103110.25
2019-02-23T03:55:48.946Z,103102.62
2019-02-23T03:58:18.400Z,103099.93
2019-02-23T04:00:47.988Z,103101.28
2019-02-23T04:03:17.452Z,103104.85
2019-02-23T04:05:46.916Z,103086.98
2019-02-23T04:08:18.603Z,103095.71
2019-02-23T04:10:48.069Z,103083.53
2019-02-23T04:13:18.311Z,103074.73
2019-02-23T04:15:47.794Z,103073.95
2019-02-23T04:18:17.253Z,103069.73
2019-02-23T04:20:48.043Z,103079.39
2019-02-23T04:23:17.505Z,103067.86
2019-02-23T04:25:46.953Z,103069.83
2019-02-23T04:28:16.404Z,103070.27
2019-02-23T04:30:45.909Z,103067.41
2019-02-23T04:33:16.285Z,103066.26
2019-02-23T04:35:46.553Z,103074.28
2019-02-23T04:38:16.198Z,103067.44
2019-02-23T04:40:45.628Z,103074.59
2019-02-23T04:43:15.092Z,103080.36
2019-02-23T04:45:44.612Z,103069.27
2019-02-23T04:48:14.139Z,103077.14
2019-02-23T04:50:43.645Z,103065.08
2019-02-23T04:53:13.214Z,103064.91
2019-02-23T04:55:42.659Z,103058.94
2019-02-23T04:58:12.162Z,103055.70
2019-02-23T05:00:44.865Z,103063.13
2019-02-23T05:03:12.830Z,103059.95
2019-02-23T05:05:42.354Z,103053.21
2019-02-23T05:08:11.855Z,103053.31
2019-02-23T05:10:41.358Z,103060.93
2019-02-23T05:13:10.834Z,103056.48
2019-02-23T05:15:40.287Z,103057.89
2019-02-23T05:18:09.765Z,103058.30
2019-02-23T05:20:39.253Z,103066.87
2019-02-23T05:23:08.719Z,103053.48
2019-02-23T05:25:38.281Z,103049.91
2019-02-23T05:28:07.733Z,103045.45
2019-02-23T05:30:37.302Z,103045.86
2019-02-23T05:33:06.754Z,103044.61
2019-02-23T05:35:36.253Z,103047.78
2019-02-23T05:38:05.826Z,103047.07
2019-02-23T05:40:35.390Z,103045.08
2019-02-23T05:43:04.878Z,103046.22
2019-02-23T05:45:34.479Z,103049.09
2019-02-23T05:48:03.933Z,103045.81
2019-02-23T05:50:33.443Z,103041.95
2019-02-23T05:53:03.003Z,103044.48
2019-02-23T05:55:32.575Z,103043.91
2019-02-23T05:58:02.058Z,103044.98
2019-02-23T06:00:31.570Z,103055.20
2019-02-23T06:03:01.351Z,103047.98
2019-02-23T06:05:30.879Z,103044.75
2019-02-23T06:08:00.416Z,103040.13
2019-02-23T06:10:29.950Z,103044.95
2019-02-23T06:12:59.443Z,103037.73
2019-02-23T06:15:29.033Z,103043.50
2019-02-23T06:17:58.528Z,103044.30
2019-02-23T06:20:28.000Z,103051.89
2019-02-23T06:22:57.466Z,103051.89
2019-02-23T06:25:26.914Z,103052.77
2019-02-23T06:27:56.378Z,103046.60
2019-02-23T06:30:25.878Z,103050.75
2019-02-23T06:32:55.409Z,103045.82
2019-02-23T06:35:24.901Z,103061.91
2019-02-23T06:37:54.569Z,103059.21
2019-02-23T06:40:24.103Z,103074.52
2019-02-23T06:42:53.529Z,103072.80
2019-02-23T06:45:23.045Z,103068.83
2019-02-23T06:47:52.495Z,103075.57
2019-02-23T06:50:21.981Z,103061.70
2019-02-23T06:52:51.677Z,103051.48
2019-02-23T06:55:21.137Z,103058.23
2019-02-23T06:57:50.636Z,103067.27
2019-02-23T07:00:20.160Z,103056.95
2019-02-23T07:02:49.634Z,103060.13
2019-02-23T07:05:19.206Z,103056.08
2019-02-23T07:07:48.776Z,103054.36
2019-02-23T07:10:18.335Z,103054.52
2019-02-23T07:12:47.996Z,103053.81
2019-02-23T07:15:17.490Z,103053.51
2019-02-23T07:17:47.975Z,103048.25
2019-02-23T07:20:17.455Z,103050.47
2019-02-23T07:22:48.501Z,103049.87
2019-02-23T07:25:18.004Z,103055.47
2019-02-23T07:27:47.617Z,103061.10
2019-02-23T07:30:17.214Z,103056.48
2019-02-23T07:32:46.700Z,103056.95
2019-02-23T07:35:16.243Z,103052.84
2019-02-23T07:37:45.835Z,103051.48
2019-02-23T07:40:15.460Z,103054.48
2019-02-23T07:42:44.933Z,103050.45
2019-02-23T07:45:14.569Z,103051.29
2019-02-23T07:47:44.156Z,103047.75
2019-02-23T07:50:13.762Z,103051.86
2019-02-23T07:52:43.264Z,103038.77
2019-02-23T07:55:12.822Z,103046.77
2019-02-23T07:57:42.359Z,103049.87
2019-02-23T08:00:13.171Z,103058.64
2019-02-23T08:02:42.842Z,103055.40
2019-02-23T08:05:12.597Z,103057.13
2019-02-23T08:07:42.081Z,103061.16
2019-02-23T08:10:11.680Z,103063.39
2019-02-23T08:12:41.414Z,103067.55
2019-02-23T08:15:11.034Z,103077.05
2019-02-23T08:17:40.601Z,103088.42
2019-02-23T08:20:10.592Z,103079.55
2019-02-23T08:22:40.073Z,103091.28
2019-02-23T08:25:09.633Z,103076.45
2019-02-23T08:27:39.170Z,103079.61
2019-02-23T08:30:10.350Z,103080.96
2019-02-23T08:32:40.320Z,103078.37
2019-02-23T08:35:10.068Z,103076.14
2019-02-23T08:37:39.661Z,103074.02
2019-02-23T08:40:10.172Z,103075.36
2019-02-23T08:42:39.665Z,103077.19
2019-02-23T08:45:09.601Z,103074.02
2019-02-23T08:47:39.196Z,103069.40
2019-02-23T08:50:10.582Z,103080.59
2019-02-23T08:52:48.709Z,103079.61
2019-02-23T08:55:11.754Z,103079.45
2019-02-23T08:57:41.265Z,103075.70
2019-02-23T09:00:13.407Z,103074.66
2019-02-23T09:02:43.022Z,103071.80
2019-02-23T09:05:12.591Z,103072.09
2019-02-23T09:07:42.131Z,103070.27
2019-02-23T09:10:12.968Z,103062.95
2019-02-23T09:12:42.607Z,103055.26
2019-02-23T09:15:12.364Z,103053.44
2019-02-23T09:17:41.905Z,103051.11
2019-02-23T09:20:11.550Z,103047.06
2019-02-23T09:22:42.154Z,103067.77
2019-02-23T09:25:11.950Z,103076.27
2019-02-23T09:27:41.430Z,103090.17
2019-02-23T09:30:12.973Z,103096.41
2019-02-23T09:32:42.603Z,103095.00
2019-02-23T09:35:12.143Z,103089.12
2019-02-23T09:37:41.662Z,103084.09
2019-02-23T09:40:11.442Z,103069.73
2019-02-23T09:42:41.852Z,103065.20
2019-02-23T09:45:14.882Z,103056.23
2019-02-23T09:47:47.634Z,103054.98
2019-02-23T09:50:17.961Z,103049.19
2019-02-23T09:52:47.457Z,103046.59
2019-02-23T09:55:16.998Z,103053.20
2019-02-23T09:57:48.192Z,103051.58
2019-02-23T10:00:17.718Z,103057.95
2019-02-23T10:02:47.261Z,103042.72
2019-02-23T10:05:16.779Z,103041.84
2019-02-23T10:07:46.657Z,103034.72
2019-02-23T10:10:16.235Z,103043.69
2019-02-23T10:12:47.387Z,103043.69
2019-02-23T10:15:16.919Z,103032.49
2019-02-23T10:17:46.425Z,103036.14
2019-02-23T10:20:15.925Z,103043.77
2019-02-23T10:22:45.471Z,103035.19
2019-02-23T10:25:14.957Z,103032.80
2019-02-23T10:27:44.915Z,103027.70
2019-02-23T10:30:14.652Z,103027.13
2019-02-23T10:32:44.210Z,103026.07
2019-02-23T10:35:14.399Z,103018.38
2019-02-23T10:37:43.973Z,103011.93
2019-02-23T10:40:14.641Z,103005.59
2019-02-23T10:42:44.134Z,103011.76
2019-02-23T10:45:13.821Z,103018.50
2019-02-23T10:47:43.540Z,103015.70
2019-02-23T10:50:13.332Z,103013.41
2019-02-23T10:52:43.130Z,103010.23
2019-02-23T10:55:12.750Z,103011.18
2019-02-23T10:57:42.575Z,103022.63
2019-02-23T11:00:17.832Z,103010.58
2019-02-23T11:02:49.765Z,102863.02
2019-02-23T11:05:20.519Z,103015.20
2019-02-23T11:07:52.304Z,103013.28
2019-02-23T11:10:25.396Z,103007.78
2019-02-23T11:12:55.015Z,102997.28
2019-02-23T11:15:24.983Z,102995.93
2019-02-23T11:17:57.551Z,102991.52
2019-02-23T11:20:27.329Z,102991.52
2019-02-23T11:22:56.909Z,102990.16
2019-02-23T11:25:26.493Z,102995.16
2019-02-23T11:27:57.345Z,102990.16
2019-02-23T11:30:27.022Z,102991.04
2019-02-23T11:32:58.834Z,102983.31
2019-02-23T11:35:28.382Z,102983.23
2019-02-23T11:37:57.964Z,102984.95
2019-02-23T11:40:27.416Z,102987.59
2019-02-23T11:42:58.976Z,102988.36
2019-02-23T11:45:30.905Z,102986.91
2019-02-23T11:47:59.808Z,102990.95
2019-02-23T11:50:29.335Z,102995.10
2019-02-23T11:52:58.873Z,102995.58
2019-02-23T11:55:31.888Z,102989.30
2019-02-23T11:58:01.411Z,102989.23
2019-02-23T12:00:32.476Z,102992.77
2019-02-23T12:03:01.992Z,102999.85
2019-02-23T12:05:31.507Z,103006.02
2019-02-23T12:08:01.030Z,102999.57
2019-02-23T12:10:30.549Z,102987.42
2019-02-23T12:13:02.507Z,102965.72
2019-02-23T12:15:32.167Z,102972.87
2019-02-23T12:18:01.741Z,102976.38
2019-02-23T12:20:31.330Z,102983.52
2019-02-23T12:23:00.977Z,102980.42
2019-02-23T12:25:30.533Z,102975.02
2019-02-23T12:28:00.287Z,102984.55
2019-02-23T12:30:29.893Z,102994.47
2019-02-23T12:32:59.569Z,102976.99
2019-02-23T12:35:29.152Z,102981.25
2019-02-23T12:37:58.745Z,102979.20
2019-02-23T12:40:28.425Z,102981.98
2019-02-23T12:42:58.027Z,102960.09
2019-02-23T12:45:28.561Z,102971.86
2019-02-23T12:47:58.204Z,102965.70
2019-02-23T12:50:27.751Z,102967.59
2019-02-23T12:52:59.806Z,102971.34
2019-02-23T12:55:29.600Z,102971.85
2019-02-23T12:57:59.584Z,102971.45
2019-02-23T13:00:29.150Z,102971.45
2019-02-23T13:03:00.475Z,102980.31
2019-02-23T13:05:30.061Z,102975.21
2019-02-23T13:07:59.783Z,102989.88
2019-02-23T13:10:29.457Z,102991.93
2019-02-23T13:13:30.605Z,102991.83
2019-02-23T13:16:13.521Z,102985.00
2019-02-23T13:19:33.880Z,102981.73
2019-02-23T13:22:30.088Z,102975.45
2019-02-23T13:25:23.326Z,102975.05
2019-02-23T13:28:22.261Z,102984.02
2019-02-23T13:31:24.176Z,102984.43
2019-02-23T13:34:34.599Z,102977.67
2019-02-23T13:37:42.179Z,102975.45
2019-02-23T13:41:04.912Z,102977.97
2019-02-23T13:43:51.552Z,102968.05
2019-02-23T13:46:45.029Z,102950.88
2019-02-23T13:50:06.481Z,102953.97
2019-02-23T13:53:20.652Z,102956.67
2019-02-23T13:56:30.682Z,102950.10
2019-02-23T13:59:14.709Z,102953.09
2019-02-23T14:02:07.277Z,102952.09
2019-02-23T14:05:26.458Z,102952.67
2019-02-23T14:08:22.065Z,102944.28
2019-02-23T14:11:33.798Z,102948.03
2019-02-23T14:14:23.543Z,102945.04
2019-02-23T14:17:30.515Z,102932.49
2019-02-23T14:20:50.083Z,102937.12
2019-02-23T14:23:50.936Z,102934.89
2019-02-23T14:26:55.642Z,102927.67
2019-02-23T14:30:17.440Z,102933.77
2019-02-23T14:33:27.716Z,102926.81
2019-02-23T14:36:18.769Z,102921.63
2019-02-23T14:39:28.259Z,102921.45
2019-02-23T14:42:11.763Z,102924.45
2019-02-23T14:45:37.162Z,102917.59
2019-02-23T14:48:51.566Z,102915.19
2019-02-23T14:52:04.821Z,102914.23
2019-02-23T14:55:21.339Z,102900.74
2019-02-23T14:58:30.825Z,102893.98
2019-02-23T15:01:31.305Z,102890.81
2019-02-23T15:04:56.444Z,102891.77
2019-02-23T15:08:07.110Z,102892.64
2019-02-23T15:11:02.938Z,102898.11
2019-02-23T15:14:11.565Z,102904.86
2019-02-23T15:17:23.867Z,102906.62
2019-02-23T15:20:36.176Z,102895.05
2019-02-23T15:23:33.639Z,102895.41
2019-02-23T15:26:57.181Z,102898.00
2019-02-23T15:29:51.704Z,102893.36
2019-02-23T15:33:08.120Z,102902.98
2019-02-23T15:36:05.418Z,102913.01
2019-02-23T15:39:13.042Z,102916.28
2019-02-23T15:42:41.705Z,102914.94
2019-02-23T15:45:33.132Z,102915.01
2019-02-23T15:48:29.891Z,102920.11
2019-02-23T15:50:59.589Z,102916.06
2019-02-23T15:53:29.588Z,102915.41
2019-02-23T15:55:59.621Z,102926.80
2019-02-23T15:58:30.557Z,102927.49
2019-02-23T16:01:00.331Z,102927.69
2019-02-23T16:03:30.046Z,102927.98
2019-02-23T16:06:00.044Z,102930.09
2019-02-23T16:08:29.887Z,102932.25
2019-02-23T16:11:02.962Z,102937.55
2019-02-23T16:13:32.810Z,102931.67
2019-02-23T16:16:02.662Z,102935.25
2019-02-23T16:18:32.591Z,102934.27
2019-02-23T16:21:02.644Z,102917.59
2019-02-23T16:23:36.813Z,102915.30
2019-02-23T16:26:03.810Z,102914.82
2019-02-23T16:28:33.553Z,102912.12
2019-02-23T16:31:03.146Z,102906.21
2019-02-23T16:33:32.791Z,102906.62
2019-02-23T16:36:02.682Z,102908.91
2019-02-23T16:38:32.207Z,102899.47
2019-02-23T16:41:01.736Z,102903.52
2019-02-23T16:43:31.343Z,102914.71
2019-02-23T16:46:00.951Z,102915.66
2019-02-23T16:48:30.616Z,102910.44
2019-02-23T16:51:00.302Z,102915.19
2019-02-23T16:53:29.903Z,102912.66
2019-02-23T16:55:59.635Z,102910.61
2019-02-23T16:58:29.196Z,102905.80
2019-02-23T17:00:58.791Z,102892.95
2019-02-23T17:03:28.410Z,102901.64
2019-02-23T17:05:57.924Z,102891.82
2019-02-23T17:08:27.491Z,102881.58
2019-02-23T17:10:56.952Z,102869.94
2019-02-23T17:13:26.462Z,102866.84
2019-02-23T17:15:57.314Z,102858.85
2019-02-23T17:18:26.888Z,102848.42
2019-02-23T17:20:56.497Z,102851.34
2019-02-23T17:23:26.042Z,102863.20
2019-02-23T17:26:04.348Z,102848.65
2019-02-23T17:28:26.959Z,102846.24
2019-02-23T17:30:56.980Z,102854.73
2019-02-23T17:33:28.030Z,102867.73
2019-02-23T17:35:58.164Z,102870.06
2019-02-23T17:38:27.968Z,102876.41
2019-02-23T17:40:57.903Z,102856.16
2019-02-23T17:43:29.185Z,102809.52
2019-02-23T17:45:58.777Z,102846.05
2019-02-23T17:48:28.547Z,102863.20
2019-02-23T17:50:58.185Z,102861.56
2019-02-23T17:53:27.920Z,102850.47
2019-02-23T17:55:57.398Z,102858.64
2019-02-23T17:58:27.845Z,102865.89
2019-02-23T18:00:57.897Z,102856.52
2019-02-23T18:03:27.760Z,102866.14
2019-02-23T18:05:57.702Z,102871.55
2019-02-23T18:08:27.373Z,102871.25
2019-02-23T18:10:56.956Z,102860.96
2019-02-23T18:13:26.562Z,102856.11
2019-02-23T18:15:56.213Z,102862.97
2019-02-23T18:18:25.790Z,102846.38
2019-02-23T18:20:55.412Z,102838.39
2019-02-23T18:23:26.961Z,102836.16
2019-02-23T18:25:57.211Z,102830.37
2019-02-23T18:28:27.326Z,102834.05
2019-02-23T18:30:57.470Z,102820.16
2019-02-23T18:33:27.184Z,102822.86
2019-02-23T18:35:56.867Z,102821.03
2019-02-23T18:38:26.569Z,102816.58
2019-02-23T18:40:56.136Z,102811.19
2019-02-23T18:43:25.757Z,102818.44
2019-02-23T18:45:55.293Z,102810.83
2019-02-23T18:48:24.797Z,102809.37
2019-02-23T18:50:54.500Z,102807.65
2019-02-23T18:53:24.068Z,102809.30
2019-02-23T18:55:53.604Z,102799.27
2019-02-23T18:58:23.194Z,102800.98
2019-02-23T19:00:52.933Z,102806.37
2019-02-23T19:03:22.660Z,102804.48
2019-02-23T19:05:52.744Z,102797.34
2019-02-23T19:08:22.675Z,102797.81
2019-02-23T19:10:52.200Z,102809.48
2019-02-23T19:13:23.724Z,102814.00
2019-02-23T19:15:53.442Z,102811.30
2019-02-23T19:18:22.936Z,102788.48
2019-02-23T19:20:52.827Z,102790.20
2019-02-23T19:23:22.328Z,102785.09
2019-02-23T19:25:53.653Z,102797.63
2019-02-23T19:28:23.169Z,102798.51
2019-02-23T19:30:53.638Z,102796.39
2019-02-23T19:33:23.622Z,102787.79
2019-02-23T19:35:53.134Z,102792.34
2019-02-23T19:38:22.777Z,102793.69
2019-02-23T19:40:52.820Z,102794.24
2019-02-23T19:43:22.821Z,102797.62
2019-02-23T19:45:52.622Z,102790.19
2019-02-23T19:48:22.495Z,102794.81
2019-02-23T19:50:56.171Z,102781.52
2019-02-23T19:53:36.662Z,102777.06
2019-02-23T19:56:06.428Z,102759.64
2019-02-23T19:58:37.813Z,102764.56
2019-02-23T20:01:07.677Z,102766.86
2019-02-23T20:03:37.414Z,102763.80
2019-02-23T20:06:06.974Z,102764.16
2019-02-23T20:08:37.013Z,102757.52
2019-02-23T20:11:07.012Z,102761.86
2019-02-23T20:13:36.759Z,102754.64
2019-02-23T20:16:06.461Z,102765.22
2019-02-23T20:18:36.253Z,102773.89
2019-02-23T20:21:05.809Z,102767.33
2019-02-23T20:23:35.343Z,102745.09
2019-02-23T20:26:04.948Z,102751.07
2019-02-23T20:28:34.683Z,102754.79
2019-02-23T20:31:04.534Z,102743.20
2019-02-23T20:33:35.333Z,102740.61
2019-02-23T20:36:05.804Z,102733.39
2019-02-23T20:38:35.823Z,102728.95
2019-02-23T20:41:05.538Z,102735.22
2019-02-23T20:43:35.793Z,102727.12
2019-02-23T20:46:05.386Z,102721.55
2019-02-23T20:48:34.994Z,102720.06
2019-02-23T20:51:04.529Z,102730.84
2019-02-23T20:53:34.098Z,102724.47
2019-02-23T20:56:03.885Z,102724.00
2019-02-23T20:58:33.433Z,102727.09
2019-02-23T21:01:03.072Z,102717.65
2019-02-23T21:03:32.716Z,102723.05
2019-02-23T21:06:02.422Z,102723.34
2019-02-23T21:08:32.275Z,102734.97
2019-02-23T21:11:01.959Z,102731.43
2019-02-23T21:13:31.571Z,102742.58
2019-02-23T21:16:03.930Z,102733.62
2019-02-23T21:18:33.503Z,102730.92
2019-02-23T21:21:03.081Z,102720.64
2019-02-23T21:23:32.668Z,102724.28
2019-02-23T21:26:02.224Z,102725.23
2019-02-23T21:28:31.739Z,102721.77
2019-02-23T21:31:01.274Z,102720.89
2019-02-23T21:33:30.872Z,102726.40
2019-02-23T21:36:00.454Z,102725.92
2019-02-23T21:38:30.147Z,102722.25
2019-02-23T21:40:59.679Z,102723.34
2019-02-23T21:43:29.202Z,102733.55
2019-02-23T21:45:59.016Z,102725.53
2019-02-23T21:48:28.547Z,102718.89
2019-02-23T21:50:58.143Z,102722.17
2019-02-23T21:53:27.985Z,102721.30
2019-02-23T21:55:57.852Z,102724.28
2019-02-23T21:58:34.769Z,102719.77
2019-02-23T22:01:04.425Z,102721.48
2019-02-23T22:03:34.320Z,102712.04
2019-02-23T22:06:03.913Z,102725.63
2019-02-23T22:08:33.384Z,102726.11
2019-02-23T22:11:02.896Z,102731.61
2019-02-23T22:13:32.479Z,102723.89
2019-02-23T22:16:04.261Z,102727.86
2019-02-23T22:18:33.397Z,102729.09
2019-02-23T22:21:03.001Z,102735.08
2019-02-23T22:23:32.537Z,102731.91
2019-02-23T22:26:03.138Z,102729.20
2019-02-23T22:28:32.928Z,102726.03
2019-02-23T22:31:02.430Z,102719.19
2019-02-23T22:33:31.994Z,102723.12
2019-02-23T22:36:01.559Z,102719.29
2019-02-23T22:38:31.145Z,102715.83
2019-02-23T22:41:00.762Z,102714.77
2019-02-23T22:43:30.646Z,102711.59
2019-02-23T22:46:00.129Z,102707.44
2019-02-23T22:48:29.725Z,102714.95
2019-02-23T22:50:59.746Z,102708.13
2019-02-23T22:53:29.284Z,102708.81
2019-02-23T22:55:58.819Z,102693.27
2019-02-23T22:58:28.359Z,102688.56
2019-02-23T23:01:07.136Z,102689.21
2019-02-23T23:03:38.018Z,102683.73
2019-02-23T23:06:07.534Z,102679.22
2019-02-23T23:08:37.218Z,102687.20
2019-02-23T23:11:06.985Z,102678.44
2019-02-23T23:13:36.535Z,102679.09
2019-02-23T23:16:06.000Z,102677.55
2019-02-23T23:18:35.872Z,102670.61
2019-02-23T23:21:05.780Z,102670.81
2019-02-23T23:23:35.401Z,102668.39
2019-02-23T23:26:07.287Z,102665.58
2019-02-23T23:28:36.762Z,102656.45
2019-02-23T23:31:06.314Z,102654.14
2019-02-23T23:33:36.062Z,102654.14
2019-02-23T23:36:05.626Z,102639.34
2019-02-23T23:38:35.169Z,102640.14
2019-02-23T23:41:04.777Z,102635.61
2019-02-23T23:43:36.754Z,102628.86
2019-02-23T23:46:06.283Z,102622.98
2019-02-23T23:48:35.849Z,102621.16
2019-02-23T23:51:06.648Z,102627.43
2019-02-23T23:53:37.105Z,102623.86
2019-02-23T23:56:06.618Z,102615.76
2019-02-23T23:58:36.134Z,102614.69
