createdAt,value
2017-03-08T00:00:17.470Z,6.72
2017-03-08T00:01:16.510Z,5.55
2017-03-08T00:02:15.096Z,7.80
2017-03-08T00:03:13.644Z,7.05
2017-03-08T00:04:12.580Z,6.50
2017-03-08T00:05:11.190Z,7.25
2017-03-08T00:06:10.328Z,7.15
2017-03-08T00:07:08.971Z,7.30
2017-03-08T00:08:07.661Z,7.02
2017-03-08T00:09:07.197Z,7.15
2017-03-08T00:10:05.874Z,6.98
2017-03-08T00:11:04.846Z,7.32
2017-03-08T00:12:04.209Z,6.65
2017-03-08T00:13:02.845Z,6.80
2017-03-08T00:14:01.412Z,7.15
2017-03-08T00:14:59.994Z,7.53
2017-03-08T00:15:58.580Z,7.25
2017-03-08T00:16:57.203Z,7.13
2017-03-08T00:17:56.560Z,7.83
2017-03-08T00:18:55.142Z,7.83
2017-03-08T00:19:53.726Z,8.40
2017-03-08T00:20:52.398Z,8.18
2017-03-08T00:21:51.230Z,7.70
2017-03-08T00:22:49.827Z,7.75
2017-03-08T00:23:48.859Z,8.15
2017-03-08T00:24:48.130Z,8.72
2017-03-08T00:25:46.710Z,8.33
2017-03-08T00:26:45.355Z,8.72
2017-03-08T00:27:44.016Z,9.40
2017-03-08T00:28:42.681Z,9.43
2017-03-08T00:29:41.599Z,9.60
2017-03-08T00:30:40.192Z,9.00
2017-03-08T00:31:38.788Z,8.55
2017-03-08T00:32:37.786Z,10.03
2017-03-08T00:33:36.341Z,9.82
2017-03-08T00:34:35.325Z,10.07
2017-03-08T00:35:34.677Z,9.60
2017-03-08T00:36:33.371Z,9.43
2017-03-08T00:37:32.022Z,11.35
2017-03-08T00:38:30.669Z,10.03
2017-03-08T00:39:29.257Z,10.25
2017-03-08T00:40:27.916Z,11.80
2017-03-08T00:41:26.782Z,12.27
2017-03-08T00:42:25.353Z,12.03
2017-03-08T00:43:23.926Z,11.40
2017-03-08T00:44:22.542Z,10.98
2017-03-08T00:45:21.282Z,11.67
2017-03-08T00:46:19.889Z,13.60
2017-03-08T00:47:18.793Z,15.02
2017-03-08T00:48:17.417Z,15.35
2017-03-08T00:49:16.080Z,15.53
2017-03-08T00:50:14.656Z,13.73
2017-03-08T00:51:13.257Z,16.10
2017-03-08T00:52:11.861Z,17.05
2017-03-08T00:53:10.768Z,15.42
2017-03-08T00:54:09.354Z,16.63
2017-03-08T00:55:07.972Z,15.77
2017-03-08T00:56:06.633Z,16.75
2017-03-08T00:57:05.177Z,18.57
2017-03-08T00:58:03.687Z,20.45
2017-03-08T00:59:02.564Z,19.08
2017-03-08T01:00:01.105Z,19.25
2017-03-08T01:00:59.627Z,16.85
2017-03-08T01:01:58.206Z,16.37
2017-03-08T01:02:56.784Z,17.15
2017-03-08T01:03:55.325Z,16.10
2017-03-08T01:04:54.209Z,16.67
2017-03-08T01:05:52.827Z,19.03
2017-03-08T01:06:52.911Z,18.12
2017-03-08T01:07:51.496Z,20.23
2017-03-08T01:08:50.456Z,21.47
2017-03-08T01:09:48.982Z,21.18
2017-03-08T01:10:47.828Z,20.13
2017-03-08T01:11:46.397Z,21.38
2017-03-08T01:12:44.957Z,23.42
2017-03-08T01:13:43.511Z,23.75
2017-03-08T01:14:42.066Z,23.03
2017-03-08T01:15:40.582Z,21.82
2017-03-08T01:16:39.378Z,21.90
2017-03-08T01:17:39.105Z,22.02
2017-03-08T01:18:37.683Z,23.40
2017-03-08T01:19:36.196Z,24.83
2017-03-08T01:20:35.069Z,24.63
2017-03-08T01:21:34.005Z,26.17
2017-03-08T01:22:33.087Z,25.18
2017-03-08T01:23:31.606Z,25.67
2017-03-08T01:24:30.133Z,22.18
2017-03-08T01:25:28.631Z,20.62
2017-03-08T01:26:28.393Z,19.90
2017-03-08T01:27:26.924Z,20.35
2017-03-08T01:28:25.801Z,21.22
2017-03-08T01:29:24.357Z,20.07
2017-03-08T01:30:22.913Z,19.93
2017-03-08T01:31:21.420Z,20.35
2017-03-08T01:32:19.954Z,24.38
2017-03-08T01:33:18.467Z,25.38
2017-03-08T01:34:17.329Z,26.48
2017-03-08T01:35:15.926Z,29.00
2017-03-08T01:36:14.460Z,30.58
2017-03-08T01:37:12.999Z,31.70
2017-03-08T01:38:11.541Z,29.53
2017-03-08T01:39:10.086Z,29.45
2017-03-08T01:40:08.981Z,27.15
2017-03-08T01:41:07.512Z,26.57
2017-03-08T01:42:06.048Z,26.02
2017-03-08T01:43:04.624Z,25.25
2017-03-08T01:44:03.156Z,23.72
2017-03-08T01:45:01.688Z,22.13
2017-03-08T01:46:00.481Z,24.35
2017-03-08T01:46:59.016Z,24.63
2017-03-08T01:47:57.569Z,26.95
2017-03-08T01:48:56.129Z,28.38
2017-03-08T01:49:54.633Z,29.20
2017-03-08T01:50:53.226Z,36.42
2017-03-08T01:51:52.474Z,35.13
2017-03-08T01:52:51.006Z,39.88
2017-03-08T01:53:49.490Z,41.67
2017-03-08T01:54:48.020Z,43.52
2017-03-08T01:55:46.540Z,42.37
2017-03-08T01:56:45.076Z,45.60
2017-03-08T01:57:44.359Z,42.02
2017-03-08T01:58:42.896Z,41.95
2017-03-08T01:59:41.428Z,44.37
2017-03-08T02:00:40.437Z,50.40
2017-03-08T02:01:38.973Z,48.97
2017-03-08T02:02:37.612Z,46.83
2017-03-08T02:03:36.480Z,45.40
2017-03-08T02:04:35.044Z,41.47
2017-03-08T02:05:33.633Z,40.73
2017-03-08T02:06:32.153Z,39.85
2017-03-08T02:07:30.668Z,38.35
2017-03-08T02:08:29.197Z,37.58
2017-03-08T02:09:28.019Z,36.17
2017-03-08T02:10:26.528Z,37.02
2017-03-08T02:11:25.060Z,34.50
2017-03-08T02:12:23.638Z,31.33
2017-03-08T02:13:22.172Z,34.53
2017-03-08T02:14:20.669Z,37.73
2017-03-08T02:15:19.563Z,36.83
2017-03-08T02:16:18.098Z,39.05
2017-03-08T02:17:16.637Z,39.80
2017-03-08T02:18:15.126Z,39.48
2017-03-08T02:19:13.680Z,39.70
2017-03-08T02:20:12.271Z,40.55
2017-03-08T02:21:11.104Z,41.50
2017-03-08T02:22:09.659Z,41.28
2017-03-08T02:23:08.168Z,38.85
2017-03-08T02:24:06.685Z,41.90
2017-03-08T02:25:05.218Z,41.63
2017-03-08T02:26:03.836Z,43.33
2017-03-08T02:27:02.836Z,43.37
2017-03-08T02:28:01.378Z,42.68
2017-03-08T02:28:59.962Z,43.73
2017-03-08T02:29:58.477Z,44.43
2017-03-08T02:30:57.041Z,44.90
2017-03-08T02:31:55.600Z,40.12
2017-03-08T02:32:54.484Z,42.55
2017-03-08T02:33:53.046Z,40.08
2017-03-08T02:34:51.573Z,44.20
2017-03-08T02:35:50.122Z,44.95
2017-03-08T02:36:48.682Z,47.98
2017-03-08T02:37:47.749Z,39.88
2017-03-08T02:38:46.644Z,44.53
2017-03-08T02:39:45.220Z,43.05
2017-03-08T02:40:43.891Z,42.60
2017-03-08T02:41:42.381Z,39.60
2017-03-08T02:42:40.946Z,39.47
2017-03-08T02:43:39.448Z,39.32
2017-03-08T02:44:38.696Z,37.67
2017-03-08T02:45:37.252Z,36.70
2017-03-08T02:46:35.790Z,36.18
2017-03-08T02:47:34.296Z,36.78
2017-03-08T02:48:32.862Z,38.05
2017-03-08T02:49:31.389Z,35.23
2017-03-08T02:50:30.235Z,34.92
2017-03-08T02:51:28.814Z,36.85
2017-03-08T02:52:27.358Z,34.80
2017-03-08T02:53:25.889Z,33.80
2017-03-08T02:54:24.446Z,33.77
2017-03-08T02:55:23.040Z,34.28
2017-03-08T02:56:22.309Z,35.63
2017-03-08T02:57:20.853Z,33.27
2017-03-08T02:58:19.450Z,34.73
2017-03-08T02:59:17.980Z,32.15
2017-03-08T03:00:16.541Z,32.32
2017-03-08T03:01:15.049Z,33.43
2017-03-08T03:02:13.925Z,32.78
2017-03-08T03:03:12.449Z,31.33
2017-03-08T03:04:11.387Z,32.18
2017-03-08T03:05:09.949Z,33.43
2017-03-08T03:06:08.515Z,32.37
2017-03-08T03:07:07.041Z,31.97
2017-03-08T03:08:06.103Z,30.48
2017-03-08T03:09:05.458Z,27.82
2017-03-08T03:10:04.028Z,27.57
2017-03-08T03:11:02.568Z,27.92
2017-03-08T03:12:01.557Z,31.12
2017-03-08T03:13:00.094Z,30.65
2017-03-08T03:13:58.957Z,30.63
2017-03-08T03:14:57.499Z,29.82
2017-03-08T03:15:56.074Z,29.60
2017-03-08T03:16:54.587Z,31.07
2017-03-08T03:17:53.112Z,31.05
2017-03-08T03:18:51.689Z,30.52
2017-03-08T03:19:50.598Z,31.08
2017-03-08T03:20:49.111Z,32.45
2017-03-08T03:21:47.646Z,32.22
2017-03-08T03:22:46.226Z,34.42
2017-03-08T03:23:44.729Z,34.97
2017-03-08T03:24:43.310Z,32.90
2017-03-08T03:25:42.237Z,35.93
2017-03-08T03:26:40.784Z,34.05
2017-03-08T03:27:39.274Z,31.78
2017-03-08T03:28:37.808Z,32.62
2017-03-08T03:29:36.708Z,33.27
2017-03-08T03:30:35.246Z,32.78
2017-03-08T03:31:34.504Z,31.53
2017-03-08T03:32:33.037Z,31.68
2017-03-08T03:33:31.606Z,30.82
2017-03-08T03:34:30.158Z,26.55
2017-03-08T03:35:29.064Z,28.27
2017-03-08T03:36:27.594Z,27.45
2017-03-08T03:37:26.446Z,28.77
2017-03-08T03:38:24.972Z,27.17
2017-03-08T03:39:23.929Z,26.13
2017-03-08T03:40:22.446Z,28.45
2017-03-08T03:41:20.992Z,28.53
2017-03-08T03:42:19.944Z,27.78
2017-03-08T03:43:18.816Z,28.20
2017-03-08T03:44:17.344Z,25.23
2017-03-08T03:45:15.932Z,28.90
2017-03-08T03:46:14.453Z,30.68
2017-03-08T03:47:13.086Z,28.78
2017-03-08T03:48:11.620Z,27.62
2017-03-08T03:49:10.415Z,29.98
2017-03-08T03:50:08.974Z,29.07
2017-03-08T03:51:09.120Z,26.25
2017-03-08T03:52:08.166Z,27.40
2017-03-08T03:53:07.094Z,25.27
2017-03-08T03:54:05.647Z,27.58
2017-03-08T03:55:04.546Z,26.07
2017-03-08T03:56:03.089Z,27.90
2017-03-08T03:57:01.576Z,26.63
2017-03-08T03:58:00.116Z,27.02
2017-03-08T03:58:58.602Z,26.00
2017-03-08T03:59:57.154Z,25.52
2017-03-08T04:00:55.994Z,25.28
2017-03-08T04:01:54.590Z,26.93
2017-03-08T04:02:53.102Z,26.58
2017-03-08T04:03:51.756Z,29.83
2017-03-08T04:04:50.658Z,29.12
2017-03-08T04:05:49.202Z,26.18
2017-03-08T04:06:48.045Z,31.55
2017-03-08T04:07:46.849Z,30.80
2017-03-08T04:08:45.784Z,32.55
2017-03-08T04:09:44.317Z,29.10
2017-03-08T04:10:42.851Z,29.52
2017-03-08T04:11:41.366Z,31.70
2017-03-08T04:12:40.613Z,32.42
2017-03-08T04:13:39.149Z,28.63
2017-03-08T04:14:37.665Z,30.78
2017-03-08T04:15:36.196Z,30.68
2017-03-08T04:16:34.722Z,30.02
2017-03-08T04:17:33.290Z,28.03
2017-03-08T04:18:32.089Z,30.47
2017-03-08T04:19:30.626Z,29.00
2017-03-08T04:20:29.197Z,31.15
2017-03-08T04:21:27.704Z,32.48
2017-03-08T04:22:26.635Z,32.87
2017-03-08T04:23:25.157Z,34.52
2017-03-08T04:24:24.400Z,32.02
2017-03-08T04:25:22.909Z,30.08
2017-03-08T04:26:22.978Z,28.45
2017-03-08T04:27:21.491Z,27.38
2017-03-08T04:28:20.001Z,29.02
2017-03-08T04:29:18.518Z,27.62
2017-03-08T04:30:17.379Z,29.48
2017-03-08T04:31:15.900Z,29.30
2017-03-08T04:32:14.465Z,31.52
2017-03-08T04:33:13.395Z,32.55
2017-03-08T04:34:11.914Z,35.20
2017-03-08T04:35:10.818Z,33.67
2017-03-08T04:36:09.634Z,34.88
2017-03-08T04:37:08.201Z,35.83
2017-03-08T04:38:06.781Z,32.38
2017-03-08T04:39:05.768Z,30.58
2017-03-08T04:40:04.325Z,29.82
2017-03-08T04:41:02.844Z,28.20
2017-03-08T04:42:01.697Z,26.77
2017-03-08T04:43:02.441Z,25.28
2017-03-08T04:44:01.361Z,26.15
2017-03-08T04:44:59.863Z,27.15
2017-03-08T04:45:58.389Z,27.70
2017-03-08T04:46:56.908Z,28.93
2017-03-08T04:47:55.788Z,29.75
2017-03-08T04:48:54.321Z,31.28
2017-03-08T04:49:52.819Z,37.32
2017-03-08T04:50:51.365Z,40.10
2017-03-08T04:51:49.910Z,43.30
2017-03-08T04:52:48.628Z,41.73
2017-03-08T04:53:47.525Z,41.75
2017-03-08T04:54:46.036Z,42.95
2017-03-08T04:55:44.651Z,47.48
2017-03-08T04:56:43.165Z,49.35
2017-03-08T04:57:41.693Z,50.20
2017-03-08T04:58:40.324Z,49.67
2017-03-08T04:59:41.280Z,50.53
2017-03-08T05:00:40.223Z,50.40
2017-03-08T05:01:38.789Z,48.80
2017-03-08T05:02:37.323Z,52.15
2017-03-08T05:03:35.858Z,57.95
2017-03-08T05:04:34.818Z,59.65
2017-03-08T05:05:33.686Z,57.12
2017-03-08T05:06:32.232Z,58.50
2017-03-08T05:07:30.793Z,62.78
2017-03-08T05:08:29.299Z,59.70
2017-03-08T05:09:27.864Z,60.58
2017-03-08T05:10:26.488Z,61.45
2017-03-08T05:11:25.324Z,58.58
2017-03-08T05:12:23.837Z,56.97
2017-03-08T05:13:22.800Z,56.30
2017-03-08T05:14:21.363Z,54.48
2017-03-08T05:15:19.928Z,52.87
2017-03-08T05:16:18.752Z,51.60
2017-03-08T05:17:17.587Z,52.47
2017-03-08T05:18:16.099Z,47.02
2017-03-08T05:19:15.023Z,47.17
2017-03-08T05:20:13.600Z,45.63
2017-03-08T05:21:12.133Z,47.83
2017-03-08T05:22:10.657Z,45.23
2017-03-08T05:23:09.544Z,43.53
2017-03-08T05:24:08.070Z,43.93
2017-03-08T05:25:06.583Z,43.88
2017-03-08T05:26:05.102Z,41.83
2017-03-08T05:27:03.616Z,40.32
2017-03-08T05:28:02.146Z,44.95
2017-03-08T05:29:01.083Z,41.07
2017-03-08T05:29:59.615Z,40.02
2017-03-08T05:30:58.122Z,42.45
2017-03-08T05:31:56.629Z,40.27
2017-03-08T05:32:55.182Z,41.38
2017-03-08T05:33:53.710Z,39.65
2017-03-08T05:34:52.654Z,38.47
2017-03-08T05:35:51.226Z,37.32
2017-03-08T05:36:51.058Z,38.72
2017-03-08T05:37:49.576Z,39.03
2017-03-08T05:38:48.327Z,38.63
2017-03-08T05:39:46.898Z,40.95
2017-03-08T05:40:45.801Z,38.55
2017-03-08T05:41:44.299Z,41.37
2017-03-08T05:42:42.876Z,41.17
2017-03-08T05:43:41.464Z,37.78
2017-03-08T05:44:39.990Z,38.80
2017-03-08T05:45:38.489Z,38.32
2017-03-08T05:46:37.266Z,39.32
2017-03-08T05:47:35.797Z,43.35
2017-03-08T05:48:34.320Z,42.50
2017-03-08T05:49:32.823Z,38.95
2017-03-08T05:50:31.347Z,38.20
2017-03-08T05:51:29.869Z,36.57
2017-03-08T05:52:28.779Z,35.93
2017-03-08T05:53:27.357Z,36.22
2017-03-08T05:54:25.885Z,35.32
2017-03-08T05:55:24.441Z,36.25
2017-03-08T05:56:22.985Z,36.05
2017-03-08T05:57:21.502Z,35.45
2017-03-08T05:58:20.421Z,33.23
2017-03-08T05:59:18.973Z,32.87
2017-03-08T06:00:17.487Z,32.72
2017-03-08T06:01:16.180Z,35.63
2017-03-08T06:02:15.147Z,31.15
2017-03-08T06:03:13.685Z,34.40
2017-03-08T06:04:12.572Z,36.97
2017-03-08T06:05:11.124Z,36.00
2017-03-08T06:06:09.657Z,36.27
2017-03-08T06:07:08.162Z,32.25
2017-03-08T06:08:06.695Z,35.45
2017-03-08T06:09:05.861Z,31.65
2017-03-08T06:10:04.726Z,33.07
2017-03-08T06:11:03.264Z,31.85
2017-03-08T06:12:01.766Z,31.58
2017-03-08T06:13:00.323Z,31.20
2017-03-08T06:13:58.850Z,34.13
2017-03-08T06:14:57.416Z,32.63
2017-03-08T06:15:56.271Z,32.68
2017-03-08T06:16:54.946Z,32.30
2017-03-08T06:17:53.494Z,30.00
2017-03-08T06:18:51.987Z,32.13
2017-03-08T06:19:50.491Z,31.02
2017-03-08T06:20:49.031Z,31.08
2017-03-08T06:21:47.854Z,31.47
2017-03-08T06:22:46.831Z,29.47
2017-03-08T06:23:45.781Z,31.43
2017-03-08T06:24:44.364Z,30.23
2017-03-08T06:25:42.881Z,31.27
2017-03-08T06:26:41.390Z,32.07
2017-03-08T06:27:40.166Z,29.28
2017-03-08T06:28:38.695Z,32.95
2017-03-08T06:29:37.217Z,30.67
2017-03-08T06:30:35.802Z,30.45
2017-03-08T06:31:34.336Z,29.90
2017-03-08T06:32:32.898Z,29.87
2017-03-08T06:33:31.739Z,30.73
2017-03-08T06:34:30.284Z,30.92
2017-03-08T06:35:28.777Z,31.60
2017-03-08T06:36:27.323Z,34.80
2017-03-08T06:37:25.899Z,32.05
2017-03-08T06:38:24.429Z,29.97
2017-03-08T06:39:23.758Z,31.23
2017-03-08T06:40:22.360Z,27.62
2017-03-08T06:41:20.898Z,28.80
2017-03-08T06:42:19.434Z,26.93
2017-03-08T06:43:17.985Z,28.90
2017-03-08T06:44:16.484Z,27.52
2017-03-08T06:45:15.332Z,27.60
2017-03-08T06:46:13.854Z,28.07
2017-03-08T06:47:12.383Z,32.10
2017-03-08T06:48:10.932Z,30.22
2017-03-08T06:49:09.479Z,28.97
2017-03-08T06:50:08.170Z,29.50
2017-03-08T06:51:07.769Z,30.67
2017-03-08T06:52:06.293Z,25.03
2017-03-08T06:53:05.843Z,27.62
2017-03-08T06:54:04.408Z,25.82
2017-03-08T06:55:03.088Z,25.03
2017-03-08T06:56:01.678Z,26.08
2017-03-08T06:57:00.451Z,25.58
2017-03-08T06:57:58.964Z,26.93
2017-03-08T06:58:57.478Z,26.95
2017-03-08T06:59:56.034Z,27.32
2017-03-08T07:00:54.586Z,25.80
2017-03-08T07:01:53.180Z,27.80
2017-03-08T07:02:52.091Z,25.60
2017-03-08T07:03:50.711Z,29.40
2017-03-08T07:04:49.371Z,28.77
2017-03-08T07:05:48.355Z,28.37
2017-03-08T07:06:46.955Z,27.90
2017-03-08T07:07:45.623Z,25.27
2017-03-08T07:08:44.550Z,26.63
2017-03-08T07:09:43.942Z,27.15
2017-03-08T07:10:42.554Z,27.12
2017-03-08T07:11:41.169Z,25.32
2017-03-08T07:12:39.768Z,26.40
2017-03-08T07:13:38.427Z,25.28
2017-03-08T07:14:37.340Z,25.60
2017-03-08T07:15:35.997Z,26.65
2017-03-08T07:16:34.576Z,26.67
2017-03-08T07:17:33.176Z,26.23
2017-03-08T07:18:31.783Z,28.45
2017-03-08T07:19:30.416Z,24.92
2017-03-08T07:20:29.772Z,25.03
2017-03-08T07:21:28.373Z,25.23
2017-03-08T07:22:27.029Z,24.93
2017-03-08T07:23:25.651Z,23.53
2017-03-08T07:24:24.252Z,21.80
2017-03-08T07:25:22.888Z,24.75
2017-03-08T07:26:21.833Z,24.93
2017-03-08T07:27:20.474Z,25.23
2017-03-08T07:28:19.123Z,23.73
2017-03-08T07:29:17.740Z,22.93
2017-03-08T07:30:16.360Z,24.48
2017-03-08T07:31:14.942Z,25.13
2017-03-08T07:32:13.979Z,24.22
2017-03-08T07:33:12.592Z,25.47
2017-03-08T07:34:11.227Z,26.48
2017-03-08T07:35:09.852Z,24.53
2017-03-08T07:36:08.427Z,25.88
2017-03-08T07:37:07.439Z,26.98
2017-03-08T07:38:06.440Z,25.58
2017-03-08T07:39:07.466Z,23.73
2017-03-08T07:40:06.342Z,25.82
2017-03-08T07:41:05.331Z,24.78
2017-03-08T07:42:04.190Z,24.93
2017-03-08T07:43:04.322Z,24.93
2017-03-08T07:44:05.322Z,25.78
2017-03-08T07:45:05.164Z,26.15
2017-03-08T07:46:03.950Z,24.70
2017-03-08T07:47:02.716Z,24.87
2017-03-08T07:48:01.333Z,24.73
2017-03-08T07:48:59.929Z,23.38
2017-03-08T07:49:58.940Z,23.83
2017-03-08T07:50:57.998Z,24.18
2017-03-08T07:51:57.301Z,23.62
2017-03-08T07:52:55.912Z,24.10
2017-03-08T07:53:54.485Z,24.20
2017-03-08T07:54:53.045Z,21.77
2017-03-08T07:55:51.938Z,21.78
2017-03-08T07:56:50.521Z,22.97
2017-03-08T07:57:49.122Z,22.95
2017-03-08T07:58:47.739Z,22.30
2017-03-08T07:59:47.305Z,23.68
2017-03-08T08:00:45.966Z,22.13
2017-03-08T08:01:44.992Z,22.50
2017-03-08T08:02:44.521Z,21.90
2017-03-08T08:03:43.120Z,21.20
2017-03-08T08:04:41.733Z,23.65
2017-03-08T08:05:40.588Z,22.98
2017-03-08T08:06:39.278Z,21.95
2017-03-08T08:07:38.175Z,22.02
2017-03-08T08:08:36.763Z,21.45
2017-03-08T08:09:35.366Z,20.58
2017-03-08T08:10:33.967Z,21.58
2017-03-08T08:11:32.623Z,21.53
2017-03-08T08:12:31.190Z,23.12
2017-03-08T08:13:30.230Z,20.95
2017-03-08T08:14:28.747Z,19.45
2017-03-08T08:15:27.650Z,21.37
2017-03-08T08:16:26.217Z,20.40
2017-03-08T08:17:24.736Z,19.27
2017-03-08T08:18:23.267Z,21.23
2017-03-08T08:19:22.167Z,18.23
2017-03-08T08:20:20.729Z,20.05
2017-03-08T08:21:19.348Z,20.25
2017-03-08T08:22:17.953Z,20.70
2017-03-08T08:23:16.606Z,20.97
2017-03-08T08:24:15.506Z,21.43
2017-03-08T08:25:14.315Z,21.57
2017-03-08T08:26:12.829Z,20.90
2017-03-08T08:27:12.371Z,20.63
2017-03-08T08:28:12.188Z,20.17
2017-03-08T08:29:10.725Z,20.52
2017-03-08T08:30:10.144Z,20.85
2017-03-08T08:31:09.033Z,20.65
2017-03-08T08:32:07.577Z,20.50
2017-03-08T08:33:11.795Z,19.30
2017-03-08T08:34:10.668Z,19.77
2017-03-08T08:35:09.176Z,18.60
2017-03-08T08:36:07.713Z,17.83
2017-03-08T08:37:06.509Z,18.03
2017-03-08T08:38:05.109Z,17.57
2017-03-08T08:39:04.252Z,18.62
2017-03-08T08:40:02.781Z,17.53
2017-03-08T08:41:01.275Z,18.05
2017-03-08T08:42:00.268Z,18.40
2017-03-08T08:42:59.092Z,17.35
2017-03-08T08:43:57.624Z,18.00
2017-03-08T08:44:56.156Z,19.05
2017-03-08T08:45:54.780Z,16.80
2017-03-08T08:46:53.336Z,18.45
2017-03-08T08:47:51.868Z,17.73
2017-03-08T08:48:50.845Z,18.30
2017-03-08T08:49:49.379Z,18.92
2017-03-08T08:50:47.956Z,20.77
2017-03-08T08:51:46.618Z,18.98
2017-03-08T08:52:45.138Z,18.02
2017-03-08T08:53:43.638Z,18.37
2017-03-08T08:54:42.865Z,19.25
2017-03-08T08:55:41.414Z,20.60
2017-03-08T08:56:40.445Z,18.37
2017-03-08T08:57:39.012Z,19.10
2017-03-08T08:58:37.537Z,19.95
2017-03-08T08:59:36.710Z,17.50
2017-03-08T09:00:36.056Z,18.12
2017-03-08T09:01:34.634Z,16.90
2017-03-08T09:02:33.198Z,17.72
2017-03-08T09:03:31.840Z,17.67
2017-03-08T09:04:30.756Z,17.32
2017-03-08T09:05:29.907Z,18.52
2017-03-08T09:06:29.145Z,18.82
2017-03-08T09:07:27.664Z,17.23
2017-03-08T09:08:26.233Z,18.42
2017-03-08T09:09:25.174Z,17.62
2017-03-08T09:10:23.691Z,17.48
2017-03-08T09:11:22.587Z,17.88
2017-03-08T09:12:21.402Z,16.92
2017-03-08T09:13:19.960Z,17.37
2017-03-08T09:14:18.446Z,16.83
2017-03-08T09:15:16.998Z,18.13
2017-03-08T09:16:16.110Z,17.03
2017-03-08T09:17:14.633Z,19.17
2017-03-08T09:18:13.563Z,18.42
2017-03-08T09:19:12.091Z,16.25
2017-03-08T09:20:10.644Z,17.42
2017-03-08T09:21:09.637Z,17.98
2017-03-08T09:22:08.600Z,17.58
2017-03-08T09:23:07.118Z,17.35
2017-03-08T09:24:06.286Z,16.45
2017-03-08T09:25:07.118Z,17.85
2017-03-08T09:26:07.899Z,16.05
2017-03-08T09:27:10.791Z,15.95
2017-03-08T09:28:10.599Z,16.92
2017-03-08T09:29:10.781Z,15.83
2017-03-08T09:30:11.650Z,16.45
2017-03-08T09:31:12.156Z,17.60
2017-03-08T09:32:11.109Z,16.63
2017-03-08T09:33:09.650Z,16.03
2017-03-08T09:34:08.603Z,17.95
2017-03-08T09:35:10.040Z,16.80
2017-03-08T09:36:08.976Z,14.28
2017-03-08T09:37:07.551Z,16.05
2017-03-08T09:38:06.078Z,16.15
2017-03-08T09:39:05.576Z,15.58
2017-03-08T09:40:04.445Z,15.15
2017-03-08T09:41:09.473Z,15.67
2017-03-08T09:42:08.133Z,15.72
2017-03-08T09:43:06.661Z,15.07
2017-03-08T09:44:05.171Z,16.17
2017-03-08T09:45:04.085Z,15.25
2017-03-08T09:46:02.722Z,16.92
2017-03-08T09:47:01.975Z,16.63
2017-03-08T09:48:00.533Z,14.85
2017-03-08T09:48:59.128Z,15.15
2017-03-08T09:49:58.559Z,15.97
2017-03-08T09:50:57.484Z,13.72
2017-03-08T09:51:56.032Z,14.38
2017-03-08T09:52:54.852Z,15.07
2017-03-08T09:53:53.629Z,16.00
2017-03-08T09:54:53.666Z,13.48
2017-03-08T09:55:52.186Z,14.30
2017-03-08T09:56:50.742Z,15.67
2017-03-08T09:57:49.330Z,14.68
2017-03-08T09:58:48.131Z,13.17
2017-03-08T09:59:46.682Z,13.37
2017-03-08T10:00:45.348Z,14.98
2017-03-08T10:01:43.972Z,14.12
2017-03-08T10:02:42.520Z,15.32
2017-03-08T10:03:41.073Z,14.55
2017-03-08T10:04:39.887Z,14.67
2017-03-08T10:05:43.309Z,14.02
2017-03-08T10:06:41.886Z,14.23
2017-03-08T10:07:40.845Z,14.93
2017-03-08T10:08:39.364Z,14.27
2017-03-08T10:09:39.714Z,14.55
2017-03-08T10:10:38.296Z,14.50
2017-03-08T10:11:36.826Z,14.02
2017-03-08T10:12:35.402Z,15.75
2017-03-08T10:13:33.900Z,14.58
2017-03-08T10:14:32.566Z,15.38
2017-03-08T10:15:31.444Z,13.85
2017-03-08T10:16:29.972Z,15.62
2017-03-08T10:17:28.876Z,15.17
2017-03-08T10:18:28.465Z,14.62
2017-03-08T10:19:27.055Z,14.60
2017-03-08T10:20:35.084Z,13.80
2017-03-08T10:21:34.385Z,14.02
2017-03-08T10:22:33.323Z,12.28
2017-03-08T10:23:31.843Z,14.13
2017-03-08T10:24:30.404Z,14.13
2017-03-08T10:25:29.190Z,14.60
2017-03-08T10:26:28.744Z,11.77
2017-03-08T10:27:27.283Z,12.97
2017-03-08T10:28:26.645Z,13.13
2017-03-08T10:29:25.663Z,12.80
2017-03-08T10:30:24.192Z,11.83
2017-03-08T10:31:22.705Z,12.13
2017-03-08T10:32:21.621Z,13.15
2017-03-08T10:33:20.148Z,12.97
2017-03-08T10:34:18.681Z,11.60
2017-03-08T10:35:17.215Z,12.53
2017-03-08T10:36:15.752Z,13.02
2017-03-08T10:37:14.273Z,13.45
2017-03-08T10:38:13.068Z,12.97
2017-03-08T10:39:11.976Z,11.23
2017-03-08T10:40:10.547Z,12.10
2017-03-08T10:41:09.052Z,13.07
2017-03-08T10:42:07.586Z,12.97
2017-03-08T10:43:06.112Z,11.83
2017-03-08T10:44:05.013Z,11.80
2017-03-08T10:45:03.593Z,12.18
2017-03-08T10:46:04.794Z,11.15
2017-03-08T10:47:04.428Z,11.65
2017-03-08T10:48:02.952Z,11.50
2017-03-08T10:49:02.134Z,9.30
2017-03-08T10:50:01.780Z,12.15
2017-03-08T10:51:00.880Z,10.57
2017-03-08T10:51:59.441Z,12.00
2017-03-08T10:53:05.041Z,12.82
2017-03-08T10:54:03.668Z,10.48
2017-03-08T10:55:02.432Z,11.38
2017-03-08T10:56:02.260Z,10.70
2017-03-08T10:57:00.763Z,10.65
2017-03-08T10:57:59.307Z,11.88
2017-03-08T10:58:58.211Z,10.85
2017-03-08T10:59:56.736Z,9.30
2017-03-08T11:00:55.576Z,10.38
2017-03-08T11:01:54.117Z,11.93
2017-03-08T11:02:52.719Z,10.57
2017-03-08T11:03:51.229Z,11.45
2017-03-08T11:04:49.889Z,10.50
2017-03-08T11:05:48.622Z,11.33
2017-03-08T11:06:47.894Z,10.00
2017-03-08T11:07:46.603Z,10.48
2017-03-08T11:08:45.137Z,10.98
2017-03-08T11:09:44.075Z,10.48
2017-03-08T11:10:42.745Z,10.42
2017-03-08T11:11:41.859Z,9.43
2017-03-08T11:12:41.002Z,10.12
2017-03-08T11:13:39.550Z,10.58
2017-03-08T11:14:38.462Z,9.67
2017-03-08T11:15:37.082Z,7.88
2017-03-08T11:16:37.147Z,8.28
2017-03-08T11:17:35.839Z,13.65
2017-03-08T11:18:34.735Z,9.07
2017-03-08T11:19:33.575Z,8.50
2017-03-08T11:20:32.167Z,8.57
2017-03-08T11:21:32.541Z,8.63
2017-03-08T11:22:32.263Z,7.78
2017-03-08T11:23:30.996Z,7.98
2017-03-08T11:24:30.006Z,6.95
2017-03-08T11:25:30.586Z,7.55
2017-03-08T11:26:29.112Z,7.12
2017-03-08T11:27:27.764Z,7.30
2017-03-08T11:28:26.743Z,8.50
2017-03-08T11:29:25.674Z,6.87
2017-03-08T11:30:24.563Z,7.22
2017-03-08T11:31:23.147Z,6.40
2017-03-08T11:32:21.766Z,7.65
2017-03-08T11:33:20.666Z,6.38
2017-03-08T11:34:19.244Z,6.87
2017-03-08T11:35:17.880Z,7.13
2017-03-08T11:36:16.831Z,6.95
2017-03-08T11:37:15.416Z,6.02
2017-03-08T11:38:14.033Z,5.97
2017-03-08T11:39:12.618Z,5.33
2017-03-08T11:40:11.185Z,5.87
2017-03-08T11:41:09.933Z,7.10
2017-03-08T11:42:08.910Z,5.68
2017-03-08T11:43:07.605Z,6.63
2017-03-08T11:44:06.695Z,6.03
2017-03-08T11:45:05.320Z,6.13
2017-03-08T11:46:07.445Z,5.85
2017-03-08T11:47:06.097Z,7.62
2017-03-08T11:48:05.031Z,6.12
2017-03-08T11:49:03.557Z,6.15
2017-03-08T11:50:02.481Z,7.07
2017-03-08T11:51:00.986Z,6.80
2017-03-08T11:51:59.534Z,7.00
2017-03-08T11:52:58.118Z,6.65
2017-03-08T11:53:56.913Z,7.22
2017-03-08T11:54:55.423Z,7.30
2017-03-08T11:55:53.975Z,7.50
2017-03-08T11:56:52.472Z,6.58
2017-03-08T11:57:50.974Z,4.87
2017-03-08T11:58:50.284Z,4.87
2017-03-08T11:59:49.542Z,3.80
2017-03-08T12:00:48.132Z,4.77
2017-03-08T12:01:46.731Z,4.25
2017-03-08T12:02:45.669Z,3.98
2017-03-08T12:03:44.220Z,4.18
2017-03-08T12:04:42.891Z,3.47
2017-03-08T12:05:41.705Z,2.70
2017-03-08T12:06:40.215Z,2.97
2017-03-08T12:07:39.106Z,2.52
2017-03-08T12:08:37.610Z,2.37
2017-03-08T12:09:36.098Z,2.13
2017-03-08T12:10:34.615Z,3.45
2017-03-08T12:11:33.431Z,2.75
2017-03-08T12:12:31.926Z,3.00
2017-03-08T12:13:30.480Z,2.07
2017-03-08T12:14:29.161Z,3.23
2017-03-08T12:15:27.751Z,4.67
2017-03-08T12:16:26.291Z,3.17
2017-03-08T12:17:25.182Z,2.55
2017-03-08T12:18:23.674Z,4.70
2017-03-08T12:19:22.222Z,3.87
2017-03-08T12:20:20.718Z,5.02
2017-03-08T12:21:19.241Z,4.12
2017-03-08T12:22:17.778Z,4.47
2017-03-08T12:23:16.635Z,3.93
2017-03-08T12:24:15.163Z,4.55
2017-03-08T12:25:13.723Z,4.67
2017-03-08T12:26:12.258Z,5.23
2017-03-08T12:27:10.800Z,5.45
2017-03-08T12:28:09.331Z,4.98
2017-03-08T12:29:08.187Z,5.95
2017-03-08T12:30:06.722Z,4.68
2017-03-08T12:31:05.601Z,5.57
2017-03-08T12:32:04.177Z,7.00
2017-03-08T12:33:02.684Z,4.60
2017-03-08T12:34:01.235Z,6.82
2017-03-08T12:35:00.115Z,5.83
2017-03-08T12:35:58.648Z,5.83
2017-03-08T12:36:57.151Z,6.50
2017-03-08T12:37:55.659Z,6.53
2017-03-08T12:38:54.174Z,7.27
2017-03-08T12:39:52.683Z,6.52
2017-03-08T12:40:51.549Z,5.40