createdAt,value
2023-01-27T00:01:06.074Z,16.00
2023-01-27T00:03:33.833Z,14.77
2023-01-27T00:06:01.653Z,15.10
2023-01-27T00:08:29.836Z,15.43
2023-01-27T00:11:19.741Z,14.63
2023-01-27T00:13:47.006Z,15.55
2023-01-27T00:16:14.676Z,16.13
2023-01-27T00:18:43.836Z,17.80
2023-01-27T00:21:31.124Z,16.65
2023-01-27T00:24:19.371Z,19.05
2023-01-27T00:26:48.126Z,16.60
2023-01-27T00:29:15.327Z,17.00
2023-01-27T00:32:01.388Z,15.02
2023-01-27T00:34:28.806Z,16.98
2023-01-27T00:36:55.838Z,15.60
2023-01-27T00:39:23.088Z,17.15
2023-01-27T00:41:50.329Z,16.42
2023-01-27T00:44:18.105Z,16.73
2023-01-27T00:46:45.837Z,15.68
2023-01-27T00:49:13.617Z,14.52
2023-01-27T00:51:41.220Z,14.30
2023-01-27T00:54:08.836Z,15.18
2023-01-27T00:56:36.784Z,14.55
2023-01-27T00:59:04.950Z,14.43
2023-01-27T01:01:34.216Z,16.15
2023-01-27T01:04:01.857Z,14.95
2023-01-27T01:06:29.361Z,15.35
2023-01-27T01:08:57.768Z,16.30
2023-01-27T01:11:25.299Z,14.20
2023-01-27T01:13:56.400Z,14.65
2023-01-27T01:16:24.836Z,15.25
2023-01-27T01:18:52.755Z,14.82
2023-01-27T01:21:20.285Z,16.05
2023-01-27T01:23:47.804Z,15.10
2023-01-27T01:26:17.025Z,15.52
2023-01-27T01:28:47.343Z,17.20
2023-01-27T01:31:17.691Z,15.55
2023-01-27T01:33:45.305Z,16.60
2023-01-27T01:36:15.648Z,16.58
2023-01-27T01:38:43.032Z,17.25
2023-01-27T01:41:14.906Z,16.88
2023-01-27T01:43:43.557Z,16.73
2023-01-27T01:46:11.933Z,16.80
2023-01-27T01:48:55.004Z,17.35
2023-01-27T01:51:28.767Z,17.58
2023-01-27T01:54:17.128Z,16.92
2023-01-27T01:56:50.099Z,15.75
2023-01-27T01:59:44.541Z,16.15
2023-01-27T02:02:15.852Z,16.20
2023-01-27T02:08:15.818Z,16.58
2023-01-27T02:10:43.390Z,17.98
2023-01-27T02:13:10.745Z,15.77
2023-01-27T02:15:38.986Z,16.73
2023-01-27T02:18:06.789Z,16.73
2023-01-27T02:20:53.393Z,16.55
2023-01-27T02:23:42.302Z,16.67
2023-01-27T02:26:21.591Z,16.50
2023-01-27T02:29:01.234Z,15.93
2023-01-27T02:31:28.740Z,16.50
2023-01-27T02:34:01.264Z,17.58
2023-01-27T02:36:33.062Z,17.23
2023-01-27T02:39:03.516Z,18.27
2023-01-27T02:41:57.926Z,18.23
2023-01-27T02:44:25.768Z,18.90
2023-01-27T02:46:53.397Z,17.20
2023-01-27T02:49:20.872Z,17.27
2023-01-27T02:51:48.252Z,17.27
2023-01-27T02:54:15.476Z,16.27
2023-01-27T02:56:42.853Z,18.67
2023-01-27T02:59:10.210Z,18.50
2023-01-27T03:01:37.720Z,17.77
2023-01-27T03:04:06.078Z,17.23
2023-01-27T03:06:33.402Z,17.65
2023-01-27T03:09:00.659Z,18.80
2023-01-27T03:11:46.484Z,17.90
2023-01-27T03:14:13.808Z,16.83
2023-01-27T03:17:00.849Z,18.05
2023-01-27T03:19:28.058Z,17.30
2023-01-27T03:21:56.197Z,17.80
2023-01-27T03:24:23.802Z,17.83
2023-01-27T03:26:51.366Z,16.02
2023-01-27T03:29:36.875Z,15.77
2023-01-27T03:32:04.490Z,16.90
2023-01-27T03:34:32.132Z,16.25
2023-01-27T03:37:18.386Z,16.55
2023-01-27T03:40:04.382Z,16.55
2023-01-27T03:42:50.172Z,16.63
2023-01-27T03:45:36.101Z,16.77
2023-01-27T03:48:03.544Z,19.55
2023-01-27T03:50:43.407Z,16.10
2023-01-27T03:53:10.816Z,17.38
2023-01-27T03:55:39.246Z,17.63
2023-01-27T03:58:21.221Z,16.55
2023-01-27T04:00:55.525Z,16.30
2023-01-27T04:03:43.889Z,17.73
2023-01-27T04:06:37.128Z,15.80
2023-01-27T04:09:06.701Z,16.88
2023-01-27T04:11:52.809Z,17.17
2023-01-27T04:14:21.925Z,16.90
2023-01-27T04:16:49.478Z,16.60
2023-01-27T04:19:16.671Z,17.30
2023-01-27T04:21:43.896Z,17.30
2023-01-27T04:24:25.050Z,16.25
2023-01-27T04:26:58.647Z,15.68
2023-01-27T04:29:32.621Z,17.42
2023-01-27T04:31:59.890Z,15.68
2023-01-27T04:34:28.177Z,15.18
2023-01-27T04:36:56.726Z,16.27
2023-01-27T04:39:24.031Z,16.55
2023-01-27T04:41:51.764Z,17.20
2023-01-27T04:44:22.042Z,16.75
2023-01-27T04:46:49.922Z,16.80
2023-01-27T04:49:18.453Z,16.15
2023-01-27T04:51:47.071Z,16.80
2023-01-27T04:54:15.431Z,19.25
2023-01-27T04:56:55.210Z,19.05
2023-01-27T04:59:22.820Z,18.88
2023-01-27T05:01:50.742Z,17.38
2023-01-27T05:04:18.041Z,16.73
2023-01-27T05:06:45.369Z,15.68
2023-01-27T05:09:12.928Z,14.82
2023-01-27T05:11:40.621Z,14.50
2023-01-27T05:14:07.748Z,14.95
2023-01-27T05:16:35.144Z,15.05
2023-01-27T05:19:02.652Z,16.10
2023-01-27T05:21:31.154Z,15.70
2023-01-27T05:23:58.528Z,15.18
2023-01-27T05:26:27.883Z,16.02
2023-01-27T05:28:58.065Z,17.50
2023-01-27T05:31:28.901Z,16.10
2023-01-27T05:33:56.865Z,16.83
2023-01-27T05:36:25.351Z,15.57
2023-01-27T05:38:54.664Z,16.25
2023-01-27T05:41:22.704Z,14.73
2023-01-27T05:43:55.177Z,15.88
2023-01-27T05:46:25.514Z,16.25
2023-01-27T05:48:55.620Z,15.10
2023-01-27T05:51:24.894Z,15.98
2023-01-27T05:53:54.194Z,17.25
2023-01-27T05:56:21.721Z,14.80
2023-01-27T05:58:49.131Z,14.07
2023-01-27T06:01:22.305Z,14.60
2023-01-27T06:03:50.764Z,15.20
2023-01-27T06:06:20.503Z,15.10
2023-01-27T06:08:48.851Z,13.65
2023-01-27T06:11:18.236Z,15.32
2023-01-27T06:13:45.883Z,12.93
2023-01-27T06:16:15.565Z,14.80
2023-01-27T06:18:43.125Z,16.23
2023-01-27T06:21:12.401Z,15.35
2023-01-27T06:23:40.401Z,14.88
2023-01-27T06:26:14.687Z,16.08
2023-01-27T06:28:42.224Z,15.43
2023-01-27T06:31:11.015Z,15.23
2023-01-27T06:33:38.709Z,15.65
2023-01-27T06:36:09.263Z,15.30
2023-01-27T06:38:37.180Z,15.45
2023-01-27T06:41:04.747Z,15.38
2023-01-27T06:43:32.164Z,14.48
2023-01-27T06:45:59.612Z,15.05
2023-01-27T06:48:28.125Z,14.95
2023-01-27T06:50:56.718Z,15.95
2023-01-27T06:53:24.485Z,18.23
2023-01-27T06:56:01.717Z,17.35
2023-01-27T06:58:30.135Z,15.35
2023-01-27T07:00:57.439Z,15.27
2023-01-27T07:03:25.212Z,17.08
2023-01-27T07:05:53.885Z,16.42
2023-01-27T07:08:21.647Z,16.45
2023-01-27T07:10:49.242Z,17.02
2023-01-27T07:13:16.755Z,16.23
2023-01-27T07:15:44.152Z,16.70
2023-01-27T07:18:13.710Z,17.60
2023-01-27T07:20:41.958Z,17.95
2023-01-27T07:23:10.182Z,18.55
2023-01-27T07:25:38.029Z,17.73
2023-01-27T07:28:06.213Z,18.45
2023-01-27T07:30:34.321Z,18.73
2023-01-27T07:33:09.346Z,19.90
2023-01-27T07:35:37.387Z,18.92
2023-01-27T07:38:07.442Z,19.98
2023-01-27T07:40:35.826Z,20.00
2023-01-27T07:43:03.239Z,19.25
2023-01-27T07:45:30.988Z,20.85
2023-01-27T07:48:03.535Z,20.83
2023-01-27T07:50:31.085Z,19.38
2023-01-27T07:53:02.739Z,18.95
2023-01-27T07:55:30.744Z,17.92
2023-01-27T07:57:58.159Z,17.58
2023-01-27T08:00:25.573Z,18.17
2023-01-27T08:02:56.459Z,18.02
2023-01-27T08:05:24.665Z,16.50
2023-01-27T08:07:53.943Z,19.15
2023-01-27T08:10:22.266Z,17.67
2023-01-27T08:12:49.463Z,18.80
2023-01-27T08:15:19.019Z,17.75
2023-01-27T08:17:54.571Z,18.80
2023-01-27T08:20:22.351Z,18.88
2023-01-27T08:22:49.487Z,18.23
2023-01-27T08:25:16.861Z,19.75
2023-01-27T08:27:44.185Z,18.27
2023-01-27T08:30:12.502Z,17.05
2023-01-27T08:32:39.818Z,17.73
2023-01-27T08:35:07.082Z,16.55
2023-01-27T08:37:34.422Z,16.23
2023-01-27T08:40:01.867Z,15.95
2023-01-27T08:42:29.211Z,16.08
2023-01-27T08:44:56.745Z,16.60
2023-01-27T08:47:24.160Z,16.08
2023-01-27T08:49:51.313Z,15.30
2023-01-27T08:52:19.134Z,15.40
2023-01-27T08:54:46.482Z,15.60
2023-01-27T08:57:13.633Z,14.68
2023-01-27T08:59:40.907Z,15.65
2023-01-27T09:02:09.392Z,15.75
2023-01-27T09:04:41.317Z,12.45
2023-01-27T09:07:08.532Z,14.32
2023-01-27T09:09:35.992Z,13.02
2023-01-27T09:12:03.493Z,13.10
2023-01-27T09:14:30.626Z,13.05
2023-01-27T09:16:57.876Z,12.82
2023-01-27T09:19:25.148Z,11.10
2023-01-27T09:21:52.366Z,12.55
2023-01-27T09:24:20.567Z,13.27
2023-01-27T09:26:47.866Z,13.75
2023-01-27T09:29:15.229Z,14.07
2023-01-27T09:31:42.649Z,12.45
2023-01-27T09:34:09.909Z,12.73
2023-01-27T09:36:43.851Z,12.23
2023-01-27T09:39:12.767Z,11.93
2023-01-27T09:41:49.413Z,12.23
2023-01-27T09:44:34.431Z,12.73
2023-01-27T09:47:23.822Z,11.93
2023-01-27T09:49:56.753Z,10.98
2023-01-27T09:52:47.267Z,12.68
2023-01-27T09:55:30.039Z,11.82
2023-01-27T09:58:04.738Z,11.68
2023-01-27T10:00:47.594Z,12.32
2023-01-27T10:03:21.051Z,12.07
2023-01-27T10:06:07.952Z,11.90
2023-01-27T10:09:11.236Z,12.43
2023-01-27T10:11:56.611Z,11.20
2023-01-27T10:14:32.820Z,10.90
2023-01-27T10:17:28.481Z,12.15
2023-01-27T10:20:02.130Z,12.27
2023-01-27T10:22:34.850Z,11.83
2023-01-27T10:25:12.726Z,12.75
2023-01-27T10:27:48.493Z,13.35
2023-01-27T10:30:35.011Z,12.32
2023-01-27T10:33:43.766Z,12.50
2023-01-27T10:36:28.717Z,11.48
2023-01-27T10:39:03.728Z,11.40
2023-01-27T10:41:43.879Z,11.85
2023-01-27T10:44:34.351Z,11.63
2023-01-27T10:47:13.506Z,9.65
2023-01-27T10:49:49.605Z,10.65
2023-01-27T10:52:26.808Z,10.75
2023-01-27T10:55:05.726Z,8.75
2023-01-27T10:57:45.611Z,10.95
2023-01-27T11:03:23.313Z,11.13
2023-01-27T11:05:57.847Z,13.27
2023-01-27T11:08:32.880Z,12.68
2023-01-27T11:11:24.074Z,13.82
2023-01-27T11:14:04.081Z,12.55
2023-01-27T11:16:37.084Z,11.85
2023-01-27T11:19:55.891Z,14.40
2023-01-27T11:22:35.092Z,13.27
2023-01-27T11:25:26.861Z,16.38
2023-01-27T11:28:25.356Z,14.95
2023-01-27T11:31:11.791Z,14.38
2023-01-27T11:34:08.239Z,15.45
2023-01-27T11:36:35.510Z,14.40
2023-01-27T11:39:04.799Z,15.38
2023-01-27T11:41:50.821Z,12.68
2023-01-27T11:44:25.887Z,13.75
2023-01-27T11:46:54.896Z,15.57
2023-01-27T11:49:35.528Z,13.18
2023-01-27T11:52:11.936Z,13.07
2023-01-27T11:54:51.467Z,13.80
2023-01-27T11:57:23.122Z,13.07
2023-01-27T12:00:07.391Z,13.60
2023-01-27T12:02:55.317Z,13.20
2023-01-27T12:05:31.414Z,11.73
2023-01-27T12:08:02.064Z,10.40
2023-01-27T12:10:35.233Z,12.75
2023-01-27T12:13:19.762Z,11.20
2023-01-27T12:15:52.760Z,11.70
2023-01-27T12:18:20.655Z,12.55
2023-01-27T12:20:57.659Z,13.02
2023-01-27T12:23:29.714Z,13.50
2023-01-27T12:26:02.827Z,11.85
2023-01-27T12:28:44.286Z,13.30
2023-01-27T12:31:18.070Z,12.98
2023-01-27T12:34:03.558Z,12.65
2023-01-27T12:36:39.103Z,12.95
2023-01-27T12:39:07.983Z,12.00
2023-01-27T12:41:38.379Z,12.00
2023-01-27T12:44:20.934Z,11.38
2023-01-27T12:47:00.678Z,11.20
2023-01-27T12:49:38.205Z,12.77
2023-01-27T12:52:08.670Z,12.10
2023-01-27T12:54:36.489Z,12.63
2023-01-27T12:57:15.695Z,11.80
2023-01-27T13:00:01.378Z,12.18
2023-01-27T13:02:32.795Z,12.20
2023-01-27T13:05:05.946Z,11.98
2023-01-27T13:07:44.708Z,11.18
2023-01-27T13:10:24.758Z,11.63
2023-01-27T13:12:58.054Z,11.35
2023-01-27T13:15:32.079Z,10.55
2023-01-27T13:18:01.530Z,10.88
2023-01-27T13:20:43.647Z,9.05
2023-01-27T13:23:37.887Z,9.93
2023-01-27T13:26:32.142Z,10.68
2023-01-27T13:29:27.262Z,11.00
2023-01-27T13:32:04.337Z,9.55
2023-01-27T13:34:47.422Z,10.57
2023-01-27T13:37:20.389Z,11.00
2023-01-27T13:40:02.595Z,10.05
2023-01-27T13:43:07.361Z,9.55
2023-01-27T13:46:06.361Z,12.40
2023-01-27T13:48:39.245Z,9.95
2023-01-27T13:51:12.774Z,10.30
2023-01-27T13:53:40.825Z,10.55
2023-01-27T13:56:20.209Z,11.57
2023-01-27T13:59:00.695Z,11.13
2023-01-27T14:01:37.492Z,12.38
2023-01-27T14:04:20.312Z,10.75
2023-01-27T14:07:00.776Z,11.15
2023-01-27T14:09:28.750Z,11.65
2023-01-27T14:12:04.093Z,11.73
2023-01-27T14:14:55.995Z,10.98
2023-01-27T14:17:44.187Z,11.02
2023-01-27T14:20:17.813Z,10.52
2023-01-27T14:23:05.910Z,11.02
2023-01-27T14:25:42.585Z,11.45
2023-01-27T14:28:16.435Z,10.85
2023-01-27T14:30:46.393Z,11.88
2023-01-27T14:33:55.435Z,11.73
2023-01-27T14:36:51.574Z,10.07
2023-01-27T14:39:36.920Z,9.10
2023-01-27T14:42:15.847Z,10.52
2023-01-27T14:45:04.517Z,10.45
2023-01-27T14:47:55.277Z,10.57
2023-01-27T14:50:33.742Z,9.40
2023-01-27T14:53:31.853Z,10.07
2023-01-27T14:56:08.558Z,11.07
2023-01-27T14:58:54.092Z,11.07
2023-01-27T15:01:35.374Z,10.32
2023-01-27T15:04:42.488Z,11.85
2023-01-27T15:07:30.358Z,11.38
2023-01-27T15:10:23.686Z,12.10
2023-01-27T15:13:21.123Z,12.77
2023-01-27T15:15:56.285Z,16.60
2023-01-27T15:18:51.388Z,14.10
2023-01-27T15:21:31.626Z,13.82
2023-01-27T15:24:14.280Z,12.48
2023-01-27T15:26:42.165Z,13.20
2023-01-27T15:29:14.984Z,13.65
2023-01-27T15:31:43.246Z,13.73
2023-01-27T15:34:30.821Z,14.02
2023-01-27T15:37:20.955Z,14.63
2023-01-27T15:40:05.279Z,13.88
2023-01-27T15:42:55.588Z,12.77
2023-01-27T15:45:38.075Z,13.40
2023-01-27T15:48:18.092Z,15.73
2023-01-27T15:50:54.460Z,15.77
2023-01-27T15:53:32.042Z,16.23
2023-01-27T15:56:01.905Z,16.58
2023-01-27T15:58:43.716Z,17.55
2023-01-27T16:01:29.373Z,17.90
2023-01-27T16:04:16.443Z,14.60
2023-01-27T16:06:53.995Z,17.33
2023-01-27T16:09:30.426Z,17.45
2023-01-27T16:12:27.180Z,15.00
2023-01-27T16:15:19.942Z,20.17
2023-01-27T16:18:00.955Z,20.85
2023-01-27T16:20:37.804Z,20.38
2023-01-27T16:23:45.243Z,19.17
2023-01-27T16:26:42.577Z,19.05
2023-01-27T16:29:12.981Z,18.33
2023-01-27T16:31:42.438Z,18.65
2023-01-27T16:34:31.738Z,18.85
2023-01-27T16:37:15.139Z,17.73
2023-01-27T16:39:47.637Z,19.20
2023-01-27T16:42:16.846Z,19.67
2023-01-27T16:44:48.655Z,18.92
2023-01-27T16:47:53.173Z,17.73
2023-01-27T16:50:44.334Z,18.40
2023-01-27T16:53:20.797Z,17.35
2023-01-27T16:56:17.248Z,18.33
2023-01-27T16:58:47.769Z,18.67
2023-01-27T17:01:25.381Z,18.30
2023-01-27T17:04:07.819Z,24.83
2023-01-27T17:06:38.626Z,20.92
2023-01-27T17:09:26.774Z,57.35
2023-01-27T17:11:54.301Z,27.08
2023-01-27T17:14:31.913Z,17.02
2023-01-27T17:17:14.044Z,17.20
2023-01-27T17:19:46.353Z,22.48
2023-01-27T17:22:23.452Z,16.90
2023-01-27T17:24:56.550Z,16.75
2023-01-27T17:27:25.212Z,16.13
2023-01-27T17:30:02.903Z,15.13
2023-01-27T17:32:37.869Z,16.15
2023-01-27T17:35:22.574Z,15.45
2023-01-27T17:37:50.519Z,14.48
2023-01-27T17:40:22.547Z,15.15
2023-01-27T17:42:50.594Z,14.63
2023-01-27T17:45:28.973Z,15.50
2023-01-27T17:48:00.313Z,14.38
2023-01-27T17:50:37.275Z,14.43
2023-01-27T17:53:11.265Z,14.90
2023-01-27T17:55:39.524Z,15.73
2023-01-27T17:58:11.983Z,15.30
2023-01-27T18:00:40.709Z,15.57
2023-01-27T18:03:20.252Z,13.60
2023-01-27T18:05:51.249Z,14.88
2023-01-27T18:08:19.804Z,14.75
2023-01-27T18:10:47.365Z,14.50
2023-01-27T18:13:20.389Z,13.85
2023-01-27T18:16:00.386Z,14.85
2023-01-27T18:18:33.689Z,15.63
2023-01-27T18:21:04.754Z,14.45
2023-01-27T18:23:36.067Z,15.43
2023-01-27T18:26:23.449Z,15.48
2023-01-27T18:29:00.689Z,14.93
2023-01-27T18:31:49.650Z,14.38
2023-01-27T18:34:32.769Z,19.13
2023-01-27T18:37:06.230Z,15.07
2023-01-27T18:39:41.335Z,15.00
2023-01-27T18:42:16.746Z,18.88
2023-01-27T18:44:44.060Z,18.13
2023-01-27T18:47:20.630Z,15.77
2023-01-27T18:49:54.152Z,17.17
2023-01-27T18:52:21.828Z,15.45
2023-01-27T18:54:49.643Z,13.98
2023-01-27T18:57:16.848Z,13.70
2023-01-27T18:59:43.994Z,14.82
2023-01-27T19:02:15.909Z,13.68
2023-01-27T19:04:44.135Z,12.90
2023-01-27T19:07:16.299Z,13.20
2023-01-27T19:09:45.643Z,13.68
2023-01-27T19:12:13.438Z,14.23
2023-01-27T19:14:42.102Z,13.30
2023-01-27T19:17:18.011Z,14.38
2023-01-27T19:19:45.208Z,16.33
2023-01-27T19:22:17.140Z,14.02
2023-01-27T19:27:18.893Z,13.38
2023-01-27T19:29:46.007Z,12.90
2023-01-27T19:32:16.068Z,13.57
2023-01-27T19:34:43.368Z,12.95
2023-01-27T19:37:18.680Z,13.93
2023-01-27T19:39:46.728Z,13.63
2023-01-27T19:42:15.462Z,13.35
2023-01-27T19:44:42.796Z,12.70
2023-01-27T19:47:14.254Z,12.80
2023-01-27T19:49:42.082Z,12.00
2023-01-27T19:52:10.117Z,12.13
2023-01-27T19:54:37.710Z,12.68
2023-01-27T19:57:06.044Z,13.23
2023-01-27T19:59:33.291Z,12.52
2023-01-27T20:02:00.565Z,13.10
2023-01-27T20:04:27.962Z,12.05
2023-01-27T20:06:55.303Z,12.82
2023-01-27T20:09:22.346Z,12.65
2023-01-27T20:11:49.680Z,12.75
2023-01-27T20:14:19.277Z,12.07
2023-01-27T20:16:47.227Z,12.27
2023-01-27T20:19:16.883Z,12.30
2023-01-27T20:21:45.734Z,12.82
2023-01-27T20:24:20.085Z,13.18
2023-01-27T20:26:47.589Z,12.45
2023-01-27T20:29:15.365Z,12.18
2023-01-27T20:31:42.940Z,13.10
2023-01-27T20:34:10.374Z,13.52
2023-01-27T20:36:37.650Z,13.85
2023-01-27T20:39:04.745Z,14.07
2023-01-27T20:41:31.917Z,13.10
2023-01-27T20:44:02.629Z,12.85
2023-01-27T20:46:30.517Z,13.73
2023-01-27T20:48:59.544Z,17.42
2023-01-27T20:51:26.907Z,13.88
2023-01-27T20:53:54.659Z,13.40
2023-01-27T20:56:23.704Z,13.30
2023-01-27T20:58:51.853Z,12.68
2023-01-27T21:01:21.994Z,12.10
2023-01-27T21:03:50.679Z,13.38
2023-01-27T21:06:20.081Z,12.85
2023-01-27T21:08:49.339Z,12.02
2023-01-27T21:11:18.841Z,11.75
2023-01-27T21:13:46.369Z,12.20
2023-01-27T21:16:14.881Z,12.07
2023-01-27T21:18:42.262Z,13.05
2023-01-27T21:21:22.501Z,12.00
2023-01-27T21:23:49.838Z,13.10
2023-01-27T21:26:17.234Z,12.68
2023-01-27T21:28:44.464Z,11.88
2023-01-27T21:31:16.431Z,13.63
2023-01-27T21:33:48.541Z,12.77
2023-01-27T21:36:16.440Z,12.45
2023-01-27T21:38:44.204Z,12.45
2023-01-27T21:41:35.032Z,11.75
2023-01-27T21:44:21.031Z,12.13
2023-01-27T21:46:48.630Z,11.40
2023-01-27T21:49:16.714Z,12.23
2023-01-27T21:51:43.848Z,11.48
2023-01-27T21:54:11.197Z,11.98
2023-01-27T21:56:38.298Z,11.80
2023-01-27T21:59:05.693Z,11.50
2023-01-27T22:01:34.765Z,11.68
2023-01-27T22:04:03.961Z,11.85
2023-01-27T22:06:31.353Z,12.27
2023-01-27T22:08:58.488Z,11.48
2023-01-27T22:11:25.855Z,12.35
2023-01-27T22:13:53.191Z,12.23
2023-01-27T22:16:22.012Z,27.77
2023-01-27T22:18:49.279Z,18.02
2023-01-27T22:21:16.717Z,12.73
2023-01-27T22:23:45.232Z,11.80
2023-01-27T22:26:12.940Z,13.00
2023-01-27T22:28:40.331Z,11.95
2023-01-27T22:31:07.938Z,12.40
2023-01-27T22:33:35.794Z,13.75
2023-01-27T22:36:05.961Z,13.13
2023-01-27T22:38:37.842Z,12.88
2023-01-27T22:41:05.284Z,13.20
2023-01-27T22:43:32.594Z,13.27
2023-01-27T22:46:02.486Z,12.38
2023-01-27T22:48:30.958Z,13.57
2023-01-27T22:51:04.035Z,12.50
2023-01-27T22:53:31.858Z,13.93
2023-01-27T22:56:00.608Z,13.88
2023-01-27T22:58:29.208Z,13.30
2023-01-27T23:00:57.088Z,12.38
2023-01-27T23:03:25.087Z,12.10
2023-01-27T23:05:52.887Z,13.18
2023-01-27T23:08:20.965Z,12.23
2023-01-27T23:10:49.315Z,12.07
2023-01-27T23:13:16.996Z,12.65
2023-01-27T23:15:44.370Z,12.75
2023-01-27T23:18:11.925Z,11.95
2023-01-27T23:20:40.924Z,11.75
2023-01-27T23:23:09.243Z,11.98
2023-01-27T23:25:41.314Z,11.80
2023-01-27T23:28:09.009Z,12.23
2023-01-27T23:30:36.473Z,11.68
2023-01-27T23:33:03.970Z,12.80
2023-01-27T23:35:31.376Z,12.93
2023-01-27T23:37:59.056Z,11.70
2023-01-27T23:40:26.288Z,12.77
2023-01-27T23:42:53.724Z,12.15
2023-01-27T23:45:21.028Z,12.38
2023-01-27T23:47:48.401Z,12.55
2023-01-27T23:50:15.943Z,12.82
2023-01-27T23:52:42.961Z,12.68
2023-01-27T23:55:14.122Z,12.80
2023-01-27T23:57:41.750Z,13.25
