createdAt,value
2022-11-04T06:21:43.233Z,22.73
2022-11-04T06:24:16.808Z,20.40
2022-11-04T06:26:43.833Z,21.13
2022-11-04T06:29:10.721Z,19.83
2022-11-04T06:31:37.756Z,20.93
2022-11-04T06:34:04.884Z,22.30
2022-11-04T06:36:31.765Z,21.20
2022-11-04T06:39:04.124Z,22.33
2022-11-04T06:41:32.010Z,29.87
2022-11-04T06:43:58.887Z,20.83
2022-11-04T06:46:35.921Z,25.10
2022-11-04T06:49:03.959Z,24.37
2022-11-04T06:51:31.186Z,20.93
2022-11-04T06:53:58.153Z,22.50
2022-11-04T06:56:25.154Z,21.63
2022-11-04T06:58:53.613Z,22.07
2022-11-04T07:01:22.583Z,24.10
2022-11-04T07:03:55.066Z,23.33
2022-11-04T07:06:22.913Z,25.47
2022-11-04T07:08:51.102Z,24.37
2022-11-04T07:11:20.506Z,23.40
2022-11-04T07:13:48.950Z,22.87
2022-11-04T07:16:17.852Z,18.53
2022-11-04T07:18:45.247Z,22.00
2022-11-04T07:21:12.599Z,23.53
2022-11-04T07:23:39.697Z,21.90
2022-11-04T07:26:08.351Z,22.67
2022-11-04T07:28:36.060Z,20.30
2022-11-04T07:31:04.384Z,25.27
2022-11-04T07:33:32.802Z,22.23
2022-11-04T07:36:03.672Z,23.80
2022-11-04T07:38:30.765Z,20.83
2022-11-04T07:40:58.345Z,20.93
2022-11-04T07:43:26.149Z,21.63
2022-11-04T07:46:19.574Z,21.80
2022-11-04T07:48:47.190Z,22.03
2022-11-04T07:51:17.394Z,21.37
2022-11-04T07:53:44.634Z,22.27
2022-11-04T07:56:13.237Z,20.40
2022-11-04T07:58:41.865Z,21.50
2022-11-04T08:01:11.414Z,20.30
2022-11-04T08:03:38.606Z,20.50
2022-11-04T08:06:07.288Z,23.40
2022-11-04T08:08:34.989Z,21.17
2022-11-04T08:11:05.680Z,23.30
2022-11-04T08:13:35.551Z,24.00
2022-11-04T08:16:05.142Z,23.73
2022-11-04T08:18:33.793Z,23.17
2022-11-04T08:21:02.499Z,20.93
2022-11-04T08:23:29.603Z,24.07
2022-11-04T08:25:57.406Z,22.03
2022-11-04T08:28:24.930Z,25.17
2022-11-04T08:30:56.734Z,22.80
2022-11-04T08:33:27.960Z,22.40
2022-11-04T08:35:58.877Z,27.57
2022-11-04T08:38:25.849Z,21.63
2022-11-04T08:40:58.562Z,24.03
2022-11-04T08:43:27.138Z,21.73
2022-11-04T08:45:54.070Z,27.77
2022-11-04T08:48:21.395Z,20.63
2022-11-04T08:50:53.681Z,23.03
2022-11-04T08:53:21.113Z,28.17
2022-11-04T08:55:48.838Z,22.27
2022-11-04T08:58:16.333Z,22.53
2022-11-04T09:00:44.115Z,22.30
2022-11-04T09:03:11.484Z,21.30
2022-11-04T09:05:47.748Z,19.57
2022-11-04T09:08:16.856Z,19.83
2022-11-04T09:10:44.856Z,21.77
2022-11-04T09:13:12.453Z,23.03
2022-11-04T09:15:40.052Z,20.70
2022-11-04T09:18:07.541Z,22.00
2022-11-04T09:20:35.090Z,18.70
2022-11-04T09:23:01.987Z,20.33
2022-11-04T09:25:28.807Z,26.73
2022-11-04T09:27:55.763Z,23.93
2022-11-04T09:30:22.612Z,21.50
2022-11-04T09:32:52.705Z,19.33
2022-11-04T09:35:20.297Z,27.27
2022-11-04T09:37:47.184Z,21.77
2022-11-04T09:40:17.809Z,20.50
2022-11-04T09:42:59.785Z,19.43
2022-11-04T09:45:31.875Z,20.73
2022-11-04T09:48:03.501Z,18.40
2022-11-04T09:50:45.367Z,23.00
2022-11-04T09:53:24.426Z,22.40
2022-11-04T09:55:57.326Z,19.20
2022-11-04T09:58:24.794Z,23.20
2022-11-04T10:01:04.725Z,23.60
2022-11-04T10:03:59.632Z,20.53
2022-11-04T10:07:01.558Z,22.10
2022-11-04T10:09:55.691Z,23.80
2022-11-04T10:12:34.499Z,21.40
2022-11-04T10:15:33.619Z,22.30
2022-11-04T10:18:26.299Z,24.47
2022-11-04T10:21:16.161Z,23.73
2022-11-04T10:24:08.509Z,25.00
2022-11-04T10:27:01.269Z,23.97
2022-11-04T10:29:43.410Z,22.13
2022-11-04T10:32:26.801Z,21.87
2022-11-04T10:34:58.981Z,25.17
2022-11-04T10:37:26.651Z,23.25
2022-11-04T10:40:16.745Z,21.93
2022-11-04T10:42:43.655Z,23.37
2022-11-04T10:45:12.790Z,23.53
2022-11-04T10:48:00.383Z,23.57
2022-11-04T10:50:39.260Z,20.80
2022-11-04T10:53:13.777Z,22.57
2022-11-04T10:56:07.080Z,22.23
2022-11-04T10:58:42.876Z,21.63
2022-11-04T11:01:33.942Z,25.17
2022-11-04T11:04:08.750Z,22.53
2022-11-04T11:06:36.762Z,20.93
2022-11-04T11:09:14.466Z,24.53
2022-11-04T11:11:48.242Z,17.48
2022-11-04T11:14:28.444Z,24.57
2022-11-04T11:17:19.067Z,20.27
2022-11-04T11:19:50.881Z,18.27
2022-11-04T11:22:40.049Z,20.67
2022-11-04T11:25:29.866Z,18.70
2022-11-04T11:28:01.494Z,21.92
2022-11-04T11:30:32.123Z,22.17
2022-11-04T11:33:08.252Z,22.27
2022-11-04T11:35:42.197Z,22.52
2022-11-04T11:38:21.117Z,22.48
2022-11-04T11:41:23.213Z,20.90
2022-11-04T11:43:50.956Z,18.23
2022-11-04T11:46:27.812Z,18.27
2022-11-04T11:49:03.276Z,17.95
2022-11-04T11:51:50.262Z,19.02
2022-11-04T11:54:35.192Z,22.95
2022-11-04T11:57:15.964Z,21.48
2022-11-04T12:02:50.287Z,18.23
2022-11-04T12:11:39.629Z,17.75
2022-11-04T12:14:16.872Z,19.65
2022-11-04T12:17:15.930Z,15.20
2022-11-04T12:20:10.193Z,16.02
2022-11-04T12:22:45.234Z,17.15
2022-11-04T12:25:37.506Z,16.77
2022-11-04T12:28:22.330Z,16.45
2022-11-04T12:31:15.614Z,18.08
2022-11-04T12:33:49.512Z,19.08
2022-11-04T12:36:44.105Z,17.00
2022-11-04T12:39:19.988Z,18.77
2022-11-04T12:45:07.912Z,19.67
2022-11-04T12:47:46.401Z,17.73
2022-11-04T12:50:46.925Z,15.73
2022-11-04T12:53:21.958Z,16.55
2022-11-04T12:55:54.228Z,18.10
2022-11-04T12:58:51.079Z,16.50
2022-11-04T13:01:56.294Z,17.85
2022-11-04T13:04:29.630Z,14.38
2022-11-04T13:07:10.497Z,18.75
2022-11-04T13:09:44.157Z,19.55
2022-11-04T13:12:21.235Z,15.57
2022-11-04T13:14:55.617Z,17.83
2022-11-04T13:17:29.597Z,18.00
2022-11-04T13:20:27.754Z,14.65
2022-11-04T13:23:02.970Z,18.25
2022-11-04T13:25:51.477Z,17.75
2022-11-04T13:28:20.832Z,15.80
2022-11-04T13:31:00.829Z,18.30
2022-11-04T13:33:30.678Z,14.02
2022-11-04T13:36:07.425Z,17.20
2022-11-04T13:39:10.852Z,16.25
2022-11-04T13:42:20.182Z,20.73
2022-11-04T13:44:53.321Z,16.67
2022-11-04T13:47:36.047Z,17.52
2022-11-04T13:50:03.593Z,16.67
2022-11-04T13:52:32.702Z,17.27
2022-11-04T13:55:06.965Z,17.98
2022-11-04T13:58:00.079Z,15.95
2022-11-04T14:01:07.167Z,15.65
2022-11-04T14:03:36.975Z,19.10
2022-11-04T14:06:07.772Z,19.45
2022-11-04T14:08:35.301Z,18.70
2022-11-04T14:11:09.135Z,15.85
2022-11-04T14:13:41.223Z,18.23
2022-11-04T14:16:17.856Z,17.77
2022-11-04T14:18:50.077Z,19.45
2022-11-04T14:21:25.377Z,17.85
2022-11-04T14:23:55.162Z,15.63
2022-11-04T14:26:26.759Z,14.77
2022-11-04T14:29:16.299Z,14.70
2022-11-04T14:31:47.330Z,19.03
2022-11-04T14:34:35.775Z,20.13
2022-11-04T14:37:15.932Z,19.77
2022-11-04T14:39:43.555Z,18.57
2022-11-04T14:42:14.726Z,16.83
2022-11-04T14:44:50.030Z,18.13
2022-11-04T14:47:21.976Z,15.33
2022-11-04T14:49:50.505Z,21.87
2022-11-04T14:52:20.168Z,17.23
2022-11-04T14:54:47.685Z,19.47
2022-11-04T14:57:17.389Z,19.20
2022-11-04T14:59:44.875Z,19.63
2022-11-04T15:02:19.818Z,19.00
2022-11-04T15:04:59.530Z,22.50
2022-11-04T15:07:38.462Z,19.30
2022-11-04T15:10:21.581Z,21.07
2022-11-04T15:12:52.054Z,22.37
2022-11-04T15:15:36.251Z,19.23
2022-11-04T15:18:09.180Z,19.17
2022-11-04T15:21:04.057Z,22.63
2022-11-04T15:23:36.689Z,20.60
2022-11-04T15:26:05.142Z,22.07
2022-11-04T15:28:40.839Z,19.70
2022-11-04T15:31:13.658Z,24.97
2022-11-04T15:33:44.438Z,25.50
2022-11-04T15:36:31.958Z,23.93
2022-11-04T15:39:00.184Z,24.23
2022-11-04T15:41:48.467Z,19.53
2022-11-04T15:44:22.617Z,19.93
2022-11-04T15:46:58.554Z,23.67
2022-11-04T15:49:28.136Z,23.03
2022-11-04T15:52:05.659Z,20.40
2022-11-04T20:49:59.451Z,22.60
2022-11-04T20:52:30.096Z,23.20
2022-11-04T20:54:56.937Z,24.33
2022-11-04T20:57:23.945Z,24.30
2022-11-04T20:59:50.805Z,24.57
2022-11-04T21:02:17.792Z,26.03
2022-11-04T21:04:44.781Z,24.20
2022-11-04T21:07:11.914Z,25.07
2022-11-04T21:09:38.847Z,23.20
2022-11-04T21:12:06.094Z,31.43
2022-11-04T21:14:35.155Z,22.43
2022-11-04T21:17:03.426Z,23.73
2022-11-04T21:19:30.555Z,23.70
2022-11-04T21:21:57.503Z,25.53
2022-11-04T21:24:24.506Z,25.23
2022-11-04T21:26:51.391Z,24.37
2022-11-04T21:29:19.912Z,25.93
2022-11-04T21:31:48.018Z,22.83
2022-11-04T21:34:15.331Z,21.97
2022-11-04T21:36:42.396Z,21.50
2022-11-04T21:39:11.204Z,26.90
2022-11-04T21:41:38.242Z,24.73
2022-11-04T21:44:08.434Z,27.47
2022-11-04T21:46:35.782Z,26.50
2022-11-04T21:49:03.203Z,23.50
2022-11-04T21:51:32.246Z,24.30
2022-11-04T21:54:00.055Z,27.07
2022-11-04T21:56:34.068Z,29.47
