createdAt,value
2018-10-07T00:01:41.257Z,17.34
2018-10-07T00:04:10.627Z,17.06
2018-10-07T00:06:40.940Z,17.06
2018-10-07T00:09:10.439Z,17.07
2018-10-07T00:11:39.733Z,17.02
2018-10-07T00:14:09.288Z,16.96
2018-10-07T00:16:39.891Z,17.03
2018-10-07T00:19:08.655Z,16.71
2018-10-07T00:21:38.771Z,16.91
2018-10-07T00:24:09.306Z,16.77
2018-10-07T00:26:42.364Z,16.67
2018-10-07T00:29:11.912Z,16.70
2018-10-07T00:31:47.084Z,16.79
2018-10-07T00:34:18.064Z,16.63
2018-10-07T00:36:46.885Z,16.59
2018-10-07T00:39:16.944Z,16.62
2018-10-07T00:41:47.312Z,16.56
2018-10-07T00:44:17.066Z,16.56
2018-10-07T00:46:47.825Z,16.48
2018-10-07T00:49:18.076Z,16.76
2018-10-07T00:51:47.458Z,16.89
2018-10-07T00:54:16.201Z,16.80
2018-10-07T00:56:45.809Z,16.87
2018-10-07T00:59:14.622Z,17.05
2018-10-07T01:01:43.382Z,16.91
2018-10-07T01:04:13.507Z,16.68
2018-10-07T01:06:42.942Z,16.66
2018-10-07T01:09:14.631Z,16.97
2018-10-07T01:11:44.486Z,17.11
2018-10-07T01:14:13.792Z,17.27
2018-10-07T01:16:44.883Z,17.14
2018-10-07T01:19:15.179Z,17.11
2018-10-07T01:21:45.859Z,17.23
2018-10-07T01:24:16.776Z,16.97
2018-10-07T01:26:46.315Z,17.16
2018-10-07T01:29:15.144Z,17.13
2018-10-07T01:31:44.663Z,16.86
2018-10-07T01:34:14.210Z,16.90
2018-10-07T01:36:43.105Z,16.59
2018-10-07T01:39:13.118Z,16.45
2018-10-07T01:41:42.458Z,16.66
2018-10-07T01:44:12.324Z,16.72
2018-10-07T01:46:42.057Z,16.85
2018-10-07T01:49:10.528Z,16.70
2018-10-07T01:51:41.016Z,16.67
2018-10-07T01:54:11.927Z,16.83
2018-10-07T01:56:41.119Z,16.82
2018-10-07T01:59:10.810Z,17.17
2018-10-07T02:01:39.601Z,17.02
2018-10-07T02:04:11.282Z,17.08
2018-10-07T02:06:40.743Z,17.08
2018-10-07T02:09:12.139Z,17.43
2018-10-07T02:11:43.247Z,16.86
2018-10-07T02:14:12.794Z,16.79
2018-10-07T02:16:42.743Z,16.70
2018-10-07T02:19:12.268Z,16.70
2018-10-07T02:21:41.713Z,16.98
2018-10-07T02:24:11.781Z,17.51
2018-10-07T02:26:42.474Z,17.86
2018-10-07T02:29:11.787Z,17.51
2018-10-07T02:31:40.558Z,17.97
2018-10-07T02:34:11.578Z,17.88
2018-10-07T02:36:40.621Z,17.73
2018-10-07T02:39:12.584Z,17.87
2018-10-07T02:41:42.611Z,17.60
2018-10-07T02:44:11.852Z,17.67
2018-10-07T02:46:43.727Z,17.84
2018-10-07T02:49:14.390Z,17.46
2018-10-07T02:51:43.538Z,17.58
2018-10-07T02:54:14.598Z,17.73
2018-10-07T02:56:43.951Z,17.28
2018-10-07T02:59:15.683Z,17.61
2018-10-07T03:01:45.591Z,17.21
2018-10-07T03:04:14.597Z,16.35
2018-10-07T03:06:43.893Z,16.18
2018-10-07T03:09:18.775Z,16.11
2018-10-07T03:11:48.259Z,15.98
2018-10-07T03:14:18.158Z,15.49
2018-10-07T03:16:47.741Z,15.03
2018-10-07T03:19:18.533Z,15.30
2018-10-07T03:21:49.539Z,15.38
2018-10-07T03:24:18.279Z,15.53
2018-10-07T03:26:51.888Z,15.44
2018-10-07T03:29:21.352Z,15.28
2018-10-07T03:31:51.824Z,15.49
2018-10-07T03:34:22.802Z,15.80
2018-10-07T03:36:53.484Z,15.58
2018-10-07T03:39:23.221Z,15.55
2018-10-07T03:41:52.013Z,15.81
2018-10-07T03:44:25.672Z,15.46
2018-10-07T03:46:55.356Z,15.42
2018-10-07T03:49:25.199Z,15.45
2018-10-07T03:51:56.999Z,15.62
2018-10-07T03:54:28.013Z,15.52
2018-10-07T03:56:58.146Z,15.30
2018-10-07T03:59:26.951Z,15.18
2018-10-07T04:01:56.999Z,15.05
2018-10-07T04:04:26.340Z,15.09
2018-10-07T04:06:56.602Z,15.00
2018-10-07T04:09:26.940Z,15.20
2018-10-07T04:11:57.039Z,15.03
2018-10-07T04:14:26.312Z,15.26
2018-10-07T04:16:55.065Z,15.56
2018-10-07T04:19:24.108Z,16.14
2018-10-07T04:21:55.209Z,16.23
2018-10-07T04:24:27.013Z,15.77
2018-10-07T04:26:56.310Z,15.48
2018-10-07T04:29:27.219Z,15.18
2018-10-07T04:31:56.749Z,15.22
2018-10-07T04:34:25.244Z,15.26
2018-10-07T04:36:56.275Z,15.72
2018-10-07T04:39:26.828Z,15.39
2018-10-07T04:42:01.515Z,15.57
2018-10-07T04:44:31.129Z,15.59
2018-10-07T04:47:00.667Z,15.55
2018-10-07T04:49:29.160Z,15.62
2018-10-07T04:51:57.880Z,15.34
2018-10-07T04:54:28.373Z,15.09
2018-10-07T04:56:58.521Z,14.77
2018-10-07T04:59:28.427Z,12.38
2018-10-07T05:01:59.483Z,14.87
2018-10-07T05:04:28.670Z,14.77
2018-10-07T05:07:13.127Z,14.86
2018-10-07T05:09:41.686Z,12.39
2018-10-07T05:12:11.914Z,14.75
2018-10-07T05:14:43.564Z,14.67
2018-10-07T05:17:16.440Z,14.91
2018-10-07T05:19:45.557Z,14.89
2018-10-07T05:22:15.601Z,14.97
2018-10-07T05:24:45.647Z,14.80
2018-10-07T05:27:17.103Z,14.43
2018-10-07T05:29:45.828Z,14.88
2018-10-07T05:32:14.575Z,15.13
2018-10-07T05:34:44.296Z,15.22
2018-10-07T05:37:13.501Z,14.64
2018-10-07T05:39:44.351Z,14.61
2018-10-07T05:42:12.993Z,14.60
2018-10-07T05:44:42.372Z,14.14
2018-10-07T05:47:15.103Z,14.24
2018-10-07T05:49:45.284Z,14.05
2018-10-07T05:52:16.683Z,14.01
2018-10-07T05:54:45.232Z,14.24
2018-10-07T05:57:16.841Z,14.06
2018-10-07T05:59:46.471Z,14.12
2018-10-07T06:02:15.956Z,14.44
2018-10-07T06:04:49.998Z,14.71
2018-10-07T06:07:19.657Z,14.78
2018-10-07T06:09:49.763Z,14.95
2018-10-07T06:12:19.132Z,14.73
2018-10-07T06:14:58.888Z,15.04
2018-10-07T06:17:28.445Z,14.98
2018-10-07T06:19:57.315Z,15.17
2018-10-07T06:22:26.960Z,15.52
2018-10-07T06:24:58.040Z,15.94
2018-10-07T06:27:27.238Z,16.46
2018-10-07T06:29:58.281Z,16.34
2018-10-07T06:32:27.042Z,15.79
2018-10-07T06:34:56.805Z,16.50
2018-10-07T06:37:26.408Z,15.86
2018-10-07T06:39:55.557Z,16.53
2018-10-07T06:42:26.853Z,16.11
2018-10-07T06:44:56.536Z,16.00
2018-10-07T06:47:27.655Z,15.94
2018-10-07T06:49:58.471Z,15.87
2018-10-07T06:52:30.599Z,15.65
2018-10-07T06:54:59.726Z,15.47
2018-10-07T06:57:31.752Z,15.59
2018-10-07T07:00:04.923Z,15.68
2018-10-07T07:02:35.553Z,15.83
2018-10-07T07:05:04.484Z,16.29
2018-10-07T07:07:33.507Z,16.04
2018-10-07T07:10:04.100Z,15.57
2018-10-07T07:12:36.239Z,15.57
2018-10-07T07:15:06.238Z,16.19
2018-10-07T07:17:35.895Z,16.73
2018-10-07T07:20:05.524Z,16.72
2018-10-07T07:22:34.311Z,17.09
2018-10-07T07:25:04.093Z,17.34
2018-10-07T07:27:34.135Z,17.12
2018-10-07T07:30:03.943Z,17.11
2018-10-07T07:32:32.703Z,16.95
2018-10-07T07:35:02.655Z,17.06
2018-10-07T07:37:32.606Z,17.39
2018-10-07T07:40:03.710Z,17.04
2018-10-07T07:42:33.097Z,16.99
2018-10-07T07:45:02.836Z,17.59
2018-10-07T07:47:35.180Z,17.84
2018-10-07T07:50:05.558Z,17.90
2018-10-07T07:52:35.273Z,18.61
2018-10-07T07:55:04.627Z,18.96
2018-10-07T07:57:34.168Z,19.13
2018-10-07T08:00:04.373Z,19.28
2018-10-07T08:02:33.731Z,19.26
2018-10-07T08:05:02.863Z,19.47
2018-10-07T08:07:31.469Z,19.48
2018-10-07T08:10:01.673Z,19.48
2018-10-07T08:12:30.628Z,19.27
2018-10-07T08:15:01.023Z,19.80
2018-10-07T08:17:30.700Z,19.88
2018-10-07T08:19:59.856Z,19.85
2018-10-07T08:22:28.802Z,18.71
2018-10-07T08:24:58.493Z,18.88
2018-10-07T08:27:27.359Z,19.07
2018-10-07T08:29:56.389Z,19.32
2018-10-07T08:32:25.950Z,19.24
2018-10-07T08:34:56.013Z,19.52
2018-10-07T08:37:25.611Z,19.60
2018-10-07T08:40:01.007Z,19.35
2018-10-07T08:42:30.159Z,19.22
2018-10-07T08:45:00.245Z,19.35
2018-10-07T08:47:28.966Z,19.55
2018-10-07T08:49:59.535Z,19.66
2018-10-07T08:52:28.592Z,19.40
2018-10-07T08:54:57.940Z,19.62
2018-10-07T08:57:27.553Z,20.31
2018-10-07T08:59:57.128Z,20.63
2018-10-07T09:02:26.240Z,20.48
2018-10-07T09:04:57.421Z,20.47
2018-10-07T09:07:26.839Z,20.35
2018-10-07T09:09:57.165Z,20.23
2018-10-07T09:12:27.060Z,20.28
2018-10-07T09:14:56.815Z,20.02
2018-10-07T09:17:26.604Z,20.23
2018-10-07T09:19:55.590Z,20.05
2018-10-07T09:22:25.325Z,19.87
2018-10-07T09:25:25.578Z,19.94
2018-10-07T09:27:56.544Z,20.37
2018-10-07T09:30:27.611Z,20.27
2018-10-07T09:32:57.077Z,20.25
2018-10-07T09:35:32.769Z,20.87
2018-10-07T09:38:04.575Z,21.31
2018-10-07T09:40:33.653Z,21.24
2018-10-07T09:43:04.440Z,21.36
2018-10-07T09:45:35.668Z,20.60
2018-10-07T09:48:09.392Z,20.90
2018-10-07T09:50:39.745Z,20.52
2018-10-07T09:53:08.930Z,20.18
2018-10-07T09:55:39.476Z,20.38
2018-10-07T09:58:09.225Z,20.75
2018-10-07T10:00:41.172Z,20.54
2018-10-07T10:03:12.146Z,20.99
2018-10-07T10:05:43.347Z,21.08
2018-10-07T10:08:13.003Z,21.06
2018-10-07T10:10:43.195Z,20.97
2018-10-07T10:13:13.574Z,21.19
2018-10-07T10:15:44.175Z,20.77
2018-10-07T10:18:18.027Z,20.89
2018-10-07T10:20:55.600Z,20.90
2018-10-07T10:25:34.157Z,20.97
2018-10-07T10:28:09.871Z,20.92
2018-10-07T10:30:47.040Z,20.68
2018-10-07T10:33:34.089Z,21.08
2018-10-07T10:36:39.235Z,21.03
2018-10-07T10:39:21.556Z,21.59
2018-10-07T10:42:09.830Z,21.60
2018-10-07T10:44:49.628Z,21.18
2018-10-07T10:47:36.760Z,21.20
2018-10-07T10:50:44.463Z,21.60
2018-10-07T10:53:35.440Z,21.92
2018-10-07T10:56:46.607Z,21.85
2018-10-07T10:59:24.079Z,21.93
2018-10-07T11:02:02.066Z,21.82
2018-10-07T11:04:38.645Z,22.01
2018-10-07T11:07:19.715Z,22.20
2018-10-07T11:10:05.012Z,22.00
2018-10-07T11:15:48.838Z,22.05
2018-10-07T11:19:32.298Z,22.07
2018-10-07T11:24:16.787Z,22.34
2018-10-07T11:27:58.176Z,22.40
2018-10-07T11:30:39.340Z,22.55
2018-10-07T11:34:02.835Z,23.10
2018-10-07T11:38:53.196Z,22.69
2018-10-07T11:41:32.709Z,22.86
2018-10-07T11:45:09.827Z,23.15
2018-10-07T11:48:52.826Z,23.86
2018-10-07T11:51:32.292Z,23.60
2018-10-07T11:54:05.343Z,23.82
2018-10-07T11:56:35.020Z,23.31
2018-10-07T11:59:04.506Z,24.13
2018-10-07T12:01:34.207Z,23.67
2018-10-07T12:04:06.038Z,23.73
2018-10-07T12:06:36.367Z,23.88
2018-10-07T12:09:06.759Z,24.27
2018-10-07T12:11:37.317Z,24.10
2018-10-07T12:14:05.781Z,24.00
2018-10-07T12:16:34.386Z,24.59
2018-10-07T12:19:04.681Z,24.77
2018-10-07T12:21:34.520Z,24.24
2018-10-07T12:24:04.548Z,23.57
2018-10-07T12:26:34.767Z,23.84
2018-10-07T12:29:04.082Z,23.80
2018-10-07T12:31:35.447Z,24.19
2018-10-07T12:34:03.947Z,24.11
2018-10-07T12:36:32.966Z,24.66
2018-10-07T12:39:04.357Z,24.92
2018-10-07T12:41:33.491Z,25.50
2018-10-07T12:44:04.104Z,24.74
2018-10-07T12:46:33.163Z,22.53
2018-10-07T12:49:03.192Z,24.56
2018-10-07T12:51:33.903Z,25.09
2018-10-07T12:54:03.336Z,25.11
2018-10-07T12:56:32.233Z,25.29
2018-10-07T12:59:03.031Z,24.83
2018-10-07T13:01:33.403Z,25.42
2018-10-07T13:04:03.520Z,24.89
2018-10-07T13:06:34.934Z,25.07
2018-10-07T13:09:05.779Z,24.89
2018-10-07T13:11:34.859Z,24.34
2018-10-07T13:14:05.005Z,24.35
2018-10-07T13:16:33.915Z,24.46
2018-10-07T13:19:03.473Z,24.60
2018-10-07T13:21:33.537Z,24.94
2018-10-07T13:24:04.228Z,24.79
2018-10-07T13:26:36.717Z,24.80
2018-10-07T13:29:05.829Z,24.87
2018-10-07T13:31:34.634Z,25.01
2018-10-07T13:34:03.250Z,24.68
2018-10-07T13:36:34.276Z,24.68
2018-10-07T13:39:04.499Z,24.54
2018-10-07T13:41:33.915Z,24.93
2018-10-07T13:44:04.490Z,24.70
2018-10-07T13:46:33.665Z,24.57
2018-10-07T13:49:07.591Z,24.21
2018-10-07T13:51:37.396Z,24.42
2018-10-07T13:54:07.401Z,24.93
2018-10-07T13:56:36.922Z,25.26
2018-10-07T13:59:05.747Z,25.36
2018-10-07T14:01:35.649Z,25.74
2018-10-07T14:04:05.085Z,15.63
2018-10-07T14:06:34.464Z,25.81
2018-10-07T14:09:05.008Z,25.76
2018-10-07T14:11:35.199Z,25.14
2018-10-07T14:14:05.082Z,24.66
2018-10-07T14:16:35.301Z,24.88
2018-10-07T14:19:06.291Z,25.38
2018-10-07T14:21:37.472Z,25.93
2018-10-07T14:24:06.379Z,25.38
2018-10-07T14:26:36.401Z,25.88
2018-10-07T14:29:06.657Z,25.79
2018-10-07T14:31:36.266Z,24.97
2018-10-07T14:34:05.120Z,24.85
2018-10-07T14:36:35.241Z,25.08
2018-10-07T14:39:05.010Z,24.99
2018-10-07T14:41:36.009Z,25.57
2018-10-07T14:44:05.143Z,25.69
2018-10-07T14:46:34.244Z,26.11
2018-10-07T14:49:05.243Z,25.76
2018-10-07T14:51:34.182Z,25.19
2018-10-07T14:54:04.660Z,25.24
2018-10-07T14:56:34.175Z,25.89
2018-10-07T14:59:04.544Z,25.46
2018-10-07T15:01:35.077Z,25.08
2018-10-07T15:04:04.544Z,25.25
2018-10-07T15:06:35.995Z,25.29
2018-10-07T15:09:06.590Z,25.65
2018-10-07T15:11:35.692Z,24.85
2018-10-07T15:14:04.247Z,24.86
2018-10-07T15:16:34.243Z,25.57
2018-10-07T15:19:05.008Z,25.22
2018-10-07T15:21:34.882Z,24.57
2018-10-07T15:24:05.370Z,24.13
2018-10-07T15:26:34.392Z,24.45
2018-10-07T15:29:04.107Z,24.30
2018-10-07T15:31:33.040Z,23.81
2018-10-07T15:34:05.875Z,24.17
2018-10-07T15:36:35.796Z,23.85
2018-10-07T15:39:07.363Z,24.02
2018-10-07T15:41:37.413Z,23.58
2018-10-07T15:44:07.553Z,23.83
2018-10-07T15:46:36.913Z,23.71
2018-10-07T15:49:06.214Z,23.35
2018-10-07T15:51:36.640Z,23.38
2018-10-07T15:54:06.106Z,23.42
2018-10-07T15:56:35.832Z,22.79
2018-10-07T15:59:06.742Z,22.50
2018-10-07T16:01:37.853Z,22.84
2018-10-07T16:04:10.182Z,22.25
2018-10-07T16:06:40.003Z,22.41
2018-10-07T16:09:09.998Z,22.49
2018-10-07T16:11:40.904Z,22.30
2018-10-07T16:14:11.690Z,21.86
2018-10-07T16:16:41.567Z,22.29
2018-10-07T16:19:11.247Z,22.01
2018-10-07T16:21:42.514Z,21.92
2018-10-07T16:25:38.352Z,21.87
2018-10-07T16:28:08.906Z,21.77
2018-10-07T16:30:37.676Z,21.54
2018-10-07T16:33:08.648Z,21.45
2018-10-07T16:35:38.440Z,21.63
2018-10-07T16:38:08.155Z,11.68
2018-10-07T16:40:38.203Z,21.25
2018-10-07T16:43:08.888Z,21.13
2018-10-07T16:45:38.810Z,21.13
2018-10-07T16:48:09.681Z,20.85
2018-10-07T16:50:39.934Z,20.71
2018-10-07T16:53:09.627Z,20.63
2018-10-07T16:55:39.534Z,20.72
2018-10-07T16:58:08.685Z,20.46
2018-10-07T17:00:38.199Z,20.26
2018-10-07T17:03:08.816Z,20.44
2018-10-07T17:05:38.257Z,20.33
2018-10-07T17:08:08.482Z,20.01
2018-10-07T17:10:37.930Z,20.30
2018-10-07T17:13:06.823Z,20.05
2018-10-07T17:15:37.338Z,20.06
2018-10-07T17:18:07.711Z,19.79
2018-10-07T17:20:39.130Z,19.66
2018-10-07T17:23:07.985Z,19.81
2018-10-07T17:25:40.889Z,19.87
2018-10-07T17:28:10.613Z,19.86
2018-10-07T17:30:40.116Z,19.71
2018-10-07T17:33:10.196Z,19.33
2018-10-07T17:35:43.225Z,19.30
2018-10-07T17:38:14.789Z,19.31
2018-10-07T17:40:45.399Z,18.89
2018-10-07T17:43:18.440Z,19.18
2018-10-07T17:45:48.295Z,19.01
2018-10-07T17:48:20.062Z,19.13
2018-10-07T17:50:50.001Z,18.98
2018-10-07T17:53:19.637Z,18.87
2018-10-07T17:55:50.031Z,18.66
2018-10-07T17:58:19.830Z,18.32
2018-10-07T18:00:51.264Z,18.22
2018-10-07T18:03:23.857Z,18.26
2018-10-07T18:06:05.083Z,18.06
2018-10-07T18:08:34.850Z,18.05
2018-10-07T18:11:03.980Z,17.91
2018-10-07T18:13:33.137Z,18.01
2018-10-07T18:16:06.031Z,18.23
2018-10-07T18:18:36.348Z,18.11
2018-10-07T18:21:06.436Z,18.23
2018-10-07T18:23:36.773Z,18.21
2018-10-07T18:26:06.371Z,17.77
2018-10-07T18:28:37.131Z,17.92
2018-10-07T18:31:06.556Z,18.23
2018-10-07T18:33:37.464Z,18.56
2018-10-07T18:36:06.776Z,18.48
2018-10-07T18:38:36.152Z,18.78
2018-10-07T18:41:05.822Z,18.73
2018-10-07T18:43:35.489Z,18.45
2018-10-07T18:46:04.165Z,17.86
2018-10-07T18:48:34.443Z,17.95
2018-10-07T18:51:04.470Z,17.59
2018-10-07T18:53:33.221Z,17.67
2018-10-07T18:56:03.507Z,17.61
2018-10-07T18:58:32.049Z,17.93
2018-10-07T19:01:03.272Z,17.91
2018-10-07T19:03:34.184Z,17.69
2018-10-07T19:06:06.068Z,17.81
2018-10-07T19:08:35.097Z,17.49
2018-10-07T19:11:04.340Z,17.44
2018-10-07T19:13:35.075Z,17.46
2018-10-07T19:16:05.596Z,17.02
2018-10-07T19:18:36.149Z,17.09
2018-10-07T19:21:06.684Z,17.01
2018-10-07T19:23:38.670Z,16.90
2018-10-07T19:26:10.318Z,16.45
2018-10-07T19:28:39.742Z,16.94
2018-10-07T19:31:16.524Z,17.15
2018-10-07T19:33:47.781Z,16.75
2018-10-07T19:36:17.993Z,16.71
2018-10-07T19:38:47.270Z,16.77
2018-10-07T19:41:17.630Z,16.54
2018-10-07T19:43:46.174Z,16.63
2018-10-07T19:46:15.529Z,16.33
2018-10-07T19:48:44.965Z,16.62
2018-10-07T19:51:15.166Z,16.77
2018-10-07T19:53:46.229Z,17.12
2018-10-07T19:56:15.662Z,16.79
2018-10-07T19:58:47.174Z,17.01
2018-10-07T20:01:17.766Z,16.93
2018-10-07T20:03:46.905Z,16.98
2018-10-07T20:06:17.731Z,16.86
2018-10-07T20:08:49.238Z,17.20
2018-10-07T20:11:19.089Z,16.85
2018-10-07T20:13:48.655Z,17.00
2018-10-07T20:16:18.072Z,16.78
2018-10-07T20:18:49.584Z,16.70
2018-10-07T20:21:20.056Z,16.86
2018-10-07T20:23:50.165Z,17.09
2018-10-07T20:26:20.520Z,16.83
2018-10-07T20:28:49.899Z,16.95
2018-10-07T20:31:20.168Z,16.52
2018-10-07T20:33:52.591Z,7.19
2018-10-07T20:36:22.499Z,16.66
2018-10-07T20:38:51.869Z,16.53
2018-10-07T20:41:20.789Z,16.40
2018-10-07T20:43:51.233Z,16.63
2018-10-07T20:46:21.902Z,16.58
2018-10-07T20:48:51.728Z,15.94
2018-10-07T20:51:21.577Z,16.13
2018-10-07T20:53:50.813Z,16.02
2018-10-07T20:56:21.834Z,16.13
2018-10-07T20:58:52.964Z,15.98
2018-10-07T21:01:24.049Z,16.39
2018-10-07T21:03:54.624Z,16.20
2018-10-07T21:06:25.233Z,16.29
2018-10-07T21:08:55.246Z,16.34
2018-10-07T21:11:24.299Z,16.22
2018-10-07T21:13:55.145Z,16.15
2018-10-07T21:16:23.959Z,16.56
2018-10-07T21:18:52.802Z,16.00
2018-10-07T21:21:22.830Z,15.51
2018-10-07T21:23:52.802Z,16.26
2018-10-07T21:26:22.440Z,16.52
2018-10-07T21:28:52.908Z,16.21
2018-10-07T21:31:23.604Z,16.02
2018-10-07T21:33:56.940Z,15.67
2018-10-07T21:36:25.707Z,15.34
2018-10-07T21:38:54.192Z,15.65
2018-10-07T21:41:23.804Z,15.28
2018-10-07T21:43:53.423Z,15.53
2018-10-07T21:46:24.811Z,15.37
2018-10-07T21:48:54.977Z,16.03
2018-10-07T21:51:24.505Z,16.14
2018-10-07T21:53:54.544Z,16.05
2018-10-07T21:56:24.472Z,15.96
2018-10-07T21:58:54.423Z,16.00
2018-10-07T22:01:24.096Z,15.89
2018-10-07T22:03:52.743Z,16.20
2018-10-07T22:06:23.203Z,16.34
2018-10-07T22:08:52.935Z,16.49
2018-10-07T22:11:21.977Z,16.68
2018-10-07T22:13:52.103Z,16.23
2018-10-07T22:16:21.740Z,16.69
2018-10-07T22:18:50.708Z,5.32
2018-10-07T22:21:21.239Z,16.92
2018-10-07T22:23:50.170Z,16.80
2018-10-07T22:26:20.240Z,16.64
2018-10-07T22:28:50.977Z,17.01
2018-10-07T22:31:20.404Z,17.05
2018-10-07T22:33:49.856Z,16.74
2018-10-07T22:36:18.863Z,17.05
2018-10-07T22:38:48.604Z,16.77
2018-10-07T22:41:19.736Z,16.67
2018-10-07T22:43:50.561Z,16.83
2018-10-07T22:46:21.580Z,16.49
2018-10-07T22:48:52.220Z,16.53
2018-10-07T22:51:20.953Z,15.84
2018-10-07T22:53:51.751Z,15.68
2018-10-07T22:56:22.799Z,15.73
2018-10-07T22:58:52.400Z,16.03
2018-10-07T23:01:21.704Z,16.38
2018-10-07T23:03:51.624Z,16.04
2018-10-07T23:06:21.310Z,16.17
2018-10-07T23:08:50.401Z,16.24
2018-10-07T23:11:19.320Z,15.95
2018-10-07T23:13:48.470Z,16.29
2018-10-07T23:16:18.388Z,16.28
2018-10-07T23:18:49.481Z,16.22
2018-10-07T23:21:18.415Z,16.05
2018-10-07T23:23:49.488Z,16.30
2018-10-07T23:26:19.550Z,15.99
2018-10-07T23:28:49.597Z,16.39
2018-10-07T23:31:19.419Z,15.89
2018-10-07T23:33:49.538Z,15.23
2018-10-07T23:36:19.551Z,15.88
2018-10-07T23:38:48.056Z,15.51
2018-10-07T23:41:17.012Z,15.81
2018-10-07T23:43:48.085Z,16.14
2018-10-07T23:46:17.596Z,15.81
2018-10-07T23:48:48.161Z,15.86
2018-10-07T23:51:17.710Z,16.06
2018-10-07T23:53:46.212Z,16.08
2018-10-07T23:56:16.831Z,15.24
2018-10-07T23:58:46.853Z,15.66
