createdAt,value
2022-11-03T00:01:01.238Z,9.56
2022-11-03T00:06:05.880Z,9.54
2022-11-03T00:11:11.427Z,9.49
2022-11-03T00:16:14.385Z,9.46
2022-11-03T00:21:18.823Z,9.44
2022-11-03T00:26:23.669Z,9.43
2022-11-03T00:31:28.389Z,9.43
2022-11-03T00:36:35.178Z,9.43
2022-11-03T00:41:38.932Z,9.43
2022-11-03T00:46:42.219Z,9.42
2022-11-03T00:51:46.588Z,9.41
2022-11-03T00:56:49.526Z,9.42
2022-11-03T01:01:52.905Z,9.41
2022-11-03T01:06:59.793Z,9.37
2022-11-03T01:12:07.175Z,9.35
2022-11-03T01:17:12.727Z,9.31
2022-11-03T01:22:18.001Z,9.29
2022-11-03T01:27:22.579Z,9.26
2022-11-03T01:32:25.483Z,9.26
2022-11-03T01:37:30.817Z,9.21
2022-11-03T01:42:33.741Z,9.19
2022-11-03T01:47:37.815Z,9.19
2022-11-03T01:52:46.052Z,9.15
2022-11-03T01:57:56.870Z,9.14
2022-11-03T02:03:01.272Z,9.12
2022-11-03T02:08:11.011Z,9.11
2022-11-03T02:13:20.441Z,9.11
2022-11-03T02:18:27.032Z,9.09
2022-11-03T02:23:38.013Z,9.08
2022-11-03T02:28:42.979Z,9.07
2022-11-03T02:33:55.012Z,9.06
2022-11-03T02:39:03.001Z,9.05
2022-11-03T02:44:13.544Z,9.05
2022-11-03T02:49:16.925Z,9.05
2022-11-03T02:54:24.978Z,9.03
2022-11-03T02:59:35.698Z,9.05
2022-11-03T03:04:43.628Z,9.03
2022-11-03T03:09:54.466Z,9.04
2022-11-03T03:15:02.294Z,9.02
2022-11-03T03:20:09.456Z,9.02
2022-11-03T03:25:16.855Z,9.02
2022-11-03T03:30:21.823Z,9.02
2022-11-03T03:35:27.864Z,9.02
2022-11-03T03:40:35.153Z,9.01
2022-11-03T03:45:40.457Z,9.02
2022-11-03T03:50:45.565Z,9.00
2022-11-03T03:55:52.177Z,8.99
2022-11-03T04:00:56.620Z,9.02
2022-11-03T04:05:59.659Z,9.06
2022-11-03T04:11:20.230Z,9.07
2022-11-03T04:16:42.209Z,9.09
2022-11-03T04:22:02.999Z,9.09
2022-11-03T04:27:20.167Z,9.10
2022-11-03T04:32:24.647Z,9.08
2022-11-03T04:37:29.577Z,9.08
2022-11-03T04:42:34.648Z,9.09
2022-11-03T04:47:38.975Z,9.08
2022-11-03T04:52:42.088Z,9.05
2022-11-03T04:57:45.751Z,9.04
2022-11-03T05:02:55.933Z,9.00
2022-11-03T05:08:00.309Z,8.98
2022-11-03T05:13:03.673Z,8.94
2022-11-03T05:18:19.006Z,8.88
2022-11-03T05:23:22.880Z,8.83
2022-11-03T05:28:28.068Z,8.79
2022-11-03T05:33:35.722Z,8.74
2022-11-03T05:38:38.660Z,8.74
2022-11-03T05:43:41.644Z,8.76
2022-11-03T05:48:46.043Z,8.76
2022-11-03T05:53:51.808Z,8.70
2022-11-03T05:58:56.927Z,8.68
2022-11-03T06:04:05.806Z,8.67
2022-11-03T06:09:14.061Z,8.66
2022-11-03T06:14:24.448Z,8.66
2022-11-03T06:19:32.471Z,8.67
2022-11-03T06:24:36.159Z,8.70
2022-11-03T06:29:39.396Z,8.74
2022-11-03T06:34:47.144Z,8.80
2022-11-03T06:39:50.801Z,8.89
2022-11-03T06:44:53.850Z,8.98
2022-11-03T06:50:00.664Z,9.08
2022-11-03T06:55:22.781Z,9.18
2022-11-03T07:00:34.034Z,9.24
2022-11-03T07:05:40.396Z,9.34
2022-11-03T07:10:43.713Z,9.43
2022-11-03T07:15:47.352Z,9.53
2022-11-03T07:20:52.998Z,9.64
2022-11-03T07:26:00.519Z,9.74
2022-11-03T07:31:16.380Z,9.84
2022-11-03T07:36:23.978Z,9.99
2022-11-03T07:41:33.080Z,10.13
2022-11-03T07:46:38.045Z,10.27
2022-11-03T07:51:42.889Z,10.49
2022-11-03T07:56:48.785Z,10.70
2022-11-03T08:01:54.497Z,10.77
2022-11-03T08:06:59.170Z,10.98
2022-11-03T08:12:02.102Z,11.20
2022-11-03T08:17:05.422Z,11.45
2022-11-03T08:22:10.172Z,11.76
2022-11-03T08:27:13.071Z,12.39
2022-11-03T08:32:16.032Z,12.29
2022-11-03T08:37:20.491Z,12.35
2022-11-03T08:42:23.608Z,12.50
2022-11-03T08:47:26.528Z,12.67
2022-11-03T08:52:31.080Z,12.87
2022-11-03T08:57:34.065Z,12.96
2022-11-03T09:02:37.263Z,13.00
2022-11-03T09:13:05.950Z,13.27
2022-11-03T09:18:09.998Z,13.33
2022-11-03T09:23:14.705Z,13.37
2022-11-03T09:28:18.267Z,13.52
2022-11-03T09:33:21.261Z,13.61
2022-11-03T09:38:25.512Z,13.60
2022-11-03T09:43:28.533Z,13.66
2022-11-03T09:48:31.550Z,13.73
2022-11-03T09:53:35.967Z,13.79
2022-11-03T09:58:38.955Z,13.85
2022-11-03T10:03:42.067Z,13.92
2022-11-03T10:08:48.707Z,14.01
2022-11-03T10:13:56.125Z,14.13
2022-11-03T10:19:00.909Z,14.18
2022-11-03T10:24:07.063Z,14.29
2022-11-03T10:34:34.458Z,14.41
2022-11-03T10:39:39.289Z,14.56
2022-11-03T10:44:42.355Z,14.67
2022-11-03T10:49:45.328Z,14.80
2022-11-03T10:54:50.969Z,14.85
2022-11-03T10:59:55.565Z,14.96
2022-11-03T11:05:00.946Z,15.14
2022-11-03T11:10:12.952Z,15.37
2022-11-03T11:15:39.664Z,15.48
2022-11-03T11:20:43.203Z,15.52
2022-11-03T11:26:14.550Z,15.63
2022-11-03T11:32:12.391Z,15.76
2022-11-03T11:37:36.140Z,15.89
2022-11-03T11:43:22.935Z,16.04
2022-11-03T11:48:26.146Z,16.11
2022-11-03T11:53:39.180Z,16.22
2022-11-03T11:58:46.489Z,16.41
2022-11-03T12:03:51.138Z,16.42
2022-11-03T12:09:05.948Z,16.42
2022-11-03T12:14:25.984Z,16.38
2022-11-03T12:19:37.210Z,16.28
2022-11-03T12:24:52.994Z,16.21
2022-11-03T12:29:59.557Z,16.27
2022-11-03T12:35:03.037Z,16.35
2022-11-03T12:40:07.360Z,16.39
2022-11-03T12:45:13.883Z,16.42
2022-11-03T12:50:17.275Z,16.40
2022-11-03T12:55:20.363Z,16.35
2022-11-03T13:00:24.984Z,16.27
2022-11-03T13:05:27.990Z,16.20
2022-11-03T13:10:31.077Z,16.14
2022-11-03T13:15:35.699Z,16.12
2022-11-03T13:20:39.200Z,16.18
2022-11-03T13:25:52.864Z,16.25
2022-11-03T13:30:57.554Z,16.31
2022-11-03T13:36:00.782Z,16.35
2022-11-03T13:41:08.430Z,16.33
2022-11-03T13:46:14.049Z,16.29
2022-11-03T13:51:18.626Z,16.29
2022-11-03T13:56:22.753Z,16.31
2022-11-03T14:01:27.857Z,16.34
2022-11-03T14:06:31.385Z,16.32
2022-11-03T14:11:52.207Z,16.31
2022-11-03T14:16:56.841Z,16.27
2022-11-03T14:21:59.969Z,16.27
2022-11-03T14:27:03.386Z,16.29
2022-11-03T14:32:08.223Z,16.29
2022-11-03T14:37:11.809Z,16.29
2022-11-03T14:42:16.768Z,16.21
2022-11-03T14:47:22.772Z,16.13
2022-11-03T14:52:26.396Z,16.07
2022-11-03T14:57:29.783Z,16.00
2022-11-03T15:02:34.276Z,15.92
2022-11-03T15:07:37.291Z,15.80
2022-11-03T15:12:40.374Z,15.73
2022-11-03T15:17:45.052Z,15.71
2022-11-03T15:28:12.972Z,15.60
2022-11-03T15:33:17.541Z,15.49
2022-11-03T15:38:20.866Z,15.40
2022-11-03T15:43:23.909Z,15.34
2022-11-03T15:48:33.476Z,15.24
2022-11-03T15:53:37.543Z,15.18
2022-11-03T15:58:40.992Z,15.13
2022-11-03T16:03:45.368Z,15.10
2022-11-03T16:08:48.334Z,15.03
2022-11-03T16:13:51.638Z,14.94
2022-11-03T16:18:56.231Z,14.88
2022-11-03T16:23:59.299Z,14.86
2022-11-03T16:29:02.406Z,14.81
2022-11-03T16:34:06.780Z,14.77
2022-11-03T16:39:10.834Z,14.70
2022-11-03T16:44:14.925Z,14.62
2022-11-03T16:49:19.225Z,14.56
2022-11-03T16:54:22.769Z,14.49
2022-11-03T16:59:26.590Z,14.41
2022-11-03T17:04:31.033Z,14.34
2022-11-03T17:09:34.026Z,14.26
2022-11-03T17:14:37.290Z,14.23
2022-11-03T17:19:41.971Z,14.19
2022-11-03T17:24:45.099Z,14.16
2022-11-03T17:29:50.574Z,14.09
2022-11-03T17:34:55.882Z,14.03
2022-11-03T17:39:58.908Z,13.95
2022-11-03T17:45:02.273Z,13.90
2022-11-03T17:50:07.431Z,13.81
2022-11-03T17:55:18.332Z,13.75
2022-11-03T18:00:22.495Z,13.64
2022-11-03T18:05:30.346Z,13.57
2022-11-03T18:10:36.863Z,13.56
2022-11-03T18:15:41.607Z,13.50
2022-11-03T18:20:53.161Z,13.48
2022-11-03T18:25:56.946Z,13.42
2022-11-03T18:30:59.889Z,13.36
2022-11-03T18:36:08.241Z,13.35
2022-11-03T18:41:36.116Z,13.33
2022-11-03T18:46:39.357Z,13.32
2022-11-03T18:51:49.002Z,13.31
2022-11-03T18:56:54.231Z,13.24
2022-11-03T19:01:57.421Z,13.19
2022-11-03T19:07:03.869Z,13.16
2022-11-03T19:12:07.598Z,13.11
2022-11-03T19:17:24.227Z,13.07
2022-11-03T19:22:28.891Z,13.01
2022-11-03T19:27:34.526Z,12.93
2022-11-03T19:32:43.022Z,12.87
2022-11-03T19:37:49.349Z,12.78
2022-11-03T19:42:52.388Z,12.74
2022-11-03T19:48:23.225Z,12.72
2022-11-03T19:53:27.741Z,12.67
2022-11-03T19:58:31.021Z,12.58
2022-11-03T20:03:33.946Z,12.53
2022-11-03T20:08:39.982Z,12.48
2022-11-03T20:13:44.955Z,12.47
2022-11-03T20:18:48.906Z,12.44
2022-11-03T20:23:53.527Z,12.37
2022-11-03T20:28:57.582Z,12.36
2022-11-03T20:34:00.593Z,12.27
2022-11-03T20:39:05.149Z,12.17
2022-11-03T20:44:10.095Z,12.11
2022-11-03T20:49:13.123Z,12.07
2022-11-03T20:54:19.571Z,12.09
2022-11-03T20:59:24.825Z,12.10
2022-11-03T21:04:29.837Z,12.16
2022-11-03T21:09:34.477Z,12.17
2022-11-03T21:14:37.467Z,12.21
2022-11-03T21:19:57.809Z,12.19
2022-11-03T21:25:02.751Z,12.16
2022-11-03T21:30:07.780Z,12.14
2022-11-03T21:35:15.661Z,12.08
2022-11-03T21:40:19.982Z,12.04
2022-11-03T21:45:22.986Z,11.96
2022-11-03T21:50:26.562Z,11.94
2022-11-03T21:55:31.121Z,11.87
2022-11-03T22:00:34.724Z,11.79
2022-11-03T22:05:37.973Z,11.72
2022-11-03T22:10:43.489Z,11.66
2022-11-03T22:16:04.054Z,11.61
2022-11-03T22:21:24.608Z,11.57
2022-11-03T22:26:46.225Z,11.51
2022-11-03T22:31:49.222Z,11.46
2022-11-03T22:36:52.506Z,11.43
2022-11-03T22:42:14.208Z,11.43
2022-11-03T22:47:18.803Z,11.39
2022-11-03T22:52:22.341Z,11.31
2022-11-03T22:57:26.739Z,11.27
2022-11-03T23:02:29.705Z,11.24
2022-11-03T23:07:35.884Z,11.24
2022-11-03T23:12:43.095Z,11.30
2022-11-03T23:18:03.813Z,11.33
2022-11-03T23:23:07.227Z,11.36
2022-11-03T23:28:11.834Z,11.41
2022-11-03T23:33:14.829Z,11.43
2022-11-03T23:38:18.079Z,11.40
2022-11-03T23:43:22.474Z,11.33
2022-11-03T23:48:48.114Z,11.27
2022-11-03T23:53:51.638Z,11.26
2022-11-03T23:58:56.557Z,11.34
