createdAt,value
2018-08-04T00:01:06.501Z,49.51
2018-08-04T00:03:39.164Z,49.39
2018-08-04T00:06:13.019Z,49.62
2018-08-04T00:08:54.456Z,49.77
2018-08-04T00:11:27.608Z,49.88
2018-08-04T00:14:00.481Z,50.26
2018-08-04T00:16:34.357Z,50.49
2018-08-04T00:19:08.347Z,50.65
2018-08-04T00:21:47.272Z,51.13
2018-08-04T00:24:26.729Z,51.42
2018-08-04T00:27:05.378Z,51.52
2018-08-04T00:29:44.725Z,51.37
2018-08-04T00:32:28.451Z,51.18
2018-08-04T00:35:01.860Z,51.55
2018-08-04T00:37:38.583Z,51.85
2018-08-04T00:40:12.709Z,52.14
2018-08-04T00:42:46.191Z,52.46
2018-08-04T00:45:19.575Z,52.86
2018-08-04T00:47:58.144Z,52.67
2018-08-04T00:50:36.476Z,52.93
2018-08-04T00:53:15.762Z,53.29
2018-08-04T00:55:48.336Z,53.01
2018-08-04T00:58:20.920Z,53.07
2018-08-04T01:00:58.875Z,52.98
2018-08-04T01:03:37.244Z,52.75
2018-08-04T01:06:14.932Z,53.16
2018-08-04T01:08:53.252Z,53.50
2018-08-04T01:11:25.876Z,53.76
2018-08-04T01:13:58.247Z,53.33
2018-08-04T01:16:31.037Z,52.83
2018-08-04T01:19:05.480Z,52.35
2018-08-04T01:21:43.293Z,52.39
2018-08-04T01:24:24.960Z,52.25
2018-08-04T01:27:04.132Z,52.46
2018-08-04T01:29:37.019Z,52.38
2018-08-04T01:32:16.585Z,52.54
2018-08-04T01:34:55.005Z,52.50
2018-08-04T01:37:32.868Z,52.36
2018-08-04T01:40:11.169Z,51.58
2018-08-04T01:42:48.807Z,51.59
2018-08-04T01:45:25.231Z,51.31
2018-08-04T01:48:03.528Z,51.46
2018-08-04T01:50:36.347Z,51.30
2018-08-04T01:53:14.277Z,51.02
2018-08-04T01:55:52.828Z,51.00
2018-08-04T01:58:30.960Z,50.93
2018-08-04T02:01:08.712Z,50.97
2018-08-04T02:03:47.702Z,51.34
2018-08-04T02:06:22.683Z,51.59
2018-08-04T02:08:55.255Z,51.90
2018-08-04T02:11:28.628Z,52.08
2018-08-04T02:14:02.668Z,51.98
2018-08-04T02:16:40.921Z,51.55
2018-08-04T02:19:18.177Z,51.65
2018-08-04T02:21:51.982Z,51.57
2018-08-04T02:24:24.863Z,51.64
2018-08-04T02:27:02.237Z,51.99
2018-08-04T02:29:41.040Z,52.21
2018-08-04T02:32:13.644Z,52.10
2018-08-04T02:34:47.076Z,52.32
2018-08-04T02:37:19.956Z,52.80
2018-08-04T02:39:52.411Z,52.84
2018-08-04T02:42:24.929Z,52.76
2018-08-04T02:44:58.273Z,53.13
2018-08-04T02:47:36.312Z,53.37
2018-08-04T02:50:13.960Z,53.49
2018-08-04T02:52:52.464Z,53.64
2018-08-04T02:55:31.833Z,53.60
2018-08-04T02:58:05.574Z,53.67
2018-08-04T03:00:44.064Z,53.87
2018-08-04T03:03:20.021Z,53.81
2018-08-04T03:05:58.410Z,54.00
2018-08-04T03:08:31.461Z,53.80
2018-08-04T03:11:09.286Z,53.75
2018-08-04T03:13:47.464Z,53.88
2018-08-04T03:16:20.264Z,53.90
2018-08-04T03:18:52.975Z,53.94
2018-08-04T03:21:32.622Z,53.90
2018-08-04T03:24:11.334Z,54.10
2018-08-04T03:26:49.552Z,54.50
2018-08-04T03:29:22.175Z,54.61
2018-08-04T03:31:55.250Z,54.73
2018-08-04T03:34:28.632Z,54.85
2018-08-04T03:37:02.452Z,54.90
2018-08-04T03:39:36.150Z,54.97
2018-08-04T03:42:08.756Z,55.10
2018-08-04T03:44:49.189Z,55.24
2018-08-04T03:47:28.728Z,55.42
2018-08-04T03:50:07.480Z,55.34
2018-08-04T03:52:40.576Z,55.23
2018-08-04T03:55:13.377Z,54.86
2018-08-04T03:57:46.732Z,55.03
2018-08-04T04:00:19.299Z,55.02
2018-08-04T04:02:57.236Z,54.82
2018-08-04T04:05:30.076Z,54.76
2018-08-04T04:08:05.224Z,54.29
2018-08-04T04:10:39.112Z,54.26
2018-08-04T04:13:11.700Z,54.10
2018-08-04T04:15:47.262Z,54.05
2018-08-04T04:18:21.770Z,54.04
2018-08-04T04:20:54.936Z,53.72
2018-08-04T04:23:27.498Z,53.36
2018-08-04T04:26:00.292Z,52.91
2018-08-04T04:28:33.649Z,52.94
2018-08-04T04:31:06.526Z,52.51
2018-08-04T04:33:41.473Z,52.28
2018-08-04T04:36:14.692Z,51.90
2018-08-04T04:38:47.103Z,51.38
2018-08-04T04:41:20.043Z,51.35
2018-08-04T04:43:52.721Z,51.45
2018-08-04T04:46:26.228Z,51.40
2018-08-04T04:49:01.182Z,51.35
2018-08-04T04:51:33.688Z,50.92
2018-08-04T04:54:06.124Z,50.59
2018-08-04T04:56:42.933Z,50.16
2018-08-04T04:59:15.595Z,50.10
2018-08-04T05:01:53.916Z,49.79
2018-08-04T05:04:32.572Z,49.70
2018-08-04T05:07:10.513Z,49.60
2018-08-04T05:09:43.219Z,49.45
2018-08-04T05:12:16.461Z,49.32
2018-08-04T05:14:49.210Z,49.54
2018-08-04T05:17:21.975Z,49.59
2018-08-04T05:19:54.720Z,49.45
2018-08-04T05:22:32.684Z,49.12
2018-08-04T05:25:10.275Z,48.88
2018-08-04T05:27:50.766Z,48.89
2018-08-04T05:30:23.516Z,48.67
2018-08-04T05:32:58.466Z,48.14
2018-08-04T05:35:39.712Z,47.56
2018-08-04T05:38:18.630Z,47.20
2018-08-04T05:40:56.521Z,47.48
2018-08-04T05:43:34.409Z,46.76
2018-08-04T05:46:06.963Z,46.86
2018-08-04T05:48:40.888Z,46.60
2018-08-04T05:51:18.511Z,46.42
2018-08-04T05:53:51.113Z,46.47
2018-08-04T05:56:25.020Z,47.24
2018-08-04T05:58:59.652Z,47.68
2018-08-04T06:01:34.405Z,48.01
2018-08-04T06:04:13.012Z,48.13
2018-08-04T06:06:46.039Z,48.22
2018-08-04T06:09:22.184Z,48.22
2018-08-04T06:12:00.808Z,48.14
2018-08-04T06:14:35.464Z,46.51
2018-08-04T06:17:08.040Z,46.91
2018-08-04T06:19:40.589Z,46.79
2018-08-04T06:22:13.800Z,45.50
2018-08-04T06:24:51.514Z,45.77
2018-08-04T06:27:30.315Z,45.40
2018-08-04T06:30:04.990Z,45.69
2018-08-04T06:32:38.957Z,45.91
2018-08-04T06:35:17.671Z,46.08
2018-08-04T06:37:50.564Z,46.12
2018-08-04T06:40:23.120Z,46.09
2018-08-04T06:42:55.875Z,45.90
2018-08-04T06:45:33.984Z,45.76
2018-08-04T06:48:06.763Z,45.08
2018-08-04T06:50:41.688Z,44.67
2018-08-04T06:53:14.267Z,44.54
2018-08-04T06:55:46.728Z,44.34
2018-08-04T06:58:25.760Z,43.96
2018-08-04T07:01:04.942Z,44.08
2018-08-04T07:03:43.377Z,43.98
2018-08-04T07:06:21.224Z,44.01
2018-08-04T07:08:59.012Z,44.00
2018-08-04T07:11:36.918Z,43.25
2018-08-04T07:14:14.657Z,43.24
2018-08-04T07:16:53.321Z,42.88
2018-08-04T07:19:32.228Z,42.61
2018-08-04T07:22:11.758Z,42.19
2018-08-04T07:24:49.520Z,42.06
2018-08-04T07:27:23.475Z,41.97
2018-08-04T07:29:56.167Z,41.86
2018-08-04T07:32:34.166Z,41.48
2018-08-04T07:35:13.092Z,41.16
2018-08-04T07:37:50.771Z,41.26
2018-08-04T07:40:29.696Z,40.64
2018-08-04T07:43:07.676Z,39.25
2018-08-04T07:45:45.497Z,39.70
2018-08-04T07:48:23.861Z,39.52
2018-08-04T07:50:57.951Z,39.21
2018-08-04T07:53:30.964Z,38.12
2018-08-04T07:56:10.406Z,37.22
2018-08-04T07:58:43.013Z,36.49
2018-08-04T08:01:15.712Z,35.05
2018-08-04T08:03:53.473Z,34.56
2018-08-04T08:06:31.427Z,34.54
2018-08-04T08:09:09.897Z,34.26
2018-08-04T08:11:44.991Z,34.13
2018-08-04T08:14:18.822Z,34.37
2018-08-04T08:16:52.499Z,32.96
2018-08-04T08:19:26.881Z,33.25
2018-08-04T08:22:00.126Z,32.81
2018-08-04T08:24:39.074Z,32.94
2018-08-04T08:27:13.111Z,33.04
2018-08-04T08:29:50.646Z,31.18
2018-08-04T08:32:30.166Z,30.95
2018-08-04T08:35:02.970Z,30.45
2018-08-04T08:37:36.105Z,30.42
2018-08-04T08:40:14.799Z,29.73
2018-08-04T08:42:52.387Z,29.34
2018-08-04T08:45:27.495Z,27.29
2018-08-04T08:48:03.140Z,26.97
2018-08-04T08:50:36.341Z,26.06
2018-08-04T08:53:14.488Z,25.24
2018-08-04T08:55:49.520Z,25.71
2018-08-04T08:58:22.934Z,25.04
2018-08-04T09:00:56.428Z,24.53
2018-08-04T09:03:35.407Z,24.74
2018-08-04T09:06:14.780Z,24.92
2018-08-04T09:08:49.540Z,25.31
2018-08-04T09:11:27.144Z,24.93
2018-08-04T09:14:01.777Z,24.42
2018-08-04T09:16:35.560Z,25.00
2018-08-04T09:19:12.899Z,25.12
2018-08-04T09:21:47.425Z,24.82
2018-08-04T09:24:19.910Z,25.42
2018-08-04T09:26:58.569Z,25.55
2018-08-04T09:29:33.382Z,25.29
2018-08-04T09:32:06.132Z,25.55
2018-08-04T09:34:38.750Z,24.94
2018-08-04T09:37:18.316Z,25.71
2018-08-04T09:39:51.690Z,26.21
2018-08-04T09:42:24.997Z,26.54
2018-08-04T09:45:07.740Z,25.72
2018-08-04T09:47:41.241Z,25.83
2018-08-04T09:50:13.943Z,25.15
2018-08-04T09:52:51.538Z,25.66
2018-08-04T09:55:29.233Z,24.90
2018-08-04T09:58:08.036Z,24.94
2018-08-04T10:00:47.492Z,25.19
2018-08-04T10:03:26.768Z,25.37
2018-08-04T10:06:02.105Z,25.84
2018-08-04T10:08:36.178Z,25.50
2018-08-04T10:11:09.461Z,25.39
2018-08-04T10:13:48.671Z,25.36
2018-08-04T10:16:24.181Z,25.31
2018-08-04T10:18:58.496Z,25.58
2018-08-04T10:21:40.619Z,25.10
2018-08-04T10:24:22.108Z,25.46
2018-08-04T10:27:00.784Z,25.55
2018-08-04T10:29:35.471Z,24.93
2018-08-04T10:32:11.234Z,25.25
2018-08-04T10:34:46.724Z,25.57
2018-08-04T10:37:20.327Z,25.26
2018-08-04T10:40:03.228Z,24.80
2018-08-04T10:42:43.122Z,25.07
2018-08-04T10:45:22.697Z,25.41
2018-08-04T10:48:00.789Z,25.24
2018-08-04T10:50:33.582Z,25.69
2018-08-04T10:53:11.891Z,25.93
2018-08-04T10:55:51.912Z,25.57
2018-08-04T10:58:31.456Z,25.99
2018-08-04T11:01:23.555Z,25.55
2018-08-04T11:04:03.000Z,25.43
2018-08-04T11:06:40.411Z,25.63
2018-08-04T11:09:14.398Z,25.18
2018-08-04T11:11:48.447Z,25.17
2018-08-04T11:14:27.617Z,25.42
2018-08-04T11:17:07.377Z,25.06
2018-08-04T11:19:40.290Z,25.18
2018-08-04T11:22:18.893Z,24.75
2018-08-04T11:24:54.002Z,24.69
2018-08-04T11:27:27.203Z,25.09
2018-08-04T11:30:13.702Z,25.38
2018-08-04T11:32:55.463Z,25.10
2018-08-04T11:35:31.749Z,25.08
2018-08-04T11:38:29.313Z,25.09
2018-08-04T11:41:07.501Z,24.60
2018-08-04T11:43:47.043Z,24.07
2018-08-04T11:46:28.194Z,23.33
2018-08-04T11:49:01.000Z,23.10
2018-08-04T11:51:40.700Z,23.30
2018-08-04T11:54:14.785Z,23.61
2018-08-04T11:56:49.110Z,23.95
2018-08-04T11:59:24.324Z,24.50
2018-08-04T12:01:57.839Z,24.42
2018-08-04T12:04:33.321Z,23.85
2018-08-04T12:07:05.912Z,24.17
2018-08-04T12:09:40.965Z,23.83
2018-08-04T12:12:18.623Z,23.51
2018-08-04T12:14:58.527Z,23.44
2018-08-04T12:17:31.132Z,23.47
2018-08-04T12:20:03.945Z,23.24
2018-08-04T12:22:42.013Z,23.05
2018-08-04T12:25:20.129Z,23.74
2018-08-04T12:27:54.856Z,23.02
2018-08-04T12:30:30.554Z,22.86
2018-08-04T12:33:03.321Z,22.79
2018-08-04T12:35:35.892Z,22.64
2018-08-04T12:38:13.524Z,22.55
2018-08-04T12:40:53.163Z,23.14
2018-08-04T12:43:30.971Z,22.83
2018-08-04T12:46:06.344Z,22.15
2018-08-04T12:48:40.685Z,22.80
2018-08-04T12:51:17.998Z,22.52
2018-08-04T12:53:53.219Z,22.19
2018-08-04T12:56:32.717Z,22.47
2018-08-04T12:59:06.297Z,22.68
2018-08-04T13:01:41.808Z,22.37
2018-08-04T13:04:20.654Z,22.56
2018-08-04T13:06:53.949Z,22.38
2018-08-04T13:09:32.920Z,22.00
2018-08-04T13:12:06.780Z,21.78
2018-08-04T13:14:44.444Z,21.75
2018-08-04T13:17:18.194Z,21.54
2018-08-04T13:19:55.418Z,21.12
2018-08-04T13:22:28.408Z,21.24
2018-08-04T13:25:00.973Z,21.16
2018-08-04T13:27:35.985Z,20.93
2018-08-04T13:30:08.788Z,20.90
2018-08-04T13:32:43.600Z,20.74
2018-08-04T13:35:17.100Z,20.48
2018-08-04T13:37:55.853Z,20.43
2018-08-04T13:40:34.503Z,20.44
2018-08-04T13:43:13.849Z,20.89
2018-08-04T13:45:58.493Z,20.95
2018-08-04T13:48:37.748Z,20.66
2018-08-04T13:51:17.091Z,20.33
2018-08-04T13:53:50.411Z,20.23
2018-08-04T13:56:26.159Z,20.06
2018-08-04T13:59:04.303Z,19.47
2018-08-04T14:01:43.136Z,19.74
2018-08-04T14:04:22.083Z,20.25
2018-08-04T14:06:56.766Z,20.10
2018-08-04T14:09:34.266Z,19.98
2018-08-04T14:12:13.084Z,20.40
2018-08-04T14:14:46.441Z,20.21
2018-08-04T14:17:24.358Z,20.22
2018-08-04T14:20:06.201Z,20.85
2018-08-04T14:22:40.633Z,21.56
2018-08-04T14:25:18.607Z,21.45
2018-08-04T14:28:05.353Z,21.57
2018-08-04T14:30:46.951Z,22.53
2018-08-04T14:33:21.760Z,23.04
2018-08-04T14:35:54.294Z,22.77
2018-08-04T14:38:33.420Z,22.31
2018-08-04T14:41:10.393Z,21.77
2018-08-04T14:43:42.871Z,22.36
2018-08-04T14:46:17.734Z,22.55
2018-08-04T14:48:50.735Z,22.14
2018-08-04T14:51:29.176Z,22.28
2018-08-04T14:54:08.176Z,22.28
2018-08-04T14:56:42.169Z,22.78
2018-08-04T14:59:20.281Z,23.09
2018-08-04T15:01:56.442Z,23.16
2018-08-04T15:04:30.633Z,22.69
2018-08-04T15:07:10.579Z,22.02
2018-08-04T15:09:43.845Z,21.97
2018-08-04T15:12:17.676Z,21.75
2018-08-04T15:14:56.613Z,22.03
2018-08-04T15:17:35.933Z,22.09
2018-08-04T15:20:15.792Z,22.94
2018-08-04T15:22:48.297Z,22.86
2018-08-04T15:25:21.711Z,22.65
2018-08-04T15:28:00.949Z,22.94
2018-08-04T15:30:35.049Z,23.14
2018-08-04T15:33:07.925Z,23.31
2018-08-04T15:35:41.979Z,23.11
2018-08-04T15:38:14.864Z,22.76
2018-08-04T15:40:54.900Z,22.31
2018-08-04T15:43:28.496Z,22.65
2018-08-04T15:46:03.257Z,23.13
2018-08-04T15:48:35.953Z,23.50
2018-08-04T15:51:08.297Z,23.67
2018-08-04T15:53:45.599Z,23.83
2018-08-04T15:56:23.967Z,23.52
2018-08-04T15:58:57.459Z,22.93
2018-08-04T16:01:30.813Z,22.95
2018-08-04T16:04:10.185Z,23.51
2018-08-04T16:06:48.079Z,23.70
2018-08-04T16:09:27.143Z,23.53
2018-08-04T16:12:01.076Z,23.49
2018-08-04T16:14:39.145Z,24.05
2018-08-04T16:17:17.315Z,24.38
2018-08-04T16:19:51.474Z,24.09
2018-08-04T16:22:25.921Z,24.19
2018-08-04T16:25:05.371Z,24.71
2018-08-04T16:27:47.660Z,25.88
2018-08-04T16:30:23.456Z,26.86
2018-08-04T16:32:56.308Z,27.62
2018-08-04T16:35:30.345Z,28.16
2018-08-04T16:38:02.944Z,28.66
2018-08-04T16:40:41.213Z,29.06
2018-08-04T16:43:13.737Z,29.48
2018-08-04T16:45:53.494Z,29.68
2018-08-04T16:48:31.897Z,29.81
2018-08-04T16:51:11.243Z,29.93
2018-08-04T16:53:49.649Z,29.76
2018-08-04T16:56:29.240Z,29.58
2018-08-04T16:59:07.653Z,29.64
2018-08-04T17:01:41.104Z,29.97
2018-08-04T17:04:15.939Z,30.00
2018-08-04T17:06:56.217Z,30.03
2018-08-04T17:09:35.188Z,30.28
2018-08-04T17:12:31.428Z,30.53
2018-08-04T17:15:13.317Z,30.67
2018-08-04T17:17:48.616Z,31.15
2018-08-04T17:20:21.080Z,31.65
2018-08-04T17:23:00.446Z,32.07
2018-08-04T17:25:39.509Z,32.27
2018-08-04T17:28:17.280Z,32.75
2018-08-04T17:30:55.867Z,32.88
2018-08-04T17:33:29.325Z,33.10
2018-08-04T17:36:09.945Z,33.35
2018-08-04T17:38:42.583Z,33.90
2018-08-04T17:41:15.356Z,34.15
2018-08-04T17:43:48.117Z,34.30
2018-08-04T17:46:22.940Z,34.72
2018-08-04T17:48:55.672Z,35.25
2018-08-04T17:51:30.063Z,35.66
2018-08-04T17:54:03.644Z,35.98
2018-08-04T17:56:39.376Z,36.38
2018-08-04T17:59:15.294Z,36.62
2018-08-04T18:01:54.565Z,37.04
2018-08-04T18:04:27.733Z,37.66
2018-08-04T18:07:01.382Z,38.21
2018-08-04T18:09:40.164Z,38.61
2018-08-04T18:12:13.152Z,38.87
2018-08-04T18:14:53.264Z,39.15
2018-08-04T18:17:26.065Z,39.64
2018-08-04T18:20:04.264Z,39.87
2018-08-04T18:22:42.397Z,40.24
2018-08-04T18:25:19.707Z,40.83
2018-08-04T18:27:53.531Z,41.41
2018-08-04T18:30:26.898Z,41.97
2018-08-04T18:33:01.121Z,42.58
2018-08-04T18:35:34.191Z,43.14
2018-08-04T18:38:12.628Z,43.58
2018-08-04T18:40:52.336Z,43.96
2018-08-04T18:43:31.198Z,44.54
2018-08-04T18:46:04.862Z,45.07
2018-08-04T18:48:44.667Z,45.45
2018-08-04T18:51:22.830Z,45.90
2018-08-04T18:53:56.275Z,46.55
2018-08-04T18:56:30.048Z,47.03
2018-08-04T18:59:04.617Z,47.38
2018-08-04T19:01:37.272Z,47.91
2018-08-04T19:04:11.826Z,48.28
2018-08-04T19:06:44.436Z,48.73
2018-08-04T19:09:22.322Z,48.89
2018-08-04T19:11:57.500Z,49.15
2018-08-04T19:14:30.031Z,49.44
2018-08-04T19:17:05.825Z,49.97
2018-08-04T19:19:41.376Z,50.35
2018-08-04T19:22:21.402Z,50.46
2018-08-04T19:24:58.635Z,50.66
2018-08-04T19:27:33.861Z,51.03
2018-08-04T19:30:14.572Z,51.16
2018-08-04T19:32:47.272Z,51.29
2018-08-04T19:35:22.340Z,51.50
2018-08-04T19:37:56.724Z,51.37
2018-08-04T19:40:31.718Z,51.69
2018-08-04T19:43:12.603Z,52.27
2018-08-04T19:45:56.975Z,52.54
2018-08-04T19:48:35.969Z,52.81
2018-08-04T19:51:21.891Z,53.06
2018-08-04T19:53:59.970Z,53.34
2018-08-04T19:56:32.952Z,53.26
2018-08-04T19:59:12.957Z,53.64
2018-08-04T20:01:52.833Z,54.08
2018-08-04T20:04:27.518Z,54.44
2018-08-04T20:07:02.224Z,54.72
2018-08-04T20:09:40.429Z,55.28
2018-08-04T20:12:13.930Z,55.65
2018-08-04T20:14:47.040Z,55.61
2018-08-04T20:17:24.309Z,55.86
2018-08-04T20:20:04.771Z,56.32
2018-08-04T20:22:50.421Z,56.77
2018-08-04T20:25:24.783Z,56.72
2018-08-04T20:27:58.167Z,56.97
2018-08-04T20:30:38.910Z,57.10
2018-08-04T20:33:15.308Z,57.56
2018-08-04T20:35:51.312Z,57.67
2018-08-04T20:38:31.337Z,57.80
2018-08-04T20:41:09.924Z,58.05
2018-08-04T20:43:50.269Z,58.50
2018-08-04T20:46:25.785Z,58.73
2018-08-04T20:49:01.523Z,58.93
2018-08-04T20:51:34.669Z,59.26
2018-08-04T20:54:08.908Z,59.54
2018-08-04T20:56:49.464Z,59.68
2018-08-04T20:59:22.131Z,59.84
2018-08-04T21:02:03.914Z,60.13
2018-08-04T21:04:41.352Z,60.30
2018-08-04T21:07:20.314Z,60.53
2018-08-04T21:09:54.296Z,60.57
2018-08-04T21:12:31.825Z,60.58
2018-08-04T21:15:10.812Z,60.74
2018-08-04T21:17:44.865Z,61.24
2018-08-04T21:20:17.508Z,61.87
2018-08-04T21:22:50.321Z,62.12
2018-08-04T21:25:27.777Z,62.28
2018-08-04T21:28:03.656Z,62.56
2018-08-04T21:30:36.829Z,62.58
2018-08-04T21:33:09.226Z,63.04
2018-08-04T21:35:43.704Z,63.17
2018-08-04T21:38:16.682Z,63.42
2018-08-04T21:40:51.804Z,63.59
2018-08-04T21:43:25.839Z,63.87
2018-08-04T21:45:58.170Z,64.08
2018-08-04T21:48:30.829Z,64.44
2018-08-04T21:51:05.057Z,64.82
2018-08-04T21:53:37.665Z,64.58
2018-08-04T21:56:11.119Z,64.67
2018-08-04T21:58:51.315Z,64.80
2018-08-04T22:01:25.551Z,65.01
2018-08-04T22:04:00.430Z,65.36
2018-08-04T22:07:13.246Z,65.60
2018-08-04T22:09:54.180Z,65.69
2018-08-04T22:12:32.468Z,65.96
2018-08-04T22:15:12.614Z,66.32
2018-08-04T22:17:46.637Z,66.64
2018-08-04T22:20:22.808Z,67.07
2018-08-04T22:23:00.680Z,67.40
2018-08-04T22:25:38.316Z,67.50
2018-08-04T22:28:19.049Z,67.26
2018-08-04T22:30:52.488Z,67.25
2018-08-04T22:33:30.300Z,67.80
2018-08-04T22:36:08.189Z,67.87
2018-08-04T22:38:45.996Z,68.00
2018-08-04T22:41:23.605Z,67.85
2018-08-04T22:43:56.410Z,68.13
2018-08-04T22:46:28.956Z,68.30
2018-08-04T22:49:06.500Z,68.36
2018-08-04T22:51:46.839Z,68.59
2018-08-04T22:54:20.707Z,68.54
2018-08-04T22:56:53.256Z,68.97
2018-08-04T22:59:27.112Z,69.12
2018-08-04T23:02:00.190Z,69.21
2018-08-04T23:04:34.579Z,69.54
2018-08-04T23:07:09.096Z,69.60
2018-08-04T23:09:48.059Z,69.75
2018-08-04T23:12:21.518Z,69.78
2018-08-04T23:14:55.217Z,70.22
2018-08-04T23:17:27.825Z,70.30
2018-08-04T23:20:01.269Z,70.38
2018-08-04T23:22:39.013Z,70.43
2018-08-04T23:25:16.800Z,70.54
2018-08-04T23:27:51.308Z,70.55
2018-08-04T23:30:24.455Z,70.93
2018-08-04T23:33:03.463Z,70.94
2018-08-04T23:35:36.047Z,71.13
2018-08-04T23:38:13.844Z,71.33
2018-08-04T23:40:51.276Z,71.55
2018-08-04T23:43:23.731Z,71.71
2018-08-04T23:45:57.213Z,71.76
2018-08-04T23:48:29.808Z,71.93
2018-08-04T23:51:03.393Z,72.12
2018-08-04T23:53:41.161Z,72.09
2018-08-04T23:56:15.412Z,72.26
2018-08-04T23:58:53.424Z,72.59
