createdAt,value
2023-01-23T00:00:19.940Z,0.00
2023-01-23T00:01:09.721Z,0.00
2023-01-23T00:01:59.787Z,0.00
2023-01-23T00:02:49.718Z,0.00
2023-01-23T00:03:39.709Z,0.00
2023-01-23T00:04:29.720Z,0.00
2023-01-23T00:05:19.688Z,0.00
2023-01-23T00:06:09.671Z,0.00
2023-01-23T00:06:59.809Z,0.00
2023-01-23T00:07:49.666Z,0.00
2023-01-23T00:08:39.641Z,0.00
2023-01-23T00:09:29.634Z,0.00
2023-01-23T00:10:19.853Z,0.00
2023-01-23T00:11:09.628Z,0.00
2023-01-23T00:11:59.588Z,0.00
2023-01-23T00:12:49.596Z,0.00
2023-01-23T00:13:39.578Z,0.00
2023-01-23T00:14:29.566Z,0.00
2023-01-23T00:15:19.560Z,0.00
2023-01-23T00:16:09.620Z,0.00
2023-01-23T00:16:59.533Z,0.00
2023-01-23T00:17:49.551Z,0.00
2023-01-23T00:18:39.553Z,0.00
2023-01-23T00:19:29.509Z,0.00
2023-01-23T00:20:19.876Z,0.00
2023-01-23T00:21:09.487Z,0.00
2023-01-23T00:21:59.492Z,0.00
2023-01-23T00:22:49.483Z,0.00
2023-01-23T00:23:39.537Z,0.00
2023-01-23T00:24:29.469Z,0.00
2023-01-23T00:25:19.458Z,0.00
2023-01-23T00:26:09.456Z,0.00
2023-01-23T00:26:59.432Z,0.00
2023-01-23T00:27:49.426Z,0.00
2023-01-23T00:28:39.470Z,0.00
2023-01-23T00:29:29.394Z,0.00
2023-01-23T00:30:19.673Z,0.00
2023-01-23T00:31:09.516Z,0.00
2023-01-23T00:31:59.428Z,0.00
2023-01-23T00:32:49.363Z,0.00
2023-01-23T00:33:39.362Z,0.00
2023-01-23T00:34:29.353Z,0.00
2023-01-23T00:35:19.343Z,0.00
2023-01-23T00:36:09.327Z,0.00
2023-01-23T00:36:59.333Z,0.00
2023-01-23T00:37:49.466Z,0.00
2023-01-23T00:38:39.313Z,0.00
2023-01-23T00:39:29.361Z,0.00
2023-01-23T00:40:19.716Z,0.00
2023-01-23T00:41:09.279Z,0.00
2023-01-23T00:41:59.275Z,0.00
2023-01-23T00:42:49.450Z,0.00
2023-01-23T00:43:39.271Z,0.00
2023-01-23T00:44:29.235Z,0.00
2023-01-23T00:45:19.238Z,0.00
2023-01-23T00:46:09.344Z,0.00
2023-01-23T00:46:59.342Z,0.00
2023-01-23T00:47:49.198Z,0.00
2023-01-23T00:48:39.197Z,0.00
2023-01-23T00:49:29.218Z,0.00
2023-01-23T00:50:19.731Z,0.00
2023-01-23T00:51:09.237Z,0.00
2023-01-23T00:51:59.318Z,0.00
2023-01-23T00:52:49.152Z,0.00
2023-01-23T00:53:39.201Z,0.00
2023-01-23T00:54:29.142Z,0.00
2023-01-23T00:55:19.220Z,0.00
2023-01-23T00:56:09.098Z,0.00
2023-01-23T00:56:59.101Z,0.00
2023-01-23T00:57:49.118Z,0.00
2023-01-23T00:58:39.091Z,0.00
2023-01-23T00:59:29.099Z,0.00
2023-01-23T01:00:19.343Z,0.00
2023-01-23T01:01:09.055Z,0.00
2023-01-23T01:01:59.131Z,0.00
2023-01-23T01:02:49.244Z,0.00
2023-01-23T01:03:39.309Z,0.00
2023-01-23T01:04:29.008Z,0.00
2023-01-23T01:05:19.052Z,0.00
2023-01-23T01:06:09.001Z,0.00
2023-01-23T01:06:58.971Z,0.00
2023-01-23T01:07:48.992Z,0.00
2023-01-23T01:08:39.058Z,0.00
2023-01-23T01:09:29.004Z,0.00
2023-01-23T01:10:19.117Z,0.00
2023-01-23T01:11:08.971Z,0.00
2023-01-23T01:11:58.972Z,0.00
2023-01-23T01:12:48.953Z,0.00
2023-01-23T01:13:38.949Z,0.00
2023-01-23T01:14:28.906Z,0.00
2023-01-23T01:15:18.887Z,0.00
2023-01-23T01:16:08.904Z,0.00
2023-01-23T01:16:58.977Z,0.00
2023-01-23T01:17:48.864Z,0.00
2023-01-23T01:18:38.871Z,0.00
2023-01-23T01:19:28.875Z,0.00
2023-01-23T01:20:19.144Z,0.00
2023-01-23T01:21:08.819Z,0.00
2023-01-23T01:21:58.833Z,0.00
2023-01-23T01:22:48.809Z,0.00
2023-01-23T01:23:38.862Z,0.00
2023-01-23T01:24:28.818Z,0.00
2023-01-23T01:25:18.810Z,0.00
2023-01-23T01:26:08.763Z,0.00
2023-01-23T01:26:58.759Z,0.00
2023-01-23T01:27:48.777Z,0.00
2023-01-23T01:28:38.754Z,0.00
2023-01-23T01:29:28.812Z,0.00
2023-01-23T01:30:19.165Z,0.00
2023-01-23T01:31:08.851Z,0.00
2023-01-23T01:31:58.773Z,0.00
2023-01-23T01:32:48.704Z,0.00
2023-01-23T01:33:38.744Z,0.00
2023-01-23T01:34:28.690Z,0.00
2023-01-23T01:35:18.715Z,0.00
2023-01-23T01:36:08.699Z,0.00
2023-01-23T01:36:58.677Z,0.00
2023-01-23T01:37:48.645Z,0.00
2023-01-23T01:38:38.674Z,0.00
2023-01-23T01:39:28.637Z,0.00
2023-01-23T01:40:18.961Z,0.00
2023-01-23T01:41:08.667Z,0.00
2023-01-23T01:41:59.312Z,0.00
2023-01-23T01:42:48.586Z,0.00
2023-01-23T01:43:38.613Z,0.00
2023-01-23T01:44:28.561Z,0.00
2023-01-23T01:45:18.559Z,0.00
2023-01-23T01:46:08.861Z,0.00
2023-01-23T01:46:58.560Z,0.00
2023-01-23T01:47:48.548Z,0.00
2023-01-23T01:48:38.536Z,0.00
2023-01-23T01:49:28.539Z,0.00
2023-01-23T01:50:19.882Z,0.00
2023-01-23T01:51:08.541Z,0.00
2023-01-23T01:51:58.718Z,0.00
2023-01-23T01:52:48.509Z,0.00
2023-01-23T01:53:38.470Z,0.00
2023-01-23T01:54:28.470Z,0.00
2023-01-23T01:55:18.463Z,0.00
2023-01-23T01:56:08.459Z,0.00
2023-01-23T01:56:58.439Z,0.00
2023-01-23T01:57:48.427Z,0.00
2023-01-23T01:58:38.420Z,0.00
2023-01-23T01:59:28.395Z,0.00
2023-01-23T02:00:18.944Z,0.00
2023-01-23T02:01:08.453Z,0.00
2023-01-23T02:01:58.431Z,0.00
2023-01-23T02:02:48.609Z,0.00
2023-01-23T02:03:38.368Z,0.00
2023-01-23T02:04:28.425Z,0.00
2023-01-23T02:05:18.407Z,0.00
2023-01-23T02:06:08.430Z,0.00
2023-01-23T02:06:58.356Z,0.00
2023-01-23T02:07:48.554Z,0.00
2023-01-23T02:08:38.306Z,0.00
2023-01-23T02:09:28.308Z,0.00
2023-01-23T02:10:18.655Z,0.00
2023-01-23T02:11:08.404Z,0.00
2023-01-23T02:11:58.275Z,0.00
2023-01-23T02:12:48.298Z,0.00
2023-01-23T02:13:38.253Z,0.00
2023-01-23T02:14:28.256Z,0.00
2023-01-23T02:15:18.229Z,0.00
2023-01-23T02:16:08.231Z,0.00
2023-01-23T02:16:58.341Z,0.00
2023-01-23T02:17:48.239Z,0.00
2023-01-23T02:18:38.203Z,0.00
2023-01-23T02:19:28.342Z,0.00
2023-01-23T02:20:18.566Z,0.00
2023-01-23T02:21:08.185Z,0.00
2023-01-23T02:21:58.262Z,0.00
2023-01-23T02:22:48.142Z,0.00
2023-01-23T02:23:38.170Z,0.00
2023-01-23T02:24:28.216Z,0.00
2023-01-23T02:25:18.175Z,0.00
2023-01-23T02:26:08.111Z,0.00
2023-01-23T02:26:58.120Z,0.00
2023-01-23T02:27:48.140Z,0.00
2023-01-23T02:28:38.110Z,0.00
2023-01-23T02:29:28.191Z,0.00
2023-01-23T02:30:18.315Z,0.00
2023-01-23T02:31:08.136Z,0.00
2023-01-23T02:31:58.127Z,0.00
2023-01-23T02:32:48.057Z,0.00
2023-01-23T02:33:38.053Z,0.00
2023-01-23T02:34:28.094Z,0.00
2023-01-23T02:35:18.149Z,0.00
2023-01-23T02:36:08.000Z,0.00
2023-01-23T02:36:57.990Z,0.00
2023-01-23T02:37:47.994Z,0.00
2023-01-23T02:38:37.970Z,0.00
2023-01-23T02:39:28.004Z,0.00
2023-01-23T02:40:18.278Z,0.00
2023-01-23T02:41:07.960Z,0.00
2023-01-23T02:41:57.932Z,0.00
2023-01-23T02:42:47.924Z,0.00
2023-01-23T02:43:37.923Z,0.00
2023-01-23T02:44:27.969Z,0.00
2023-01-23T02:45:17.917Z,0.00
2023-01-23T02:46:07.923Z,0.00
2023-01-23T02:46:57.974Z,0.00
2023-01-23T02:47:47.929Z,0.00
2023-01-23T02:48:37.860Z,0.00
2023-01-23T02:49:27.862Z,0.00
2023-01-23T02:50:18.123Z,0.00
2023-01-23T02:51:07.960Z,0.00
2023-01-23T02:51:57.875Z,0.00
2023-01-23T02:52:47.816Z,0.00
2023-01-23T02:53:37.814Z,0.00
2023-01-23T02:54:27.809Z,0.00
2023-01-23T02:55:18.171Z,0.00
2023-01-23T02:56:07.777Z,0.00
2023-01-23T02:56:57.801Z,0.00
2023-01-23T02:57:47.845Z,0.00
2023-01-23T02:58:37.827Z,0.00
2023-01-23T02:59:27.735Z,0.00
2023-01-23T03:00:18.107Z,0.00
2023-01-23T03:01:07.922Z,0.00
2023-01-23T03:01:57.790Z,0.00
2023-01-23T03:02:47.701Z,0.00
2023-01-23T03:03:37.713Z,0.00
2023-01-23T03:04:27.742Z,0.00
2023-01-23T03:05:17.711Z,0.00
2023-01-23T03:06:07.666Z,0.00
2023-01-23T03:06:57.654Z,0.00
2023-01-23T03:07:47.682Z,0.00
2023-01-23T03:08:37.882Z,0.00
2023-01-23T03:09:27.684Z,0.00
2023-01-23T03:10:17.967Z,0.00
2023-01-23T03:11:07.640Z,0.00
2023-01-23T03:11:57.613Z,0.00
2023-01-23T03:12:47.596Z,0.00
2023-01-23T03:13:37.614Z,0.00
2023-01-23T03:14:27.572Z,0.00
2023-01-23T03:15:17.581Z,0.00
2023-01-23T03:16:07.639Z,0.00
2023-01-23T03:16:57.576Z,0.00
2023-01-23T03:17:47.539Z,0.00
2023-01-23T03:18:52.732Z,0.00
2023-01-23T03:19:28.564Z,0.00
2023-01-23T03:20:17.779Z,0.00
2023-01-23T03:21:07.511Z,0.00
2023-01-23T03:21:57.508Z,0.00
2023-01-23T03:22:47.490Z,0.00
2023-01-23T03:23:37.479Z,0.00
2023-01-23T03:24:27.496Z,0.00
2023-01-23T03:25:17.471Z,0.00
2023-01-23T03:26:07.488Z,0.00
2023-01-23T03:26:57.440Z,0.00
2023-01-23T03:27:47.497Z,0.00
2023-01-23T03:28:37.417Z,0.00
2023-01-23T03:29:27.405Z,0.00
2023-01-23T03:30:17.700Z,0.00
2023-01-23T03:31:07.469Z,0.00
2023-01-23T03:31:57.458Z,0.00
2023-01-23T03:32:47.418Z,0.00
2023-01-23T03:33:37.415Z,0.00
2023-01-23T03:34:27.496Z,0.00
2023-01-23T03:35:17.358Z,0.00
2023-01-23T03:36:07.758Z,0.00
2023-01-23T03:36:57.344Z,0.00
2023-01-23T03:37:47.333Z,0.00
2023-01-23T03:38:37.316Z,0.00
2023-01-23T03:39:27.307Z,0.00
2023-01-23T03:40:17.416Z,0.00
2023-01-23T03:41:07.280Z,0.00
2023-01-23T03:41:57.410Z,0.00
2023-01-23T03:42:47.300Z,0.00
2023-01-23T03:43:37.267Z,0.00
2023-01-23T03:44:27.274Z,0.00
2023-01-23T03:45:17.233Z,0.00
2023-01-23T03:46:07.286Z,0.00
2023-01-23T03:46:57.246Z,0.00
2023-01-23T03:47:47.241Z,0.00
2023-01-23T03:48:37.204Z,0.00
2023-01-23T03:49:27.189Z,0.00
2023-01-23T03:50:17.259Z,0.00
2023-01-23T03:51:07.232Z,0.00
2023-01-23T03:51:57.189Z,0.00
2023-01-23T03:52:47.210Z,0.00
2023-01-23T03:53:37.149Z,0.00
2023-01-23T03:54:27.134Z,0.00
2023-01-23T03:55:17.149Z,0.00
2023-01-23T03:56:07.124Z,0.00
2023-01-23T03:56:57.106Z,0.00
2023-01-23T03:57:47.134Z,0.00
2023-01-23T03:58:37.215Z,0.00
2023-01-23T03:59:27.095Z,0.00
2023-01-23T04:00:17.345Z,0.00
2023-01-23T04:01:07.126Z,0.00
2023-01-23T04:01:57.049Z,0.00
2023-01-23T04:02:47.056Z,0.00
2023-01-23T04:03:37.071Z,0.00
2023-01-23T04:04:27.051Z,0.00
2023-01-23T04:05:17.033Z,0.00
2023-01-23T04:06:07.006Z,0.00
2023-01-23T04:06:57.017Z,0.00
2023-01-23T04:07:47.006Z,0.00
2023-01-23T04:08:36.994Z,0.00
2023-01-23T04:09:26.979Z,0.00
2023-01-23T04:10:17.152Z,0.00
2023-01-23T04:11:06.953Z,0.00
2023-01-23T04:11:56.937Z,0.00
2023-01-23T04:12:46.938Z,0.00
2023-01-23T04:13:36.920Z,0.00
2023-01-23T04:14:26.976Z,0.00
2023-01-23T04:15:16.931Z,0.00
2023-01-23T04:16:06.900Z,0.00
2023-01-23T04:16:56.911Z,0.00
2023-01-23T04:17:46.892Z,0.00
2023-01-23T04:18:36.883Z,0.00
2023-01-23T04:19:26.852Z,0.00
2023-01-23T04:20:16.866Z,0.00
2023-01-23T04:21:06.839Z,0.00
2023-01-23T04:21:56.838Z,0.00
2023-01-23T04:22:46.839Z,0.00
2023-01-23T04:23:36.809Z,0.00
2023-01-23T04:24:26.806Z,0.00
2023-01-23T04:25:16.858Z,0.00
2023-01-23T04:26:06.778Z,0.00
2023-01-23T04:26:56.777Z,0.00
2023-01-23T04:27:46.774Z,0.00
2023-01-23T04:28:36.754Z,0.00
2023-01-23T04:29:26.758Z,0.00
2023-01-23T04:30:16.796Z,0.00
2023-01-23T04:31:06.893Z,0.00
2023-01-23T04:31:56.724Z,0.00
2023-01-23T04:32:46.851Z,0.00
2023-01-23T04:33:36.749Z,0.00
2023-01-23T04:34:26.708Z,0.00
2023-01-23T04:35:16.736Z,0.00
2023-01-23T04:36:06.708Z,0.00
2023-01-23T04:36:56.684Z,0.00
2023-01-23T04:37:46.672Z,0.00
2023-01-23T04:38:36.668Z,0.00
2023-01-23T04:39:26.645Z,0.00
2023-01-23T04:40:16.651Z,0.00
2023-01-23T04:41:06.615Z,0.00
2023-01-23T04:41:56.645Z,0.00
2023-01-23T04:42:46.604Z,0.00
2023-01-23T04:43:36.622Z,0.00
2023-01-23T04:44:26.578Z,0.00
2023-01-23T04:45:16.586Z,0.00
2023-01-23T04:46:06.659Z,0.00
2023-01-23T04:46:56.547Z,0.00
2023-01-23T04:47:46.586Z,0.00
2023-01-23T04:48:36.536Z,0.00
2023-01-23T04:49:26.537Z,0.00
2023-01-23T04:50:16.532Z,0.00
2023-01-23T04:51:06.605Z,0.00
2023-01-23T04:51:56.526Z,0.00
2023-01-23T04:52:46.495Z,0.00
2023-01-23T04:53:36.506Z,0.00
2023-01-23T04:54:26.474Z,0.00
2023-01-23T04:55:16.469Z,0.00
2023-01-23T04:56:06.463Z,0.00
2023-01-23T04:56:56.474Z,0.00
2023-01-23T04:57:46.431Z,0.00
2023-01-23T04:58:36.428Z,0.00
2023-01-23T04:59:26.440Z,0.00
2023-01-23T05:00:16.411Z,0.00
2023-01-23T05:01:06.475Z,0.00
2023-01-23T05:01:56.420Z,0.00
2023-01-23T05:02:46.453Z,0.00
2023-01-23T05:03:36.385Z,0.00
2023-01-23T05:04:26.433Z,0.00
2023-01-23T05:05:16.346Z,0.00
2023-01-23T05:06:06.356Z,0.00
2023-01-23T05:06:56.348Z,0.00
2023-01-23T05:07:46.359Z,0.00
2023-01-23T05:08:36.319Z,0.00
2023-01-23T05:09:26.299Z,0.00
2023-01-23T05:10:16.306Z,0.00
2023-01-23T05:11:06.311Z,0.00
2023-01-23T05:11:56.306Z,0.00
2023-01-23T05:12:46.270Z,0.00
2023-01-23T05:13:36.284Z,0.00
2023-01-23T05:14:26.269Z,0.00
2023-01-23T05:15:16.240Z,0.00
2023-01-23T05:16:06.260Z,0.00
2023-01-23T05:16:56.236Z,0.00
2023-01-23T05:17:46.279Z,0.00
2023-01-23T05:18:36.207Z,0.00
2023-01-23T05:19:26.209Z,0.00
2023-01-23T05:20:16.191Z,0.00
2023-01-23T05:21:06.178Z,0.00
2023-01-23T05:21:56.180Z,0.00
2023-01-23T05:22:46.214Z,0.00
2023-01-23T05:23:36.175Z,0.00
2023-01-23T05:24:26.176Z,0.00
2023-01-23T05:25:16.144Z,0.00
2023-01-23T05:26:06.138Z,0.00
2023-01-23T05:26:56.105Z,0.00
2023-01-23T05:27:46.105Z,0.00
2023-01-23T05:28:36.122Z,0.00
2023-01-23T05:29:26.105Z,0.00
2023-01-23T05:30:16.091Z,0.00
2023-01-23T05:31:06.188Z,0.00
2023-01-23T05:31:56.051Z,0.00
2023-01-23T05:32:46.044Z,0.00
2023-01-23T05:33:36.074Z,0.00
2023-01-23T05:34:26.035Z,0.00
2023-01-23T05:35:16.019Z,0.00
2023-01-23T05:36:06.023Z,0.00
2023-01-23T05:36:55.994Z,0.00
2023-01-23T05:37:46.012Z,0.00
2023-01-23T05:38:35.974Z,0.00
2023-01-23T05:39:26.021Z,0.00
2023-01-23T05:40:15.963Z,0.00
2023-01-23T05:41:05.978Z,0.00
2023-01-23T05:41:55.956Z,0.00
2023-01-23T05:42:45.935Z,0.00
2023-01-23T05:43:35.925Z,0.00
2023-01-23T05:44:25.941Z,0.00
2023-01-23T05:45:15.954Z,0.00
2023-01-23T05:46:05.924Z,0.00
2023-01-23T05:46:55.899Z,0.00
2023-01-23T05:47:45.921Z,0.00
2023-01-23T05:48:35.870Z,0.00
2023-01-23T05:49:25.874Z,0.00
2023-01-23T05:50:15.863Z,0.00
2023-01-23T05:51:05.917Z,0.00
2023-01-23T05:51:55.830Z,0.00
2023-01-23T05:52:45.831Z,0.00
2023-01-23T05:53:35.829Z,0.00
2023-01-23T05:54:25.828Z,0.00
2023-01-23T05:55:15.803Z,0.00
2023-01-23T05:56:05.809Z,0.00
2023-01-23T05:56:55.959Z,0.00
2023-01-23T05:57:45.779Z,0.00
2023-01-23T05:58:35.806Z,0.00
2023-01-23T05:59:25.772Z,0.00
2023-01-23T06:00:15.750Z,0.00
2023-01-23T06:01:05.749Z,0.00
2023-01-23T06:01:55.735Z,0.00
2023-01-23T06:02:45.751Z,0.00
2023-01-23T06:03:35.736Z,0.00
2023-01-23T06:04:25.717Z,0.00
2023-01-23T06:05:15.706Z,0.00
2023-01-23T06:06:05.711Z,0.00
2023-01-23T06:06:55.666Z,0.00
2023-01-23T06:07:45.673Z,0.00
2023-01-23T06:08:35.667Z,0.00
2023-01-23T06:09:25.666Z,0.00
2023-01-23T06:10:15.647Z,0.00
2023-01-23T06:11:05.636Z,0.00
2023-01-23T06:11:55.630Z,0.00
2023-01-23T06:12:45.610Z,0.00
2023-01-23T06:13:35.600Z,0.00
2023-01-23T06:14:25.627Z,0.00
2023-01-23T06:15:15.589Z,0.00
2023-01-23T06:16:05.612Z,0.00
2023-01-23T06:16:55.637Z,0.00
2023-01-23T06:17:45.591Z,0.00
2023-01-23T06:18:35.571Z,0.00
2023-01-23T06:19:25.531Z,0.00
2023-01-23T06:20:15.533Z,0.00
2023-01-23T06:21:05.531Z,0.00
2023-01-23T06:21:55.503Z,0.00
2023-01-23T06:22:45.572Z,0.00
2023-01-23T06:23:35.502Z,0.00
2023-01-23T06:24:25.493Z,0.00
2023-01-23T06:25:15.486Z,0.00
2023-01-23T06:26:05.478Z,0.00
2023-01-23T06:26:55.451Z,0.00
2023-01-23T06:27:45.433Z,0.00
2023-01-23T06:28:35.435Z,0.00
2023-01-23T06:29:25.429Z,0.00
2023-01-23T06:30:15.456Z,0.00
2023-01-23T06:31:05.494Z,0.00
2023-01-23T06:31:55.407Z,0.00
2023-01-23T06:32:45.974Z,0.00
2023-01-23T06:33:37.376Z,0.00
2023-01-23T06:34:25.393Z,0.00
2023-01-23T06:35:15.373Z,0.00
2023-01-23T06:36:05.353Z,0.00
2023-01-23T06:36:55.347Z,0.00
2023-01-23T06:37:45.332Z,0.00
2023-01-23T06:38:36.112Z,0.00
2023-01-23T06:39:25.328Z,0.00
2023-01-23T06:40:15.316Z,0.00
2023-01-23T06:41:05.302Z,0.00
2023-01-23T06:41:55.282Z,0.00
2023-01-23T06:42:46.501Z,0.00
2023-01-23T06:43:35.260Z,0.00
2023-01-23T06:44:25.267Z,0.00
2023-01-23T06:45:15.260Z,4.00
2023-01-23T06:46:05.310Z,4.00
2023-01-23T06:46:55.231Z,0.00
2023-01-23T06:47:45.226Z,4.00
2023-01-23T06:48:35.643Z,4.00
2023-01-23T06:49:25.217Z,8.00
2023-01-23T06:50:15.190Z,4.00
2023-01-23T06:51:05.232Z,8.00
2023-01-23T06:51:55.218Z,4.00
2023-01-23T06:52:45.170Z,8.00
2023-01-23T06:53:35.169Z,8.00
2023-01-23T06:54:25.193Z,8.00
2023-01-23T06:55:15.157Z,12.00
2023-01-23T06:56:05.140Z,12.00
2023-01-23T06:56:55.118Z,16.00
2023-01-23T06:57:45.138Z,16.00
2023-01-23T06:58:35.276Z,16.00
2023-01-23T06:59:25.106Z,20.00
2023-01-23T07:00:15.095Z,20.00
2023-01-23T07:01:05.082Z,24.00
2023-01-23T07:01:55.096Z,28.00
2023-01-23T07:02:45.779Z,28.00
2023-01-23T07:03:35.056Z,32.00
2023-01-23T07:04:25.917Z,32.00
2023-01-23T07:05:15.032Z,36.00
2023-01-23T07:06:05.033Z,40.00
2023-01-23T07:06:55.009Z,40.00
2023-01-23T07:07:44.998Z,40.00
2023-01-23T07:08:35.008Z,44.00
2023-01-23T07:09:25.040Z,44.00
2023-01-23T07:10:14.997Z,52.00
2023-01-23T07:11:04.975Z,56.00
2023-01-23T07:11:54.969Z,60.00
2023-01-23T07:12:44.972Z,64.00
2023-01-23T07:13:34.926Z,68.00
2023-01-23T07:14:24.990Z,68.00
2023-01-23T07:15:14.995Z,72.00
2023-01-23T07:16:04.950Z,84.00
2023-01-23T07:16:54.905Z,80.00
2023-01-23T07:17:44.905Z,92.00
2023-01-23T07:18:34.880Z,96.00
2023-01-23T07:19:24.922Z,96.00
2023-01-23T07:20:14.866Z,100.00
2023-01-23T07:21:04.861Z,108.00
2023-01-23T07:21:54.853Z,116.00
2023-01-23T07:22:44.832Z,144.00
2023-01-23T07:23:34.860Z,168.00
2023-01-23T07:24:24.862Z,172.00
2023-01-23T07:25:14.839Z,184.00
2023-01-23T07:26:04.831Z,196.00
2023-01-23T07:26:54.806Z,188.00
2023-01-23T07:27:44.792Z,216.00
2023-01-23T07:28:34.772Z,236.00
2023-01-23T07:29:24.770Z,252.00
2023-01-23T07:30:14.742Z,256.00
2023-01-23T07:31:04.880Z,264.00
2023-01-23T07:31:54.775Z,256.00
2023-01-23T07:32:44.737Z,252.00
2023-01-23T07:33:34.712Z,248.00
2023-01-23T07:34:24.707Z,248.00
2023-01-23T07:35:14.800Z,260.00
2023-01-23T07:36:04.680Z,284.00
2023-01-23T07:36:54.679Z,284.00
2023-01-23T07:37:44.678Z,284.00
2023-01-23T07:38:34.674Z,288.00
2023-01-23T07:39:24.693Z,288.00
2023-01-23T07:40:14.660Z,280.00
2023-01-23T07:41:04.639Z,256.00
2023-01-23T07:41:54.626Z,272.00
2023-01-23T07:42:44.622Z,348.00
2023-01-23T07:43:34.618Z,344.00
2023-01-23T07:44:24.807Z,332.00
2023-01-23T07:45:14.592Z,372.00
2023-01-23T07:46:04.585Z,412.00
2023-01-23T07:46:54.601Z,420.00
2023-01-23T07:47:45.698Z,460.00
2023-01-23T07:48:34.557Z,432.00
2023-01-23T07:49:24.547Z,428.00
2023-01-23T07:50:14.537Z,400.00
2023-01-23T07:51:04.579Z,376.00
2023-01-23T07:51:54.515Z,388.00
2023-01-23T07:52:44.522Z,440.00
2023-01-23T07:53:34.542Z,540.00
2023-01-23T07:54:24.484Z,576.00
2023-01-23T07:55:14.484Z,516.00
2023-01-23T07:56:04.507Z,480.00
2023-01-23T07:56:54.464Z,556.00
2023-01-23T07:57:44.565Z,508.00
2023-01-23T07:58:34.437Z,440.00
2023-01-23T07:59:24.487Z,456.00
2023-01-23T08:00:14.436Z,496.00
2023-01-23T08:01:04.445Z,640.00
2023-01-23T08:01:54.396Z,728.00
2023-01-23T08:02:44.436Z,744.00
2023-01-23T08:03:34.454Z,728.00
2023-01-23T08:04:24.383Z,632.00
2023-01-23T08:05:14.363Z,552.00
2023-01-23T08:06:04.352Z,560.00
2023-01-23T08:06:54.342Z,676.00
2023-01-23T08:07:44.441Z,812.00
2023-01-23T08:08:34.344Z,832.00
2023-01-23T08:09:24.314Z,804.00
2023-01-23T08:10:14.301Z,1064.00
2023-01-23T08:11:04.310Z,1336.00
2023-01-23T08:11:54.293Z,1456.00
2023-01-23T08:12:44.293Z,1356.00
2023-01-23T08:13:34.348Z,1380.00
2023-01-23T08:14:24.279Z,1400.00
2023-01-23T08:15:14.262Z,1316.00
2023-01-23T08:16:04.280Z,1228.00
2023-01-23T08:16:54.250Z,1352.00
2023-01-23T08:17:44.271Z,1320.00
2023-01-23T08:18:34.229Z,1168.00
2023-01-23T08:19:24.198Z,1168.00
2023-01-23T08:20:14.227Z,1024.00
2023-01-23T08:21:04.233Z,888.00
2023-01-23T08:21:54.232Z,764.00
2023-01-23T08:22:44.209Z,688.00
2023-01-23T08:23:34.179Z,648.00
2023-01-23T08:24:24.232Z,536.00
2023-01-23T08:25:14.160Z,472.00
2023-01-23T08:26:04.152Z,456.00
2023-01-23T08:26:54.149Z,508.00
2023-01-23T08:27:44.142Z,508.00
2023-01-23T08:28:34.154Z,480.00
2023-01-23T08:29:24.129Z,504.00
2023-01-23T08:30:14.375Z,536.00
2023-01-23T08:31:06.380Z,488.00
2023-01-23T08:31:54.152Z,536.00
2023-01-23T08:32:44.065Z,528.00
2023-01-23T08:33:34.078Z,580.00
2023-01-23T08:34:24.069Z,636.00
2023-01-23T08:35:14.112Z,660.00
2023-01-23T08:36:04.046Z,652.00
2023-01-23T08:36:54.022Z,772.00
2023-01-23T08:37:44.025Z,820.00
2023-01-23T08:38:34.050Z,716.00
2023-01-23T08:39:24.215Z,664.00
2023-01-23T08:40:13.998Z,644.00
2023-01-23T08:41:03.983Z,812.00
2023-01-23T08:41:54.034Z,868.00
2023-01-23T08:42:43.966Z,1032.00
2023-01-23T08:43:33.951Z,1212.00
2023-01-23T08:44:23.952Z,1136.00
2023-01-23T08:45:13.974Z,1344.00
2023-01-23T08:46:04.165Z,1436.00
2023-01-23T08:46:53.914Z,1420.00
2023-01-23T08:47:43.932Z,1712.00
2023-01-23T08:48:33.896Z,1660.00
2023-01-23T08:49:23.878Z,1472.00
2023-01-23T08:50:13.909Z,1324.00
2023-01-23T08:51:03.907Z,1388.00
2023-01-23T08:51:53.863Z,1504.00
2023-01-23T08:52:43.876Z,1440.00
2023-01-23T08:53:33.863Z,1520.00
2023-01-23T08:54:23.875Z,1772.00
2023-01-23T08:55:13.830Z,1464.00
2023-01-23T08:56:03.873Z,1256.00
2023-01-23T08:56:53.800Z,1312.00
2023-01-23T08:57:43.789Z,1480.00
2023-01-23T08:58:33.797Z,1300.00
2023-01-23T08:59:23.908Z,1476.00
2023-01-23T09:00:13.768Z,2004.00
2023-01-23T09:01:03.860Z,1892.00
2023-01-23T09:01:53.786Z,1840.00
2023-01-23T09:02:43.753Z,2044.00
2023-01-23T09:03:33.732Z,1924.00
2023-01-23T09:04:23.729Z,1676.00
2023-01-23T09:05:13.747Z,1560.00
2023-01-23T09:06:03.751Z,1504.00
2023-01-23T09:06:53.719Z,1512.00
2023-01-23T09:07:43.756Z,1540.00
2023-01-23T09:08:35.359Z,1504.00
2023-01-23T09:09:23.682Z,1204.00
2023-01-23T09:10:13.674Z,972.00
2023-01-23T09:11:03.675Z,848.00
2023-01-23T09:11:53.663Z,788.00
2023-01-23T09:12:43.631Z,680.00
2023-01-23T09:13:33.639Z,688.00
2023-01-23T09:14:23.778Z,880.00
2023-01-23T09:15:13.641Z,836.00
2023-01-23T09:16:03.619Z,916.00
2023-01-23T09:16:53.683Z,1212.00
2023-01-23T09:17:43.574Z,1312.00
2023-01-23T09:18:34.518Z,1296.00
2023-01-23T09:19:23.566Z,1372.00
2023-01-23T09:20:13.547Z,1448.00
2023-01-23T09:21:03.538Z,1496.00
2023-01-23T09:21:53.524Z,1560.00
2023-01-23T09:22:43.527Z,1516.00
2023-01-23T09:23:33.550Z,1636.00
2023-01-23T09:24:23.504Z,1616.00
2023-01-23T09:25:13.487Z,1812.00
2023-01-23T09:26:03.507Z,1936.00
2023-01-23T09:26:53.474Z,1916.00
2023-01-23T09:27:43.464Z,1736.00
2023-01-23T09:28:33.495Z,1688.00
2023-01-23T09:29:23.439Z,1872.00
2023-01-23T09:30:13.436Z,2112.00
2023-01-23T09:31:03.463Z,2432.00
2023-01-23T09:31:53.454Z,2736.00
2023-01-23T09:32:43.413Z,3460.00
2023-01-23T09:33:33.529Z,4156.00
2023-01-23T09:34:23.395Z,4784.00
2023-01-23T09:35:13.382Z,4816.00
2023-01-23T09:36:03.360Z,4860.00
2023-01-23T09:36:53.358Z,4988.00
2023-01-23T09:37:43.342Z,4564.00
2023-01-23T09:38:33.386Z,4576.00
2023-01-23T09:39:23.331Z,5140.00
2023-01-23T09:40:13.329Z,5500.00
2023-01-23T09:41:03.303Z,5620.00
2023-01-23T09:41:53.327Z,5640.00
2023-01-23T09:42:43.294Z,5212.00
2023-01-23T09:43:33.310Z,4916.00
2023-01-23T09:44:23.275Z,5244.00
2023-01-23T09:45:13.267Z,4968.00
2023-01-23T09:46:03.323Z,4196.00
2023-01-23T09:46:53.248Z,3744.00
2023-01-23T09:47:43.251Z,3576.00
2023-01-23T09:48:33.280Z,3392.00
2023-01-23T09:49:23.212Z,3660.00
2023-01-23T09:50:13.211Z,3892.00
2023-01-23T09:51:03.226Z,3616.00
2023-01-23T09:51:53.181Z,3244.00
2023-01-23T09:52:43.192Z,3576.00
2023-01-23T09:53:33.179Z,3584.00
2023-01-23T09:54:23.239Z,3380.00
2023-01-23T09:55:13.170Z,3468.00
2023-01-23T09:56:03.146Z,3616.00
2023-01-23T09:56:53.145Z,3372.00
2023-01-23T09:57:43.152Z,3024.00
2023-01-23T09:58:33.139Z,3308.00
2023-01-23T09:59:23.151Z,3572.00
2023-01-23T10:00:13.171Z,3448.00
2023-01-23T10:01:03.152Z,2936.00
2023-01-23T10:01:53.099Z,2820.00
2023-01-23T10:02:43.131Z,3176.00
2023-01-23T10:03:33.060Z,2724.00
2023-01-23T10:04:23.046Z,2716.00
2023-01-23T10:05:13.062Z,2928.00
2023-01-23T10:06:03.050Z,2900.00
2023-01-23T10:06:53.038Z,2848.00
2023-01-23T10:07:43.024Z,3108.00
2023-01-23T10:08:33.026Z,2644.00
2023-01-23T10:09:22.999Z,2676.00
2023-01-23T10:10:13.139Z,2872.00
2023-01-23T10:11:02.974Z,2896.00
2023-01-23T10:11:53.008Z,2576.00
2023-01-23T10:12:42.999Z,2468.00
2023-01-23T10:13:32.959Z,3228.00
2023-01-23T10:14:23.005Z,3212.00
2023-01-23T10:15:12.960Z,2588.00
2023-01-23T10:16:02.974Z,3000.00
2023-01-23T10:16:52.966Z,2980.00
2023-01-23T10:17:42.901Z,2652.00
2023-01-23T10:18:32.888Z,2884.00
2023-01-23T10:19:22.944Z,2656.00
2023-01-23T10:20:12.894Z,2848.00
2023-01-23T10:21:02.924Z,3180.00
2023-01-23T10:21:52.860Z,3776.00
2023-01-23T10:22:42.847Z,3384.00
2023-01-23T10:23:32.862Z,3244.00
2023-01-23T10:24:23.799Z,3328.00
2023-01-23T10:25:12.839Z,3936.00
2023-01-23T10:26:02.831Z,3920.00
2023-01-23T10:26:52.825Z,3604.00
2023-01-23T10:27:42.803Z,3464.00
2023-01-23T10:28:32.784Z,3820.00
2023-01-23T10:29:22.783Z,3608.00
2023-01-23T10:30:12.813Z,3696.00
2023-01-23T10:31:02.929Z,3552.00
2023-01-23T10:31:52.849Z,3276.00
2023-01-23T10:32:42.737Z,3476.00
2023-01-23T10:33:32.743Z,3408.00
2023-01-23T10:34:22.761Z,3508.00
2023-01-23T10:35:12.797Z,3232.00
2023-01-23T10:36:02.714Z,3248.00
2023-01-23T10:36:54.913Z,3396.00
2023-01-23T10:37:42.696Z,2864.00
2023-01-23T10:38:32.681Z,3136.00
2023-01-23T10:39:22.712Z,3280.00
2023-01-23T10:40:12.699Z,3032.00
2023-01-23T10:41:02.650Z,2804.00
2023-01-23T10:42:01.511Z,2668.00
2023-01-23T10:42:43.670Z,2508.00
2023-01-23T10:43:32.631Z,2536.00
2023-01-23T10:44:22.673Z,2816.00
2023-01-23T10:45:12.610Z,2668.00
2023-01-23T10:46:02.656Z,2308.00