createdAt,value
2022-11-27T00:01:52.229Z,78.20
2022-11-27T00:04:47.886Z,78.10
2022-11-27T00:07:22.636Z,77.90
2022-11-27T00:09:56.831Z,78.00
2022-11-27T00:12:27.924Z,78.20
2022-11-27T00:15:01.201Z,78.00
2022-11-27T00:17:30.051Z,77.80
2022-11-27T00:19:58.522Z,77.80
2022-11-27T00:22:27.964Z,77.90
2022-11-27T00:24:58.112Z,77.60
2022-11-27T00:27:26.551Z,77.60
2022-11-27T00:29:55.113Z,77.60
2022-11-27T00:32:24.927Z,77.60
2022-11-27T00:34:53.420Z,77.70
2022-11-27T00:37:21.613Z,77.50
2022-11-27T00:39:50.052Z,77.50
2022-11-27T00:42:18.212Z,77.50
2022-11-27T00:44:47.323Z,77.40
2022-11-27T00:47:15.629Z,77.60
2022-11-27T00:49:46.781Z,77.40
2022-11-27T00:52:15.635Z,77.50
2022-11-27T00:54:43.974Z,77.30
2022-11-27T00:57:12.177Z,77.20
2022-11-27T00:59:40.529Z,77.40
2022-11-27T01:02:08.856Z,77.20
2022-11-27T01:04:37.232Z,77.30
2022-11-27T01:07:07.066Z,77.30
2022-11-27T01:09:35.378Z,77.20
2022-11-27T01:12:03.862Z,77.00
2022-11-27T01:14:32.496Z,77.00
2022-11-27T01:17:01.053Z,77.10
2022-11-27T01:19:29.386Z,77.70
2022-11-27T01:21:57.695Z,77.00
2022-11-27T01:24:27.254Z,77.00
2022-11-27T01:26:55.438Z,76.90
2022-11-27T01:29:23.728Z,76.90
2022-11-27T01:31:51.949Z,77.00
2022-11-27T01:34:20.565Z,76.90
2022-11-27T01:36:49.138Z,77.00
2022-11-27T01:39:28.354Z,76.70
2022-11-27T01:42:16.560Z,76.70
2022-11-27T01:45:20.446Z,76.70
2022-11-27T01:48:03.197Z,76.60
2022-11-27T01:51:07.213Z,76.80
2022-11-27T01:54:16.009Z,76.70
2022-11-27T01:57:07.672Z,76.50
2022-11-27T01:59:57.358Z,76.70
2022-11-27T02:02:45.800Z,76.50
2022-11-27T02:05:31.542Z,76.40
2022-11-27T02:08:30.533Z,76.30
2022-11-27T02:11:20.166Z,76.20
2022-11-27T02:14:20.261Z,76.00
2022-11-27T02:17:27.181Z,76.00
2022-11-27T02:20:39.958Z,75.80
2022-11-27T02:24:33.996Z,76.10
2022-11-27T02:27:39.328Z,75.80
2022-11-27T02:33:54.741Z,75.50
2022-11-27T02:37:00.800Z,76.10
2022-11-27T02:43:39.640Z,75.90
2022-11-27T02:46:22.154Z,76.30
2022-11-27T02:48:57.827Z,75.90
2022-11-27T02:51:41.815Z,75.90
2022-11-27T02:54:35.312Z,75.90
2022-11-27T02:57:09.425Z,76.10
2022-11-27T02:59:55.923Z,76.40
2022-11-27T03:02:40.618Z,76.30
2022-11-27T03:05:21.644Z,76.20
2022-11-27T03:07:57.411Z,76.40
2022-11-27T03:10:37.901Z,76.40
2022-11-27T03:13:11.550Z,76.10
2022-11-27T03:15:48.465Z,76.30
2022-11-27T03:19:09.608Z,76.00
2022-11-27T03:22:35.518Z,76.20
2022-11-27T03:25:21.183Z,76.10
2022-11-27T03:28:16.993Z,76.50
2022-11-27T03:34:11.769Z,76.30
2022-11-27T03:36:57.571Z,76.30
2022-11-27T03:39:33.867Z,76.50
2022-11-27T03:42:31.543Z,76.30
2022-11-27T03:45:16.084Z,76.00
2022-11-27T03:48:10.399Z,75.90
2022-11-27T03:51:17.764Z,75.80
2022-11-27T03:54:26.855Z,75.90
2022-11-27T03:57:22.018Z,76.00
2022-11-27T04:00:05.899Z,75.80
2022-11-27T04:02:54.491Z,76.40
2022-11-27T04:05:40.542Z,76.00
2022-11-27T04:11:25.694Z,76.20
2022-11-27T04:14:17.979Z,75.80
2022-11-27T04:17:10.248Z,75.90
2022-11-27T04:23:05.715Z,76.00
2022-11-27T04:26:25.014Z,76.40
2022-11-27T04:29:06.899Z,76.10
2022-11-27T04:38:56.623Z,76.20
2022-11-27T04:41:58.030Z,76.20
2022-11-27T04:44:36.580Z,76.60
2022-11-27T04:47:13.565Z,76.10
2022-11-27T04:50:01.912Z,76.30
2022-11-27T04:52:30.542Z,76.30
2022-11-27T04:55:02.450Z,76.40
2022-11-27T04:58:02.103Z,76.20
2022-11-27T05:00:54.695Z,76.10
2022-11-27T05:03:35.683Z,76.30
2022-11-27T05:06:25.484Z,76.50
2022-11-27T05:09:12.895Z,75.90
2022-11-27T05:11:46.075Z,76.50
2022-11-27T05:14:33.804Z,76.50
2022-11-27T05:17:05.857Z,76.60
2022-11-27T05:19:46.835Z,76.60
2022-11-27T05:22:44.247Z,76.50
2022-11-27T05:25:34.950Z,76.00
2022-11-27T05:31:20.227Z,75.90
2022-11-27T05:34:31.080Z,76.30
2022-11-27T05:37:22.370Z,76.10
2022-11-27T05:40:20.712Z,76.50
2022-11-27T05:45:59.058Z,76.30
2022-11-27T05:48:47.999Z,76.80
2022-11-27T05:51:29.111Z,76.30
2022-11-27T05:54:06.314Z,76.70
2022-11-27T05:57:11.634Z,76.90
2022-11-27T05:59:53.564Z,76.80
2022-11-27T06:02:53.642Z,76.90
2022-11-27T06:05:24.611Z,76.90
2022-11-27T06:08:02.015Z,76.80
2022-11-27T06:11:10.655Z,76.90
2022-11-27T06:16:55.589Z,77.10
2022-11-27T06:19:48.082Z,76.70
2022-11-27T06:22:31.179Z,76.80
2022-11-27T06:25:05.082Z,77.10
2022-11-27T06:27:37.957Z,77.20
2022-11-27T06:30:21.353Z,77.10
2022-11-27T06:33:06.087Z,77.00
2022-11-27T06:36:07.706Z,77.50
2022-11-27T06:39:22.678Z,77.60
2022-11-27T06:45:10.322Z,77.30
2022-11-27T06:48:03.224Z,77.30
2022-11-27T06:50:56.929Z,77.10
2022-11-27T06:53:45.497Z,77.10
2022-11-27T06:59:32.714Z,77.40
2022-11-27T07:02:04.428Z,77.60
2022-11-27T07:04:43.634Z,78.00
2022-11-27T07:07:43.814Z,77.80
2022-11-27T07:10:16.241Z,77.50
2022-11-27T07:13:12.116Z,77.70
2022-11-27T07:16:06.079Z,77.70
2022-11-27T07:18:45.664Z,77.60
2022-11-27T07:21:19.821Z,77.70
2022-11-27T07:23:52.614Z,77.60
2022-11-27T07:26:23.383Z,77.80
2022-11-27T07:29:00.980Z,78.00
2022-11-27T07:31:42.362Z,78.10
2022-11-27T07:34:19.976Z,78.00
2022-11-27T07:36:58.065Z,78.60
2022-11-27T07:40:01.322Z,78.30
2022-11-27T07:46:15.905Z,78.30
2022-11-27T07:49:04.881Z,78.00
2022-11-27T07:54:49.132Z,78.70
2022-11-27T07:57:36.601Z,78.30
2022-11-27T08:00:42.353Z,78.50
2022-11-27T08:03:16.732Z,78.40
2022-11-27T08:05:45.252Z,78.40
2022-11-27T08:11:38.888Z,78.60
2022-11-27T08:14:19.607Z,78.10
2022-11-27T08:16:48.163Z,78.50
2022-11-27T08:19:57.283Z,78.60
2022-11-27T08:23:01.201Z,78.60
2022-11-27T08:25:54.876Z,78.70
2022-11-27T08:29:23.829Z,78.70
2022-11-27T08:33:02.604Z,78.70
2022-11-27T08:35:54.144Z,79.20
2022-11-27T08:38:47.028Z,79.20
2022-11-27T08:41:18.410Z,79.30
2022-11-27T08:44:09.300Z,79.50
2022-11-27T08:47:04.039Z,79.60
2022-11-27T08:50:41.063Z,79.60
2022-11-27T08:54:38.902Z,79.00
2022-11-27T08:57:31.449Z,78.90
2022-11-27T09:03:46.180Z,79.20
2022-11-27T09:10:29.447Z,79.10
2022-11-27T09:13:51.953Z,79.50
2022-11-27T09:16:54.465Z,79.40
2022-11-27T09:22:39.946Z,79.30
2022-11-27T09:25:40.969Z,79.00
2022-11-27T09:28:35.410Z,79.00
2022-11-27T09:35:02.352Z,79.30
2022-11-27T09:38:02.077Z,79.20
2022-11-27T09:40:38.027Z,79.30
2022-11-27T09:43:26.665Z,79.80
2022-11-27T09:46:05.876Z,79.90
2022-11-27T09:48:49.759Z,79.70
2022-11-27T09:51:35.586Z,79.30
2022-11-27T09:54:09.705Z,79.00
2022-11-27T09:56:38.603Z,79.10
2022-11-27T09:59:13.294Z,79.20
2022-11-27T10:01:47.707Z,79.50
2022-11-27T10:05:12.788Z,79.60
2022-11-27T10:08:08.051Z,79.60
2022-11-27T10:10:51.953Z,79.40
2022-11-27T10:13:39.378Z,79.40
2022-11-27T10:16:15.438Z,78.90
2022-11-27T10:18:48.106Z,78.80
2022-11-27T10:21:34.588Z,78.60
2022-11-27T10:25:01.068Z,78.70
2022-11-27T10:31:17.838Z,78.90
2022-11-27T10:33:56.849Z,79.10
2022-11-27T10:36:50.923Z,78.80
2022-11-27T10:39:42.844Z,78.60
2022-11-27T10:45:03.063Z,78.60
2022-11-27T10:47:33.926Z,78.60
2022-11-27T10:50:02.522Z,78.70
2022-11-27T10:52:32.402Z,79.00
2022-11-27T10:55:22.738Z,78.90
2022-11-27T10:58:07.546Z,78.70
2022-11-27T11:00:35.922Z,78.70
2022-11-27T11:03:06.786Z,79.00
2022-11-27T11:06:18.819Z,78.80
2022-11-27T11:08:27.849Z,78.90
2022-11-27T11:11:00.515Z,78.90
2022-11-27T11:13:30.003Z,78.80
2022-11-27T11:16:01.097Z,78.70
2022-11-27T11:18:31.768Z,78.80
2022-11-27T11:28:20.860Z,78.50
2022-11-27T11:31:00.585Z,77.90
2022-11-27T11:33:29.543Z,77.50
2022-11-27T11:36:10.739Z,79.20
2022-11-27T11:38:43.118Z,78.50
2022-11-27T11:44:30.612Z,77.50
2022-11-27T11:47:01.884Z,76.30
2022-11-27T11:49:35.288Z,74.40
2022-11-27T11:52:22.163Z,72.10
2022-11-27T11:54:59.632Z,70.30
2022-11-27T11:58:03.634Z,68.00
2022-11-27T12:01:04.746Z,64.80
2022-11-27T12:03:54.138Z,64.40
2022-11-27T12:06:44.909Z,65.50
2022-11-27T12:09:55.833Z,66.60
2022-11-27T12:12:53.750Z,65.20
2022-11-27T12:15:38.661Z,62.50
2022-11-27T12:18:21.339Z,61.90
2022-11-27T12:21:08.035Z,58.20
2022-11-27T12:24:08.023Z,57.70
2022-11-27T12:27:18.550Z,56.80
2022-11-27T12:30:35.768Z,56.10
2022-11-27T12:33:55.188Z,54.70
2022-11-27T12:37:03.176Z,53.70
2022-11-27T12:39:44.386Z,52.20
2022-11-27T12:42:24.835Z,52.20
2022-11-27T12:48:29.385Z,49.70
2022-11-27T12:51:13.798Z,49.80
2022-11-27T12:53:50.329Z,49.00
2022-11-27T12:56:59.288Z,48.90
2022-11-27T12:59:47.482Z,49.20
2022-11-27T13:02:34.375Z,49.10
2022-11-27T13:05:32.492Z,48.50
2022-11-27T13:08:22.962Z,48.20
2022-11-27T13:11:31.556Z,47.90
2022-11-27T13:14:11.904Z,47.30
2022-11-27T13:17:16.497Z,46.60
2022-11-27T13:20:38.238Z,46.20
2022-11-27T13:23:06.742Z,45.40
2022-11-27T13:25:41.390Z,46.10
2022-11-27T13:32:00.882Z,46.70
2022-11-27T13:34:35.791Z,48.20
2022-11-27T13:41:21.159Z,49.10
2022-11-27T13:45:26.486Z,49.90
2022-11-27T13:47:40.431Z,50.30
2022-11-27T13:51:09.251Z,51.00
2022-11-27T13:53:44.373Z,51.40
2022-11-27T13:57:14.414Z,52.00
2022-11-27T14:03:30.541Z,52.80
2022-11-27T14:06:00.204Z,53.10
2022-11-27T14:08:37.858Z,53.40
2022-11-27T14:11:09.048Z,54.00
2022-11-27T14:13:57.700Z,53.90
2022-11-27T14:16:32.743Z,54.40
2022-11-27T14:19:05.105Z,54.40
2022-11-27T14:22:14.392Z,54.70
2022-11-27T14:25:15.489Z,55.10
2022-11-27T14:29:03.097Z,54.90
2022-11-27T14:31:58.915Z,55.20
2022-11-27T14:37:57.883Z,55.60
2022-11-27T15:02:11.761Z,57.80
2022-11-27T15:05:10.821Z,58.00
2022-11-27T15:16:04.615Z,58.50
2022-11-27T15:18:55.766Z,58.90
2022-11-27T15:21:33.978Z,59.20
2022-11-27T15:25:25.458Z,59.30
2022-11-27T15:39:40.215Z,59.80
2022-11-27T15:46:09.513Z,60.40
2022-11-27T17:16:11.639Z,62.60
2022-11-27T21:07:20.675Z,70.40
2022-11-27T21:10:23.213Z,70.50
2022-11-27T21:13:55.428Z,70.90
2022-11-27T21:17:13.861Z,70.90
2022-11-27T21:20:09.209Z,71.00
2022-11-27T21:26:33.873Z,70.90
2022-11-27T21:29:42.123Z,70.90
2022-11-27T21:32:40.218Z,71.10
2022-11-27T21:35:11.280Z,71.10
2022-11-27T21:38:41.028Z,71.50
2022-11-27T21:41:57.666Z,71.20
2022-11-27T21:47:44.306Z,71.40
2022-11-27T21:50:52.098Z,71.70
2022-11-27T21:57:28.237Z,71.40
2022-11-27T22:03:50.833Z,71.40
2022-11-27T22:07:17.032Z,71.60
2022-11-27T22:10:49.947Z,71.60
2022-11-27T22:13:59.630Z,71.30
2022-11-27T22:17:00.875Z,71.10
2022-11-27T22:22:50.563Z,71.30
2022-11-27T22:25:46.143Z,71.30
2022-11-27T22:32:31.330Z,70.80
2022-11-27T22:35:13.746Z,71.10
2022-11-27T22:37:57.257Z,71.20
2022-11-27T22:51:41.467Z,70.50
2022-11-27T22:54:26.759Z,70.20
2022-11-27T22:56:58.518Z,70.30
2022-11-27T22:59:39.227Z,70.50
2022-11-27T23:16:16.814Z,70.10
2022-11-27T23:19:26.051Z,69.30
2022-11-27T23:22:38.155Z,69.50
2022-11-27T23:25:35.671Z,69.80
2022-11-27T23:28:58.953Z,69.50
2022-11-27T23:32:17.670Z,69.50
2022-11-27T23:38:10.991Z,69.50
2022-11-27T23:41:29.244Z,69.80
2022-11-27T23:54:50.592Z,69.20
2022-11-27T23:57:54.967Z,69.10
