createdAt,value
2023-02-14T03:36:42.576Z,99969.86
2023-02-14T03:39:16.007Z,99969.88
2023-02-14T03:41:48.349Z,99968.20
2023-02-14T03:44:19.731Z,99962.26
2023-02-14T03:47:10.033Z,99961.96
2023-02-14T03:49:40.810Z,99964.17
2023-02-14T03:52:08.754Z,99964.77
2023-02-14T03:54:36.904Z,99955.08
2023-02-14T03:57:29.333Z,99956.89
2023-02-14T03:59:57.238Z,99963.66
2023-02-14T04:02:34.809Z,99957.82
2023-02-14T04:05:04.172Z,99957.89
2023-02-14T04:07:32.243Z,99961.27
2023-02-14T04:10:00.166Z,99967.15
2023-02-14T04:12:37.504Z,99961.66
2023-02-14T04:15:06.746Z,99962.40
2023-02-14T04:17:55.443Z,99959.95
2023-02-14T04:20:23.693Z,99954.99
2023-02-14T04:22:51.951Z,99942.96
2023-02-14T04:25:20.425Z,99935.55
2023-02-14T04:27:48.273Z,99933.80
2023-02-14T04:30:18.228Z,99935.77
2023-02-14T04:32:46.441Z,59959.54
2023-02-14T04:35:14.737Z,-1.00
2023-02-14T04:37:42.671Z,-1.00
2023-02-14T04:40:11.226Z,-1.00
2023-02-14T04:42:39.327Z,-1.00
2023-02-14T04:45:07.986Z,-1.00
2023-02-14T04:47:36.286Z,-1.00
2023-02-14T04:50:06.153Z,-1.00
2023-02-14T04:52:34.354Z,-1.00
2023-02-14T04:55:02.442Z,-1.00
2023-02-14T04:57:30.845Z,-1.00
2023-02-14T04:59:59.247Z,-1.00
2023-02-14T05:02:27.303Z,-1.00
2023-02-14T05:04:55.594Z,-1.00
2023-02-14T05:07:23.968Z,-1.00
2023-02-14T05:09:51.996Z,-1.00
2023-02-14T05:12:20.005Z,-1.00
2023-02-14T05:14:48.125Z,-1.00
2023-02-14T05:17:16.528Z,-1.00
2023-02-14T05:19:44.406Z,-1.00
2023-02-14T05:22:12.301Z,-1.00
2023-02-14T05:24:40.446Z,-1.00
2023-02-14T05:27:11.703Z,-1.00
2023-02-14T05:29:41.555Z,-1.00
2023-02-14T05:32:13.810Z,-1.00
2023-02-14T05:34:42.114Z,-1.00
2023-02-14T05:37:09.986Z,-1.00
2023-02-14T05:39:38.356Z,-1.00
2023-02-14T05:42:06.275Z,-1.00
2023-02-14T05:44:34.183Z,-1.00
2023-02-14T05:47:02.478Z,-1.00
2023-02-14T05:49:30.646Z,-1.00
2023-02-14T05:52:02.032Z,-1.00
2023-02-14T05:54:30.031Z,-1.00
2023-02-14T05:56:57.976Z,-1.00
2023-02-14T05:59:25.919Z,-1.00
2023-02-14T06:01:53.919Z,-1.00
2023-02-14T06:04:22.290Z,-1.00
2023-02-14T06:06:50.243Z,-1.00
2023-02-14T06:09:19.951Z,-1.00
2023-02-14T06:11:47.809Z,-1.00
2023-02-14T06:14:15.982Z,-1.00
2023-02-14T06:16:43.903Z,-1.00
2023-02-14T06:19:13.369Z,-1.00
2023-02-14T06:21:41.534Z,-1.00
2023-02-14T06:24:09.680Z,-1.00
2023-02-14T06:26:38.894Z,-1.00
2023-02-14T06:29:06.830Z,-1.00
2023-02-14T06:31:34.942Z,-1.00
2023-02-14T06:34:03.119Z,-1.00
2023-02-14T06:36:31.772Z,-1.00
2023-02-14T06:38:59.905Z,-1.00
2023-02-14T06:41:28.531Z,-1.00
2023-02-14T06:43:56.407Z,-1.00
2023-02-14T06:46:24.531Z,-1.00
2023-02-14T06:48:52.967Z,-1.00
2023-02-14T06:51:21.224Z,-1.00
2023-02-14T06:53:49.261Z,-1.00
2023-02-14T06:56:17.291Z,-1.00
2023-02-14T06:58:45.219Z,-1.00
2023-02-14T07:01:13.541Z,-1.00
2023-02-14T07:03:42.121Z,-1.00
2023-02-14T07:06:10.354Z,-1.00
2023-02-14T07:08:38.314Z,-1.00
2023-02-14T07:11:06.342Z,-1.00
2023-02-14T07:13:34.274Z,-1.00
2023-02-14T07:16:03.946Z,-1.00
2023-02-14T07:18:31.945Z,-1.00
2023-02-14T07:21:01.625Z,-1.00
2023-02-14T07:23:29.743Z,-1.00
2023-02-14T07:25:57.606Z,-1.00
2023-02-14T07:28:25.734Z,-1.00
2023-02-14T07:30:53.882Z,-1.00
2023-02-14T07:33:21.912Z,-1.00
2023-02-14T07:35:49.839Z,-1.00
2023-02-14T07:38:17.676Z,-1.00
2023-02-14T07:40:45.744Z,-1.00
2023-02-14T07:43:13.744Z,-1.00
2023-02-14T07:45:41.597Z,-1.00
2023-02-14T07:48:09.896Z,-1.00
2023-02-14T07:50:38.892Z,-1.00
2023-02-14T07:53:08.611Z,-1.00
2023-02-14T07:55:39.772Z,-1.00
2023-02-14T07:58:07.627Z,-1.00
2023-02-14T08:00:36.045Z,-1.00
2023-02-14T08:03:05.415Z,-1.00
2023-02-14T08:05:36.053Z,-1.00
2023-02-14T08:08:04.009Z,-1.00
2023-02-14T08:10:32.926Z,-1.00
2023-02-14T08:13:01.115Z,-1.00
2023-02-14T08:15:52.557Z,-1.00
2023-02-14T08:18:23.076Z,-1.00
2023-02-14T08:20:51.343Z,-1.00
2023-02-14T08:23:20.248Z,-1.00
2023-02-14T08:25:48.932Z,-1.00
2023-02-14T08:28:17.213Z,-1.00
2023-02-14T08:30:46.081Z,-1.00
2023-02-14T08:33:13.944Z,-1.00
2023-02-14T08:35:41.800Z,-1.00
2023-02-14T08:38:09.881Z,-1.00
2023-02-14T08:40:37.955Z,-1.00
2023-02-14T08:43:06.517Z,-1.00
2023-02-14T08:45:34.629Z,-1.00
2023-02-14T08:48:06.889Z,-1.00
2023-02-14T08:50:36.320Z,-1.00
2023-02-14T08:53:12.235Z,-1.00
2023-02-14T08:55:40.429Z,-1.00
2023-02-14T08:58:08.486Z,-1.00
2023-02-14T09:00:36.671Z,-1.00
2023-02-14T09:03:04.914Z,-1.00
2023-02-14T09:05:35.186Z,-1.00
2023-02-14T09:08:03.392Z,-1.00
2023-02-14T09:10:35.679Z,-1.00
2023-02-14T09:13:03.876Z,-1.00
2023-02-14T09:15:32.015Z,-1.00
2023-02-14T09:18:01.593Z,-1.00
2023-02-14T09:20:30.094Z,-1.00
2023-02-14T09:22:58.089Z,-1.00
2023-02-14T09:25:29.261Z,-1.00
2023-02-14T09:27:57.535Z,-1.00
2023-02-14T09:30:25.718Z,-1.00
2023-02-14T09:32:55.116Z,-1.00
2023-02-14T09:35:42.104Z,-1.00
2023-02-14T09:38:11.124Z,-1.00
2023-02-14T09:40:39.261Z,-1.00
2023-02-14T09:43:17.101Z,-1.00
2023-02-14T09:45:47.989Z,-1.00
2023-02-14T09:48:31.576Z,-1.00
2023-02-14T09:51:07.297Z,-1.00
2023-02-14T09:53:40.769Z,-1.00
2023-02-14T09:56:26.493Z,-1.00
2023-02-14T09:59:05.245Z,-1.00
2023-02-14T10:01:36.492Z,-1.00
2023-02-14T10:04:40.557Z,-1.00
2023-02-14T10:07:24.618Z,-1.00
2023-02-14T10:10:01.902Z,-1.00
2023-02-14T10:12:34.243Z,-1.00
2023-02-14T10:15:05.211Z,-1.00
2023-02-14T10:17:40.097Z,-1.00
2023-02-14T10:20:30.295Z,-1.00
2023-02-14T10:23:04.643Z,-1.00
2023-02-14T10:25:39.292Z,-1.00
2023-02-14T10:28:09.649Z,-1.00
2023-02-14T10:30:39.601Z,-1.00
2023-02-14T10:33:12.222Z,-1.00
2023-02-14T10:35:52.438Z,-1.00
2023-02-14T10:39:09.105Z,-1.00
2023-02-14T10:42:00.304Z,-1.00
2023-02-14T10:44:39.334Z,-1.00
2023-02-14T10:47:58.546Z,-1.00
2023-02-14T10:50:38.866Z,-1.00
2023-02-14T10:53:17.165Z,-1.00
2023-02-14T10:55:55.340Z,-1.00
2023-02-14T10:58:23.713Z,-1.00
2023-02-14T11:01:04.137Z,-1.00
2023-02-14T11:03:33.221Z,-1.00
2023-02-14T11:06:01.586Z,-1.00
2023-02-14T11:08:34.321Z,-1.00
2023-02-14T11:11:16.666Z,-1.00
2023-02-14T11:13:44.669Z,-1.00
2023-02-14T11:16:44.037Z,-1.00
2023-02-14T11:19:15.173Z,-1.00
2023-02-14T11:21:44.574Z,-1.00
2023-02-14T11:24:31.323Z,-1.00
2023-02-14T11:27:18.386Z,-1.00
2023-02-14T11:29:49.076Z,-1.00
2023-02-14T11:32:24.035Z,-1.00
2023-02-14T11:35:08.200Z,-1.00
2023-02-14T11:37:37.961Z,-1.00
2023-02-14T11:40:06.804Z,-1.00
2023-02-14T11:42:42.335Z,-1.00
2023-02-14T11:45:29.135Z,-1.00
2023-02-14T11:48:20.003Z,-1.00
2023-02-14T11:51:05.219Z,-1.00
2023-02-14T11:53:56.345Z,-1.00
2023-02-14T11:56:24.500Z,-1.00
2023-02-14T11:59:03.764Z,-1.00
2023-02-14T12:01:33.828Z,-1.00
2023-02-14T12:04:07.142Z,-1.00
2023-02-14T12:06:35.741Z,-1.00
2023-02-14T12:09:21.664Z,-1.00
2023-02-14T12:12:01.078Z,-1.00
2023-02-14T12:14:34.058Z,-1.00
2023-02-14T12:17:07.865Z,-1.00
2023-02-14T12:19:41.818Z,-1.00
2023-02-14T12:22:11.643Z,-1.00
2023-02-14T12:24:56.718Z,-1.00
2023-02-14T12:27:30.359Z,-1.00
2023-02-14T12:30:20.916Z,-1.00
2023-02-14T12:32:50.339Z,-1.00
2023-02-14T12:35:44.901Z,-1.00
2023-02-14T12:38:25.525Z,-1.00
2023-02-14T12:40:59.527Z,-1.00
2023-02-14T12:43:55.342Z,-1.00
2023-02-14T12:46:32.431Z,-1.00
2023-02-14T12:49:31.665Z,-1.00
2023-02-14T12:52:30.928Z,-1.00
2023-02-14T12:55:01.896Z,-1.00
2023-02-14T12:57:51.143Z,-1.00
2023-02-14T13:00:25.157Z,-1.00
2023-02-14T13:03:09.605Z,-1.00
2023-02-14T13:06:02.102Z,-1.00
2023-02-14T13:09:01.406Z,-1.00
2023-02-14T13:11:54.463Z,-1.00
2023-02-14T13:14:53.888Z,-1.00
2023-02-14T13:17:45.629Z,-1.00
2023-02-14T13:20:34.267Z,-1.00
2023-02-14T13:23:05.320Z,-1.00
2023-02-14T13:25:41.906Z,-1.00
2023-02-14T13:28:13.015Z,-1.00
2023-02-14T13:30:43.221Z,-1.00
2023-02-14T13:33:19.349Z,-1.00
2023-02-14T13:35:47.862Z,-1.00
2023-02-14T13:38:16.371Z,-1.00
2023-02-14T13:40:45.617Z,-1.00
2023-02-14T13:43:13.495Z,-1.00
2023-02-14T13:45:41.516Z,-1.00
2023-02-14T13:48:25.908Z,-1.00
2023-02-14T13:51:04.332Z,-1.00
2023-02-14T13:53:42.368Z,-1.00
2023-02-14T13:56:13.423Z,-1.00
2023-02-14T13:58:52.333Z,-1.00
2023-02-14T14:01:29.489Z,-1.00
2023-02-14T14:04:00.885Z,-1.00
2023-02-14T14:06:29.222Z,-1.00
2023-02-14T14:09:01.494Z,-1.00
2023-02-14T14:11:35.911Z,-1.00
2023-02-14T14:14:25.198Z,-1.00
2023-02-14T14:16:58.090Z,-1.00
2023-02-14T14:19:28.191Z,-1.00
2023-02-14T14:22:03.949Z,-1.00
2023-02-14T14:24:33.670Z,-1.00
2023-02-14T14:27:12.857Z,-1.00
2023-02-14T14:29:48.880Z,-1.00
2023-02-14T14:32:21.445Z,-1.00
2023-02-14T14:34:51.052Z,-1.00
2023-02-14T14:37:21.427Z,-1.00
2023-02-14T14:39:51.045Z,-1.00
2023-02-14T14:42:18.950Z,-1.00
2023-02-14T14:44:52.942Z,-1.00
2023-02-14T14:47:24.398Z,-1.00
2023-02-14T14:49:58.322Z,-1.00
2023-02-14T14:52:35.037Z,-1.00
2023-02-14T14:55:05.552Z,-1.00
2023-02-14T14:57:36.238Z,-1.00
2023-02-14T15:00:17.518Z,-1.00
2023-02-14T15:03:00.052Z,-1.00
2023-02-14T15:05:49.730Z,-1.00
2023-02-14T15:08:32.602Z,-1.00
2023-02-14T15:11:35.060Z,-1.00
2023-02-14T15:14:05.650Z,-1.00
2023-02-14T15:16:47.583Z,-1.00
2023-02-14T15:19:48.252Z,-1.00
2023-02-14T15:22:49.506Z,-1.00
2023-02-14T15:25:29.288Z,-1.00
2023-02-14T15:27:57.343Z,-1.00
2023-02-14T15:30:30.865Z,-1.00
2023-02-14T15:33:00.452Z,-1.00
2023-02-14T15:35:30.706Z,-1.00
2023-02-14T15:38:01.811Z,-1.00
2023-02-14T15:40:31.850Z,-1.00
2023-02-14T15:43:30.400Z,-1.00
2023-02-14T15:46:17.612Z,-1.00
2023-02-14T15:48:45.668Z,-1.00
2023-02-14T15:53:58.784Z,100283.41
2023-02-14T15:56:31.735Z,60172.40
2023-02-14T15:59:01.872Z,-1.00
2023-02-14T16:01:31.185Z,-1.00
2023-02-14T16:04:00.936Z,-1.00
2023-02-14T16:06:44.427Z,-1.00
2023-02-14T16:09:26.684Z,-1.00
2023-02-14T16:12:24.887Z,-1.00
2023-02-14T16:15:01.376Z,-1.00
2023-02-14T16:17:35.175Z,-1.00
2023-02-14T16:20:43.291Z,-1.00
2023-02-14T16:23:28.582Z,-1.00
2023-02-14T16:25:57.639Z,-1.00
2023-02-14T16:28:30.447Z,-1.00
2023-02-14T16:30:59.965Z,-1.00
2023-02-14T16:33:30.258Z,-1.00
2023-02-14T16:36:06.223Z,-1.00
2023-02-14T16:38:42.887Z,-1.00
2023-02-14T16:41:20.816Z,-1.00
2023-02-14T16:43:49.591Z,-1.00
2023-02-14T16:46:23.238Z,-1.00
2023-02-14T16:48:52.170Z,-1.00
2023-02-14T16:51:21.674Z,-1.00
2023-02-14T16:53:49.765Z,-1.00
2023-02-14T16:56:25.961Z,-1.00
2023-02-14T16:58:54.115Z,-1.00
2023-02-14T17:01:22.109Z,-1.00
2023-02-14T17:03:50.533Z,-1.00
2023-02-14T17:06:21.825Z,-1.00
2023-02-14T17:08:55.148Z,-1.00
2023-02-14T17:11:23.613Z,-1.00
2023-02-14T17:13:51.672Z,-1.00
2023-02-14T17:16:20.065Z,-1.00
2023-02-14T17:18:49.769Z,-1.00
2023-02-14T17:21:20.561Z,-1.00
2023-02-14T17:23:48.691Z,-1.00
2023-02-14T17:26:18.431Z,-1.00
2023-02-14T17:28:46.595Z,-1.00
2023-02-14T17:31:14.884Z,-1.00
2023-02-14T17:33:43.125Z,-1.00
2023-02-14T17:36:12.728Z,-1.00
2023-02-14T17:38:45.072Z,-1.00
2023-02-14T17:41:17.462Z,-1.00
2023-02-14T17:43:45.777Z,-1.00
2023-02-14T17:46:18.705Z,-1.00
2023-02-14T17:48:47.455Z,-1.00
2023-02-14T17:51:16.722Z,-1.00
2023-02-14T17:53:44.614Z,-1.00
2023-02-14T17:56:14.743Z,-1.00
2023-02-14T17:58:43.037Z,-1.00
2023-02-14T18:01:13.619Z,-1.00
2023-02-14T18:03:42.685Z,-1.00
2023-02-14T18:06:11.551Z,-1.00
2023-02-14T18:08:41.493Z,-1.00
2023-02-14T18:11:11.452Z,-1.00
2023-02-14T18:13:39.578Z,-1.00
2023-02-14T18:16:09.409Z,-1.00
2023-02-14T18:18:41.565Z,-1.00
2023-02-14T18:21:11.073Z,-1.00
2023-02-14T18:23:39.254Z,-1.00
2023-02-14T18:26:12.078Z,-1.00
2023-02-14T18:28:40.112Z,-1.00
2023-02-14T18:31:13.017Z,-1.00
2023-02-14T18:33:41.274Z,-1.00
2023-02-14T18:36:14.011Z,-1.00
2023-02-14T18:38:42.820Z,-1.00
2023-02-14T18:41:12.520Z,-1.00
2023-02-14T18:43:44.546Z,-1.00
2023-02-14T18:46:14.214Z,-1.00
2023-02-14T18:48:42.469Z,-1.00
2023-02-14T18:51:13.364Z,-1.00
2023-02-14T18:53:42.040Z,-1.00
2023-02-14T18:56:14.612Z,-1.00
2023-02-14T18:58:44.299Z,-1.00
2023-02-14T19:01:15.695Z,-1.00
2023-02-14T19:03:44.021Z,-1.00
2023-02-14T19:06:12.489Z,-1.00
2023-02-14T19:08:41.037Z,-1.00
2023-02-14T19:11:38.239Z,-1.00
2023-02-14T19:14:10.187Z,-1.00
2023-02-14T19:16:42.202Z,-1.00
2023-02-14T19:19:10.452Z,-1.00
2023-02-14T19:21:39.101Z,-1.00
2023-02-14T19:24:16.486Z,-1.00
2023-02-14T19:26:44.628Z,-1.00
2023-02-14T19:29:16.424Z,-1.00
2023-02-14T19:31:46.096Z,-1.00
2023-02-14T19:34:21.138Z,-1.00
2023-02-14T19:36:49.548Z,-1.00
2023-02-14T19:39:19.161Z,-1.00
2023-02-14T19:41:47.675Z,-1.00
2023-02-14T19:44:17.127Z,-1.00
2023-02-14T19:46:46.397Z,-1.00
2023-02-14T19:49:18.657Z,-1.00
2023-02-14T19:51:47.444Z,-1.00
2023-02-14T19:54:19.700Z,-1.00
2023-02-14T19:56:48.479Z,-1.00
2023-02-14T19:59:20.343Z,-1.00
2023-02-14T20:01:52.936Z,-1.00
2023-02-14T20:04:25.308Z,-1.00
2023-02-14T20:06:54.055Z,-1.00
2023-02-14T20:09:22.809Z,-1.00
2023-02-14T20:11:54.414Z,-1.00
2023-02-14T20:14:23.359Z,-1.00
2023-02-14T20:16:51.773Z,-1.00
2023-02-14T20:19:21.231Z,-1.00
2023-02-14T20:21:50.031Z,-1.00
2023-02-14T20:24:22.501Z,-1.00
2023-02-14T20:26:50.889Z,-1.00
2023-02-14T20:29:19.306Z,-1.00
2023-02-14T20:31:52.173Z,-1.00
2023-02-14T20:34:20.593Z,-1.00
2023-02-14T20:36:55.959Z,-1.00
2023-02-14T20:39:31.924Z,-1.00
2023-02-14T20:42:00.261Z,-1.00
2023-02-14T20:44:28.737Z,-1.00
2023-02-14T20:46:56.820Z,-1.00
2023-02-14T20:49:25.795Z,-1.00
2023-02-14T20:51:53.933Z,-1.00
2023-02-14T20:54:23.762Z,-1.00
2023-02-14T20:56:51.872Z,-1.00
2023-02-14T20:59:26.351Z,-1.00
2023-02-14T21:01:55.615Z,-1.00
2023-02-14T21:04:23.528Z,-1.00
2023-02-14T21:06:51.963Z,-1.00
2023-02-14T21:09:20.971Z,-1.00
2023-02-14T21:11:50.313Z,-1.00
2023-02-14T21:14:18.258Z,-1.00
2023-02-14T21:16:46.302Z,-1.00
2023-02-14T21:19:14.743Z,-1.00
2023-02-14T21:21:43.632Z,-1.00
2023-02-14T21:24:14.717Z,-1.00
2023-02-14T21:26:44.923Z,-1.00
2023-02-14T21:29:13.309Z,-1.00
2023-02-14T21:31:42.490Z,-1.00
2023-02-14T21:34:10.731Z,-1.00
2023-02-14T21:36:38.543Z,-1.00
2023-02-14T21:39:07.424Z,-1.00
2023-02-14T21:41:36.320Z,-1.00
2023-02-14T21:44:04.497Z,-1.00
2023-02-14T21:46:35.998Z,-1.00
2023-02-14T21:49:24.149Z,-1.00
2023-02-14T21:51:52.397Z,-1.00
2023-02-14T21:54:22.659Z,-1.00
2023-02-14T21:56:50.938Z,-1.00
2023-02-14T21:59:21.335Z,-1.00
2023-02-14T22:01:49.887Z,-1.00
2023-02-14T22:04:17.792Z,-1.00
2023-02-14T22:06:45.792Z,-1.00
2023-02-14T22:09:19.058Z,-1.00
2023-02-14T22:11:50.038Z,-1.00
2023-02-14T22:14:18.142Z,-1.00
2023-02-14T22:16:46.052Z,-1.00
2023-02-14T22:19:15.460Z,-1.00
2023-02-14T22:21:46.032Z,-1.00
2023-02-14T22:24:14.238Z,-1.00
2023-02-14T22:26:42.119Z,-1.00
2023-02-14T22:29:13.477Z,-1.00
2023-02-14T22:31:42.613Z,-1.00
2023-02-14T22:34:13.382Z,-1.00
2023-02-14T22:36:41.783Z,-1.00
2023-02-14T22:39:12.996Z,-1.00
2023-02-14T22:41:41.950Z,-1.00
2023-02-14T22:44:10.136Z,-1.00
2023-02-14T22:46:38.977Z,-1.00
2023-02-14T22:49:07.515Z,-1.00
2023-02-14T22:51:37.508Z,-1.00
2023-02-14T22:54:07.414Z,-1.00
2023-02-14T22:56:38.838Z,-1.00
2023-02-14T22:59:09.117Z,-1.00
2023-02-14T23:01:37.303Z,-1.00
2023-02-14T23:04:05.892Z,-1.00
2023-02-14T23:06:36.574Z,-1.00
2023-02-14T23:09:05.971Z,-1.00
2023-02-14T23:11:35.818Z,-1.00
2023-02-14T23:14:22.760Z,-1.00
2023-02-14T23:17:09.542Z,-1.00
2023-02-14T23:19:57.818Z,-1.00
2023-02-14T23:22:27.513Z,-1.00
2023-02-14T23:24:57.632Z,-1.00
2023-02-14T23:27:35.944Z,-1.00
2023-02-14T23:30:06.372Z,-1.00
2023-02-14T23:32:34.538Z,-1.00
2023-02-14T23:35:02.388Z,-1.00
2023-02-14T23:37:30.710Z,-1.00
2023-02-14T23:39:58.606Z,-1.00
2023-02-14T23:42:26.657Z,-1.00
2023-02-14T23:45:15.773Z,-1.00
2023-02-14T23:47:43.762Z,-1.00
2023-02-14T23:50:11.657Z,-1.00
2023-02-14T23:52:41.938Z,-1.00
2023-02-14T23:55:10.064Z,-1.00
2023-02-14T23:57:38.040Z,-1.00
