createdAt,value
2022-10-04T00:00:36.343Z,99.5
2022-10-04T00:05:43.576Z,99.5
2022-10-04T00:10:50.841Z,99.5
2022-10-04T00:15:58.008Z,99.5
2022-10-04T00:21:05.245Z,99.5
2022-10-04T00:26:12.475Z,99.5
2022-10-04T00:31:19.683Z,99.5
2022-10-04T00:36:26.916Z,99.5
2022-10-04T00:41:34.082Z,99.5
2022-10-04T00:46:41.320Z,99.5
2022-10-04T00:51:48.560Z,99.5
2022-10-04T00:56:55.805Z,99.5
2022-10-04T01:02:03.078Z,99.5
2022-10-04T01:07:10.424Z,99.5
2022-10-04T01:12:17.760Z,99.5
2022-10-04T01:17:25.093Z,99.5
2022-10-04T01:22:32.441Z,99.5
2022-10-04T01:27:39.794Z,99.5
2022-10-04T01:32:47.124Z,99.5
2022-10-04T01:37:54.457Z,99.5
2022-10-04T01:43:01.793Z,99.5
2022-10-04T01:48:09.128Z,99.5
2022-10-04T01:53:16.512Z,99.5
2022-10-04T01:58:23.841Z,99.5
2022-10-04T02:03:31.252Z,99.5
2022-10-04T02:08:38.721Z,99.5
2022-10-04T02:13:46.213Z,99.5
2022-10-04T02:18:53.773Z,99.5
2022-10-04T02:24:01.288Z,99.5
2022-10-04T02:29:08.835Z,99.5
2022-10-04T02:34:16.347Z,99.5
2022-10-04T02:39:23.910Z,99.5
2022-10-04T02:44:31.410Z,99.5
2022-10-04T02:49:38.928Z,99.5
2022-10-04T02:54:46.490Z,99.5
2022-10-04T02:59:54.004Z,99.5
2022-10-04T03:05:01.539Z,99.5
2022-10-04T03:10:09.072Z,99.5
2022-10-04T03:15:16.901Z,99.5
2022-10-04T03:20:24.648Z,99.5
2022-10-04T03:25:32.442Z,99.5
2022-10-04T03:30:40.231Z,99.5
2022-10-04T03:35:47.975Z,99.5
2022-10-04T03:40:55.714Z,99.5
2022-10-04T03:46:03.478Z,99.5
2022-10-04T03:51:11.300Z,99.5
2022-10-04T03:56:19.043Z,99.5
2022-10-04T04:01:26.805Z,99.5
2022-10-04T04:06:34.566Z,99.5
2022-10-04T04:11:42.377Z,99.5
2022-10-04T04:16:50.134Z,99.5
2022-10-04T04:21:58.516Z,99.5
2022-10-04T04:27:05.487Z,99.5
2022-10-04T04:32:12.871Z,99.5
2022-10-04T04:37:20.295Z,99.5
2022-10-04T04:42:27.632Z,99.5
2022-10-04T04:47:34.956Z,99.5
2022-10-04T04:52:42.328Z,99.5
2022-10-04T04:57:49.678Z,99.5
2022-10-04T05:02:57.003Z,99.5
2022-10-04T05:08:04.356Z,99.5
2022-10-04T05:13:11.680Z,99.5
2022-10-04T05:18:19.016Z,99.5
2022-10-04T05:23:26.375Z,99.5
2022-10-04T05:28:33.712Z,99.5
2022-10-04T05:33:41.050Z,99.5
2022-10-04T05:38:48.399Z,99.5
2022-10-04T05:43:55.842Z,99.5
2022-10-04T05:49:03.108Z,99.5
2022-10-04T05:54:10.446Z,99.5
2022-10-04T05:59:17.814Z,99.5
2022-10-04T06:04:25.156Z,99.5
2022-10-04T06:09:32.480Z,98
2022-10-04T06:14:39.793Z,99
2022-10-04T06:19:47.132Z,99
2022-10-04T06:24:54.478Z,97.5
2022-10-04T06:30:01.868Z,97.5
2022-10-04T06:35:09.284Z,98
2022-10-04T06:40:16.742Z,98.5
2022-10-04T06:45:24.201Z,97.5
2022-10-04T06:50:31.635Z,97
2022-10-04T06:55:39.090Z,95.5
2022-10-04T07:00:46.521Z,94
2022-10-04T07:05:53.943Z,90
2022-10-04T07:11:01.322Z,82
2022-10-04T07:16:08.699Z,84.5
2022-10-04T07:21:15.998Z,83
2022-10-04T07:26:23.345Z,85.5
2022-10-04T07:31:30.564Z,79
2022-10-04T07:36:37.811Z,79.5
2022-10-04T07:41:45.306Z,82
2022-10-04T07:46:52.750Z,76
2022-10-04T07:52:00.193Z,77.5
2022-10-04T07:57:07.664Z,72.5
2022-10-04T08:02:15.039Z,75
2022-10-04T08:07:22.458Z,79
2022-10-04T08:12:29.782Z,83.5
2022-10-04T08:17:37.240Z,83
2022-10-04T08:22:44.588Z,86
2022-10-04T08:27:52.053Z,85
2022-10-04T08:32:59.467Z,85
2022-10-04T08:38:06.890Z,85.5
2022-10-04T08:43:14.382Z,83.5
2022-10-04T08:48:22.428Z,81.5
2022-10-04T08:53:28.999Z,68.5
2022-10-04T08:58:36.037Z,73
2022-10-04T09:03:43.030Z,68
2022-10-04T09:08:49.995Z,65.5
2022-10-04T09:13:56.956Z,68.5
2022-10-04T09:19:03.932Z,73
2022-10-04T09:24:10.891Z,76
2022-10-04T09:29:17.807Z,68.5
2022-10-04T09:34:24.827Z,61.5
2022-10-04T09:39:31.691Z,61.5
2022-10-04T09:44:38.610Z,57.5
2022-10-04T09:49:45.473Z,64.5
2022-10-04T09:54:52.394Z,66
2022-10-04T09:59:59.323Z,70.5
2022-10-04T10:05:06.147Z,72
2022-10-04T10:10:12.970Z,71.5
2022-10-04T10:15:19.877Z,73.5
2022-10-04T10:20:26.805Z,74
2022-10-04T10:25:33.723Z,57.5
2022-10-04T10:30:40.698Z,61
2022-10-04T10:35:47.560Z,56
2022-10-04T10:40:54.443Z,60.5
2022-10-04T10:46:01.360Z,65
2022-10-04T10:51:08.132Z,68
2022-10-04T10:56:15.008Z,75.5
2022-10-04T11:01:22.072Z,73
2022-10-04T11:06:29.041Z,61.5
2022-10-04T11:11:36.063Z,61
2022-10-04T11:16:43.050Z,68
2022-10-04T11:21:50.101Z,64.5
2022-10-04T11:26:57.120Z,59.5
2022-10-04T11:32:04.117Z,60.5
2022-10-04T11:37:10.997Z,69.5
2022-10-04T11:42:17.952Z,61.5
2022-10-04T11:47:24.966Z,54.5
2022-10-04T11:52:31.855Z,59.5
2022-10-04T11:57:38.719Z,60
2022-10-04T12:02:45.623Z,64
2022-10-04T12:07:52.757Z,68.5
2022-10-04T12:12:59.898Z,60
2022-10-04T12:18:07.049Z,60
2022-10-04T12:23:14.207Z,59.5
2022-10-04T12:28:21.363Z,64
2022-10-04T12:33:28.479Z,53
2022-10-04T12:38:35.692Z,48.5
2022-10-04T12:43:42.722Z,51
2022-10-04T12:48:49.909Z,58.5
2022-10-04T12:53:56.943Z,58.5
2022-10-04T12:59:04.035Z,55.5
2022-10-04T13:04:11.143Z,52.5
2022-10-04T13:09:18.181Z,54
2022-10-04T13:14:25.889Z,61
2022-10-04T13:19:33.558Z,55.5
2022-10-04T13:24:41.199Z,65
2022-10-04T13:29:48.888Z,56
2022-10-04T13:34:56.663Z,52.5
2022-10-04T13:40:04.313Z,56.5
2022-10-04T13:45:12.084Z,60
2022-10-04T13:50:19.600Z,54.5
2022-10-04T13:55:27.383Z,49.5
2022-10-04T14:00:34.918Z,51.5
2022-10-04T14:05:42.506Z,53
2022-10-04T14:10:50.081Z,53.5
2022-10-04T14:15:57.750Z,54.5
2022-10-04T14:21:06.319Z,54
2022-10-04T14:26:13.077Z,56
2022-10-04T14:31:19.682Z,56
2022-10-04T14:36:26.314Z,53
2022-10-04T14:41:33.038Z,54.5
2022-10-04T14:46:39.688Z,54
2022-10-04T14:51:46.413Z,56
2022-10-04T14:56:52.991Z,56
2022-10-04T15:01:59.469Z,59
2022-10-04T15:07:06.222Z,65
2022-10-04T15:12:12.873Z,66.5
2022-10-04T15:17:19.732Z,66
2022-10-04T15:22:26.593Z,65.5
2022-10-04T15:27:33.521Z,63
2022-10-04T15:32:40.352Z,57
2022-10-04T15:37:47.155Z,60
2022-10-04T15:42:54.038Z,58.5
2022-10-04T15:48:00.827Z,56
2022-10-04T15:53:07.707Z,64.5
2022-10-04T15:58:14.496Z,67
2022-10-04T16:03:21.406Z,68
2022-10-04T16:08:28.343Z,67
2022-10-04T16:13:35.275Z,68.5
2022-10-04T16:18:42.379Z,70.5
2022-10-04T16:23:49.318Z,71.5
2022-10-04T16:28:56.397Z,73
2022-10-04T16:34:03.601Z,75.5
2022-10-04T16:39:10.907Z,79
2022-10-04T16:44:18.154Z,81
2022-10-04T16:49:25.469Z,82.5
2022-10-04T16:54:32.784Z,84.5
2022-10-04T16:59:40.084Z,83.5
2022-10-04T17:04:47.465Z,83.5
2022-10-04T17:09:54.794Z,84
2022-10-04T17:15:02.172Z,86.5
2022-10-04T17:20:09.558Z,85.5
2022-10-04T17:25:17.170Z,85
2022-10-04T17:30:24.523Z,90.5
2022-10-04T17:35:32.034Z,92
2022-10-04T17:40:39.824Z,92
2022-10-04T17:45:47.641Z,92.5
2022-10-04T17:50:55.355Z,94.5
2022-10-04T17:56:03.178Z,93
2022-10-04T18:01:10.985Z,91.5
2022-10-04T18:06:18.797Z,92
2022-10-04T18:11:26.573Z,95
2022-10-04T18:16:34.401Z,96
2022-10-04T18:21:42.151Z,95
2022-10-04T18:26:49.883Z,93.5
2022-10-04T18:31:57.669Z,94.5
2022-10-04T18:37:05.504Z,93
2022-10-04T18:42:13.346Z,90.5
2022-10-04T18:47:21.625Z,93.5
2022-10-04T18:52:28.591Z,92.5
2022-10-04T18:57:35.913Z,95.5
2022-10-04T19:02:43.312Z,96
2022-10-04T19:07:50.713Z,95.5
2022-10-04T19:12:58.110Z,94
2022-10-04T19:18:05.537Z,93.5
2022-10-04T19:23:12.987Z,94.5
2022-10-04T19:28:20.372Z,88.5
2022-10-04T19:33:27.796Z,87.5
2022-10-04T19:38:35.151Z,87.5
2022-10-04T19:43:42.507Z,86.5
2022-10-04T19:53:57.226Z,84
2022-10-04T19:59:04.610Z,86
2022-10-04T20:04:11.909Z,84.5
2022-10-04T20:09:19.299Z,85.5
2022-10-04T20:14:26.633Z,84.5
2022-10-04T20:19:34.016Z,83
2022-10-04T20:24:41.356Z,83.5
2022-10-04T20:29:48.631Z,83.5
2022-10-04T20:34:55.968Z,82.5
2022-10-04T20:40:03.273Z,83.5
2022-10-04T20:45:10.606Z,83
2022-10-04T20:50:17.951Z,83.5
2022-10-04T20:55:25.257Z,84
2022-10-04T21:00:32.718Z,84
2022-10-04T21:05:40.231Z,84
2022-10-04T21:10:47.643Z,84
2022-10-04T21:15:55.037Z,83
2022-10-04T21:21:02.469Z,83.5
2022-10-04T21:26:09.929Z,84.5
2022-10-04T21:31:17.385Z,83.5
2022-10-04T21:36:24.853Z,84
2022-10-04T21:41:32.318Z,84
2022-10-04T21:46:39.826Z,84
2022-10-04T21:51:47.239Z,84
2022-10-04T21:56:54.691Z,84.5
2022-10-04T22:02:02.086Z,84
2022-10-04T22:07:09.781Z,84.5
2022-10-04T22:12:17.465Z,84
2022-10-04T22:17:25.187Z,84.5
2022-10-04T22:22:32.826Z,84
2022-10-04T22:27:40.475Z,84
2022-10-04T22:32:48.112Z,85.5
2022-10-04T22:37:55.779Z,85.5
2022-10-04T22:43:03.421Z,85
2022-10-04T22:48:11.197Z,85
2022-10-04T22:53:18.767Z,85.5
2022-10-04T22:58:26.502Z,86
2022-10-04T23:03:34.181Z,87
2022-10-04T23:08:41.958Z,87
2022-10-04T23:13:50.297Z,87
2022-10-04T23:18:57.190Z,88
2022-10-04T23:24:04.523Z,88.5
2022-10-04T23:29:11.884Z,88
2022-10-04T23:34:19.246Z,88.5
2022-10-04T23:39:26.630Z,88
2022-10-04T23:44:34.004Z,88.5
2022-10-04T23:49:41.411Z,88.5
2022-10-04T23:54:48.796Z,88.5
2022-10-04T23:59:56.193Z,88
