createdAt,value
2019-01-20T00:00:23.775Z,0.00
2019-01-20T00:01:24.404Z,0.00
2019-01-20T00:02:24.441Z,0.00
2019-01-20T00:03:24.698Z,0.00
2019-01-20T00:04:25.097Z,0.00
2019-01-20T00:05:25.691Z,0.00
2019-01-20T00:06:25.816Z,0.39
2019-01-20T00:07:26.113Z,0.29
2019-01-20T00:08:26.389Z,0.14
2019-01-20T00:09:26.507Z,0.52
2019-01-20T00:10:26.615Z,0.21
2019-01-20T00:11:26.818Z,0.15
2019-01-20T00:12:27.134Z,0.28
2019-01-20T00:13:27.237Z,0.82
2019-01-20T00:14:27.388Z,0.59
2019-01-20T00:15:27.484Z,0.41
2019-01-20T00:16:27.642Z,0.61
2019-01-20T00:17:27.928Z,0.31
2019-01-20T00:18:28.016Z,0.73
2019-01-20T00:19:28.109Z,0.56
2019-01-20T00:20:28.357Z,0.41
2019-01-20T00:21:28.489Z,0.39
2019-01-20T00:22:28.737Z,0.44
2019-01-20T00:23:28.879Z,0.27
2019-01-20T00:24:28.975Z,0.04
2019-01-20T00:25:29.072Z,0.79
2019-01-20T00:26:29.358Z,0.98
2019-01-20T00:27:29.584Z,0.77
2019-01-20T00:28:29.677Z,0.59
2019-01-20T00:29:29.845Z,0.85
2019-01-20T00:30:33.714Z,0.87
2019-01-20T00:31:30.017Z,1.23
2019-01-20T00:32:30.212Z,0.65
2019-01-20T00:33:30.284Z,0.61
2019-01-20T00:34:30.339Z,0.46
2019-01-20T00:35:30.456Z,0.41
2019-01-20T00:36:30.761Z,0.22
2019-01-20T00:37:30.832Z,0.04
2019-01-20T00:38:38.419Z,0.17
2019-01-20T00:39:38.730Z,0.31
2019-01-20T00:40:38.759Z,0.39
2019-01-20T00:41:39.056Z,0.37
2019-01-20T00:42:39.368Z,0.00
2019-01-20T00:43:39.721Z,0.51
2019-01-20T00:44:40.378Z,0.88
2019-01-20T00:45:40.597Z,0.23
2019-01-20T00:46:41.619Z,0.17
2019-01-20T00:47:42.238Z,0.29
2019-01-20T00:48:42.348Z,0.31
2019-01-20T00:49:42.765Z,0.24
2019-01-20T00:50:43.292Z,0.57
2019-01-20T00:51:43.287Z,0.73
2019-01-20T00:52:42.992Z,0.45
2019-01-20T00:53:43.263Z,0.35
2019-01-20T00:54:43.617Z,0.39
2019-01-20T00:55:43.836Z,0.86
2019-01-20T00:56:44.039Z,0.97
2019-01-20T00:57:44.245Z,0.51
2019-01-20T00:58:44.156Z,0.32
2019-01-20T00:59:44.569Z,0.18
2019-01-20T01:00:44.780Z,0.95
2019-01-20T01:01:45.199Z,1.07
2019-01-20T01:02:45.641Z,0.91
2019-01-20T01:03:45.814Z,0.95
2019-01-20T01:04:45.977Z,1.10
2019-01-20T01:05:46.566Z,0.79
2019-01-20T01:06:46.317Z,0.76
2019-01-20T01:07:46.378Z,0.89
2019-01-20T01:08:46.448Z,0.97
2019-01-20T01:09:46.551Z,0.55
2019-01-20T01:10:46.909Z,0.42
2019-01-20T01:11:46.706Z,1.00
2019-01-20T01:12:47.413Z,1.43
2019-01-20T01:13:47.478Z,0.90
2019-01-20T01:14:47.781Z,1.82
2019-01-20T01:15:48.215Z,1.56
2019-01-20T01:16:49.016Z,1.49
2019-01-20T01:17:48.825Z,0.88
2019-01-20T01:18:49.310Z,0.37
2019-01-20T01:19:49.655Z,0.83
2019-01-20T01:20:49.991Z,1.75
2019-01-20T01:21:50.301Z,0.83
2019-01-20T01:22:50.955Z,1.03
2019-01-20T01:23:50.815Z,1.21
2019-01-20T01:24:51.122Z,0.97
2019-01-20T01:25:51.802Z,1.39
2019-01-20T01:26:51.645Z,1.49
2019-01-20T01:27:52.012Z,1.46
2019-01-20T01:28:52.657Z,1.30
2019-01-20T01:29:52.699Z,0.94
2019-01-20T01:30:52.654Z,0.59
2019-01-20T01:31:53.017Z,0.64
2019-01-20T01:32:53.496Z,1.76
2019-01-20T01:33:53.773Z,1.58
2019-01-20T01:34:54.157Z,1.04
2019-01-20T01:35:54.469Z,1.71
2019-01-20T01:36:54.797Z,1.60
2019-01-20T01:37:55.575Z,0.46
2019-01-20T01:38:56.300Z,1.01
2019-01-20T01:39:56.615Z,0.90
2019-01-20T01:40:57.132Z,0.98
2019-01-20T01:41:57.076Z,1.02
2019-01-20T01:42:57.451Z,1.74
2019-01-20T01:43:57.963Z,1.18
2019-01-20T01:44:57.837Z,1.33
2019-01-20T01:45:58.401Z,1.12
2019-01-20T01:46:58.156Z,0.77
2019-01-20T01:47:58.713Z,1.49
2019-01-20T01:48:58.309Z,1.62
2019-01-20T01:49:58.255Z,0.75
2019-01-20T01:50:59.135Z,1.15
2019-01-20T01:51:59.165Z,1.26
2019-01-20T01:52:59.157Z,0.75
2019-01-20T01:53:59.359Z,0.34
2019-01-20T01:54:59.748Z,0.66
2019-01-20T01:56:00.072Z,0.34
2019-01-20T01:57:00.651Z,0.45
2019-01-20T01:58:00.527Z,0.66
2019-01-20T01:59:00.934Z,1.11
2019-01-20T02:00:01.453Z,1.43
2019-01-20T02:01:02.057Z,1.43
2019-01-20T02:02:01.883Z,1.07
2019-01-20T02:03:02.265Z,0.99
2019-01-20T02:04:02.199Z,0.51
2019-01-20T02:05:02.701Z,0.43
2019-01-20T02:06:02.715Z,0.52
2019-01-20T02:07:03.020Z,0.29
2019-01-20T02:08:03.308Z,0.71
2019-01-20T02:09:03.732Z,1.17
2019-01-20T02:10:03.758Z,0.38
2019-01-20T02:11:04.285Z,0.38
2019-01-20T02:12:04.151Z,0.31
2019-01-20T02:13:04.776Z,0.50
2019-01-20T02:14:04.648Z,0.04
2019-01-20T02:15:04.962Z,0.55
2019-01-20T02:16:05.068Z,0.59
2019-01-20T02:17:05.556Z,0.53
2019-01-20T02:18:06.287Z,0.60
2019-01-20T02:19:06.116Z,0.51
2019-01-20T02:20:06.750Z,0.86
2019-01-20T02:21:06.778Z,0.42
2019-01-20T02:22:06.669Z,0.24
2019-01-20T02:23:07.047Z,0.25
2019-01-20T02:24:07.422Z,0.25
2019-01-20T02:25:07.676Z,0.44
2019-01-20T02:26:08.015Z,1.01
2019-01-20T02:27:08.670Z,1.09
2019-01-20T02:28:08.564Z,0.68
2019-01-20T02:29:09.022Z,0.52
2019-01-20T02:30:09.293Z,0.08
2019-01-20T02:31:09.456Z,0.68
2019-01-20T02:32:09.703Z,0.97
2019-01-20T02:33:10.271Z,0.44
2019-01-20T02:34:10.327Z,0.72
2019-01-20T02:35:10.592Z,1.31
2019-01-20T02:36:11.212Z,0.79
2019-01-20T02:37:11.628Z,0.80
2019-01-20T02:38:11.945Z,0.81
2019-01-20T02:39:12.365Z,1.04
2019-01-20T02:40:12.879Z,0.94
2019-01-20T02:41:12.763Z,0.46
2019-01-20T02:42:13.063Z,0.25
2019-01-20T02:43:13.203Z,0.46
2019-01-20T02:44:13.522Z,0.49
2019-01-20T02:45:13.829Z,1.11
2019-01-20T02:46:13.937Z,1.15
2019-01-20T02:47:14.356Z,1.47
2019-01-20T02:48:14.261Z,1.23
2019-01-20T02:49:14.452Z,0.79
2019-01-20T02:50:15.013Z,1.27
2019-01-20T02:51:14.724Z,1.20
2019-01-20T02:52:15.209Z,1.32
2019-01-20T02:53:15.523Z,0.84
2019-01-20T02:54:16.019Z,0.76
2019-01-20T02:55:16.161Z,0.43
2019-01-20T02:56:16.226Z,0.58
2019-01-20T02:57:16.201Z,0.21
2019-01-20T02:58:16.549Z,0.04
2019-01-20T02:59:16.812Z,0.94
2019-01-20T03:00:17.722Z,0.41
2019-01-20T03:01:17.699Z,1.49
2019-01-20T03:02:17.924Z,0.58
2019-01-20T03:03:17.762Z,0.66
2019-01-20T03:04:18.086Z,1.00
2019-01-20T03:05:18.867Z,0.29
2019-01-20T03:06:18.810Z,0.73
2019-01-20T03:07:19.116Z,0.32
2019-01-20T03:08:19.595Z,0.55
2019-01-20T03:09:19.854Z,0.35
2019-01-20T03:10:20.544Z,0.70
2019-01-20T03:11:20.393Z,0.75
2019-01-20T03:12:20.792Z,0.81
2019-01-20T03:13:21.354Z,0.80
2019-01-20T03:14:21.235Z,0.28
2019-01-20T03:15:21.544Z,0.10
2019-01-20T03:16:22.273Z,0.95
2019-01-20T03:17:22.172Z,0.51
2019-01-20T03:18:22.496Z,0.41
2019-01-20T03:19:22.844Z,0.77
2019-01-20T03:20:23.244Z,1.33
2019-01-20T03:21:23.528Z,0.84
2019-01-20T03:23:23.942Z,0.40
2019-01-20T03:24:24.290Z,0.17
2019-01-20T03:25:24.575Z,0.67
2019-01-20T03:26:24.880Z,0.39
2019-01-20T03:27:25.881Z,0.35
2019-01-20T03:28:25.679Z,0.41
2019-01-20T03:29:26.408Z,0.60
2019-01-20T03:30:26.530Z,1.10
2019-01-20T03:31:27.023Z,0.62
2019-01-20T03:32:27.660Z,0.77
2019-01-20T03:33:27.659Z,0.37
2019-01-20T03:34:27.560Z,0.30
2019-01-20T03:35:28.097Z,0.60
2019-01-20T03:36:27.990Z,0.65
2019-01-20T03:37:28.499Z,0.41
2019-01-20T03:38:28.097Z,0.47
2019-01-20T03:39:28.317Z,0.75
2019-01-20T03:40:28.632Z,0.53
2019-01-20T03:41:28.935Z,0.69
2019-01-20T03:42:29.148Z,0.59
2019-01-20T03:43:29.137Z,0.73
2019-01-20T03:44:29.470Z,0.55
2019-01-20T03:45:29.997Z,0.73
2019-01-20T03:46:29.993Z,0.58
2019-01-20T03:47:30.308Z,0.64
2019-01-20T03:48:30.512Z,0.25
2019-01-20T03:49:30.705Z,0.20
2019-01-20T03:50:31.004Z,0.77
2019-01-20T03:51:31.452Z,0.90
2019-01-20T03:52:31.535Z,0.55
2019-01-20T03:53:31.678Z,0.76
2019-01-20T03:54:31.708Z,1.01
2019-01-20T03:55:31.791Z,1.13
2019-01-20T03:56:31.780Z,1.23
2019-01-20T03:57:32.123Z,1.06
2019-01-20T03:58:32.473Z,1.38
2019-01-20T03:59:32.771Z,1.42
2019-01-20T04:00:33.116Z,1.32
2019-01-20T04:01:33.676Z,1.33
2019-01-20T04:02:33.665Z,0.66
2019-01-20T04:03:34.035Z,0.87
2019-01-20T04:04:34.351Z,1.04
2019-01-20T04:05:34.664Z,1.38
2019-01-20T04:06:34.985Z,1.69
2019-01-20T04:07:35.294Z,1.35
2019-01-20T04:08:35.644Z,1.88
2019-01-20T04:09:35.923Z,1.04
2019-01-20T04:10:36.233Z,0.91
2019-01-20T04:11:36.826Z,1.49
2019-01-20T04:12:36.704Z,1.38
2019-01-20T04:13:37.074Z,0.97
2019-01-20T04:14:37.449Z,0.67
2019-01-20T04:15:37.983Z,0.83
2019-01-20T04:16:37.973Z,0.95
2019-01-20T04:17:38.234Z,1.41
2019-01-20T04:18:38.507Z,1.42
2019-01-20T04:19:38.869Z,0.62
2019-01-20T04:20:39.365Z,0.45
2019-01-20T04:21:39.744Z,0.94
2019-01-20T04:22:40.370Z,0.53
2019-01-20T04:23:40.684Z,0.75
2019-01-20T04:24:41.319Z,1.43
2019-01-20T04:25:41.313Z,1.21
2019-01-20T04:26:41.956Z,1.27
2019-01-20T04:27:42.245Z,1.30
2019-01-20T04:28:42.765Z,0.90
2019-01-20T04:29:42.669Z,0.65
2019-01-20T04:30:43.085Z,0.83
2019-01-20T04:31:43.407Z,0.73
2019-01-20T04:32:43.503Z,0.35
2019-01-20T04:33:43.924Z,0.32
2019-01-20T04:34:44.135Z,0.13
2019-01-20T04:35:44.239Z,0.00
2019-01-20T04:36:44.360Z,0.34
2019-01-20T04:37:44.454Z,0.23
2019-01-20T04:38:44.645Z,0.17
2019-01-20T04:39:44.514Z,0.00
2019-01-20T04:40:44.664Z,0.13
2019-01-20T04:41:44.763Z,0.44
2019-01-20T04:42:44.998Z,0.25
2019-01-20T04:43:45.216Z,0.55
2019-01-20T04:44:45.624Z,0.22
2019-01-20T04:45:45.826Z,0.14
2019-01-20T04:46:45.979Z,0.07
2019-01-20T04:47:45.927Z,0.24
2019-01-20T04:48:47.093Z,0.01
2019-01-20T04:49:46.438Z,0.68
2019-01-20T04:50:46.951Z,0.77
2019-01-20T04:51:46.839Z,0.14
2019-01-20T04:53:47.640Z,0.28
2019-01-20T04:54:47.923Z,1.11
2019-01-20T04:55:47.808Z,1.29
2019-01-20T04:56:48.336Z,1.47
2019-01-20T04:57:48.252Z,1.83
2019-01-20T04:58:48.396Z,0.88
2019-01-20T04:59:48.734Z,0.60
2019-01-20T05:00:49.133Z,1.71
2019-01-20T05:01:49.587Z,2.00
2019-01-20T05:02:49.908Z,1.27
2019-01-20T05:03:50.561Z,1.07
2019-01-20T05:04:50.673Z,1.38
2019-01-20T05:05:50.892Z,1.38
2019-01-20T05:06:50.661Z,0.87
2019-01-20T05:07:51.007Z,0.91
2019-01-20T05:08:51.433Z,1.22
2019-01-20T05:09:51.775Z,0.91
2019-01-20T05:10:52.231Z,0.90
2019-01-20T05:11:53.070Z,1.30
2019-01-20T05:12:52.920Z,0.55
2019-01-20T05:13:53.240Z,1.49
2019-01-20T05:14:53.919Z,0.34
2019-01-20T05:15:53.753Z,0.79
2019-01-20T05:16:54.276Z,0.13
2019-01-20T05:17:54.032Z,0.41
2019-01-20T05:18:54.389Z,0.58
2019-01-20T05:19:54.703Z,1.23
2019-01-20T05:20:55.697Z,1.77
2019-01-20T05:21:55.498Z,2.02
2019-01-20T05:22:56.236Z,2.19
2019-01-20T05:23:56.433Z,2.21
2019-01-20T05:24:56.745Z,2.03
2019-01-20T05:25:57.060Z,2.04
2019-01-20T05:26:57.478Z,1.63
2019-01-20T05:27:57.893Z,2.11
2019-01-20T05:28:58.053Z,1.63
2019-01-20T05:29:58.212Z,1.23
2019-01-20T05:30:58.320Z,0.73
2019-01-20T05:31:58.431Z,1.16
2019-01-20T05:32:58.642Z,1.25
2019-01-20T05:33:58.863Z,1.24
2019-01-20T05:34:59.168Z,1.52
2019-01-20T05:35:59.286Z,2.16
2019-01-20T05:36:59.281Z,2.41
2019-01-20T05:37:59.776Z,1.90
2019-01-20T05:39:00.013Z,1.90
2019-01-20T05:40:00.326Z,1.26
2019-01-20T05:41:00.848Z,0.74
2019-01-20T05:42:00.851Z,0.73
2019-01-20T05:43:01.113Z,1.53
2019-01-20T05:44:01.332Z,1.36
2019-01-20T05:45:01.630Z,1.77
2019-01-20T05:46:01.492Z,1.10
2019-01-20T05:47:02.728Z,1.16
2019-01-20T05:48:01.987Z,0.63
2019-01-20T05:49:03.048Z,0.81
2019-01-20T05:50:02.754Z,1.47
2019-01-20T05:51:03.124Z,0.85
2019-01-20T05:52:03.868Z,1.05
2019-01-20T05:53:03.213Z,0.97
2019-01-20T05:54:03.869Z,0.98
2019-01-20T05:55:04.025Z,1.38
2019-01-20T05:56:04.349Z,1.25
2019-01-20T05:57:04.558Z,1.14
2019-01-20T05:58:04.567Z,1.37
2019-01-20T05:59:04.392Z,0.93
2019-01-20T06:00:04.872Z,1.10
2019-01-20T06:01:04.815Z,1.14
2019-01-20T06:02:05.127Z,1.18
2019-01-20T06:03:05.697Z,1.11
2019-01-20T06:04:05.812Z,1.06
2019-01-20T06:05:05.659Z,1.14
2019-01-20T06:06:06.526Z,1.12
2019-01-20T06:07:06.398Z,0.91
2019-01-20T06:08:06.725Z,0.53
2019-01-20T06:09:07.132Z,0.53
2019-01-20T06:10:07.769Z,0.83
2019-01-20T06:11:08.102Z,0.87
2019-01-20T06:12:07.958Z,0.72
2019-01-20T06:13:08.279Z,0.87
2019-01-20T06:14:08.842Z,0.81
2019-01-20T06:15:08.709Z,0.20
2019-01-20T06:16:09.286Z,0.00
2019-01-20T06:17:09.143Z,0.00
2019-01-20T06:18:09.138Z,0.18
2019-01-20T06:19:09.663Z,0.79
2019-01-20T06:20:09.456Z,0.56
2019-01-20T06:21:10.119Z,0.98
2019-01-20T06:22:09.984Z,1.48
2019-01-20T06:23:11.152Z,1.63
2019-01-20T06:24:11.262Z,1.73
2019-01-20T06:25:11.585Z,1.24
2019-01-20T06:26:11.993Z,0.29
2019-01-20T06:27:12.202Z,1.57
2019-01-20T06:28:12.514Z,0.72
2019-01-20T06:29:12.794Z,1.22
2019-01-20T06:30:13.374Z,1.04
2019-01-20T06:31:13.153Z,0.15
2019-01-20T06:32:13.260Z,1.22
2019-01-20T06:33:13.349Z,1.14
2019-01-20T06:34:13.475Z,0.63
2019-01-20T06:35:13.692Z,2.27
2019-01-20T06:36:13.837Z,1.62
2019-01-20T06:37:13.906Z,0.58
2019-01-20T06:38:16.546Z,0.34
2019-01-20T06:39:14.029Z,0.37
2019-01-20T06:40:14.652Z,0.32
2019-01-20T06:41:14.852Z,0.45
2019-01-20T06:42:14.658Z,0.90
2019-01-20T06:43:14.904Z,1.46
2019-01-20T06:44:15.495Z,0.87
2019-01-20T06:45:15.786Z,0.99
2019-01-20T06:46:15.611Z,1.62
2019-01-20T06:47:15.954Z,0.27
2019-01-20T06:48:16.068Z,1.10
2019-01-20T06:49:16.448Z,1.52
2019-01-20T06:50:16.854Z,1.98
2019-01-20T06:51:16.349Z,1.03
2019-01-20T06:52:16.613Z,1.49
2019-01-20T06:53:16.922Z,1.29
2019-01-20T06:54:17.239Z,1.03
2019-01-20T06:55:18.122Z,1.54
2019-01-20T06:56:17.979Z,1.38
2019-01-20T06:57:18.641Z,1.74
2019-01-20T06:58:18.748Z,1.03
2019-01-20T06:59:18.589Z,1.50
2019-01-20T07:00:19.035Z,0.74
2019-01-20T07:01:19.045Z,0.69
2019-01-20T07:02:19.805Z,1.25
2019-01-20T07:03:19.586Z,1.40
2019-01-20T07:04:19.965Z,1.01
2019-01-20T07:05:20.640Z,1.58
2019-01-20T07:06:20.509Z,0.65
2019-01-20T07:07:21.146Z,0.90
2019-01-20T07:08:21.045Z,0.55
2019-01-20T07:09:21.671Z,0.74
2019-01-20T07:10:21.726Z,0.42
2019-01-20T07:11:21.943Z,0.70
2019-01-20T07:12:21.816Z,0.56
2019-01-20T07:13:22.433Z,0.35
2019-01-20T07:14:22.447Z,0.44
2019-01-20T07:15:22.813Z,0.27
2019-01-20T07:16:23.144Z,0.08
2019-01-20T07:17:23.897Z,0.88
2019-01-20T07:18:23.834Z,0.66
2019-01-20T07:19:24.283Z,0.10
2019-01-20T07:20:24.948Z,0.18
2019-01-20T07:21:25.057Z,0.18
2019-01-20T07:22:25.363Z,0.52
2019-01-20T07:23:25.468Z,0.11
2019-01-20T07:24:26.089Z,0.37
2019-01-20T07:25:26.301Z,0.24
2019-01-20T07:26:26.521Z,0.68
2019-01-20T07:27:26.950Z,0.44
2019-01-20T07:28:27.559Z,0.53
2019-01-20T07:29:27.557Z,0.42
2019-01-20T07:30:28.074Z,0.62
2019-01-20T07:31:27.988Z,0.49
2019-01-20T07:32:28.294Z,0.98
2019-01-20T07:33:28.505Z,1.29
2019-01-20T07:34:28.941Z,1.03
2019-01-20T07:35:28.826Z,1.35
2019-01-20T07:36:28.839Z,0.93
2019-01-20T07:37:28.942Z,1.50
2019-01-20T07:38:29.080Z,2.18
2019-01-20T07:39:29.161Z,1.19
2019-01-20T07:40:29.562Z,0.71
2019-01-20T07:41:30.107Z,0.91
2019-01-20T07:42:32.669Z,0.73
2019-01-20T07:43:30.454Z,0.90
2019-01-20T07:44:30.798Z,1.05
2019-01-20T07:45:31.190Z,0.73
2019-01-20T07:46:31.472Z,0.65
2019-01-20T07:47:31.664Z,1.11
2019-01-20T07:48:31.636Z,1.10
2019-01-20T07:49:32.064Z,1.04
2019-01-20T07:50:32.664Z,0.93
2019-01-20T07:51:32.470Z,1.11
2019-01-20T07:52:32.939Z,0.81
2019-01-20T07:53:33.552Z,1.11
2019-01-20T07:54:33.386Z,0.61
2019-01-20T07:55:33.715Z,1.01
2019-01-20T07:56:34.138Z,1.23
2019-01-20T07:57:34.441Z,1.30
2019-01-20T07:58:34.751Z,1.21
2019-01-20T07:59:35.080Z,0.72
2019-01-20T08:00:38.485Z,0.90
2019-01-20T08:02:35.907Z,0.56
2019-01-20T08:03:36.319Z,0.34
2019-01-20T08:04:36.893Z,0.53
2019-01-20T08:05:37.320Z,1.17
2019-01-20T08:06:37.538Z,0.45
2019-01-20T08:07:37.375Z,0.38
2019-01-20T08:08:37.935Z,0.22
2019-01-20T08:09:37.805Z,0.41
2019-01-20T08:10:38.381Z,0.46
2019-01-20T08:11:38.224Z,1.01
2019-01-20T08:12:38.627Z,1.63
2019-01-20T08:13:39.151Z,1.39
2019-01-20T08:14:39.581Z,1.12
2019-01-20T08:15:40.358Z,0.90
2019-01-20T08:16:41.071Z,1.39
2019-01-20T08:17:41.285Z,1.65
2019-01-20T08:18:41.819Z,1.22
2019-01-20T08:19:42.221Z,2.41
2019-01-20T08:20:42.635Z,2.05
2019-01-20T08:21:43.050Z,1.02
2019-01-20T08:22:43.260Z,0.76
2019-01-20T08:23:43.694Z,0.91
2019-01-20T08:24:43.785Z,1.15
2019-01-20T08:25:43.895Z,1.80
2019-01-20T08:26:43.904Z,0.46
2019-01-20T08:27:44.418Z,1.05
2019-01-20T08:28:44.433Z,1.28
2019-01-20T08:29:44.427Z,1.41
2019-01-20T08:30:44.705Z,0.97
2019-01-20T08:31:44.954Z,2.04
2019-01-20T08:32:45.169Z,1.14
2019-01-20T08:33:45.387Z,2.19
2019-01-20T08:34:45.783Z,1.59
2019-01-20T08:35:46.112Z,1.70
2019-01-20T08:36:46.354Z,1.25
2019-01-20T08:37:46.467Z,0.84
2019-01-20T08:38:46.721Z,0.75
2019-01-20T08:39:46.766Z,1.45
2019-01-20T08:40:46.546Z,1.27
2019-01-20T08:41:46.872Z,0.56
2019-01-20T08:42:47.221Z,0.86
2019-01-20T08:43:47.595Z,1.07
2019-01-20T08:44:47.856Z,2.10
2019-01-20T08:45:48.173Z,1.52
2019-01-20T08:46:48.839Z,0.50
2019-01-20T08:47:48.939Z,0.63
2019-01-20T08:48:49.403Z,0.84
2019-01-20T08:49:49.742Z,1.19
2019-01-20T08:50:50.069Z,1.21
2019-01-20T08:51:50.615Z,2.10
2019-01-20T08:52:50.462Z,1.16
2019-01-20T08:53:51.006Z,1.18
2019-01-20T08:54:50.782Z,1.41
2019-01-20T08:55:51.106Z,1.76
2019-01-20T08:56:51.781Z,1.11
2019-01-20T08:57:51.982Z,0.97
2019-01-20T08:58:51.816Z,1.29
2019-01-20T08:59:52.048Z,1.63
2019-01-20T09:00:52.306Z,1.15
2019-01-20T09:01:52.701Z,1.07
2019-01-20T09:02:52.996Z,0.91
2019-01-20T09:03:53.317Z,1.91
2019-01-20T09:04:53.624Z,1.73
2019-01-20T09:05:54.046Z,1.71
2019-01-20T09:06:54.433Z,1.08
2019-01-20T09:07:55.229Z,2.03
2019-01-20T09:08:55.340Z,0.88
2019-01-20T09:09:55.754Z,1.38
2019-01-20T09:10:56.582Z,1.37
2019-01-20T09:11:57.103Z,1.99
2019-01-20T09:12:57.007Z,1.06
2019-01-20T09:13:57.423Z,1.16
2019-01-20T09:14:57.941Z,0.87
2019-01-20T09:15:57.824Z,1.14
2019-01-20T09:16:58.001Z,0.70
2019-01-20T09:17:58.401Z,1.25
2019-01-20T09:18:58.375Z,0.79
2019-01-20T09:19:58.794Z,0.64
2019-01-20T09:20:58.403Z,1.25
2019-01-20T09:21:59.110Z,2.49
2019-01-20T09:22:59.274Z,2.34
2019-01-20T09:23:59.419Z,1.97
2019-01-20T09:24:59.388Z,3.48
2019-01-20T09:25:59.953Z,2.65
2019-01-20T09:26:59.961Z,2.14
2019-01-20T09:27:59.763Z,1.48
2019-01-20T09:28:59.973Z,1.54
2019-01-20T09:30:00.381Z,1.86
2019-01-20T09:31:00.601Z,2.03
2019-01-20T09:32:01.103Z,1.93
2019-01-20T09:33:01.425Z,1.20
2019-01-20T09:34:01.649Z,1.14
2019-01-20T09:35:01.959Z,1.28
2019-01-20T09:36:02.593Z,2.02
2019-01-20T09:37:02.842Z,1.13
2019-01-20T09:38:03.214Z,2.08
2019-01-20T09:39:03.334Z,0.98
2019-01-20T09:40:03.817Z,0.72
2019-01-20T09:41:05.156Z,1.95
2019-01-20T09:42:04.247Z,1.88
2019-01-20T09:43:04.675Z,3.18
2019-01-20T09:44:04.269Z,2.01
2019-01-20T09:45:04.250Z,2.19
2019-01-20T09:46:04.437Z,1.85
2019-01-20T09:47:04.421Z,2.07
2019-01-20T09:48:04.770Z,1.51
2019-01-20T09:49:05.029Z,2.57
2019-01-20T09:51:05.561Z,2.41
2019-01-20T09:52:05.566Z,1.79
2019-01-20T09:53:05.912Z,1.54
2019-01-20T09:54:06.223Z,2.36
2019-01-20T09:55:06.543Z,1.91
2019-01-20T09:56:07.013Z,1.46
2019-01-20T09:57:07.526Z,1.15
2019-01-20T09:58:07.377Z,1.00
2019-01-20T09:59:07.919Z,1.52
2019-01-20T10:00:07.796Z,2.03
2019-01-20T10:01:08.237Z,0.38
2019-01-20T10:02:08.542Z,2.79
2019-01-20T10:03:16.043Z,2.18
2019-01-20T10:04:09.251Z,1.79
2019-01-20T10:05:09.938Z,1.24
2019-01-20T10:06:09.777Z,1.32
2019-01-20T10:07:10.987Z,1.84
2019-01-20T10:08:11.005Z,1.03
2019-01-20T10:09:11.715Z,1.88
2019-01-20T10:10:11.405Z,3.16
2019-01-20T10:11:11.415Z,1.99
2019-01-20T10:13:11.952Z,0.54
2019-01-20T10:14:11.841Z,2.03
2019-01-20T10:15:12.259Z,1.98
2019-01-20T10:16:12.876Z,0.57
2019-01-20T10:17:12.789Z,1.83
2019-01-20T10:18:13.054Z,0.57
2019-01-20T10:19:13.205Z,1.92
2019-01-20T10:20:13.620Z,1.04
2019-01-20T10:21:13.727Z,0.70
2019-01-20T10:22:14.056Z,1.68
2019-01-20T10:23:14.139Z,1.12
2019-01-20T10:24:14.360Z,1.13
2019-01-20T10:25:15.178Z,1.83
2019-01-20T10:26:14.524Z,1.08
2019-01-20T10:27:14.802Z,1.46
2019-01-20T10:28:14.991Z,2.63
2019-01-20T10:29:15.591Z,1.88
2019-01-20T10:30:15.516Z,1.93
2019-01-20T10:31:15.890Z,2.69
2019-01-20T10:32:16.068Z,2.75
2019-01-20T10:33:16.111Z,2.21
2019-01-20T10:34:16.159Z,3.35
2019-01-20T10:35:16.680Z,2.65
2019-01-20T10:36:16.136Z,1.90
2019-01-20T10:37:17.017Z,1.07
2019-01-20T10:38:16.910Z,0.97
2019-01-20T10:39:17.188Z,1.22
2019-01-20T10:40:17.680Z,1.49
2019-01-20T10:41:18.044Z,1.43
2019-01-20T10:42:18.792Z,2.35
2019-01-20T10:43:18.665Z,0.91
2019-01-20T10:44:18.925Z,1.33
2019-01-20T10:45:19.251Z,1.62
2019-01-20T10:46:19.786Z,2.05
2019-01-20T10:47:20.147Z,2.50
2019-01-20T10:48:19.911Z,1.75
2019-01-20T10:49:20.202Z,1.88
2019-01-20T10:50:20.672Z,2.58
2019-01-20T10:51:21.043Z,1.89
2019-01-20T10:52:21.465Z,1.84
2019-01-20T10:53:22.147Z,2.87
2019-01-20T10:54:22.033Z,1.67
2019-01-20T10:55:22.861Z,2.23
2019-01-20T10:56:22.711Z,2.19
2019-01-20T10:57:22.987Z,1.49
2019-01-20T10:58:23.252Z,1.76
2019-01-20T10:59:23.786Z,2.50
2019-01-20T11:00:23.848Z,1.13
2019-01-20T11:01:23.806Z,0.64
2019-01-20T11:02:24.125Z,0.38
2019-01-20T11:03:23.993Z,1.18
2019-01-20T11:04:24.300Z,0.81
2019-01-20T11:05:30.354Z,0.46
2019-01-20T11:06:24.866Z,1.19
2019-01-20T11:07:25.703Z,1.67
2019-01-20T11:08:26.238Z,2.02
2019-01-20T11:09:26.535Z,2.50
2019-01-20T11:10:27.083Z,1.88
2019-01-20T11:11:26.868Z,2.31
2019-01-20T11:12:27.370Z,1.35
2019-01-20T11:13:27.905Z,1.26
2019-01-20T11:14:27.803Z,1.41
2019-01-20T11:15:28.215Z,1.65
2019-01-20T11:16:28.634Z,2.62
2019-01-20T11:17:28.748Z,2.30
2019-01-20T11:18:29.065Z,2.53
2019-01-20T11:19:29.109Z,1.29
2019-01-20T11:20:29.171Z,1.76
2019-01-20T11:21:29.286Z,1.67
2019-01-20T11:22:29.503Z,1.21
2019-01-20T11:23:29.506Z,0.79
2019-01-20T11:24:29.806Z,0.76
2019-01-20T11:25:30.222Z,1.74
2019-01-20T11:26:30.344Z,1.62
2019-01-20T11:27:30.715Z,1.12
2019-01-20T11:28:31.041Z,2.36
2019-01-20T11:29:31.184Z,1.21
2019-01-20T11:30:31.335Z,2.10
2019-01-20T11:31:31.552Z,2.06
2019-01-20T11:32:31.590Z,1.01
2019-01-20T11:33:31.463Z,1.19
2019-01-20T11:34:31.757Z,0.45
2019-01-20T11:35:32.439Z,0.32
2019-01-20T11:36:32.304Z,1.76
2019-01-20T11:37:32.692Z,1.12
2019-01-20T11:38:32.997Z,1.54
2019-01-20T11:39:33.289Z,1.70
2019-01-20T11:40:34.284Z,1.12
2019-01-20T11:41:33.910Z,1.47
2019-01-20T11:42:33.678Z,1.08
2019-01-20T11:43:34.330Z,2.94
2019-01-20T11:45:34.234Z,1.62
2019-01-20T11:46:34.648Z,1.88
2019-01-20T11:47:41.789Z,1.44
2019-01-20T11:48:35.384Z,2.23
2019-01-20T11:49:35.974Z,2.40
2019-01-20T11:50:35.908Z,1.72
2019-01-20T11:51:36.447Z,1.43
2019-01-20T11:52:39.838Z,1.07
2019-01-20T11:53:36.752Z,1.56
2019-01-20T11:54:37.113Z,1.78
2019-01-20T11:55:37.513Z,1.54
2019-01-20T11:57:37.847Z,2.65
2019-01-20T11:58:38.185Z,2.63
2019-01-20T11:59:38.458Z,2.13
2019-01-20T12:00:39.362Z,2.21
2019-01-20T12:01:39.416Z,3.53
2019-01-20T12:02:39.304Z,1.62
2019-01-20T12:03:40.406Z,2.10
2019-01-20T12:04:39.740Z,1.31
2019-01-20T12:05:40.316Z,1.43
2019-01-20T12:06:41.549Z,2.03
2019-01-20T12:08:41.870Z,1.33
2019-01-20T12:09:42.399Z,2.63
2019-01-20T12:10:42.191Z,3.26
2019-01-20T12:11:42.610Z,2.01
2019-01-20T12:12:43.126Z,1.32
2019-01-20T12:13:43.436Z,2.37
2019-01-20T12:14:43.659Z,1.53
2019-01-20T12:15:43.877Z,1.08
2019-01-20T12:16:43.874Z,1.69
2019-01-20T12:17:44.607Z,1.36
2019-01-20T12:18:44.512Z,2.39
2019-01-20T12:19:44.779Z,3.33
2019-01-20T12:20:45.444Z,3.05
2019-01-20T12:21:45.235Z,1.90
2019-01-20T12:22:45.532Z,3.30
2019-01-20T12:23:45.899Z,2.78
2019-01-20T12:24:46.233Z,2.22
2019-01-20T12:25:46.299Z,1.80
2019-01-20T12:26:46.284Z,2.87
2019-01-20T12:27:47.165Z,2.62
2019-01-20T12:28:47.254Z,3.27
2019-01-20T12:29:51.752Z,3.02
2019-01-20T12:30:47.566Z,2.53
2019-01-20T12:31:47.927Z,1.37
2019-01-20T12:32:48.219Z,2.62
2019-01-20T12:33:49.067Z,3.03
2019-01-20T12:34:49.043Z,2.70
2019-01-20T12:35:49.365Z,1.83
2019-01-20T12:36:50.139Z,1.32
2019-01-20T12:37:50.254Z,0.83
2019-01-20T12:38:50.206Z,2.03
2019-01-20T12:39:50.490Z,1.11
2019-01-20T12:40:50.832Z,2.49
2019-01-20T12:41:51.270Z,2.15
2019-01-20T12:42:51.930Z,2.47
2019-01-20T12:43:51.763Z,1.86
2019-01-20T12:44:52.529Z,2.01
2019-01-20T12:45:52.219Z,1.01
2019-01-20T12:46:52.704Z,1.40
2019-01-20T12:47:53.154Z,1.89
2019-01-20T12:48:53.158Z,0.76
2019-01-20T12:49:53.665Z,0.64
2019-01-20T12:50:54.490Z,1.19
2019-01-20T12:51:54.711Z,2.83
2019-01-20T12:52:54.747Z,3.19
2019-01-20T12:53:55.686Z,2.47
2019-01-20T12:54:56.411Z,2.02
2019-01-20T12:55:57.020Z,2.13
2019-01-20T12:56:57.396Z,1.32
2019-01-20T12:57:57.603Z,1.66
2019-01-20T12:58:57.863Z,2.37
2019-01-20T12:59:58.105Z,1.83
2019-01-20T13:00:58.342Z,1.37
2019-01-20T13:01:58.602Z,2.64
2019-01-20T13:02:58.816Z,2.13
2019-01-20T13:03:59.025Z,1.21
2019-01-20T13:04:58.916Z,2.10
2019-01-20T13:05:59.424Z,1.08
2019-01-20T13:06:59.448Z,2.67
2019-01-20T13:07:59.642Z,1.91
2019-01-20T13:08:59.538Z,1.63
2019-01-20T13:09:59.640Z,1.78
2019-01-20T13:10:59.996Z,2.94
2019-01-20T13:12:00.507Z,2.05
2019-01-20T13:13:00.303Z,3.13
2019-01-20T13:14:00.863Z,1.84
2019-01-20T13:15:00.621Z,2.27
2019-01-20T13:16:00.750Z,1.43
2019-01-20T13:17:01.117Z,1.42
2019-01-20T13:18:01.592Z,1.30
2019-01-20T13:19:02.106Z,1.11
2019-01-20T13:20:01.574Z,1.12
2019-01-20T13:21:02.409Z,1.15
2019-01-20T13:22:02.017Z,1.13
2019-01-20T13:23:02.725Z,0.97
2019-01-20T13:24:02.947Z,2.05
2019-01-20T13:25:02.335Z,1.67
2019-01-20T13:26:03.054Z,1.97
2019-01-20T13:27:03.295Z,2.16
2019-01-20T13:28:03.482Z,3.56
2019-01-20T13:29:03.600Z,1.84
2019-01-20T13:30:04.206Z,0.65