createdAt,value
2018-07-24T00:01:04.456Z,25.13
2018-07-24T00:03:33.265Z,25.11
2018-07-24T00:06:11.250Z,25.09
2018-07-24T00:08:39.770Z,25.03
2018-07-24T00:11:08.398Z,24.96
2018-07-24T00:13:37.341Z,24.92
2018-07-24T00:16:06.436Z,24.85
2018-07-24T00:18:35.098Z,24.78
2018-07-24T00:21:04.304Z,24.74
2018-07-24T00:23:32.863Z,24.68
2018-07-24T00:26:01.564Z,24.62
2018-07-24T00:28:32.002Z,24.54
2018-07-24T00:31:01.937Z,24.49
2018-07-24T00:33:32.093Z,24.43
2018-07-24T00:36:10.384Z,24.40
2018-07-24T00:38:41.353Z,24.41
2018-07-24T00:41:11.253Z,24.37
2018-07-24T00:43:41.517Z,24.35
2018-07-24T00:46:11.953Z,24.32
2018-07-24T00:48:40.828Z,24.29
2018-07-24T00:51:09.745Z,24.24
2018-07-24T00:53:38.744Z,24.20
2018-07-24T00:56:07.798Z,24.16
2018-07-24T00:58:38.247Z,24.14
2018-07-24T01:01:07.101Z,24.11
2018-07-24T01:03:36.804Z,24.10
2018-07-24T01:06:05.608Z,24.09
2018-07-24T01:08:35.061Z,24.09
2018-07-24T01:11:04.282Z,24.03
2018-07-24T01:13:35.402Z,23.98
2018-07-24T01:19:02.798Z,23.91
2018-07-24T01:21:31.602Z,23.91
2018-07-24T01:24:02.378Z,23.90
2018-07-24T01:26:37.792Z,23.87
2018-07-24T01:29:06.815Z,23.90
2018-07-24T01:31:36.236Z,23.80
2018-07-24T01:34:05.120Z,23.65
2018-07-24T01:36:34.098Z,23.57
2018-07-24T01:39:02.778Z,23.49
2018-07-24T01:41:31.219Z,23.41
2018-07-24T01:43:59.822Z,23.45
2018-07-24T01:46:46.984Z,23.53
2018-07-24T01:49:15.520Z,23.55
2018-07-24T01:51:44.722Z,23.57
2018-07-24T01:54:13.226Z,23.58
2018-07-24T01:56:42.060Z,23.56
2018-07-24T01:59:10.892Z,23.52
2018-07-24T02:01:39.571Z,23.50
2018-07-24T02:04:08.036Z,23.50
2018-07-24T02:09:29.312Z,23.41
2018-07-24T02:11:57.928Z,23.37
2018-07-24T02:14:26.654Z,23.35
2018-07-24T02:17:17.760Z,23.32
2018-07-24T02:19:46.503Z,23.29
2018-07-24T02:22:15.340Z,23.26
2018-07-24T02:24:43.922Z,23.23
2018-07-24T02:27:13.150Z,23.16
2018-07-24T02:29:41.690Z,23.11
2018-07-24T02:32:10.299Z,23.07
2018-07-24T02:34:39.004Z,23.05
2018-07-24T02:37:16.978Z,23.05
2018-07-24T02:39:45.830Z,23.04
2018-07-24T02:42:14.277Z,22.99
2018-07-24T02:44:42.859Z,22.96
2018-07-24T02:50:04.678Z,22.88
2018-07-24T02:52:33.218Z,22.86
2018-07-24T02:55:02.598Z,22.91
2018-07-24T03:00:23.193Z,22.79
2018-07-24T03:02:52.352Z,22.77
2018-07-24T03:05:20.867Z,22.77
2018-07-24T03:07:49.376Z,22.74
2018-07-24T03:10:18.199Z,22.70
2018-07-24T03:12:46.808Z,22.70
2018-07-24T03:15:15.862Z,22.69
2018-07-24T03:17:44.770Z,22.68
2018-07-24T03:20:13.496Z,22.64
2018-07-24T03:22:42.322Z,22.60
2018-07-24T03:25:11.920Z,22.56
2018-07-24T03:27:41.414Z,22.54
2018-07-24T03:30:10.851Z,22.53
2018-07-24T03:32:39.642Z,22.49
2018-07-24T03:35:08.558Z,22.56
2018-07-24T03:43:29.220Z,22.60
2018-07-24T03:46:11.614Z,22.56
2018-07-24T03:48:40.732Z,22.55
2018-07-24T03:51:09.762Z,22.54
2018-07-24T03:53:38.866Z,22.54
2018-07-24T03:56:08.201Z,22.55
2018-07-24T03:58:37.128Z,22.55
2018-07-24T04:01:06.520Z,22.54
2018-07-24T04:03:35.308Z,22.54
2018-07-24T04:11:58.880Z,22.51
2018-07-24T04:14:49.856Z,22.51
2018-07-24T04:17:22.060Z,22.53
2018-07-24T04:22:43.334Z,22.53
2018-07-24T04:25:23.878Z,22.55
2018-07-24T04:27:53.526Z,22.54
2018-07-24T04:30:22.810Z,22.55
2018-07-24T04:32:52.313Z,22.58
2018-07-24T04:35:27.099Z,22.61
2018-07-24T04:37:56.093Z,22.60
2018-07-24T04:40:27.341Z,22.59
2018-07-24T04:42:56.878Z,22.61
2018-07-24T04:45:26.098Z,22.62
2018-07-24T04:47:55.813Z,22.61
2018-07-24T04:50:26.018Z,22.60
2018-07-24T04:52:55.170Z,22.64
2018-07-24T04:55:29.278Z,22.64
2018-07-24T04:57:58.737Z,22.66
2018-07-24T05:00:28.327Z,22.69
2018-07-24T05:02:57.337Z,22.71
2018-07-24T05:05:26.314Z,22.75
2018-07-24T05:07:55.962Z,22.74
2018-07-24T05:10:25.442Z,22.78
2018-07-24T05:12:55.946Z,22.81
2018-07-24T05:15:24.596Z,22.81
2018-07-24T05:17:53.288Z,22.83
2018-07-24T05:20:22.102Z,22.86
2018-07-24T05:22:51.913Z,22.88
2018-07-24T05:25:24.056Z,22.92
2018-07-24T05:27:53.229Z,22.97
2018-07-24T05:30:22.510Z,23.03
2018-07-24T05:32:51.508Z,23.09
2018-07-24T05:35:21.674Z,23.12
2018-07-24T05:37:50.473Z,23.17
2018-07-24T05:40:19.458Z,23.19
2018-07-24T05:42:48.443Z,23.20
2018-07-24T05:45:17.200Z,23.23
2018-07-24T05:47:46.040Z,23.23
2018-07-24T05:50:15.036Z,23.29
2018-07-24T05:52:43.520Z,23.30
2018-07-24T05:55:12.444Z,23.30
2018-07-24T05:57:41.124Z,23.31
2018-07-24T06:00:09.852Z,23.33
2018-07-24T06:02:38.606Z,23.34
2018-07-24T06:05:07.314Z,23.37
2018-07-24T06:07:45.188Z,23.37
2018-07-24T06:10:13.664Z,23.42
2018-07-24T06:12:42.522Z,23.47
2018-07-24T06:15:11.160Z,23.55
2018-07-24T06:17:53.388Z,23.57
2018-07-24T06:20:21.927Z,23.58
2018-07-24T06:22:50.467Z,23.54
2018-07-24T06:25:19.774Z,23.55
2018-07-24T06:27:48.498Z,23.47
2018-07-24T06:30:17.306Z,23.58
2018-07-24T06:32:46.280Z,23.61
2018-07-24T06:35:15.263Z,23.59
2018-07-24T06:37:49.290Z,23.62
2018-07-24T06:40:17.961Z,23.72
2018-07-24T06:42:47.057Z,23.79
2018-07-24T06:45:15.610Z,23.85
2018-07-24T06:47:45.117Z,23.89
2018-07-24T06:50:14.290Z,23.95
2018-07-24T06:52:43.558Z,24.00
2018-07-24T06:55:12.538Z,24.03
2018-07-24T07:00:43.830Z,24.10
2018-07-24T07:03:12.687Z,24.11
2018-07-24T07:05:41.829Z,24.14
2018-07-24T07:08:11.031Z,24.18
2018-07-24T07:10:39.785Z,24.23
2018-07-24T07:13:08.836Z,24.28
2018-07-24T07:15:39.038Z,24.33
2018-07-24T07:18:17.643Z,24.38
2018-07-24T07:20:46.425Z,24.39
2018-07-24T07:23:15.410Z,24.44
2018-07-24T07:25:44.275Z,24.48
2018-07-24T07:33:59.028Z,24.68
2018-07-24T07:36:28.115Z,24.76
2018-07-24T07:38:58.625Z,24.83
2018-07-24T07:41:27.685Z,24.83
2018-07-24T07:43:56.855Z,24.85
2018-07-24T07:46:25.825Z,24.95
2018-07-24T07:48:55.401Z,25.06
2018-07-24T07:51:24.930Z,25.12
2018-07-24T07:53:54.055Z,25.17
2018-07-24T07:56:22.877Z,25.21
2018-07-24T07:58:51.811Z,25.26
2018-07-24T08:01:20.267Z,25.31
2018-07-24T08:03:48.811Z,25.34
2018-07-24T08:06:17.711Z,25.36
2018-07-24T08:08:47.489Z,25.36
2018-07-24T08:11:16.087Z,25.39
2018-07-24T08:13:45.679Z,25.40
2018-07-24T08:19:16.247Z,25.47
2018-07-24T08:21:44.973Z,25.56
2018-07-24T08:24:13.552Z,25.62
2018-07-24T08:26:52.777Z,25.70
2018-07-24T08:29:21.344Z,25.73
2018-07-24T08:31:49.923Z,25.73
2018-07-24T08:34:18.440Z,25.73
2018-07-24T08:36:46.927Z,25.70
2018-07-24T08:39:15.371Z,25.73
2018-07-24T08:41:43.956Z,25.77
2018-07-24T08:44:12.401Z,25.74
2018-07-24T08:46:41.012Z,25.75
2018-07-24T08:49:09.550Z,25.84
2018-07-24T08:51:37.908Z,25.88
2018-07-24T08:54:10.502Z,25.88
2018-07-24T08:56:38.929Z,25.89
2018-07-24T08:59:07.699Z,25.91
2018-07-24T09:01:36.242Z,25.95
2018-07-24T09:04:04.823Z,26.04
2018-07-24T09:06:33.242Z,26.12
2018-07-24T09:09:01.975Z,26.14
2018-07-24T09:11:30.554Z,26.24
2018-07-24T09:14:00.217Z,26.36
2018-07-24T09:16:28.751Z,26.35
2018-07-24T09:18:57.383Z,26.35
2018-07-24T09:21:25.907Z,26.39
2018-07-24T09:23:54.372Z,26.41
2018-07-24T09:26:23.001Z,26.47
2018-07-24T09:28:51.474Z,26.56
2018-07-24T09:31:20.134Z,26.62
2018-07-24T09:33:48.645Z,26.72
2018-07-24T09:36:17.122Z,26.89
2018-07-24T09:38:45.639Z,27.05
2018-07-24T09:41:14.352Z,27.19
2018-07-24T09:43:42.835Z,27.27
2018-07-24T09:46:11.341Z,27.33
2018-07-24T09:48:40.008Z,27.37
2018-07-24T09:51:08.851Z,27.44
2018-07-24T09:53:37.287Z,27.53
2018-07-24T09:56:05.873Z,27.61
2018-07-24T09:58:34.565Z,27.67
2018-07-24T10:01:08.342Z,27.71
2018-07-24T10:03:36.967Z,27.74
2018-07-24T10:06:05.412Z,27.86
2018-07-24T10:08:33.903Z,27.96
2018-07-24T10:11:02.549Z,28.06
2018-07-24T10:13:31.146Z,28.04
2018-07-24T10:15:59.897Z,28.07
2018-07-24T10:18:28.745Z,28.19
2018-07-24T10:20:57.333Z,28.30
2018-07-24T10:23:25.797Z,28.47
2018-07-24T10:25:54.174Z,28.53
2018-07-24T10:28:22.683Z,28.67
2018-07-24T10:30:51.182Z,28.80
2018-07-24T10:33:19.767Z,28.88
2018-07-24T10:35:48.331Z,28.96
2018-07-24T10:38:16.997Z,29.00
2018-07-24T10:40:45.701Z,29.06
2018-07-24T10:43:14.265Z,29.12
2018-07-24T10:45:43.228Z,29.29
2018-07-24T10:48:11.777Z,29.32
2018-07-24T10:50:40.361Z,29.41
2018-07-24T10:53:08.899Z,29.53
2018-07-24T10:55:37.672Z,29.65
2018-07-24T10:58:06.372Z,29.65
2018-07-24T11:00:34.841Z,29.72
2018-07-24T11:03:03.363Z,29.85
2018-07-24T11:05:32.001Z,30.04
2018-07-24T11:08:00.642Z,30.16
2018-07-24T11:10:29.733Z,30.31
2018-07-24T11:12:58.194Z,30.46
2018-07-24T11:15:27.051Z,30.61
2018-07-24T11:17:55.596Z,30.80
2018-07-24T11:20:24.344Z,30.89
2018-07-24T11:22:53.007Z,30.89
2018-07-24T11:25:21.444Z,30.88
2018-07-24T11:27:49.964Z,31.00
2018-07-24T11:30:18.700Z,31.18
2018-07-24T11:32:47.717Z,31.32
2018-07-24T11:35:16.439Z,31.38
2018-07-24T11:37:45.154Z,31.60
2018-07-24T11:40:13.686Z,31.70
2018-07-24T11:42:42.132Z,31.86
2018-07-24T11:45:10.632Z,31.93
2018-07-24T11:47:39.687Z,32.08
2018-07-24T11:50:08.127Z,32.21
2018-07-24T11:52:36.492Z,32.32
2018-07-24T11:55:05.010Z,32.27
2018-07-24T11:57:33.809Z,32.57
2018-07-24T12:00:02.220Z,32.74
2018-07-24T12:02:30.934Z,32.87
2018-07-24T12:04:59.431Z,32.80
2018-07-24T12:07:27.830Z,32.73
2018-07-24T12:09:56.309Z,33.02
2018-07-24T12:12:24.798Z,33.20
2018-07-24T12:14:53.450Z,33.32
2018-07-24T12:17:21.926Z,33.57
2018-07-24T12:19:50.519Z,33.95
2018-07-24T12:22:19.031Z,34.27
2018-07-24T12:24:47.830Z,34.41
2018-07-24T12:27:21.451Z,34.36
2018-07-24T12:29:50.791Z,34.36
2018-07-24T12:32:19.378Z,34.62
2018-07-24T12:34:47.909Z,34.94
2018-07-24T12:37:16.405Z,34.97
2018-07-24T12:39:44.867Z,34.76
2018-07-24T12:42:13.629Z,34.78
2018-07-24T12:44:42.408Z,34.73
2018-07-24T12:47:10.997Z,34.73
2018-07-24T12:49:39.655Z,34.69
2018-07-24T12:52:08.061Z,34.78
2018-07-24T12:54:36.574Z,34.87
2018-07-24T12:57:05.031Z,35.04
2018-07-24T12:59:33.479Z,35.10
2018-07-24T13:02:02.009Z,35.04
2018-07-24T13:04:30.767Z,34.91
2018-07-24T13:06:59.187Z,34.81
2018-07-24T13:09:27.707Z,34.73
2018-07-24T13:11:56.499Z,34.59
2018-07-24T13:14:25.517Z,34.60
2018-07-24T13:16:54.023Z,34.59
2018-07-24T13:19:22.419Z,34.64
2018-07-24T13:21:50.865Z,34.65
2018-07-24T13:24:19.662Z,34.67
2018-07-24T13:26:48.213Z,34.60
2018-07-24T13:29:16.686Z,34.72
2018-07-24T13:31:45.143Z,34.74
2018-07-24T13:34:13.624Z,34.71
2018-07-24T13:36:42.146Z,34.80
2018-07-24T13:39:11.562Z,34.74
2018-07-24T13:41:40.352Z,34.69
2018-07-24T13:44:09.158Z,34.63
2018-07-24T13:46:37.601Z,34.74
2018-07-24T13:49:06.238Z,34.80
2018-07-24T13:51:34.745Z,34.88
2018-07-24T13:54:03.232Z,34.84
2018-07-24T13:56:31.732Z,34.71
2018-07-24T13:59:00.325Z,34.57
2018-07-24T14:01:29.046Z,34.50
2018-07-24T14:03:58.423Z,34.46
2018-07-24T14:06:27.009Z,34.44
2018-07-24T14:08:55.814Z,34.53
2018-07-24T14:11:25.279Z,34.54
2018-07-24T14:13:54.125Z,34.59
2018-07-24T14:16:22.760Z,34.64
2018-07-24T14:18:51.322Z,34.72
2018-07-24T14:21:19.979Z,34.84
2018-07-24T14:23:48.370Z,34.88
2018-07-24T14:26:17.162Z,34.80
2018-07-24T14:28:45.956Z,34.74
2018-07-24T14:31:14.402Z,34.71
2018-07-24T14:33:42.871Z,34.70
2018-07-24T14:36:11.418Z,34.73
2018-07-24T14:38:39.856Z,34.83
2018-07-24T14:41:08.399Z,34.86
2018-07-24T14:43:36.873Z,34.79
2018-07-24T14:46:05.384Z,34.78
2018-07-24T14:48:33.976Z,34.71
2018-07-24T14:51:02.611Z,34.53
2018-07-24T14:53:31.266Z,34.37
2018-07-24T14:55:59.796Z,34.29
2018-07-24T14:58:28.359Z,34.33
2018-07-24T15:00:57.150Z,34.30
2018-07-24T15:03:25.613Z,34.26
2018-07-24T15:05:55.777Z,34.29
2018-07-24T15:08:26.767Z,34.20
2018-07-24T15:10:55.707Z,34.09
2018-07-24T15:13:24.915Z,33.89
2018-07-24T15:15:53.430Z,33.67
2018-07-24T15:18:22.663Z,33.55
2018-07-24T15:20:51.121Z,33.46
2018-07-24T15:23:19.603Z,33.33
2018-07-24T15:25:47.997Z,33.11
2018-07-24T15:28:16.585Z,32.97
2018-07-24T15:30:45.208Z,32.82
2018-07-24T15:33:13.753Z,32.68
2018-07-24T15:35:42.911Z,32.58
2018-07-24T15:38:11.390Z,32.50
2018-07-24T15:40:39.827Z,32.48
2018-07-24T15:43:08.391Z,32.44
2018-07-24T15:45:37.039Z,32.33
2018-07-24T15:48:05.731Z,32.25
2018-07-24T15:50:34.179Z,32.16
2018-07-24T15:53:02.597Z,32.16
2018-07-24T15:55:31.357Z,32.13
2018-07-24T15:57:59.811Z,32.09
2018-07-24T16:00:28.290Z,32.03
2018-07-24T16:02:57.234Z,31.89
2018-07-24T16:05:26.360Z,31.80
2018-07-24T16:07:55.278Z,31.72
2018-07-24T16:10:24.038Z,31.67
2018-07-24T16:12:53.622Z,31.37
2018-07-24T16:15:28.213Z,31.36
2018-07-24T16:18:05.397Z,31.39
2018-07-24T16:20:33.896Z,31.42
2018-07-24T16:23:02.698Z,31.38
2018-07-24T16:25:31.483Z,31.32
2018-07-24T16:28:09.412Z,31.14
2018-07-24T16:30:37.992Z,31.06
2018-07-24T16:33:06.570Z,31.08
2018-07-24T16:35:35.473Z,31.07
2018-07-24T16:38:17.618Z,31.13
2018-07-24T16:40:46.111Z,31.09
2018-07-24T16:43:15.017Z,31.11
2018-07-24T16:45:43.915Z,31.20
2018-07-24T16:48:12.405Z,31.21
2018-07-24T16:50:41.120Z,31.24
2018-07-24T16:53:09.588Z,31.23
2018-07-24T16:55:38.098Z,31.25
2018-07-24T16:58:07.527Z,31.00
2018-07-24T17:00:36.484Z,30.88
2018-07-24T17:03:05.107Z,30.87
2018-07-24T17:05:33.616Z,30.84
2018-07-24T17:08:07.402Z,30.79
2018-07-24T17:10:36.430Z,30.79
2018-07-24T17:13:05.685Z,30.81
2018-07-24T17:15:34.427Z,30.88
2018-07-24T17:18:03.213Z,30.95
2018-07-24T17:20:31.644Z,31.00
2018-07-24T17:23:00.234Z,30.90
2018-07-24T17:25:28.783Z,30.87
2018-07-24T17:27:57.696Z,30.91
2018-07-24T17:30:26.183Z,30.92
2018-07-24T17:32:54.660Z,30.96
2018-07-24T17:35:23.483Z,30.96
2018-07-24T17:37:52.004Z,30.98
2018-07-24T17:40:20.597Z,30.98
2018-07-24T17:42:49.160Z,30.94
2018-07-24T17:45:17.723Z,30.96
2018-07-24T17:47:46.346Z,30.96
2018-07-24T17:50:15.132Z,30.93
2018-07-24T17:52:43.996Z,30.91
2018-07-24T17:55:12.763Z,30.91
2018-07-24T17:57:41.344Z,30.91
2018-07-24T18:00:09.915Z,30.89
2018-07-24T18:02:38.546Z,30.87
2018-07-24T18:05:07.126Z,30.84
2018-07-24T18:07:35.688Z,30.80
2018-07-24T18:10:04.293Z,30.80
2018-07-24T18:12:32.859Z,30.83
2018-07-24T18:15:01.889Z,30.79
2018-07-24T18:17:35.377Z,30.72
2018-07-24T18:20:04.047Z,30.71
2018-07-24T18:22:32.639Z,30.67
2018-07-24T18:25:02.006Z,30.64
2018-07-24T18:27:35.552Z,30.65
2018-07-24T18:30:04.128Z,30.66
2018-07-24T18:32:33.362Z,30.63
2018-07-24T18:35:02.140Z,30.60
2018-07-24T18:37:44.396Z,30.58
2018-07-24T18:40:13.233Z,30.59
2018-07-24T18:42:41.904Z,30.59
2018-07-24T18:45:10.676Z,30.55
2018-07-24T18:47:40.308Z,30.53
2018-07-24T18:50:09.062Z,30.49
2018-07-24T18:52:37.913Z,30.48
2018-07-24T18:55:07.478Z,30.43
2018-07-24T18:57:41.048Z,30.39
2018-07-24T19:00:09.798Z,30.37
2018-07-24T19:02:38.855Z,30.36
2018-07-24T19:05:07.977Z,30.32
2018-07-24T19:07:36.985Z,30.31
2018-07-24T19:10:05.830Z,30.28
2018-07-24T19:12:34.680Z,30.27
2018-07-24T19:15:03.390Z,30.25
2018-07-24T19:17:41.954Z,30.18
2018-07-24T19:20:10.992Z,30.17
2018-07-24T19:22:39.838Z,30.16
2018-07-24T19:25:09.004Z,30.15
2018-07-24T19:27:37.884Z,30.11
2018-07-24T19:30:06.441Z,30.12
2018-07-24T19:32:35.612Z,30.08
2018-07-24T19:35:04.548Z,30.02
2018-07-24T19:37:33.466Z,29.97
2018-07-24T19:40:02.315Z,29.94
2018-07-24T19:42:31.508Z,29.92
2018-07-24T19:45:00.500Z,29.89
2018-07-24T19:47:29.184Z,29.87
2018-07-24T19:49:58.011Z,29.81
2018-07-24T19:52:27.625Z,29.75
2018-07-24T19:54:59.346Z,29.67
2018-07-24T19:57:28.567Z,29.62
2018-07-24T19:59:57.344Z,29.58
2018-07-24T20:02:26.385Z,29.56
2018-07-24T20:04:56.346Z,29.55
2018-07-24T20:07:30.266Z,29.53
2018-07-24T20:09:59.253Z,29.54
2018-07-24T20:12:28.149Z,29.46
2018-07-24T20:14:56.971Z,29.40
2018-07-24T20:17:25.734Z,29.37
2018-07-24T20:19:54.665Z,29.26
2018-07-24T20:22:27.619Z,29.24
2018-07-24T20:24:57.009Z,29.29
2018-07-24T20:27:25.838Z,29.30
2018-07-24T20:29:59.036Z,29.27
2018-07-24T20:32:29.902Z,29.24
2018-07-24T20:34:58.694Z,29.23
2018-07-24T20:40:19.990Z,29.21
2018-07-24T20:42:49.255Z,29.16
2018-07-24T20:45:17.826Z,29.06
2018-07-24T20:47:46.402Z,29.01
2018-07-24T20:50:14.906Z,28.94
2018-07-24T20:52:43.426Z,28.93
2018-07-24T20:55:12.166Z,28.92
2018-07-24T20:57:41.400Z,28.91
2018-07-24T21:00:10.084Z,28.96
2018-07-24T21:02:38.736Z,28.97
2018-07-24T21:05:07.810Z,28.92
2018-07-24T21:07:36.322Z,28.88
2018-07-24T21:10:09.026Z,28.82
2018-07-24T21:12:37.451Z,28.80
2018-07-24T21:15:07.828Z,28.77
2018-07-24T21:17:36.688Z,28.75
2018-07-24T21:20:05.210Z,28.80
2018-07-24T21:22:34.114Z,28.79
2018-07-24T21:25:02.994Z,28.80
2018-07-24T21:27:31.748Z,28.81
2018-07-24T21:30:00.335Z,28.75
2018-07-24T21:32:29.128Z,28.75
2018-07-24T21:34:57.543Z,28.74
2018-07-24T21:37:26.090Z,28.71
2018-07-24T21:39:54.567Z,28.69
2018-07-24T21:42:23.062Z,28.67
2018-07-24T21:44:51.622Z,28.63
2018-07-24T21:47:21.137Z,28.55
2018-07-24T21:49:49.717Z,28.50
2018-07-24T21:52:18.290Z,28.43
2018-07-24T21:54:47.428Z,28.40
2018-07-24T21:57:17.417Z,28.39
2018-07-24T21:59:45.935Z,28.38
2018-07-24T22:02:14.450Z,28.34
2018-07-24T22:04:44.575Z,28.32
2018-07-24T22:07:18.270Z,28.30
2018-07-24T22:09:46.772Z,28.27
2018-07-24T22:12:15.370Z,28.24
2018-07-24T22:14:43.983Z,28.17
2018-07-24T22:17:12.634Z,28.18
2018-07-24T22:19:41.409Z,28.18
2018-07-24T22:22:10.048Z,28.18
2018-07-24T22:24:38.663Z,28.18
2018-07-24T22:27:09.447Z,28.14
2018-07-24T22:29:38.019Z,28.13
2018-07-24T22:32:06.898Z,28.10
2018-07-24T22:34:35.607Z,28.08
2018-07-24T22:37:09.617Z,28.06
2018-07-24T22:39:39.136Z,28.02
2018-07-24T22:42:07.952Z,28.00
2018-07-24T22:44:37.466Z,28.00
2018-07-24T22:47:15.690Z,27.97
2018-07-24T22:49:44.347Z,27.91
2018-07-24T22:52:12.929Z,27.91
2018-07-24T22:54:41.521Z,27.87
2018-07-24T22:57:23.758Z,27.87
2018-07-24T22:59:52.390Z,27.85
2018-07-24T23:02:21.319Z,27.80
2018-07-24T23:04:50.180Z,27.80
2018-07-24T23:07:19.225Z,27.76
2018-07-24T23:09:48.167Z,27.72
2018-07-24T23:12:17.397Z,27.70
2018-07-24T23:14:48.909Z,27.68
2018-07-24T23:17:18.681Z,27.67
2018-07-24T23:19:51.127Z,27.63
2018-07-24T23:22:20.489Z,27.55
2018-07-24T23:24:49.823Z,27.52
2018-07-24T23:27:19.771Z,27.50
2018-07-24T23:29:48.395Z,27.50
2018-07-24T23:32:16.948Z,27.48
2018-07-24T23:34:45.449Z,27.46
2018-07-24T23:37:13.978Z,27.46
2018-07-24T23:39:42.950Z,27.42
2018-07-24T23:42:12.673Z,27.44
2018-07-24T23:44:41.577Z,27.42
2018-07-24T23:47:10.849Z,27.39
2018-07-24T23:49:39.802Z,27.36
2018-07-24T23:52:11.297Z,27.35
2018-07-24T23:54:40.655Z,27.34
2018-07-24T23:57:09.567Z,27.30
2018-07-24T23:59:38.290Z,27.28
