createdAt,value
2018-12-09T00:01:26.756Z,2.40
2018-12-09T00:03:59.662Z,2.03
2018-12-09T00:06:32.601Z,2.80
2018-12-09T00:09:03.411Z,2.80
2018-12-09T00:11:34.276Z,2.67
2018-12-09T00:14:05.026Z,2.60
2018-12-09T00:16:35.967Z,2.63
2018-12-09T00:19:06.876Z,2.20
2018-12-09T00:21:37.808Z,2.30
2018-12-09T00:24:08.775Z,2.60
2018-12-09T00:26:39.924Z,2.50
2018-12-09T00:29:10.865Z,2.27
2018-12-09T00:31:41.730Z,2.50
2018-12-09T00:34:12.550Z,2.60
2018-12-09T00:36:44.310Z,3.07
2018-12-09T00:39:15.295Z,2.70
2018-12-09T00:41:46.276Z,2.67
2018-12-09T00:44:17.134Z,2.90
2018-12-09T00:46:48.070Z,3.10
2018-12-09T00:49:18.925Z,2.67
2018-12-09T00:51:49.864Z,2.20
2018-12-09T00:54:20.938Z,2.73
2018-12-09T00:56:51.826Z,2.63
2018-12-09T00:59:22.611Z,2.23
2018-12-09T01:01:53.419Z,3.10
2018-12-09T01:04:24.215Z,2.97
2018-12-09T01:06:55.195Z,2.07
2018-12-09T01:09:26.061Z,2.70
2018-12-09T01:11:56.981Z,2.50
2018-12-09T01:14:27.831Z,2.70
2018-12-09T01:16:58.771Z,2.27
2018-12-09T01:19:29.798Z,2.57
2018-12-09T01:22:00.710Z,2.87
2018-12-09T01:24:31.656Z,3.03
2018-12-09T01:27:02.495Z,3.17
2018-12-09T01:29:33.260Z,2.93
2018-12-09T01:32:04.521Z,2.43
2018-12-09T01:34:35.319Z,2.23
2018-12-09T01:37:06.270Z,2.30
2018-12-09T01:39:37.031Z,2.90
2018-12-09T01:42:08.103Z,2.63
2018-12-09T01:44:38.960Z,2.57
2018-12-09T01:47:09.932Z,3.13
2018-12-09T01:49:40.830Z,3.33
2018-12-09T01:52:11.762Z,3.43
2018-12-09T01:54:42.761Z,2.63
2018-12-09T01:57:13.821Z,2.97
2018-12-09T01:59:44.749Z,3.20
2018-12-09T02:02:15.696Z,3.63
2018-12-09T02:04:46.575Z,2.67
2018-12-09T02:07:17.641Z,3.70
2018-12-09T02:09:48.474Z,2.80
2018-12-09T02:12:19.301Z,2.77
2018-12-09T02:14:50.265Z,3.37
2018-12-09T02:17:21.002Z,2.93
2018-12-09T02:19:52.081Z,3.00
2018-12-09T02:22:22.961Z,2.70
2018-12-09T02:24:53.980Z,3.13
2018-12-09T02:27:25.025Z,3.13
2018-12-09T02:29:56.390Z,2.70
2018-12-09T02:32:27.406Z,2.83
2018-12-09T02:34:59.445Z,3.07
2018-12-09T02:37:30.315Z,2.43
2018-12-09T02:40:01.190Z,2.60
2018-12-09T02:42:32.113Z,2.70
2018-12-09T02:45:02.990Z,2.77
2018-12-09T02:47:33.845Z,2.53
2018-12-09T02:50:04.827Z,2.90
2018-12-09T02:52:35.700Z,2.83
2018-12-09T02:55:07.095Z,2.60
2018-12-09T02:57:37.972Z,3.20
2018-12-09T03:00:08.960Z,2.60
2018-12-09T03:02:42.050Z,2.90
2018-12-09T03:05:13.415Z,3.23
2018-12-09T03:07:44.251Z,2.83
2018-12-09T03:10:15.102Z,2.60
2018-12-09T03:12:45.981Z,2.97
2018-12-09T03:15:16.821Z,2.60
2018-12-09T03:17:47.673Z,2.73
2018-12-09T03:20:18.635Z,2.70
2018-12-09T03:22:49.415Z,2.87
2018-12-09T03:25:20.341Z,2.63
2018-12-09T03:27:51.766Z,2.87
2018-12-09T03:30:22.583Z,2.93
2018-12-09T03:32:53.426Z,2.57
2018-12-09T03:35:24.260Z,2.70
2018-12-09T03:37:55.495Z,2.97
2018-12-09T03:40:26.295Z,2.60
2018-12-09T03:42:57.266Z,2.90
2018-12-09T03:45:28.156Z,3.33
2018-12-09T03:47:59.375Z,2.80
2018-12-09T03:50:30.221Z,3.00
2018-12-09T03:53:03.147Z,2.53
2018-12-09T03:55:34.521Z,2.93
2018-12-09T03:58:05.711Z,3.37
2018-12-09T04:00:36.640Z,3.30
2018-12-09T04:03:07.607Z,3.17
2018-12-09T04:05:38.536Z,3.00
2018-12-09T04:08:09.650Z,3.70
2018-12-09T04:10:40.545Z,4.13
2018-12-09T04:13:11.405Z,3.17
2018-12-09T04:15:42.685Z,3.97
2018-12-09T04:18:15.940Z,3.63
2018-12-09T04:20:46.866Z,3.93
2018-12-09T04:23:20.013Z,3.77
2018-12-09T04:25:51.582Z,4.40
2018-12-09T04:28:22.543Z,4.50
2018-12-09T04:30:53.476Z,5.40
2018-12-09T04:33:24.382Z,4.97
2018-12-09T04:35:55.220Z,3.50
2018-12-09T04:38:26.161Z,4.87
2018-12-09T04:40:56.980Z,5.10
2018-12-09T04:43:27.676Z,5.37
2018-12-09T04:45:58.496Z,4.50
2018-12-09T04:48:29.421Z,4.80
2018-12-09T04:51:00.216Z,4.83
2018-12-09T04:53:31.232Z,4.50
2018-12-09T04:56:02.246Z,4.90
2018-12-09T04:58:33.206Z,4.33
2018-12-09T05:01:04.046Z,4.87
2018-12-09T05:03:34.976Z,5.37
2018-12-09T05:06:05.956Z,5.07
2018-12-09T05:08:36.856Z,4.13
2018-12-09T05:11:07.697Z,4.67
2018-12-09T05:13:38.687Z,4.43
2018-12-09T05:16:09.732Z,4.77
2018-12-09T05:18:40.679Z,4.17
2018-12-09T05:21:17.821Z,4.30
2018-12-09T05:23:48.822Z,4.27
2018-12-09T05:26:20.156Z,3.53
2018-12-09T05:28:51.102Z,3.37
2018-12-09T05:31:21.946Z,4.03
2018-12-09T05:33:53.081Z,3.00
2018-12-09T05:36:24.158Z,3.20
2018-12-09T05:38:55.106Z,3.97
2018-12-09T05:41:25.916Z,2.77
2018-12-09T05:43:56.815Z,3.67
2018-12-09T05:46:28.008Z,2.80
2018-12-09T05:48:58.877Z,3.47
2018-12-09T05:51:29.671Z,3.10
2018-12-09T05:54:00.561Z,3.20
2018-12-09T05:56:31.856Z,3.17
2018-12-09T05:59:02.736Z,3.17
2018-12-09T06:01:33.491Z,3.03
2018-12-09T06:04:04.451Z,3.73
2018-12-09T06:06:35.286Z,3.67
2018-12-09T06:09:06.897Z,3.23
2018-12-09T06:11:37.696Z,4.13
2018-12-09T06:14:08.591Z,3.67
2018-12-09T06:16:39.481Z,4.23
2018-12-09T06:19:10.416Z,3.80
2018-12-09T06:21:41.381Z,3.27
2018-12-09T06:24:12.366Z,3.47
2018-12-09T06:26:43.351Z,3.47
2018-12-09T06:29:14.276Z,3.50
2018-12-09T06:31:45.476Z,3.37
2018-12-09T06:34:16.406Z,2.77
2018-12-09T06:36:47.296Z,3.27
2018-12-09T06:39:18.746Z,2.60
2018-12-09T06:41:49.737Z,3.03
2018-12-09T06:44:20.732Z,2.57
2018-12-09T06:46:51.781Z,2.63
2018-12-09T06:49:23.020Z,3.17
2018-12-09T06:51:53.836Z,2.50
2018-12-09T06:54:24.876Z,3.10
2018-12-09T06:56:55.926Z,3.03
2018-12-09T06:59:26.937Z,3.13
2018-12-09T07:01:57.906Z,2.70
2018-12-09T07:04:28.922Z,3.00
2018-12-09T07:07:00.042Z,3.03
2018-12-09T07:09:30.992Z,2.70
2018-12-09T07:12:01.919Z,3.07
2018-12-09T07:14:32.891Z,3.90
2018-12-09T07:17:03.795Z,3.50
2018-12-09T07:19:35.152Z,2.37
2018-12-09T07:22:06.137Z,2.80
2018-12-09T07:24:37.277Z,3.03
2018-12-09T07:27:08.306Z,2.47
2018-12-09T07:29:39.267Z,2.87
2018-12-09T07:32:10.572Z,2.87
2018-12-09T07:34:41.662Z,3.40
2018-12-09T07:37:12.562Z,3.03
2018-12-09T07:39:43.531Z,2.57
2018-12-09T07:42:14.702Z,2.47
2018-12-09T07:44:45.786Z,2.30
2018-12-09T07:47:16.617Z,2.40
2018-12-09T07:49:47.772Z,2.27
2018-12-09T07:52:19.096Z,2.00
2018-12-09T07:54:50.100Z,1.97
2018-12-09T07:57:21.108Z,1.83
2018-12-09T07:59:52.253Z,2.20
2018-12-09T08:02:23.133Z,2.30
2018-12-09T08:04:54.128Z,2.73
2018-12-09T08:07:24.974Z,2.13
2018-12-09T08:09:55.942Z,2.30
2018-12-09T08:12:26.845Z,2.40
2018-12-09T08:14:57.779Z,1.67
2018-12-09T08:17:28.558Z,1.80
2018-12-09T08:19:59.593Z,1.90
2018-12-09T08:22:30.551Z,1.43
2018-12-09T08:25:01.524Z,1.37
2018-12-09T08:27:32.548Z,1.30
2018-12-09T08:30:03.747Z,1.47
2018-12-09T08:32:34.698Z,1.67
2018-12-09T08:35:05.718Z,1.80
2018-12-09T08:37:36.665Z,1.07
2018-12-09T08:40:08.238Z,1.63
2018-12-09T08:42:39.228Z,1.77
2018-12-09T08:45:10.437Z,1.70
2018-12-09T08:47:41.553Z,1.10
2018-12-09T08:50:12.562Z,1.60
2018-12-09T08:52:43.703Z,1.20
2018-12-09T08:55:14.748Z,1.40
2018-12-09T08:57:45.993Z,1.50
2018-12-09T09:00:17.001Z,1.60
2018-12-09T09:02:47.966Z,1.47
2018-12-09T09:05:18.942Z,1.40
2018-12-09T09:07:49.856Z,1.30
2018-12-09T09:10:22.019Z,1.20
2018-12-09T09:12:53.243Z,0.90
2018-12-09T09:15:24.327Z,1.17
2018-12-09T09:17:55.652Z,1.57
2018-12-09T09:20:26.651Z,1.33
2018-12-09T09:22:57.646Z,2.03
2018-12-09T09:25:28.751Z,1.50
2018-12-09T09:27:59.894Z,1.40
2018-12-09T09:30:31.172Z,1.27
2018-12-09T09:33:02.037Z,1.27
2018-12-09T09:35:33.041Z,1.20
2018-12-09T09:38:04.226Z,1.80
2018-12-09T09:40:35.172Z,1.30
2018-12-09T09:43:06.211Z,1.50
2018-12-09T09:45:38.353Z,1.37
2018-12-09T09:48:10.191Z,1.63
2018-12-09T09:50:41.381Z,1.70
2018-12-09T09:53:12.336Z,1.50
2018-12-09T09:55:44.888Z,1.60
2018-12-09T09:58:16.156Z,1.57
2018-12-09T10:00:47.066Z,1.93
2018-12-09T10:03:25.723Z,1.80
2018-12-09T10:05:51.250Z,1.77
2018-12-09T10:08:22.455Z,1.90
2018-12-09T10:10:53.476Z,1.83
2018-12-09T10:13:24.989Z,1.60
2018-12-09T10:15:56.085Z,1.60
2018-12-09T10:18:26.953Z,1.73
2018-12-09T10:20:58.017Z,1.53
2018-12-09T10:23:29.591Z,1.30
2018-12-09T10:26:00.950Z,1.70
2018-12-09T10:28:32.196Z,1.73
2018-12-09T10:31:03.125Z,1.70
2018-12-09T10:33:33.961Z,1.57
2018-12-09T10:36:04.950Z,1.70
2018-12-09T10:38:36.035Z,1.87
2018-12-09T10:41:07.015Z,1.63
2018-12-09T10:43:38.015Z,1.80
2018-12-09T10:46:09.227Z,2.17
2018-12-09T10:48:40.270Z,1.73
2018-12-09T10:51:11.265Z,1.93
2018-12-09T10:53:42.180Z,1.60
2018-12-09T10:56:13.223Z,1.50
2018-12-09T10:58:44.226Z,2.40
2018-12-09T11:01:20.266Z,2.00
2018-12-09T11:03:52.646Z,1.90
2018-12-09T11:06:23.991Z,1.77
2018-12-09T11:08:55.107Z,1.67
2018-12-09T11:11:26.166Z,2.10
2018-12-09T11:13:58.232Z,1.90
2018-12-09T11:16:29.466Z,2.37
2018-12-09T11:19:00.707Z,2.03
2018-12-09T11:21:31.816Z,1.70
2018-12-09T11:24:02.812Z,2.10
2018-12-09T11:26:34.166Z,2.10
2018-12-09T11:29:05.247Z,2.20
2018-12-09T11:31:36.398Z,2.00
2018-12-09T11:34:07.407Z,2.33
2018-12-09T11:36:38.659Z,2.07
2018-12-09T11:39:10.049Z,2.97
2018-12-09T11:41:41.127Z,5.20
2018-12-09T11:44:12.107Z,4.17
2018-12-09T11:46:43.669Z,4.10
2018-12-09T11:49:15.087Z,3.53
2018-12-09T11:51:46.092Z,2.73
2018-12-09T11:54:17.056Z,2.70
2018-12-09T11:56:48.323Z,2.63
2018-12-09T11:59:19.444Z,2.30
2018-12-09T12:01:53.163Z,2.60
2018-12-09T12:04:24.022Z,3.20
2018-12-09T12:06:55.257Z,4.10
2018-12-09T12:09:26.377Z,3.03
2018-12-09T12:11:57.327Z,3.57
2018-12-09T12:14:28.742Z,3.20
2018-12-09T12:16:59.928Z,3.23
2018-12-09T12:19:31.117Z,2.90
2018-12-09T12:22:02.242Z,2.70
2018-12-09T12:24:33.393Z,3.00
2018-12-09T12:27:04.993Z,2.63
2018-12-09T12:29:36.010Z,3.23
2018-12-09T12:32:07.053Z,2.80
2018-12-09T12:34:37.963Z,2.73
2018-12-09T12:37:09.093Z,2.80
2018-12-09T12:39:40.002Z,2.90
2018-12-09T12:42:11.253Z,2.70
2018-12-09T12:44:42.248Z,2.90
2018-12-09T12:47:13.587Z,2.67
2018-12-09T12:49:44.587Z,3.37
2018-12-09T12:52:15.847Z,3.20
2018-12-09T12:54:47.038Z,2.53
2018-12-09T12:57:19.237Z,2.17
2018-12-09T12:59:50.188Z,2.63
2018-12-09T13:02:21.238Z,2.47
2018-12-09T13:04:52.047Z,4.63
2018-12-09T13:07:23.552Z,2.77
2018-12-09T13:09:54.438Z,3.70
2018-12-09T13:12:25.297Z,2.40
2018-12-09T13:14:56.222Z,2.33
2018-12-09T13:17:28.330Z,1.80
2018-12-09T13:19:59.127Z,2.23
2018-12-09T13:22:30.053Z,1.80
2018-12-09T13:25:01.182Z,1.20
2018-12-09T13:27:32.197Z,1.70
2018-12-09T13:30:03.287Z,1.90
2018-12-09T13:32:34.362Z,2.07
2018-12-09T13:35:05.347Z,1.80
2018-12-09T13:37:36.537Z,1.93
2018-12-09T13:40:07.572Z,1.97
2018-12-09T13:42:39.232Z,2.03
2018-12-09T13:45:11.177Z,1.70
2018-12-09T13:47:43.057Z,2.80
2018-12-09T13:50:14.112Z,2.37
2018-12-09T13:52:45.098Z,1.83
2018-12-09T13:55:16.429Z,2.07
2018-12-09T13:57:47.935Z,2.10
2018-12-09T14:00:20.593Z,1.87
2018-12-09T14:02:51.642Z,2.33
2018-12-09T14:05:22.912Z,2.53
2018-12-09T14:07:54.262Z,2.57
2018-12-09T14:10:25.507Z,2.30
2018-12-09T14:12:56.582Z,2.60
2018-12-09T14:15:27.727Z,4.50
2018-12-09T14:17:58.954Z,3.17
2018-12-09T14:20:29.988Z,2.73
2018-12-09T14:23:00.897Z,2.30
2018-12-09T14:25:31.928Z,2.40
2018-12-09T14:28:03.417Z,2.70
2018-12-09T14:30:34.872Z,2.90
2018-12-09T14:33:06.278Z,3.10
2018-12-09T14:35:37.292Z,2.37
2018-12-09T14:38:08.239Z,2.90
2018-12-09T14:40:39.149Z,3.43
2018-12-09T14:43:10.197Z,3.33
2018-12-09T14:45:48.724Z,3.70
2018-12-09T14:48:14.368Z,3.50
2018-12-09T14:50:45.582Z,4.00
2018-12-09T14:53:16.719Z,5.33
2018-12-09T14:55:47.874Z,4.97
2018-12-09T14:58:18.773Z,5.50
2018-12-09T15:00:49.988Z,5.40
2018-12-09T15:03:21.107Z,5.93
2018-12-09T15:05:52.122Z,5.63
2018-12-09T15:08:23.542Z,5.67
2018-12-09T15:10:54.807Z,6.03
2018-12-09T15:13:25.885Z,6.10
2018-12-09T15:15:57.059Z,6.70
2018-12-09T15:18:28.212Z,7.00
2018-12-09T15:21:00.494Z,7.10
2018-12-09T15:23:31.693Z,6.63
2018-12-09T15:26:02.704Z,8.37
2018-12-09T15:28:34.007Z,8.97
2018-12-09T15:31:05.473Z,8.03
2018-12-09T15:33:36.497Z,8.07
2018-12-09T15:36:07.527Z,7.90
2018-12-09T15:38:38.518Z,7.63
2018-12-09T15:41:09.773Z,6.50
2018-12-09T15:43:40.746Z,6.60
2018-12-09T15:46:12.217Z,5.90
2018-12-09T15:48:43.277Z,4.83
2018-12-09T15:51:14.847Z,4.37
2018-12-09T15:53:45.942Z,2.97
2018-12-09T15:56:16.938Z,3.87
2018-12-09T15:58:48.162Z,3.10
2018-12-09T16:01:19.263Z,2.87
2018-12-09T16:03:50.363Z,3.23
2018-12-09T16:06:21.454Z,3.50
2018-12-09T16:08:52.965Z,3.83
2018-12-09T16:11:24.017Z,2.87
2018-12-09T16:13:55.220Z,3.77
2018-12-09T16:16:26.068Z,3.67
2018-12-09T16:18:57.013Z,3.93
2018-12-09T16:21:28.162Z,3.67
2018-12-09T16:23:59.472Z,2.87
2018-12-09T16:26:30.732Z,3.43
2018-12-09T16:29:02.807Z,3.47
2018-12-09T16:31:33.987Z,4.33
2018-12-09T16:34:05.077Z,4.30
2018-12-09T16:36:36.426Z,3.57
2018-12-09T16:39:08.807Z,3.57
2018-12-09T16:41:39.797Z,3.40
2018-12-09T16:44:10.807Z,3.47
2018-12-09T16:46:41.752Z,3.30
2018-12-09T16:49:12.762Z,3.63
2018-12-09T16:51:43.727Z,3.63
2018-12-09T16:54:14.892Z,3.80
2018-12-09T16:56:45.787Z,3.07
2018-12-09T16:59:17.205Z,3.53
2018-12-09T17:01:48.230Z,3.57
2018-12-09T17:04:19.172Z,4.07
2018-12-09T17:06:50.108Z,3.37
2018-12-09T17:09:21.082Z,2.93
2018-12-09T17:11:52.028Z,2.97
2018-12-09T17:14:22.937Z,3.27
2018-12-09T17:16:53.887Z,4.87
2018-12-09T17:19:24.907Z,4.80
2018-12-09T17:21:55.757Z,4.70
2018-12-09T17:24:26.732Z,10.70
2018-12-09T17:26:57.907Z,8.53
2018-12-09T17:29:29.052Z,7.67
2018-12-09T17:32:00.397Z,6.43
2018-12-09T17:34:31.493Z,6.20
2018-12-09T17:37:02.892Z,6.50
2018-12-09T17:39:34.323Z,7.20
2018-12-09T17:42:05.220Z,8.20
2018-12-09T17:44:36.568Z,7.97
2018-12-09T17:47:07.447Z,7.43
2018-12-09T17:49:38.532Z,8.10
2018-12-09T17:52:09.405Z,6.57
2018-12-09T17:54:40.557Z,6.50
2018-12-09T17:57:11.747Z,7.27
2018-12-09T17:59:42.613Z,6.63
2018-12-09T18:02:14.023Z,5.83
2018-12-09T18:04:45.317Z,5.93
2018-12-09T18:07:16.158Z,6.87
2018-12-09T18:09:47.247Z,6.47
2018-12-09T18:12:18.417Z,7.17
2018-12-09T18:14:49.714Z,7.27
2018-12-09T18:17:20.867Z,5.33
2018-12-09T18:19:52.003Z,7.20
2018-12-09T18:22:22.913Z,5.80
2018-12-09T18:24:53.823Z,6.67
2018-12-09T18:27:25.177Z,5.93
2018-12-09T18:29:57.077Z,6.80
2018-12-09T18:32:28.557Z,5.57
2018-12-09T18:34:59.778Z,6.03
2018-12-09T18:37:30.663Z,8.33
2018-12-09T18:40:02.012Z,6.33
2018-12-09T18:42:34.038Z,6.17
2018-12-09T18:45:05.322Z,6.57
2018-12-09T18:47:36.312Z,7.13
2018-12-09T18:50:07.792Z,6.13
2018-12-09T18:52:38.738Z,7.50
2018-12-09T18:55:10.162Z,8.07
2018-12-09T18:57:41.137Z,7.23
2018-12-09T19:00:12.197Z,8.43
2018-12-09T19:02:43.385Z,9.53
2018-12-09T19:05:14.472Z,9.63
2018-12-09T19:07:45.590Z,7.77
2018-12-09T19:10:16.720Z,8.57
2018-12-09T19:12:47.885Z,8.60
2018-12-09T19:15:19.088Z,8.43
2018-12-09T19:17:50.143Z,8.50
2018-12-09T19:20:21.524Z,8.37
2018-12-09T19:22:53.663Z,9.07
2018-12-09T19:25:24.758Z,7.97
2018-12-09T19:27:56.437Z,9.37
2018-12-09T19:30:27.561Z,8.03
2018-12-09T19:33:00.378Z,8.90
2018-12-09T19:35:31.343Z,8.60
2018-12-09T19:38:02.278Z,7.70
2018-12-09T19:40:33.838Z,7.33
2018-12-09T19:43:05.153Z,7.07
2018-12-09T19:45:36.733Z,7.53
2018-12-09T19:48:07.768Z,7.70
2018-12-09T19:50:39.009Z,8.80
2018-12-09T19:53:09.933Z,8.27
2018-12-09T19:55:40.976Z,8.30
2018-12-09T19:58:11.812Z,7.83
2018-12-09T20:00:42.803Z,7.77
2018-12-09T20:03:13.858Z,8.20
2018-12-09T20:05:44.948Z,6.63
2018-12-09T20:08:16.248Z,8.10
2018-12-09T20:10:47.433Z,7.70
2018-12-09T20:13:18.533Z,7.37
2018-12-09T20:15:49.548Z,8.83
2018-12-09T20:18:20.763Z,7.73
2018-12-09T20:20:52.178Z,8.03
2018-12-09T20:23:23.117Z,8.20
2018-12-09T20:25:55.176Z,7.47
2018-12-09T20:28:26.763Z,8.63
2018-12-09T20:30:57.963Z,8.00
2018-12-09T20:33:29.268Z,6.80
2018-12-09T20:36:00.083Z,5.60
2018-12-09T20:38:31.022Z,6.40
2018-12-09T20:41:02.017Z,6.20
2018-12-09T20:43:33.042Z,6.30
2018-12-09T20:46:04.172Z,5.50
2018-12-09T20:48:35.162Z,6.30
2018-12-09T20:51:06.087Z,6.53
2018-12-09T20:53:37.017Z,5.73
2018-12-09T20:56:08.047Z,6.77
2018-12-09T20:58:39.167Z,6.93
2018-12-09T21:01:10.088Z,5.90
2018-12-09T21:03:41.029Z,6.07
2018-12-09T21:06:12.047Z,5.40
2018-12-09T21:08:43.162Z,6.37
2018-12-09T21:11:14.629Z,5.50
2018-12-09T21:13:45.827Z,7.50
2018-12-09T21:16:17.132Z,6.70
2018-12-09T21:18:48.307Z,6.37
2018-12-09T21:21:19.302Z,7.20
2018-12-09T21:23:50.243Z,7.03
2018-12-09T21:26:21.132Z,6.73
2018-12-09T21:28:52.897Z,6.40
2018-12-09T21:31:24.439Z,6.87
2018-12-09T21:33:56.583Z,7.03
2018-12-09T21:36:27.752Z,5.73
2018-12-09T21:38:59.064Z,6.20
2018-12-09T21:41:30.618Z,6.00
2018-12-09T21:44:02.102Z,5.67
2018-12-09T21:46:33.512Z,6.87
2018-12-09T21:49:04.957Z,6.83
2018-12-09T21:51:36.345Z,7.17
2018-12-09T21:54:07.453Z,7.83
2018-12-09T21:56:38.512Z,7.33
2018-12-09T21:59:09.442Z,6.27
2018-12-09T22:01:40.472Z,7.23
2018-12-09T22:04:11.317Z,6.60
2018-12-09T22:06:42.331Z,6.97
2018-12-09T22:09:13.573Z,6.37
2018-12-09T22:11:44.952Z,6.50
2018-12-09T22:14:15.763Z,6.73
2018-12-09T22:16:46.928Z,5.60
2018-12-09T22:19:17.802Z,5.77
2018-12-09T22:21:48.843Z,5.73
2018-12-09T22:24:19.743Z,5.17
2018-12-09T22:26:50.683Z,5.00
2018-12-09T22:29:22.197Z,5.50
2018-12-09T22:31:53.173Z,5.60
2018-12-09T22:34:24.193Z,4.87
2018-12-09T22:36:55.152Z,5.07
2018-12-09T22:39:25.977Z,5.73
2018-12-09T22:41:56.902Z,4.83
2018-12-09T22:44:27.852Z,4.97
2018-12-09T22:46:58.827Z,4.30
2018-12-09T22:49:29.732Z,5.43
2018-12-09T22:52:00.712Z,5.00
2018-12-09T22:54:31.606Z,4.10
2018-12-09T22:57:02.676Z,4.80
2018-12-09T22:59:33.957Z,4.87
2018-12-09T23:02:09.997Z,4.67
2018-12-09T23:04:40.976Z,5.07
2018-12-09T23:07:16.922Z,4.37
2018-12-09T23:09:49.021Z,5.27
2018-12-09T23:12:19.993Z,4.13
2018-12-09T23:14:50.811Z,4.20
2018-12-09T23:17:21.796Z,3.93
2018-12-09T23:19:52.736Z,4.10
2018-12-09T23:22:23.816Z,3.47
2018-12-09T23:24:54.731Z,4.17
2018-12-09T23:27:25.639Z,3.60
2018-12-09T23:29:56.755Z,4.17
2018-12-09T23:32:27.671Z,3.97
2018-12-09T23:34:58.625Z,3.70
2018-12-09T23:37:29.706Z,3.93
2018-12-09T23:40:00.531Z,3.63
2018-12-09T23:42:31.431Z,3.53
2018-12-09T23:45:02.310Z,3.10
2018-12-09T23:47:33.206Z,3.90
2018-12-09T23:50:04.206Z,3.03
2018-12-09T23:52:35.106Z,3.43
2018-12-09T23:55:06.081Z,4.27
2018-12-09T23:57:36.960Z,3.23
