createdAt,value
2023-03-16T05:21:05.243Z,0.00
2023-03-16T05:23:05.134Z,0.00
2023-03-16T05:24:05.209Z,0.00
2023-03-16T05:27:05.177Z,0.00
2023-03-16T05:28:05.090Z,0.00
2023-03-16T05:29:05.153Z,0.00
2023-03-16T05:32:05.129Z,0.00
2023-03-16T05:33:05.120Z,0.00
2023-03-16T05:34:05.103Z,0.00
2023-03-16T05:35:05.010Z,0.00
2023-03-16T05:36:05.102Z,0.00
2023-03-16T05:37:04.980Z,0.00
2023-03-16T05:38:05.043Z,0.00
2023-03-16T05:39:04.955Z,0.00
2023-03-16T05:40:05.029Z,0.00
2023-03-16T05:41:06.053Z,0.00
2023-03-16T05:42:05.012Z,0.00
2023-03-16T05:43:04.909Z,0.00
2023-03-16T05:44:04.981Z,0.00
2023-03-16T05:45:04.890Z,0.00
2023-03-16T05:46:05.028Z,0.00
2023-03-16T05:47:04.913Z,0.00
2023-03-16T05:48:04.939Z,0.00
2023-03-16T05:49:04.843Z,0.00
2023-03-16T05:50:04.909Z,0.00
2023-03-16T05:51:04.821Z,0.00
2023-03-16T05:52:04.955Z,0.00
2023-03-16T05:53:04.796Z,0.00
2023-03-16T05:54:04.862Z,0.00
2023-03-16T05:55:04.793Z,0.00
2023-03-16T05:56:04.838Z,0.00
2023-03-16T05:57:04.753Z,0.00
2023-03-16T05:58:05.856Z,0.00
2023-03-16T05:59:04.731Z,0.00
2023-03-16T06:00:04.810Z,0.00
2023-03-16T06:01:04.710Z,0.00
2023-03-16T06:02:04.823Z,0.00
2023-03-16T06:03:04.745Z,0.00
2023-03-16T06:04:04.805Z,0.00
2023-03-16T06:05:04.665Z,0.00
2023-03-16T06:06:04.729Z,0.00
2023-03-16T06:07:04.644Z,0.00
2023-03-16T06:08:04.722Z,0.00
2023-03-16T06:09:04.628Z,0.00
2023-03-16T06:10:04.708Z,0.00
2023-03-16T06:11:04.600Z,0.00
2023-03-16T06:12:04.663Z,0.00
2023-03-16T06:13:04.581Z,0.00
2023-03-16T06:14:04.655Z,0.00
2023-03-16T06:15:04.560Z,0.00
2023-03-16T06:16:04.674Z,0.00
2023-03-16T06:17:04.538Z,0.00
2023-03-16T06:18:04.605Z,0.00
2023-03-16T06:19:04.514Z,0.00
2023-03-16T06:20:04.582Z,0.00
2023-03-16T06:21:04.513Z,0.00
2023-03-16T06:22:04.626Z,0.00
2023-03-16T06:23:04.472Z,0.00
2023-03-16T06:24:04.550Z,0.00
2023-03-16T06:25:04.451Z,0.00
2023-03-16T06:26:04.526Z,0.00
2023-03-16T06:27:04.431Z,5.62
2023-03-16T06:28:04.505Z,5.62
2023-03-16T06:29:04.419Z,5.62
2023-03-16T06:30:04.480Z,5.62
2023-03-16T06:31:04.385Z,5.62
2023-03-16T06:32:04.516Z,5.62
2023-03-16T06:33:04.416Z,5.62
2023-03-16T06:34:04.426Z,5.62
2023-03-16T06:35:04.339Z,5.62
2023-03-16T06:36:04.478Z,5.62
2023-03-16T06:37:04.318Z,5.62
2023-03-16T06:38:04.392Z,5.62
2023-03-16T06:39:04.296Z,5.62
2023-03-16T06:40:04.369Z,5.62
2023-03-16T06:41:04.303Z,5.62
2023-03-16T06:42:04.349Z,5.62
2023-03-16T06:43:04.252Z,5.62
2023-03-16T06:44:04.313Z,11.25
2023-03-16T06:45:04.224Z,11.25
2023-03-16T06:46:04.428Z,11.25
2023-03-16T06:47:04.210Z,11.25
2023-03-16T06:48:04.294Z,11.25
2023-03-16T06:49:04.181Z,11.25
2023-03-16T06:50:04.263Z,11.25
2023-03-16T06:51:04.160Z,11.25
2023-03-16T06:52:04.266Z,5.62
2023-03-16T06:53:04.135Z,5.62
2023-03-16T06:54:04.212Z,5.62
2023-03-16T06:55:04.116Z,5.62
2023-03-16T06:56:04.235Z,5.62
2023-03-16T06:57:04.093Z,5.62
2023-03-16T06:58:04.281Z,5.62
2023-03-16T06:59:04.069Z,5.62
2023-03-16T07:00:04.159Z,5.62
2023-03-16T07:01:04.242Z,5.62
2023-03-16T07:02:04.059Z,5.62
2023-03-16T07:03:04.082Z,5.62
2023-03-16T07:04:04.065Z,5.62
2023-03-16T07:05:04.063Z,5.62
2023-03-16T07:06:03.994Z,5.62
2023-03-16T07:07:04.047Z,5.62
2023-03-16T07:08:03.970Z,5.62
2023-03-16T07:09:04.030Z,5.62
2023-03-16T07:10:03.957Z,5.62
2023-03-16T07:11:03.989Z,5.62
2023-03-16T07:12:03.927Z,5.62
2023-03-16T07:13:03.963Z,5.62
2023-03-16T07:14:03.898Z,11.25
2023-03-16T07:15:03.947Z,11.25
2023-03-16T07:16:03.882Z,11.25
2023-03-16T07:17:04.007Z,11.25
2023-03-16T07:18:03.857Z,11.25
2023-03-16T07:19:03.902Z,11.25
2023-03-16T07:20:03.837Z,11.25
2023-03-16T07:21:03.890Z,11.25
2023-03-16T07:22:03.808Z,11.25
2023-03-16T07:23:03.874Z,16.87
2023-03-16T07:24:03.791Z,16.87
2023-03-16T07:25:03.837Z,16.87
2023-03-16T07:26:03.768Z,16.87
2023-03-16T07:27:03.808Z,16.87
2023-03-16T07:28:03.737Z,16.87
2023-03-16T07:29:03.789Z,16.87
2023-03-16T07:30:03.726Z,16.87
2023-03-16T07:31:04.549Z,16.87
2023-03-16T07:32:03.789Z,11.25
2023-03-16T07:33:03.775Z,11.25
2023-03-16T07:34:03.696Z,11.25
2023-03-16T07:35:03.724Z,11.25
2023-03-16T07:36:03.794Z,11.25
2023-03-16T07:37:03.692Z,11.25
2023-03-16T07:38:03.638Z,11.25
2023-03-16T07:39:03.687Z,5.62
2023-03-16T07:40:03.610Z,5.62
2023-03-16T07:41:03.674Z,5.62
2023-03-16T07:42:03.586Z,5.62
2023-03-16T07:43:03.638Z,11.25
2023-03-16T07:44:03.559Z,11.25
2023-03-16T07:45:03.621Z,11.25
2023-03-16T07:46:03.603Z,11.25
2023-03-16T07:47:04.602Z,11.25
2023-03-16T07:48:03.588Z,11.25
2023-03-16T07:49:03.493Z,11.25
2023-03-16T07:50:03.626Z,11.25
2023-03-16T07:51:03.481Z,11.25
2023-03-16T07:52:03.540Z,16.87
2023-03-16T07:53:03.446Z,16.87
2023-03-16T07:54:03.523Z,16.87
2023-03-16T07:55:03.426Z,16.87
2023-03-16T07:56:03.499Z,16.87
2023-03-16T07:57:03.403Z,22.50
2023-03-16T07:58:03.479Z,22.50
2023-03-16T07:59:03.379Z,22.50
2023-03-16T08:00:03.443Z,22.50
2023-03-16T08:01:03.357Z,22.50
2023-03-16T08:02:03.478Z,22.50
2023-03-16T08:03:03.332Z,22.50
2023-03-16T08:04:03.446Z,22.50
2023-03-16T08:05:03.308Z,22.50
2023-03-16T08:06:03.384Z,22.50
2023-03-16T08:07:03.287Z,28.12
2023-03-16T08:08:03.353Z,28.12
2023-03-16T08:09:03.262Z,28.12
2023-03-16T08:10:03.361Z,28.12
2023-03-16T08:11:03.243Z,28.12
2023-03-16T08:12:03.325Z,28.12
2023-03-16T08:13:03.261Z,28.12
2023-03-16T08:14:03.324Z,28.12
2023-03-16T08:15:03.199Z,28.12
2023-03-16T08:16:03.322Z,28.12
2023-03-16T08:17:03.171Z,28.12
2023-03-16T08:18:03.263Z,28.12
2023-03-16T08:19:03.151Z,28.12
2023-03-16T08:20:03.226Z,28.12
2023-03-16T08:21:03.134Z,28.12
2023-03-16T08:22:03.221Z,28.12
2023-03-16T08:23:03.108Z,28.12
2023-03-16T08:24:03.180Z,28.12
2023-03-16T08:25:03.086Z,22.50
2023-03-16T08:26:03.154Z,22.50
2023-03-16T08:27:03.060Z,22.50
2023-03-16T08:28:03.145Z,22.50
2023-03-16T08:29:03.101Z,22.50
2023-03-16T08:30:03.115Z,22.50
2023-03-16T08:31:03.082Z,16.87
2023-03-16T08:32:03.155Z,16.87
2023-03-16T08:33:03.049Z,16.87
2023-03-16T08:34:03.122Z,16.87
2023-03-16T08:35:02.989Z,16.87
2023-03-16T08:36:03.098Z,16.87
2023-03-16T08:37:02.965Z,16.87
2023-03-16T08:38:03.039Z,16.87
2023-03-16T08:39:07.284Z,16.87
2023-03-16T08:40:02.986Z,16.87
2023-03-16T08:41:02.911Z,16.87
2023-03-16T08:42:02.974Z,16.87
2023-03-16T08:43:02.884Z,16.87
2023-03-16T08:44:02.963Z,16.87
2023-03-16T08:45:02.861Z,16.87
2023-03-16T08:46:04.022Z,16.87
2023-03-16T08:47:02.914Z,16.87
2023-03-16T08:48:02.830Z,16.87
2023-03-16T08:49:02.888Z,16.87
2023-03-16T08:50:02.805Z,16.87
2023-03-16T08:51:02.864Z,16.87
2023-03-16T08:52:02.793Z,16.87
2023-03-16T08:53:02.823Z,16.87
2023-03-16T08:54:02.766Z,16.87
2023-03-16T08:55:04.109Z,16.87
2023-03-16T08:56:02.737Z,16.87
2023-03-16T08:57:02.784Z,16.87
2023-03-16T08:58:02.717Z,16.87
2023-03-16T08:59:02.763Z,16.87
2023-03-16T09:00:02.702Z,11.25
2023-03-16T09:01:02.731Z,11.25
2023-03-16T09:02:02.718Z,11.25
2023-03-16T09:03:02.708Z,11.25
2023-03-16T09:04:02.722Z,11.25
2023-03-16T09:05:02.683Z,11.25
2023-03-16T09:06:02.628Z,11.25
2023-03-16T09:07:08.776Z,11.25
2023-03-16T09:08:02.705Z,11.25
2023-03-16T09:09:02.598Z,11.25
2023-03-16T09:10:02.717Z,11.25
2023-03-16T09:11:02.564Z,11.25
2023-03-16T09:12:02.628Z,11.25
2023-03-16T09:13:02.549Z,11.25
2023-03-16T09:14:02.602Z,11.25
2023-03-16T09:15:02.508Z,11.25
2023-03-16T09:16:02.667Z,11.25
2023-03-16T09:17:02.498Z,11.25
2023-03-16T09:18:02.577Z,11.25
2023-03-16T09:19:02.464Z,11.25
2023-03-16T09:20:19.291Z,11.25
2023-03-16T09:21:02.450Z,11.25
2023-03-16T09:22:02.502Z,11.25
2023-03-16T09:23:02.419Z,11.25
2023-03-16T09:24:02.479Z,11.25
2023-03-16T09:25:02.407Z,11.25
2023-03-16T09:26:02.457Z,11.25
2023-03-16T09:27:02.552Z,11.25
2023-03-16T09:28:02.670Z,11.25
2023-03-16T09:29:02.389Z,11.25
2023-03-16T09:30:02.453Z,11.25
2023-03-16T09:31:02.379Z,11.25
2023-03-16T09:32:02.414Z,11.25
2023-03-16T09:33:02.423Z,11.25
2023-03-16T09:34:02.422Z,11.25
2023-03-16T09:35:02.356Z,11.25
2023-03-16T09:36:02.468Z,11.25
2023-03-16T09:37:02.259Z,11.25
2023-03-16T09:38:06.857Z,11.25
2023-03-16T09:39:02.255Z,11.25
2023-03-16T09:40:06.784Z,11.25
2023-03-16T09:41:02.241Z,11.25
2023-03-16T09:42:02.266Z,16.87
2023-03-16T09:43:02.208Z,16.87
2023-03-16T09:44:02.261Z,16.87
2023-03-16T09:45:02.177Z,16.87
2023-03-16T09:46:02.274Z,16.87
2023-03-16T09:47:02.156Z,16.87
2023-03-16T09:48:02.197Z,16.87
2023-03-16T09:49:02.162Z,16.87
2023-03-16T09:50:02.184Z,16.87
2023-03-16T09:51:02.139Z,16.87
2023-03-16T09:52:02.151Z,22.50
2023-03-16T09:53:02.115Z,22.50
2023-03-16T09:54:02.138Z,22.50
2023-03-16T09:55:02.086Z,22.50
2023-03-16T09:56:02.109Z,22.50
2023-03-16T09:57:02.045Z,22.50
2023-03-16T09:58:02.079Z,28.12
2023-03-16T09:59:02.019Z,28.12
2023-03-16T10:00:02.073Z,33.75
2023-03-16T10:01:02.027Z,33.75
2023-03-16T10:02:02.219Z,33.75
2023-03-16T10:03:01.978Z,33.75
2023-03-16T10:04:02.247Z,28.12
2023-03-16T10:05:01.952Z,28.12
2023-03-16T10:06:02.001Z,28.12
2023-03-16T10:07:01.943Z,28.12
2023-03-16T10:08:01.988Z,28.12
2023-03-16T10:09:01.905Z,28.12
2023-03-16T10:10:02.038Z,28.12
2023-03-16T10:11:01.921Z,28.12
2023-03-16T10:12:01.926Z,28.12
2023-03-16T10:13:01.887Z,28.12
2023-03-16T10:14:01.914Z,22.50
2023-03-16T10:15:01.905Z,22.50
2023-03-16T10:16:01.922Z,22.50
2023-03-16T10:17:01.814Z,22.50
2023-03-16T10:18:01.867Z,22.50
2023-03-16T10:19:01.786Z,22.50
2023-03-16T10:20:01.849Z,22.50
2023-03-16T10:21:01.770Z,22.50
2023-03-16T10:22:01.834Z,22.50
2023-03-16T10:23:01.743Z,22.50
2023-03-16T10:24:01.796Z,28.12
2023-03-16T10:25:01.722Z,28.12
2023-03-16T10:26:01.767Z,28.12
2023-03-16T10:27:01.705Z,28.12
2023-03-16T10:28:01.745Z,28.12
2023-03-16T10:29:01.677Z,28.12
2023-03-16T10:30:01.750Z,28.12
2023-03-16T10:31:01.657Z,28.12
2023-03-16T10:32:01.732Z,28.12
2023-03-16T10:33:01.708Z,33.75
2023-03-16T10:34:01.679Z,33.75
2023-03-16T10:35:01.607Z,33.75
2023-03-16T10:36:01.666Z,28.12
2023-03-16T10:37:01.581Z,28.12
2023-03-16T10:38:01.629Z,28.12
2023-03-16T10:39:01.557Z,28.12
2023-03-16T10:40:01.633Z,28.12
2023-03-16T10:41:01.541Z,28.12
2023-03-16T10:42:01.608Z,22.50
2023-03-16T10:43:01.520Z,22.50
2023-03-16T10:44:01.556Z,22.50
2023-03-16T10:45:03.011Z,22.50
2023-03-16T10:46:01.626Z,22.50
2023-03-16T10:47:01.503Z,16.87
2023-03-16T10:48:01.516Z,22.50
2023-03-16T10:49:01.638Z,22.50
2023-03-16T10:50:01.501Z,22.50
2023-03-16T10:51:01.428Z,28.12
2023-03-16T10:52:01.483Z,28.12
2023-03-16T10:53:01.403Z,33.75
2023-03-16T10:54:01.505Z,33.75
2023-03-16T10:55:01.386Z,33.75
2023-03-16T10:56:01.418Z,33.75
2023-03-16T10:57:01.356Z,33.75
2023-03-16T10:58:01.436Z,33.75
2023-03-16T10:59:01.332Z,28.12
2023-03-16T11:00:01.420Z,28.12
2023-03-16T11:01:01.338Z,28.12
2023-03-16T11:02:01.359Z,28.12
2023-03-16T11:03:01.315Z,28.12
2023-03-16T11:04:01.339Z,28.12
2023-03-16T11:05:01.315Z,28.12
2023-03-16T11:06:01.307Z,28.12
2023-03-16T11:07:01.250Z,28.12
2023-03-16T11:08:01.294Z,28.12
2023-03-16T11:09:01.222Z,28.12
2023-03-16T11:10:01.272Z,28.12
2023-03-16T11:11:01.293Z,22.50
2023-03-16T11:12:01.250Z,22.50
2023-03-16T11:13:02.476Z,22.50
2023-03-16T11:14:01.247Z,22.50
2023-03-16T11:15:01.156Z,22.50
2023-03-16T11:16:01.205Z,22.50
2023-03-16T11:17:01.224Z,22.50
2023-03-16T11:18:01.181Z,22.50
2023-03-16T11:19:01.120Z,22.50
2023-03-16T11:20:01.171Z,22.50
2023-03-16T11:21:01.092Z,22.50
2023-03-16T11:22:01.126Z,16.87
2023-03-16T11:23:01.064Z,16.87
2023-03-16T11:24:01.107Z,16.87
2023-03-16T11:25:01.049Z,16.87
2023-03-16T11:26:01.120Z,22.50
2023-03-16T11:27:01.145Z,22.50
2023-03-16T11:28:01.011Z,22.50
2023-03-16T11:29:01.061Z,22.50
2023-03-16T11:30:00.970Z,22.50
2023-03-16T11:31:01.103Z,22.50
2023-03-16T11:32:00.970Z,22.50
2023-03-16T11:33:01.042Z,22.50
2023-03-16T11:34:00.929Z,22.50
2023-03-16T11:35:01.002Z,22.50
2023-03-16T11:36:00.936Z,28.12
2023-03-16T11:37:00.986Z,28.12
2023-03-16T11:38:00.886Z,28.12
2023-03-16T11:39:00.954Z,22.50
2023-03-16T11:40:00.862Z,22.50
2023-03-16T11:41:00.923Z,22.50
2023-03-16T11:42:00.839Z,22.50
2023-03-16T11:43:00.904Z,22.50
2023-03-16T11:44:00.817Z,22.50
2023-03-16T11:45:00.899Z,22.50
2023-03-16T11:46:00.854Z,28.12
2023-03-16T11:47:01.015Z,28.12
2023-03-16T11:48:00.778Z,28.12
2023-03-16T11:49:00.847Z,28.12
2023-03-16T11:50:00.760Z,28.12
2023-03-16T11:51:00.824Z,28.12
2023-03-16T11:52:00.726Z,28.12
2023-03-16T11:53:00.810Z,28.12
2023-03-16T11:54:00.705Z,28.12
2023-03-16T11:55:00.779Z,33.75
2023-03-16T11:56:00.687Z,33.75
2023-03-16T11:57:00.746Z,33.75
2023-03-16T11:58:00.668Z,33.75
2023-03-16T11:59:00.722Z,33.75
2023-03-16T12:00:01.678Z,33.75
2023-03-16T12:01:00.704Z,33.75
2023-03-16T12:02:01.375Z,33.75
2023-03-16T12:03:00.710Z,39.37
2023-03-16T12:04:00.603Z,39.37
2023-03-16T12:05:00.659Z,39.37
2023-03-16T12:06:02.035Z,39.37
2023-03-16T12:07:00.640Z,39.37
2023-03-16T12:08:00.544Z,39.37
2023-03-16T12:09:00.612Z,33.75
2023-03-16T12:10:00.535Z,33.75
2023-03-16T12:11:00.658Z,33.75
2023-03-16T12:12:00.494Z,33.75
2023-03-16T12:13:00.589Z,33.75
2023-03-16T12:14:00.469Z,33.75
2023-03-16T12:15:00.546Z,33.75
2023-03-16T12:16:00.505Z,39.37
2023-03-16T12:17:02.487Z,33.75
2023-03-16T12:18:00.429Z,39.37
2023-03-16T12:19:00.496Z,33.75
2023-03-16T12:20:00.406Z,33.75
2023-03-16T12:21:00.464Z,33.75
2023-03-16T12:22:00.379Z,33.75
2023-03-16T12:23:00.457Z,33.75
2023-03-16T12:24:00.369Z,39.37
2023-03-16T12:25:00.416Z,39.37
2023-03-16T12:26:00.329Z,39.37
2023-03-16T12:27:00.410Z,39.37
2023-03-16T12:28:00.321Z,39.37
2023-03-16T12:29:00.374Z,39.37
2023-03-16T12:30:00.309Z,39.37
2023-03-16T12:31:00.359Z,39.37
2023-03-16T12:32:00.380Z,39.37
2023-03-16T12:33:00.456Z,39.37
2023-03-16T12:34:00.242Z,39.37
2023-03-16T12:35:00.365Z,39.37
2023-03-16T12:36:00.349Z,33.75
2023-03-16T12:37:00.285Z,33.75
2023-03-16T12:38:00.210Z,33.75
2023-03-16T12:39:00.283Z,33.75
2023-03-16T12:40:00.202Z,33.75
2023-03-16T12:41:00.246Z,33.75
2023-03-16T12:42:00.151Z,33.75
2023-03-16T12:43:00.217Z,33.75
2023-03-16T12:44:00.233Z,33.75
2023-03-16T12:45:00.201Z,33.75
2023-03-16T12:46:00.202Z,28.12
2023-03-16T12:47:00.179Z,28.12
2023-03-16T12:48:00.128Z,28.12
2023-03-16T12:49:00.155Z,28.12
2023-03-16T12:50:00.105Z,28.12
2023-03-16T12:51:00.130Z,28.12
2023-03-16T12:52:00.059Z,28.12
2023-03-16T12:53:00.105Z,28.12
2023-03-16T12:54:00.018Z,28.12
2023-03-16T12:55:00.114Z,28.12
2023-03-16T12:55:59.995Z,28.12
2023-03-16T12:57:00.079Z,28.12
2023-03-16T12:57:59.977Z,28.12
2023-03-16T12:59:00.065Z,28.12
2023-03-16T12:59:59.956Z,28.12
2023-03-16T13:01:00.207Z,28.12
2023-03-16T13:01:59.935Z,28.12
2023-03-16T13:03:00.014Z,28.12
2023-03-16T13:03:59.959Z,28.12
2023-03-16T13:04:59.976Z,22.50
2023-03-16T13:05:59.888Z,22.50
2023-03-16T13:06:59.963Z,22.50
2023-03-16T13:07:59.871Z,22.50
2023-03-16T13:08:59.943Z,22.50
2023-03-16T13:09:59.856Z,22.50
2023-03-16T13:10:59.917Z,22.50
2023-03-16T13:11:59.846Z,22.50
2023-03-16T13:12:59.902Z,22.50
2023-03-16T13:13:59.806Z,22.50
2023-03-16T13:14:59.889Z,22.50
2023-03-16T13:15:59.783Z,22.50
2023-03-16T13:17:00.079Z,22.50
2023-03-16T13:17:59.782Z,22.50
2023-03-16T13:18:59.850Z,22.50
2023-03-16T13:19:59.742Z,22.50
2023-03-16T13:20:59.821Z,22.50
2023-03-16T13:21:59.721Z,22.50
2023-03-16T13:22:59.789Z,22.50
2023-03-16T13:23:59.720Z,22.50
2023-03-16T13:24:59.780Z,28.12
2023-03-16T13:25:59.747Z,28.12
2023-03-16T13:26:59.890Z,28.12
2023-03-16T13:27:59.669Z,33.75
2023-03-16T13:28:59.870Z,33.75
2023-03-16T13:29:59.659Z,33.75
2023-03-16T13:30:59.830Z,33.75
2023-03-16T13:31:59.702Z,39.37
2023-03-16T13:32:59.728Z,39.37
2023-03-16T13:33:59.720Z,39.37
2023-03-16T13:34:59.594Z,39.37
2023-03-16T13:35:59.717Z,33.75
2023-03-16T13:36:59.569Z,39.37
2023-03-16T13:37:59.621Z,39.37
2023-03-16T13:38:59.549Z,39.37
2023-03-16T13:39:59.587Z,39.37
2023-03-16T13:40:59.522Z,39.37
2023-03-16T13:41:59.700Z,33.75
2023-03-16T13:42:59.524Z,33.75
2023-03-16T13:43:59.577Z,28.12
2023-03-16T13:44:59.483Z,28.12
2023-03-16T13:45:59.613Z,28.12
2023-03-16T13:46:59.469Z,28.12
2023-03-16T13:47:59.506Z,28.12
2023-03-16T13:48:59.441Z,28.12
2023-03-16T13:49:59.502Z,22.50
2023-03-16T13:50:59.425Z,22.50
2023-03-16T13:51:59.485Z,22.50
2023-03-16T13:52:59.392Z,22.50
2023-03-16T13:53:59.432Z,22.50
2023-03-16T13:54:59.389Z,22.50
2023-03-16T13:55:59.438Z,22.50
2023-03-16T13:56:59.337Z,22.50
2023-03-16T13:57:59.409Z,22.50
2023-03-16T13:58:59.325Z,22.50
2023-03-16T13:59:59.380Z,22.50
2023-03-16T14:00:59.407Z,22.50
2023-03-16T14:01:59.369Z,22.50
2023-03-16T14:02:59.379Z,22.50
2023-03-16T14:03:59.349Z,22.50
2023-03-16T14:04:59.251Z,22.50
2023-03-16T14:05:59.318Z,22.50
2023-03-16T14:06:59.232Z,22.50
2023-03-16T14:07:59.298Z,22.50
2023-03-16T14:08:59.264Z,22.50
2023-03-16T14:09:59.274Z,22.50
2023-03-16T14:11:01.228Z,22.50
2023-03-16T14:11:59.261Z,22.50
2023-03-16T14:12:59.169Z,22.50
2023-03-16T14:13:59.243Z,22.50
2023-03-16T14:14:59.142Z,22.50
2023-03-16T14:15:59.239Z,22.50
2023-03-16T14:17:00.347Z,22.50
2023-03-16T14:17:59.290Z,22.50
2023-03-16T14:18:59.100Z,22.50
2023-03-16T14:19:59.169Z,22.50
2023-03-16T14:20:59.084Z,22.50
2023-03-16T14:21:59.148Z,22.50
2023-03-16T14:23:00.042Z,22.50
2023-03-16T14:23:59.137Z,22.50
2023-03-16T14:24:59.110Z,22.50
2023-03-16T14:25:59.119Z,22.50
2023-03-16T14:26:59.010Z,22.50
2023-03-16T14:27:59.089Z,22.50
2023-03-16T14:28:58.992Z,22.50
2023-03-16T14:29:59.067Z,22.50
2023-03-16T14:30:58.987Z,22.50
2023-03-16T14:31:59.067Z,22.50
2023-03-16T14:32:59.000Z,22.50
2023-03-16T14:33:59.013Z,22.50
2023-03-16T14:35:00.353Z,22.50
2023-03-16T14:35:59.044Z,22.50
2023-03-16T14:36:58.904Z,22.50
2023-03-16T14:37:58.979Z,22.50
2023-03-16T14:38:58.884Z,22.50
2023-03-16T14:39:58.961Z,22.50
2023-03-16T14:40:59.011Z,28.12
2023-03-16T14:41:58.861Z,28.12
2023-03-16T14:42:58.928Z,28.12
2023-03-16T14:43:58.844Z,28.12
2023-03-16T14:44:58.877Z,28.12
2023-03-16T14:45:58.852Z,28.12
2023-03-16T14:46:58.860Z,22.50
2023-03-16T14:47:58.796Z,22.50
2023-03-16T14:48:58.838Z,22.50
2023-03-16T14:49:58.771Z,22.50
2023-03-16T14:50:58.836Z,22.50
2023-03-16T14:51:58.751Z,22.50
2023-03-16T14:52:58.788Z,22.50
2023-03-16T14:53:58.733Z,22.50
2023-03-16T14:54:58.772Z,16.87
2023-03-16T14:55:58.709Z,16.87
2023-03-16T14:56:58.756Z,16.87
2023-03-16T14:57:58.685Z,16.87
2023-03-16T14:58:58.839Z,16.87
2023-03-16T14:59:58.670Z,16.87
2023-03-16T15:00:58.704Z,16.87
2023-03-16T15:01:58.708Z,16.87
2023-03-16T15:02:58.724Z,16.87
2023-03-16T15:03:58.614Z,16.87
2023-03-16T15:04:58.653Z,16.87
2023-03-16T15:05:58.593Z,16.87
2023-03-16T15:06:58.650Z,16.87
2023-03-16T15:07:58.569Z,16.87
2023-03-16T15:08:58.624Z,16.87
2023-03-16T15:09:58.562Z,16.87
2023-03-16T15:10:58.601Z,16.87
2023-03-16T15:11:58.525Z,16.87
2023-03-16T15:12:58.573Z,16.87
2023-03-16T15:13:58.499Z,16.87
2023-03-16T15:14:58.548Z,16.87
2023-03-16T15:15:58.518Z,16.87
2023-03-16T15:16:58.556Z,16.87
2023-03-16T15:17:58.457Z,16.87
2023-03-16T15:18:58.508Z,16.87
2023-03-16T15:19:58.436Z,16.87
2023-03-16T15:20:58.533Z,16.87
2023-03-16T15:21:58.406Z,16.87
2023-03-16T15:22:58.474Z,16.87
2023-03-16T15:23:58.386Z,16.87
2023-03-16T15:24:58.425Z,16.87
2023-03-16T15:25:58.383Z,16.87
2023-03-16T15:26:58.417Z,16.87
2023-03-16T15:27:58.345Z,11.25
2023-03-16T15:28:58.397Z,11.25
2023-03-16T15:29:58.320Z,11.25
2023-03-16T15:30:58.473Z,11.25
2023-03-16T15:31:58.308Z,11.25
2023-03-16T15:32:58.447Z,11.25
2023-03-16T15:33:58.276Z,11.25
2023-03-16T15:34:58.317Z,11.25
2023-03-16T15:35:58.329Z,11.25
2023-03-16T15:36:58.288Z,11.25
2023-03-16T15:37:58.226Z,11.25
2023-03-16T15:38:58.270Z,11.25
2023-03-16T15:39:58.206Z,11.25
2023-03-16T15:40:58.257Z,11.25
2023-03-16T15:41:58.183Z,11.25
2023-03-16T15:42:58.228Z,11.25
2023-03-16T15:43:58.158Z,11.25
2023-03-16T15:44:58.210Z,11.25
2023-03-16T15:45:58.169Z,11.25
2023-03-16T15:46:58.220Z,11.25
2023-03-16T15:47:58.120Z,11.25
2023-03-16T15:48:58.161Z,11.25
2023-03-16T15:49:58.092Z,11.25
2023-03-16T15:50:58.144Z,11.25
2023-03-16T15:51:58.066Z,11.25
2023-03-16T15:52:58.113Z,11.25
2023-03-16T15:53:58.043Z,11.25
2023-03-16T15:54:58.081Z,11.25
2023-03-16T15:55:58.032Z,11.25
2023-03-16T15:56:58.071Z,11.25
2023-03-16T15:57:57.996Z,11.25
2023-03-16T15:58:58.048Z,11.25
2023-03-16T15:59:57.975Z,11.25
2023-03-16T16:00:58.065Z,11.25
2023-03-16T16:01:57.951Z,11.25
2023-03-16T16:02:57.996Z,11.25
2023-03-16T16:03:57.943Z,11.25
2023-03-16T16:04:57.993Z,11.25
2023-03-16T16:05:57.903Z,11.25
2023-03-16T16:06:57.947Z,11.25
2023-03-16T16:07:57.878Z,11.25
2023-03-16T16:08:57.918Z,11.25
2023-03-16T16:09:57.861Z,11.25
2023-03-16T16:10:57.894Z,11.25
2023-03-16T16:11:57.831Z,11.25
2023-03-16T16:12:57.891Z,11.25
2023-03-16T16:13:57.833Z,11.25
2023-03-16T16:14:57.859Z,11.25
2023-03-16T16:15:57.817Z,11.25
2023-03-16T16:16:57.822Z,11.25
2023-03-16T16:18:19.828Z,11.25
2023-03-16T16:18:57.806Z,11.25
2023-03-16T16:19:57.739Z,11.25
2023-03-16T16:20:57.840Z,11.25
2023-03-16T16:21:57.716Z,11.25
2023-03-16T16:22:57.766Z,11.25
2023-03-16T16:23:57.697Z,11.25
2023-03-16T16:24:57.742Z,11.25
2023-03-16T16:25:57.857Z,11.25
2023-03-16T16:26:57.647Z,5.62
2023-03-16T16:27:57.731Z,5.62
2023-03-16T16:28:57.626Z,5.62
2023-03-16T16:29:57.692Z,5.62
2023-03-16T16:30:57.601Z,5.62
2023-03-16T16:31:57.776Z,5.62
2023-03-16T16:32:58.760Z,5.62
2023-03-16T16:33:57.646Z,5.62
2023-03-16T16:35:04.144Z,5.62
2023-03-16T16:35:57.656Z,5.62
2023-03-16T16:36:57.746Z,5.62
2023-03-16T16:37:57.600Z,5.62
2023-03-16T16:38:57.516Z,5.62
2023-03-16T16:39:57.594Z,5.62
2023-03-16T16:40:57.488Z,5.62
2023-03-16T16:41:57.556Z,5.62
2023-03-16T16:42:57.466Z,5.62
2023-03-16T16:43:57.543Z,5.62
2023-03-16T16:44:57.443Z,5.62
2023-03-16T16:45:57.549Z,5.62
2023-03-16T16:46:57.474Z,5.62
2023-03-16T16:47:57.488Z,5.62
2023-03-16T16:48:57.401Z,5.62
2023-03-16T16:49:57.470Z,5.62
2023-03-16T16:50:57.377Z,5.62
2023-03-16T16:51:57.448Z,5.62
2023-03-16T16:52:57.356Z,5.62
2023-03-16T16:53:57.440Z,5.62
2023-03-16T16:54:57.343Z,5.62
2023-03-16T16:55:57.410Z,5.62
2023-03-16T16:56:57.353Z,5.62
2023-03-16T16:57:57.446Z,5.62
2023-03-16T16:58:57.281Z,5.62
2023-03-16T16:59:57.344Z,0.00
2023-03-16T17:00:57.267Z,0.00
2023-03-16T17:01:57.534Z,0.00
2023-03-16T17:02:57.243Z,0.00
2023-03-16T17:03:57.302Z,0.00
2023-03-16T17:04:57.217Z,0.00
2023-03-16T17:05:57.292Z,0.00
2023-03-16T17:06:57.197Z,0.00
2023-03-16T17:07:57.268Z,0.00
2023-03-16T17:08:57.169Z,0.00
2023-03-16T17:09:57.236Z,0.00
2023-03-16T17:10:57.169Z,0.00
2023-03-16T17:11:57.218Z,0.00
2023-03-16T17:12:57.206Z,0.00
2023-03-16T17:13:57.196Z,0.00
2023-03-16T17:14:57.104Z,0.00
2023-03-16T17:15:57.174Z,0.00
2023-03-16T17:16:57.274Z,0.00
2023-03-16T17:17:57.151Z,0.00
2023-03-16T17:18:57.052Z,0.00
2023-03-16T17:19:57.128Z,0.00
2023-03-16T17:20:57.083Z,0.00
2023-03-16T17:21:57.138Z,0.00
2023-03-16T17:22:57.023Z,0.00
2023-03-16T17:23:57.076Z,0.00
2023-03-16T17:24:56.986Z,0.00
2023-03-16T17:25:57.066Z,0.00
2023-03-16T17:26:56.995Z,0.00
2023-03-16T17:27:57.038Z,0.00
2023-03-16T17:28:56.941Z,0.00
2023-03-16T17:29:57.033Z,0.00
2023-03-16T17:30:56.993Z,0.00
2023-03-16T17:31:56.992Z,0.00
2023-03-16T17:32:56.983Z,0.00
2023-03-16T17:33:56.984Z,0.00
2023-03-16T17:34:56.881Z,0.00
2023-03-16T17:35:57.034Z,0.00
2023-03-16T17:36:56.863Z,0.00
2023-03-16T17:37:56.938Z,0.00
2023-03-16T17:38:56.870Z,0.00
2023-03-16T17:39:57.684Z,0.00
2023-03-16T17:40:56.813Z,0.00
2023-03-16T17:41:56.879Z,0.00
2023-03-16T17:42:56.789Z,0.00
2023-03-16T17:43:56.869Z,0.00
2023-03-16T17:44:56.768Z,0.00
2023-03-16T17:45:56.903Z,0.00
2023-03-16T17:46:56.741Z,0.00
2023-03-16T17:47:56.815Z,0.00
2023-03-16T17:48:56.716Z,0.00
2023-03-16T17:49:56.781Z,0.00
2023-03-16T17:50:56.709Z,0.00
2023-03-16T17:51:56.777Z,0.00
2023-03-16T17:52:56.668Z,0.00
