createdAt,value
2022-11-17T05:56:00.707Z,0.1
2022-11-17T05:58:00.268Z,0.2
2022-11-17T05:59:01.300Z,0.3
2022-11-17T06:00:01.060Z,0.3
2022-11-17T06:01:15.292Z,0.4
2022-11-17T06:02:00.520Z,0.5
2022-11-17T06:04:00.490Z,0.6
2022-11-17T06:05:00.338Z,0.7
2022-11-17T06:06:00.327Z,0.8
2022-11-17T06:31:00.488Z,120.0
2022-11-17T06:32:00.463Z,126.3
2022-11-17T06:33:00.501Z,144.5
2022-11-17T06:34:00.463Z,155.4
2022-11-17T06:35:00.691Z,162.7
2022-11-17T06:36:00.467Z,178.3
2022-11-17T06:37:00.470Z,190.0
2022-11-17T06:38:00.502Z,224.0
2022-11-17T06:39:00.474Z,251.2
2022-11-17T06:40:00.685Z,273.5
2022-11-17T06:41:00.480Z,300.6
2022-11-17T06:42:00.476Z,323.5
2022-11-17T06:43:01.539Z,347.4
2022-11-17T06:44:00.470Z,368.0
2022-11-17T06:45:01.397Z,405.1
2022-11-17T06:46:00.587Z,451.6
2022-11-17T06:47:00.741Z,498.1
2022-11-17T06:48:00.503Z,556.4
2022-11-17T06:49:00.469Z,614.7
2022-11-17T06:50:00.687Z,672.9
2022-11-17T06:51:00.475Z,731.2
2022-11-17T06:52:00.471Z,789.5
2022-11-17T06:53:00.499Z,873.3
2022-11-17T06:54:00.465Z,957.2
2022-11-17T06:55:00.685Z,1041.1
2022-11-17T06:56:00.753Z,1142.5
2022-11-17T06:57:00.473Z,1244.0
2022-11-17T06:58:00.695Z,1328.5
2022-11-17T06:59:00.473Z,1413.1
2022-11-17T07:01:00.523Z,1621.1
2022-11-17T07:02:00.501Z,1719.1
2022-11-17T07:03:00.524Z,1799.9
2022-11-17T07:04:00.469Z,1880.8
2022-11-17T07:05:15.508Z,1961.7
2022-11-17T07:06:00.695Z,2086.4
2022-11-17T07:07:00.505Z,2211.1
2022-11-17T07:08:00.513Z,2318.9
2022-11-17T07:09:01.572Z,2426.7
2022-11-17T07:10:00.499Z,2534.5
2022-11-17T07:11:15.489Z,2647.4
2022-11-17T07:12:00.606Z,2760.3
2022-11-17T07:13:01.901Z,2985.8
2022-11-17T07:14:00.472Z,3211.3
2022-11-17T07:15:01.339Z,3411.4
2022-11-17T07:16:00.479Z,3733.5
2022-11-17T07:17:00.858Z,4055.5
2022-11-17T07:18:00.693Z,4368.4
2022-11-17T07:19:00.485Z,4681.3
2022-11-17T07:20:01.252Z,4994.1
2022-11-17T07:21:00.484Z,5387.5
2022-11-17T07:22:00.691Z,5780.8
2022-11-17T07:23:00.525Z,6175.7
2022-11-17T07:24:00.485Z,6570.7
2022-11-17T07:25:00.917Z,6965.6
2022-11-17T07:26:00.930Z,7366.8
2022-11-17T07:27:00.743Z,7768.0
2022-11-17T07:28:00.590Z,8122.8
2022-11-17T07:29:00.515Z,8477.6
2022-11-17T07:30:00.921Z,8832.4
2022-11-17T07:31:00.494Z,9023.4
2022-11-17T07:32:00.692Z,9214.4
2022-11-17T07:33:01.547Z,9578.9
2022-11-17T07:34:00.669Z,9943.5
2022-11-17T07:35:00.505Z,10308.0
2022-11-17T07:36:00.490Z,10472.4
2022-11-17T07:37:00.690Z,10636.8
2022-11-17T07:38:00.636Z,10829.6
2022-11-17T07:39:00.550Z,11022.4
2022-11-17T07:40:00.486Z,11215.2
2022-11-17T07:41:00.767Z,11387.4
2022-11-17T07:42:00.730Z,11559.6
2022-11-17T07:43:00.522Z,11676.5
2022-11-17T07:44:00.497Z,11793.3
2022-11-17T07:45:01.308Z,11910.2
2022-11-17T07:46:00.486Z,11942.9
2022-11-17T07:47:00.708Z,11975.7
2022-11-17T07:48:00.524Z,11790.3
2022-11-17T07:49:00.483Z,11604.9
2022-11-17T07:50:00.891Z,11419.5
2022-11-17T07:51:00.482Z,11407.5
2022-11-17T07:52:00.690Z,11395.6
2022-11-17T07:53:00.539Z,11361.7
2022-11-17T07:54:00.555Z,11327.7
2022-11-17T07:55:00.498Z,11293.8
2022-11-17T07:56:00.508Z,11232.8
2022-11-17T07:57:00.883Z,11171.8
2022-11-17T07:58:00.523Z,11121.9
2022-11-17T07:59:00.493Z,11072.1
2022-11-17T08:00:00.916Z,11022.2
2022-11-17T08:01:00.540Z,10916.3
2022-11-17T08:02:00.933Z,10810.5
2022-11-17T08:03:00.523Z,10670.9
2022-11-17T08:04:00.597Z,10531.4
2022-11-17T08:05:00.501Z,10391.9
2022-11-17T08:06:00.646Z,10164.4
2022-11-17T08:07:00.737Z,9936.9
2022-11-17T08:08:00.514Z,9755.9
2022-11-17T08:09:00.492Z,9574.9
2022-11-17T08:10:00.516Z,9393.9
2022-11-17T08:11:00.492Z,9288.4
2022-11-17T08:12:00.764Z,9182.9
2022-11-17T08:13:00.519Z,9117.9
2022-11-17T08:14:00.510Z,9052.9
2022-11-17T08:16:00.502Z,9116.8
2022-11-17T08:17:00.727Z,9245.7
2022-11-17T08:18:00.726Z,9536.1
2022-11-17T08:19:00.498Z,9826.5
2022-11-17T08:20:00.509Z,10116.9
2022-11-17T08:21:00.570Z,10487.1
2022-11-17T08:22:00.940Z,10857.3
2022-11-17T08:23:00.526Z,11140.8
2022-11-17T08:24:00.490Z,11424.3
2022-11-17T08:25:01.069Z,11707.7
2022-11-17T08:26:00.496Z,11822.7
2022-11-17T08:27:00.705Z,11937.6
2022-11-17T08:28:00.524Z,11959.0
2022-11-17T08:29:00.497Z,11980.4
2022-11-17T08:30:02.217Z,12001.8
2022-11-17T08:31:00.491Z,11941.4
2022-11-17T08:32:00.703Z,11881.0
2022-11-17T08:33:00.526Z,12117.1
2022-11-17T08:34:00.491Z,12353.1
2022-11-17T08:35:00.504Z,12589.2
2022-11-17T08:36:00.496Z,13286.0
2022-11-17T08:37:00.701Z,13982.8
2022-11-17T08:38:00.594Z,14149.9
2022-11-17T08:39:00.504Z,14317.1
2022-11-17T08:40:00.522Z,14484.2
2022-11-17T08:41:00.506Z,14740.3
2022-11-17T08:42:00.739Z,14996.5
2022-11-17T08:43:01.338Z,15047.4
2022-11-17T08:44:00.512Z,15098.3
2022-11-17T08:46:00.505Z,15420.4
2022-11-17T08:47:00.719Z,15691.5
2022-11-17T08:48:00.558Z,15619.6
2022-11-17T08:49:00.507Z,15547.7
2022-11-17T08:50:00.961Z,15475.7
2022-11-17T08:51:00.498Z,14847.7
2022-11-17T08:52:00.710Z,14219.6
2022-11-17T08:53:00.535Z,14122.6
2022-11-17T08:54:00.531Z,14025.6
2022-11-17T08:55:00.641Z,13928.6
2022-11-17T08:56:05.505Z,14042.9
2022-11-17T08:57:00.773Z,14157.1
2022-11-17T08:58:07.558Z,14535.6
2022-11-17T08:59:00.524Z,14914.1
2022-11-17T09:00:01.049Z,15292.5
2022-11-17T09:01:05.034Z,15566.8
2022-11-17T09:02:00.850Z,15841.1
2022-11-17T09:03:00.552Z,16123.7
2022-11-17T09:04:05.512Z,16406.4
2022-11-17T09:05:01.448Z,16689.1
2022-11-17T09:06:00.509Z,16797.3
2022-11-17T09:07:00.759Z,16905.6
2022-11-17T09:08:16.169Z,17300.9
2022-11-17T09:09:00.781Z,17696.1
2022-11-17T09:10:00.706Z,18091.4
2022-11-17T09:11:00.518Z,18371.9
2022-11-17T09:12:00.709Z,18652.5
2022-11-17T09:13:00.552Z,18726.1
2022-11-17T09:14:00.512Z,18799.7
2022-11-17T09:16:00.530Z,18802.8
2022-11-17T09:17:01.003Z,18732.3
2022-11-17T09:18:00.843Z,19013.9
2022-11-17T09:19:00.522Z,19295.5
2022-11-17T09:20:00.527Z,19577.1
2022-11-17T09:21:00.578Z,19951.9
2022-11-17T09:22:00.727Z,20326.6
2022-11-17T09:23:00.561Z,20206.3
2022-11-17T09:24:00.582Z,20086.1
2022-11-17T09:25:00.527Z,19965.8
2022-11-17T09:26:00.632Z,19697.1
2022-11-17T09:27:00.727Z,19428.5
2022-11-17T09:28:00.591Z,19586.0
2022-11-17T09:29:00.508Z,19743.5
2022-11-17T09:30:01.537Z,19901.1
2022-11-17T09:31:01.524Z,20185.1
2022-11-17T09:32:00.715Z,20469.1
2022-11-17T09:33:00.538Z,20412.8
2022-11-17T09:34:03.840Z,20356.5
2022-11-17T09:35:00.573Z,20300.3
2022-11-17T09:36:00.517Z,20015.4
2022-11-17T09:37:00.731Z,19730.5
2022-11-17T09:38:00.554Z,19802.2
2022-11-17T09:39:00.529Z,19873.9
2022-11-17T09:40:00.533Z,19945.5
2022-11-17T09:41:00.577Z,20595.0
2022-11-17T09:42:00.841Z,21244.5
2022-11-17T09:43:00.549Z,21475.5
2022-11-17T09:44:00.513Z,21706.6
2022-11-17T09:45:01.865Z,21937.7
2022-11-17T09:46:04.552Z,22221.1
2022-11-17T09:47:00.792Z,22504.6
2022-11-17T09:48:33.979Z,22339.5
2022-11-17T09:49:00.511Z,22174.3
2022-11-17T09:50:00.530Z,22009.2
2022-11-17T09:51:00.522Z,22215.4
2022-11-17T09:52:01.781Z,22421.6
2022-11-17T09:53:00.545Z,22198.8
2022-11-17T09:54:00.525Z,21976.0
2022-11-17T09:55:00.529Z,21753.2
2022-11-17T09:56:00.518Z,21258.7
2022-11-17T09:57:01.763Z,20764.3
2022-11-17T09:58:00.685Z,20510.3
2022-11-17T09:59:00.588Z,20256.4
2022-11-17T10:00:01.158Z,20002.5
2022-11-17T10:01:00.585Z,19925.9
2022-11-17T10:02:00.799Z,19849.3
2022-11-17T10:03:05.533Z,20097.9
2022-11-17T10:04:00.822Z,20346.5
2022-11-17T10:05:00.720Z,20595.1
2022-11-17T10:06:00.519Z,20791.3
2022-11-17T10:07:00.852Z,20987.6
2022-11-17T10:08:00.553Z,21997.4
2022-11-17T10:09:00.596Z,23007.2
2022-11-17T10:11:00.571Z,24266.1
2022-11-17T10:12:00.735Z,24515.3
2022-11-17T10:13:00.659Z,24960.1
2022-11-17T10:14:00.661Z,25405.0
2022-11-17T10:15:02.359Z,25849.9
2022-11-17T10:16:00.530Z,26173.5
2022-11-17T10:17:00.778Z,26497.2
2022-11-17T10:18:00.784Z,27471.5
2022-11-17T10:19:00.714Z,28445.7
2022-11-17T10:20:00.568Z,29420.0
2022-11-17T10:21:00.979Z,30348.9
2022-11-17T10:22:00.729Z,31277.7
2022-11-17T10:23:00.572Z,30729.2
2022-11-17T10:24:00.533Z,30180.7
2022-11-17T10:25:01.429Z,29632.1
2022-11-17T10:26:00.533Z,29668.8
2022-11-17T10:27:00.771Z,29705.5
2022-11-17T10:28:00.577Z,29469.7
2022-11-17T10:29:04.003Z,29234.0
2022-11-17T10:31:00.540Z,28592.3
2022-11-17T10:32:00.737Z,28186.3
2022-11-17T10:33:00.595Z,26856.5
2022-11-17T10:34:00.579Z,25526.8
2022-11-17T10:35:00.543Z,24197.1
2022-11-17T10:36:00.533Z,22928.9
2022-11-17T10:37:00.746Z,21660.7
2022-11-17T10:38:00.576Z,21370.3
2022-11-17T10:39:00.547Z,21080.0
2022-11-17T10:40:00.554Z,20789.7
2022-11-17T10:41:00.549Z,20310.4
2022-11-17T10:42:00.753Z,19831.1
2022-11-17T10:43:00.625Z,19544.4
2022-11-17T10:44:00.539Z,19257.7
2022-11-17T10:45:01.197Z,18970.9
2022-11-17T10:46:00.604Z,18899.2
2022-11-17T10:47:02.872Z,18827.5
2022-11-17T10:48:00.563Z,19138.8
2022-11-17T10:49:00.529Z,19450.1
2022-11-17T10:50:00.544Z,19761.5
2022-11-17T10:51:00.537Z,19881.3
2022-11-17T10:52:00.736Z,20001.2
2022-11-17T10:53:00.573Z,20176.6
2022-11-17T10:54:00.555Z,20352.0
2022-11-17T10:55:00.543Z,20527.4
2022-11-17T10:56:00.533Z,21065.1
2022-11-17T10:57:00.762Z,21602.7
2022-11-17T10:58:00.589Z,21527.9
2022-11-17T10:59:00.545Z,21453.0
2022-11-17T11:00:01.183Z,21378.1
2022-11-17T11:01:00.601Z,21082.3
2022-11-17T11:02:00.778Z,20786.5
2022-11-17T11:03:00.572Z,20680.1
2022-11-17T11:04:00.544Z,20573.7
2022-11-17T11:05:01.573Z,20467.3
2022-11-17T11:06:00.558Z,20555.5
2022-11-17T11:07:00.946Z,20643.7
2022-11-17T11:08:00.580Z,20380.7
2022-11-17T11:09:00.543Z,20117.7
2022-11-17T11:10:00.703Z,19854.7
2022-11-17T11:11:00.614Z,19470.7
2022-11-17T11:12:00.748Z,19086.7
2022-11-17T11:13:00.596Z,19173.8
2022-11-17T11:14:00.547Z,19260.9
2022-11-17T11:15:01.158Z,19347.9
2022-11-17T11:16:00.546Z,19395.9
2022-11-17T11:17:00.806Z,19443.8
2022-11-17T11:18:00.852Z,19529.3
2022-11-17T11:19:00.553Z,19614.9
2022-11-17T11:20:00.585Z,19700.4
2022-11-17T11:21:00.551Z,19715.2
2022-11-17T11:22:00.743Z,19730.0
2022-11-17T11:23:00.581Z,19653.3
2022-11-17T11:24:00.548Z,19576.7
2022-11-17T11:25:00.554Z,19500.0
2022-11-17T11:26:00.879Z,19283.1
2022-11-17T11:27:00.753Z,19066.3
2022-11-17T11:28:00.582Z,18797.9
2022-11-17T11:29:00.554Z,18529.5
2022-11-17T11:30:02.276Z,18261.1
2022-11-17T11:31:00.544Z,18143.9
2022-11-17T11:32:00.751Z,18026.8
2022-11-17T11:33:00.566Z,17450.3
2022-11-17T11:34:00.589Z,16873.7
2022-11-17T11:35:00.560Z,16297.2
2022-11-17T11:36:00.545Z,15665.3
2022-11-17T11:37:00.829Z,15033.3
2022-11-17T11:38:00.598Z,14943.9
2022-11-17T11:39:00.542Z,14854.4
2022-11-17T11:40:00.558Z,14764.9
2022-11-17T11:41:00.552Z,14725.2
2022-11-17T11:42:04.823Z,14685.5
2022-11-17T11:43:00.575Z,14488.6
2022-11-17T11:44:00.546Z,14291.7
2022-11-17T11:45:01.120Z,14094.9
2022-11-17T11:46:00.545Z,13764.9
2022-11-17T11:47:00.752Z,13434.9
2022-11-17T11:48:00.578Z,13340.7
2022-11-17T11:49:00.602Z,13246.5
2022-11-17T11:50:00.579Z,13152.3
2022-11-17T11:51:00.557Z,13204.8
2022-11-17T11:52:00.763Z,13257.3
2022-11-17T11:53:00.658Z,13240.5
2022-11-17T11:54:00.574Z,13223.6
2022-11-17T11:55:00.562Z,13206.7
2022-11-17T11:56:00.592Z,13182.3
2022-11-17T11:57:00.753Z,13157.9
2022-11-17T11:58:00.581Z,13370.4
2022-11-17T11:59:00.615Z,13582.9
2022-11-17T12:00:05.595Z,13795.3
2022-11-17T12:01:00.628Z,14038.2
2022-11-17T12:02:00.793Z,14281.1
2022-11-17T12:03:00.615Z,14397.1
2022-11-17T12:04:00.556Z,14513.1
2022-11-17T12:05:00.562Z,14629.1
2022-11-17T12:06:00.593Z,14766.3
2022-11-17T12:07:15.614Z,14903.5
2022-11-17T12:08:02.629Z,14911.8
2022-11-17T12:09:00.537Z,14920.1
2022-11-17T12:10:00.834Z,14928.5
2022-11-17T12:11:00.559Z,14888.9
2022-11-17T12:12:00.624Z,14849.4
2022-11-17T12:13:00.770Z,14823.6
2022-11-17T12:14:00.612Z,14797.8
2022-11-17T12:15:01.212Z,14772.0
2022-11-17T12:16:00.618Z,14696.8
2022-11-17T12:17:00.739Z,14621.6
2022-11-17T12:18:01.331Z,14578.3
2022-11-17T12:19:00.565Z,14534.9
2022-11-17T12:20:06.163Z,14491.6
2022-11-17T12:21:00.577Z,14380.1
2022-11-17T12:22:00.609Z,14268.5
2022-11-17T12:23:06.039Z,14400.9
2022-11-17T12:24:00.565Z,14533.3
2022-11-17T12:25:00.578Z,14665.7
2022-11-17T12:26:00.574Z,14611.9
2022-11-17T12:27:00.674Z,14558.0
2022-11-17T12:28:00.835Z,14744.8
2022-11-17T12:29:00.593Z,14931.6
2022-11-17T12:31:03.836Z,15404.5
2022-11-17T12:32:00.566Z,15690.5
2022-11-17T12:33:00.805Z,15725.9
2022-11-17T12:34:00.733Z,15761.2
2022-11-17T12:35:00.576Z,15796.5
2022-11-17T12:36:01.839Z,15830.5
2022-11-17T12:37:00.572Z,15864.4
2022-11-17T12:38:02.176Z,15585.1
2022-11-17T12:39:00.607Z,15305.7
2022-11-17T12:40:00.583Z,15026.4
2022-11-17T12:41:00.575Z,15013.7
2022-11-17T12:42:00.577Z,15000.9
2022-11-17T12:43:00.783Z,14812.7
2022-11-17T12:44:00.599Z,14624.5
2022-11-17T12:45:02.220Z,14436.3
2022-11-17T12:46:00.577Z,14260.1
2022-11-17T12:47:00.573Z,14083.8
2022-11-17T12:48:26.687Z,14133.5
2022-11-17T12:49:00.669Z,14183.3
2022-11-17T12:50:00.591Z,14233.0
2022-11-17T12:51:04.782Z,14111.2
2022-11-17T12:52:00.583Z,13989.4
2022-11-17T12:53:05.806Z,14022.5
2022-11-17T12:54:00.613Z,14055.5
2022-11-17T12:55:01.206Z,14088.6
2022-11-17T12:56:00.577Z,14148.9
2022-11-17T12:57:00.575Z,14209.3
2022-11-17T12:58:01.225Z,14071.6
2022-11-17T12:59:00.603Z,13933.9
2022-11-17T13:00:01.066Z,13796.3
2022-11-17T13:01:00.660Z,13578.6
2022-11-17T13:02:00.577Z,13360.9
2022-11-17T13:03:00.795Z,13266.3
2022-11-17T13:04:00.607Z,13171.7
2022-11-17T13:05:00.590Z,13077.1
2022-11-17T13:06:20.005Z,13243.9
2022-11-17T13:07:00.603Z,13410.6
2022-11-17T13:08:00.776Z,13299.1
2022-11-17T13:09:05.624Z,13187.5
2022-11-17T13:10:00.581Z,13076.0
2022-11-17T13:11:00.674Z,13034.7
2022-11-17T13:12:00.587Z,12993.5
2022-11-17T13:13:00.783Z,12991.2
2022-11-17T13:14:00.611Z,12988.9
2022-11-17T13:15:01.404Z,12986.7
2022-11-17T13:16:00.574Z,13089.7
2022-11-17T13:17:00.672Z,13192.8
2022-11-17T13:18:06.780Z,13106.1
2022-11-17T13:19:00.605Z,13019.3
2022-11-17T13:20:00.585Z,12932.6
2022-11-17T13:21:00.584Z,12658.9
2022-11-17T13:22:00.584Z,12385.3
2022-11-17T13:23:00.804Z,12040.5
2022-11-17T13:24:00.651Z,11695.8
2022-11-17T13:25:00.623Z,11351.1
2022-11-17T13:26:00.669Z,10856.7
2022-11-17T13:27:00.595Z,10362.3
2022-11-17T13:28:04.618Z,10005.3
2022-11-17T13:29:00.617Z,9648.4
2022-11-17T13:30:01.199Z,9291.5
2022-11-17T13:31:00.594Z,8858.1
2022-11-17T13:32:00.584Z,8424.7
2022-11-17T13:33:00.785Z,8091.5
2022-11-17T13:34:00.619Z,7758.4
2022-11-17T13:35:01.218Z,7425.3
2022-11-17T13:36:00.583Z,7203.9
2022-11-17T13:37:00.601Z,6982.5
2022-11-17T13:38:11.819Z,6988.4
2022-11-17T13:39:00.613Z,6994.3
2022-11-17T13:40:00.595Z,7000.3
2022-11-17T13:41:00.605Z,7008.4
2022-11-17T13:42:00.582Z,7016.5
2022-11-17T13:43:00.790Z,6877.9
2022-11-17T13:44:00.624Z,6739.2
2022-11-17T13:45:01.111Z,6600.5
2022-11-17T13:46:00.652Z,6470.5
2022-11-17T13:47:00.581Z,6340.5
2022-11-17T13:48:01.042Z,6177.2
2022-11-17T13:49:01.652Z,6013.9
2022-11-17T13:50:00.597Z,5850.5
2022-11-17T13:51:00.584Z,5638.7
2022-11-17T13:52:00.662Z,5426.8
2022-11-17T13:53:00.788Z,5253.4
2022-11-17T13:54:00.620Z,5080.0
2022-11-17T13:55:00.593Z,4906.6
2022-11-17T13:56:00.582Z,4701.8
2022-11-17T13:57:00.612Z,4497.0
2022-11-17T13:58:00.793Z,4323.3
2022-11-17T13:59:00.754Z,4149.5
2022-11-17T14:00:01.214Z,3975.8
2022-11-17T14:01:00.649Z,3801.3
2022-11-17T14:02:00.585Z,3626.9
2022-11-17T14:03:00.752Z,3513.0
2022-11-17T14:04:00.651Z,3399.1
2022-11-17T14:05:05.600Z,3285.3
2022-11-17T14:06:00.583Z,3190.3
2022-11-17T14:07:00.743Z,3095.4
2022-11-17T14:08:00.794Z,3038.9
2022-11-17T14:09:00.623Z,2982.5
2022-11-17T14:10:00.599Z,2926.0
2022-11-17T14:11:00.581Z,2866.7
2022-11-17T14:12:00.584Z,2807.3
2022-11-17T14:13:00.841Z,2773.8
2022-11-17T14:14:05.607Z,2740.3
2022-11-17T14:15:02.132Z,2706.7
2022-11-17T14:16:00.599Z,2660.3
2022-11-17T14:17:05.598Z,2613.8
2022-11-17T14:18:00.844Z,2600.0
2022-11-17T14:19:00.681Z,2586.2
2022-11-17T14:20:00.596Z,2572.4
2022-11-17T14:21:00.583Z,2552.5
2022-11-17T14:22:00.622Z,2532.7
2022-11-17T14:23:01.979Z,2489.8
2022-11-17T14:24:00.620Z,2446.9
2022-11-17T14:25:00.596Z,2404.1
2022-11-17T14:26:00.595Z,2384.9
2022-11-17T14:27:00.588Z,2365.8
2022-11-17T14:28:00.790Z,2353.6
2022-11-17T14:29:00.642Z,2341.4
2022-11-17T14:30:06.278Z,2329.2
2022-11-17T14:31:00.583Z,2305.3
2022-11-17T14:32:00.581Z,2281.3
2022-11-17T14:33:06.468Z,2240.8
2022-11-17T14:34:00.611Z,2200.3
2022-11-17T14:35:00.601Z,2159.7
2022-11-17T14:36:00.581Z,2139.9
2022-11-17T14:37:00.583Z,2120.1
2022-11-17T14:38:00.792Z,2085.3
2022-11-17T14:39:00.626Z,2050.4
2022-11-17T14:40:01.624Z,2015.5
2022-11-17T14:41:00.584Z,1995.8
2022-11-17T14:42:00.585Z,1976.1
2022-11-17T14:43:00.924Z,1901.4
2022-11-17T14:44:00.615Z,1826.7
2022-11-17T14:46:00.660Z,1727.4
2022-11-17T14:47:00.595Z,1702.7
2022-11-17T14:48:00.798Z,1653.3
2022-11-17T14:49:00.639Z,1603.8
2022-11-17T14:50:00.603Z,1554.3
2022-11-17T14:51:00.597Z,1510.0
2022-11-17T14:52:00.594Z,1465.7
2022-11-17T14:53:00.799Z,1439.2
2022-11-17T14:54:00.615Z,1412.7
2022-11-17T14:55:00.601Z,1386.3
2022-11-17T14:56:00.598Z,1343.3
2022-11-17T14:57:00.592Z,1300.3
2022-11-17T14:58:00.802Z,1286.0
2022-11-17T14:59:00.624Z,1271.7
2022-11-17T15:01:00.659Z,1214.7
2022-11-17T15:02:00.592Z,1171.9
2022-11-17T15:03:00.813Z,1161.3
2022-11-17T15:04:04.149Z,1150.8
2022-11-17T15:05:00.985Z,1140.3
2022-11-17T15:06:00.600Z,1121.1
2022-11-17T15:07:00.663Z,1101.9
2022-11-17T15:08:00.798Z,1061.4
2022-11-17T15:09:05.603Z,1020.9
2022-11-17T15:10:00.615Z,980.5
2022-11-17T15:11:00.594Z,951.6
2022-11-17T15:12:00.600Z,922.7
2022-11-17T15:13:01.101Z,874.8
2022-11-17T15:14:00.635Z,826.9
2022-11-17T15:15:01.092Z,778.9
2022-11-17T15:16:00.602Z,743.4
2022-11-17T15:17:00.658Z,707.9
2022-11-17T15:18:00.842Z,665.4
2022-11-17T15:19:00.629Z,622.9
2022-11-17T15:20:05.609Z,580.5
2022-11-17T15:21:00.625Z,537.8
2022-11-17T15:22:00.599Z,495.1
2022-11-17T15:23:03.328Z,466.3
2022-11-17T15:24:00.655Z,437.4
2022-11-17T15:25:00.609Z,408.5
2022-11-17T15:26:00.600Z,378.5
2022-11-17T15:27:00.605Z,348.4
2022-11-17T15:28:00.806Z,327.7
2022-11-17T15:29:00.830Z,307.1
2022-11-17T15:31:00.606Z,264.3
2022-11-17T15:32:00.598Z,242.3
2022-11-17T15:33:00.853Z,224.1
2022-11-17T15:34:00.671Z,206.0
2022-11-17T15:35:00.613Z,187.9
2022-11-17T15:36:00.598Z,172.7
2022-11-17T15:37:00.609Z,157.6
2022-11-17T15:38:00.804Z,145.2
2022-11-17T15:39:00.640Z,132.8
2022-11-17T15:40:00.664Z,120.4
2022-11-17T15:41:00.605Z,108.7
2022-11-17T15:42:01.826Z,96.9
2022-11-17T15:43:00.827Z,86.9
2022-11-17T15:44:00.628Z,76.8
2022-11-17T15:45:01.053Z,66.7
2022-11-17T15:46:00.609Z,59.4
2022-11-17T15:47:00.604Z,52.1
2022-11-17T15:48:00.810Z,46.7
2022-11-17T15:49:00.658Z,41.4
2022-11-17T15:50:00.719Z,36.1
2022-11-17T15:51:00.605Z,31.8
2022-11-17T15:52:00.604Z,27.5
2022-11-17T15:53:04.859Z,24.3
2022-11-17T15:54:00.638Z,21.0
2022-11-17T15:55:00.625Z,17.7
2022-11-17T15:56:00.615Z,15.5
2022-11-17T15:57:00.617Z,13.2
2022-11-17T15:58:00.827Z,11.6
2022-11-17T15:59:00.632Z,10.0
2022-11-17T16:01:00.693Z,7.3
2022-11-17T16:02:00.609Z,6.3
2022-11-17T16:03:01.846Z,5.4
2022-11-17T16:04:00.642Z,4.5
2022-11-17T16:05:00.647Z,3.7
2022-11-17T16:06:00.607Z,3.2
2022-11-17T16:07:00.668Z,2.7
2022-11-17T16:08:00.824Z,2.4
2022-11-17T16:09:00.651Z,2.1
2022-11-17T16:10:00.628Z,1.7
2022-11-17T16:11:00.619Z,1.5
2022-11-17T16:12:00.692Z,1.3
2022-11-17T16:13:00.847Z,1.2
2022-11-17T16:14:00.671Z,1.1
2022-11-17T16:15:01.115Z,0.9
2022-11-17T16:16:00.623Z,0.8
2022-11-17T16:17:00.647Z,0.7
2022-11-17T16:18:00.885Z,0.6
2022-11-17T16:19:00.646Z,0.5
2022-11-17T16:21:04.296Z,0.4
2022-11-17T16:22:00.635Z,0.3
2022-11-17T16:24:01.070Z,0.2
2022-11-17T16:25:00.631Z,0.1
