createdAt,value
2022-10-19T00:01:23.119Z,64.68
2022-10-19T00:03:52.814Z,63.10
2022-10-19T00:06:26.401Z,68.28
2022-10-19T00:09:03.621Z,66.38
2022-10-19T00:11:31.630Z,64.80
2022-10-19T00:13:59.717Z,65.22
2022-10-19T00:16:29.352Z,67.85
2022-10-19T00:19:00.791Z,67.70
2022-10-19T00:21:28.563Z,70.35
2022-10-19T00:23:55.562Z,64.40
2022-10-19T00:26:22.372Z,69.15
2022-10-19T00:28:49.351Z,61.63
2022-10-19T00:31:17.757Z,61.17
2022-10-19T00:33:46.920Z,63.40
2022-10-19T00:36:20.122Z,65.32
2022-10-19T00:38:47.544Z,64.40
2022-10-19T00:41:15.604Z,65.05
2022-10-19T00:43:54.230Z,68.72
2022-10-19T00:46:21.663Z,68.55
2022-10-19T00:51:22.152Z,63.65
2022-10-19T00:53:48.999Z,67.95
2022-10-19T00:56:17.136Z,69.20
2022-10-19T00:58:45.063Z,65.43
2022-10-19T01:01:15.834Z,65.28
2022-10-19T01:03:43.047Z,61.75
2022-10-19T01:06:11.531Z,65.05
2022-10-19T01:08:38.240Z,63.53
2022-10-19T01:11:11.698Z,69.05
2022-10-19T01:14:02.684Z,72.95
2022-10-19T01:17:02.277Z,67.63
2022-10-19T01:19:45.311Z,66.10
2022-10-19T01:22:49.618Z,61.78
2022-10-19T01:25:37.652Z,66.25
2022-10-19T01:28:45.880Z,65.60
2022-10-19T01:31:39.799Z,65.78
2022-10-19T01:34:13.398Z,70.68
2022-10-19T01:36:40.034Z,66.68
2022-10-19T01:42:07.720Z,66.63
2022-10-19T01:44:47.204Z,65.32
2022-10-19T01:47:43.857Z,68.15
2022-10-19T01:50:17.484Z,66.18
2022-10-19T01:52:44.538Z,67.57
2022-10-19T01:55:14.218Z,64.32
2022-10-19T01:57:46.920Z,64.35
2022-10-19T02:00:16.463Z,68.70
2022-10-19T02:02:47.368Z,72.10
2022-10-19T02:05:17.094Z,64.35
2022-10-19T02:07:48.079Z,72.50
2022-10-19T02:12:48.000Z,63.42
2022-10-19T02:15:17.587Z,59.85
2022-10-19T02:17:51.049Z,68.60
2022-10-19T02:20:18.412Z,65.75
2022-10-19T02:22:45.479Z,69.25
2022-10-19T02:25:12.885Z,66.28
2022-10-19T02:27:44.321Z,68.88
2022-10-19T02:30:17.342Z,70.07
2022-10-19T02:32:44.663Z,65.13
2022-10-19T02:35:14.463Z,64.60
2022-10-19T02:37:41.926Z,62.85
2022-10-19T02:40:09.428Z,60.22
2022-10-19T02:42:44.336Z,71.97
2022-10-19T02:45:27.783Z,69.53
2022-10-19T02:47:59.057Z,69.75
2022-10-19T02:50:25.958Z,68.22
2022-10-19T02:52:52.712Z,67.55
2022-10-19T02:55:19.530Z,66.45
2022-10-19T02:57:46.329Z,73.10
2022-10-19T03:00:13.189Z,69.28
2022-10-19T03:02:39.932Z,68.15
2022-10-19T03:05:07.219Z,72.85
2022-10-19T03:07:34.031Z,67.43
2022-10-19T03:10:01.069Z,66.53
2022-10-19T03:12:27.832Z,64.88
2022-10-19T03:14:54.607Z,70.60
2022-10-19T03:17:21.304Z,71.18
2022-10-19T03:22:15.058Z,66.68
2022-10-19T03:24:41.925Z,69.63
2022-10-19T03:27:08.738Z,64.65
2022-10-19T03:29:35.449Z,67.70
2022-10-19T03:32:02.159Z,65.78
2022-10-19T03:34:28.941Z,65.80
2022-10-19T03:36:56.728Z,66.30
2022-10-19T03:39:23.484Z,64.90
2022-10-19T03:41:50.228Z,61.88
2022-10-19T03:44:16.958Z,62.22
2022-10-19T03:46:43.703Z,62.95
2022-10-19T03:49:11.227Z,66.95
2022-10-19T03:51:38.063Z,61.97
2022-10-19T03:54:12.661Z,65.53
2022-10-19T03:56:39.562Z,63.92
2022-10-19T03:59:06.980Z,60.17
2022-10-19T04:01:37.208Z,63.75
2022-10-19T04:04:13.095Z,62.97
2022-10-19T04:06:42.564Z,65.35
2022-10-19T04:09:12.161Z,64.03
2022-10-19T04:11:39.299Z,62.55
2022-10-19T04:14:06.170Z,61.15
2022-10-19T04:16:33.074Z,66.18
2022-10-19T04:19:00.024Z,61.63
2022-10-19T04:21:32.165Z,60.92
2022-10-19T04:24:28.790Z,60.78
2022-10-19T04:26:56.593Z,61.47
2022-10-19T04:29:29.521Z,63.50
2022-10-19T04:31:56.820Z,60.58
2022-10-19T04:34:24.165Z,66.55
2022-10-19T04:36:50.955Z,64.70
2022-10-19T04:39:17.781Z,61.40
2022-10-19T04:41:44.540Z,64.07
2022-10-19T04:44:11.351Z,60.38
2022-10-19T04:46:38.559Z,59.42
2022-10-19T04:49:06.792Z,62.53
2022-10-19T04:51:34.314Z,64.38
2022-10-19T04:54:03.033Z,67.13
2022-10-19T04:56:31.184Z,68.93
2022-10-19T04:58:59.582Z,69.88
2022-10-19T05:01:28.559Z,66.55
2022-10-19T05:06:30.747Z,62.92
2022-10-19T05:08:57.508Z,62.60
2022-10-19T05:11:24.548Z,63.22
2022-10-19T05:13:51.415Z,61.80
2022-10-19T05:16:20.629Z,62.30
2022-10-19T05:18:49.541Z,65.10
2022-10-19T05:21:17.788Z,60.17
2022-10-19T05:23:44.656Z,64.15
2022-10-19T05:26:14.319Z,60.50
2022-10-19T05:28:41.382Z,63.45
2022-10-19T05:31:12.370Z,65.50
2022-10-19T05:33:39.722Z,61.28
2022-10-19T05:36:34.659Z,63.85
2022-10-19T05:39:04.818Z,61.28
2022-10-19T05:41:31.708Z,63.58
2022-10-19T05:44:00.514Z,63.08
2022-10-19T05:46:29.182Z,62.45
2022-10-19T05:48:57.309Z,62.20
2022-10-19T05:51:25.745Z,65.40
2022-10-19T05:53:56.567Z,56.35
2022-10-19T05:56:29.055Z,63.35
2022-10-19T05:58:57.546Z,56.88
2022-10-19T06:01:24.593Z,61.80
2022-10-19T06:03:53.181Z,59.58
2022-10-19T06:06:20.997Z,61.70
2022-10-19T06:08:48.384Z,61.58
2022-10-19T06:11:23.610Z,59.78
2022-10-19T06:13:53.441Z,67.95
2022-10-19T06:16:23.063Z,60.42
2022-10-19T06:18:50.025Z,60.90
2022-10-19T06:21:19.287Z,61.65
2022-10-19T06:23:53.709Z,77.03
2022-10-19T06:26:21.129Z,66.47
2022-10-19T06:28:48.644Z,57.20
2022-10-19T06:31:15.795Z,62.42
2022-10-19T06:33:48.541Z,62.80
2022-10-19T06:36:19.799Z,60.83
2022-10-19T06:38:47.496Z,62.58
2022-10-19T06:41:14.758Z,60.08
2022-10-19T06:43:43.306Z,61.88
2022-10-19T06:46:17.475Z,56.00
2022-10-19T06:48:44.359Z,52.05
2022-10-19T06:51:13.093Z,59.67
2022-10-19T06:53:39.829Z,55.92
2022-10-19T06:56:07.123Z,56.90
2022-10-19T06:58:38.516Z,55.38
2022-10-19T07:01:09.674Z,61.85
2022-10-19T07:03:37.213Z,55.97
2022-10-19T07:06:09.305Z,55.85
2022-10-19T07:08:37.395Z,57.03
2022-10-19T07:11:14.831Z,57.38
2022-10-19T07:13:41.749Z,60.88
2022-10-19T07:16:17.718Z,60.53
2022-10-19T07:18:48.598Z,62.95
2022-10-19T07:21:16.496Z,62.78
2022-10-19T07:23:44.655Z,67.75
2022-10-19T07:26:12.656Z,67.65
2022-10-19T07:28:40.553Z,67.60
2022-10-19T07:31:09.664Z,62.20
2022-10-19T07:33:36.759Z,70.43
2022-10-19T07:36:06.202Z,68.55
2022-10-19T07:38:33.839Z,79.57
2022-10-19T07:41:14.728Z,77.43
2022-10-19T07:43:43.233Z,68.22
2022-10-19T07:46:16.407Z,68.80
2022-10-19T07:48:43.908Z,69.35
2022-10-19T07:51:12.894Z,75.30
2022-10-19T07:53:41.337Z,78.15
2022-10-19T07:56:14.166Z,82.32
2022-10-19T07:58:44.177Z,69.95
2022-10-19T08:01:16.784Z,73.72
2022-10-19T08:04:42.693Z,72.32
2022-10-19T08:06:31.640Z,77.55
2022-10-19T08:08:58.425Z,69.35
2022-10-19T08:11:28.383Z,69.53
2022-10-19T08:13:55.479Z,71.72
2022-10-19T08:16:44.234Z,68.95
2022-10-19T08:19:13.466Z,68.32
2022-10-19T08:21:42.852Z,71.82
2022-10-19T08:24:10.846Z,67.80
2022-10-19T08:26:40.063Z,71.15
2022-10-19T08:29:18.384Z,72.72
2022-10-19T08:31:46.493Z,67.30
2022-10-19T08:34:14.269Z,73.25
2022-10-19T08:39:14.364Z,69.28
2022-10-19T08:41:41.168Z,69.13
2022-10-19T08:44:16.723Z,72.32
2022-10-19T08:46:54.404Z,72.97
2022-10-19T08:49:24.857Z,72.60
2022-10-19T08:52:07.279Z,75.28
2022-10-19T08:54:51.152Z,67.93
2022-10-19T08:57:24.348Z,66.43
2022-10-19T09:00:06.135Z,68.25
2022-10-19T09:02:51.219Z,60.83
2022-10-19T09:05:45.257Z,66.13
2022-10-19T09:08:17.435Z,67.32
2022-10-19T09:10:49.113Z,64.55
2022-10-19T09:13:47.186Z,64.35
2022-10-19T09:21:47.286Z,62.88
2022-10-19T09:24:38.851Z,74.93
2022-10-19T09:27:10.794Z,67.05
2022-10-19T09:29:44.273Z,67.20
2022-10-19T09:32:21.480Z,65.53
2022-10-19T09:34:58.728Z,70.53
2022-10-19T09:37:26.921Z,72.38
2022-10-19T09:39:55.586Z,75.90
2022-10-19T09:42:36.977Z,77.78
2022-10-19T09:45:33.176Z,61.80
2022-10-19T09:48:07.144Z,64.55
2022-10-19T09:50:43.564Z,63.10
2022-10-19T09:53:20.264Z,62.72
2022-10-19T09:56:03.857Z,66.38
2022-10-19T09:58:33.076Z,65.18
2022-10-19T10:01:02.755Z,67.80
2022-10-19T10:03:36.098Z,65.13
2022-10-19T10:06:07.190Z,65.07
2022-10-19T10:08:44.719Z,68.38
2022-10-19T10:11:24.894Z,61.90
2022-10-19T10:13:54.953Z,59.13
2022-10-19T10:16:24.582Z,64.38
2022-10-19T10:19:01.344Z,63.92
2022-10-19T10:21:34.770Z,71.88
2022-10-19T10:24:06.225Z,63.72
2022-10-19T10:26:42.458Z,62.97
2022-10-19T10:29:23.114Z,67.88
2022-10-19T10:32:05.190Z,68.03
2022-10-19T10:34:59.872Z,73.38
2022-10-19T10:37:45.241Z,69.82
2022-10-19T10:40:23.653Z,72.75
2022-10-19T10:42:52.705Z,71.15
2022-10-19T10:45:41.024Z,71.15
2022-10-19T10:48:28.959Z,67.00
2022-10-19T10:50:57.360Z,75.45
2022-10-19T10:53:32.793Z,76.95
2022-10-19T10:55:59.563Z,74.88
2022-10-19T10:58:48.873Z,79.28
2022-10-19T11:01:32.824Z,73.18
2022-10-19T11:04:23.359Z,75.00
2022-10-19T11:07:16.493Z,78.22
2022-10-19T11:09:49.832Z,77.53
2022-10-19T11:12:24.020Z,77.07
2022-10-19T11:15:20.675Z,73.70
2022-10-19T11:18:11.435Z,78.25
2022-10-19T11:20:44.909Z,81.13
2022-10-19T11:23:19.569Z,75.82
2022-10-19T11:26:25.119Z,73.85
2022-10-19T11:29:21.113Z,73.20
2022-10-19T11:31:54.572Z,69.95
2022-10-19T11:34:39.324Z,71.00
2022-10-19T11:37:14.986Z,76.68
2022-10-19T11:40:08.302Z,72.82
2022-10-19T11:42:53.451Z,71.80
2022-10-19T11:45:26.317Z,74.57
2022-10-19T11:48:07.819Z,66.25
2022-10-19T11:50:34.557Z,71.40
2022-10-19T11:53:25.541Z,74.40
2022-10-19T11:56:15.075Z,72.72
2022-10-19T11:59:21.673Z,75.05
2022-10-19T12:01:57.422Z,73.60
2022-10-19T12:04:36.100Z,67.97
2022-10-19T12:07:21.622Z,67.18
2022-10-19T12:10:18.926Z,68.55
2022-10-19T12:12:53.436Z,66.78
2022-10-19T12:15:38.344Z,61.88
2022-10-19T12:18:34.496Z,67.47
2022-10-19T12:21:14.110Z,68.88
2022-10-19T12:23:45.173Z,69.95
2022-10-19T12:26:16.722Z,68.47
2022-10-19T12:28:52.177Z,68.63
2022-10-19T12:31:19.465Z,61.90
2022-10-19T12:34:05.250Z,62.50
2022-10-19T12:36:54.079Z,67.53
2022-10-19T12:39:43.243Z,70.50
2022-10-19T12:42:29.532Z,59.60
2022-10-19T12:45:43.881Z,60.60
2022-10-19T12:48:14.327Z,63.90
2022-10-19T12:50:50.165Z,61.60
2022-10-19T12:56:05.681Z,63.22
2022-10-19T12:58:47.766Z,64.45
2022-10-19T13:01:26.549Z,61.10
2022-10-19T13:04:10.851Z,66.25
2022-10-19T13:06:49.248Z,64.07
2022-10-19T13:09:38.285Z,59.03
2022-10-19T13:12:21.303Z,61.92
2022-10-19T13:15:03.815Z,62.70
2022-10-19T13:17:36.517Z,56.53
2022-10-19T13:22:44.915Z,58.83
2022-10-19T13:25:30.173Z,54.65
2022-10-19T13:30:42.307Z,58.50
2022-10-19T13:33:33.314Z,60.05
2022-10-19T13:36:00.262Z,56.13
2022-10-19T13:41:22.372Z,54.47
2022-10-19T13:44:18.209Z,56.38
2022-10-19T13:47:31.516Z,46.50
2022-10-19T13:50:14.587Z,56.30
2022-10-19T13:52:56.352Z,50.85
2022-10-19T13:55:49.621Z,54.75
2022-10-19T13:58:33.739Z,56.30
2022-10-19T14:01:29.349Z,57.17
2022-10-19T14:04:18.446Z,52.33
2022-10-19T14:06:53.740Z,50.53
2022-10-19T14:09:28.567Z,51.67
2022-10-19T14:12:07.299Z,60.78
2022-10-19T14:14:45.045Z,51.70
2022-10-19T14:17:28.023Z,58.45
2022-10-19T14:19:57.842Z,59.00
2022-10-19T14:22:38.708Z,58.78
2022-10-19T14:25:25.433Z,52.72
2022-10-19T14:28:01.615Z,58.20
2022-10-19T14:30:34.075Z,56.28
2022-10-19T14:33:09.002Z,72.03
2022-10-19T14:35:44.896Z,59.92
2022-10-19T14:38:28.375Z,62.08
2022-10-19T14:40:56.608Z,59.83
2022-10-19T14:43:33.316Z,56.65
2022-10-19T14:46:04.877Z,53.15
2022-10-19T14:48:32.442Z,55.20
2022-10-19T14:50:59.576Z,54.90
2022-10-19T14:53:44.716Z,56.17
2022-10-19T14:56:42.907Z,53.47
2022-10-19T14:59:29.569Z,53.05
2022-10-19T15:02:00.351Z,53.00
2022-10-19T15:04:30.882Z,51.90
2022-10-19T15:07:01.307Z,56.88
2022-10-19T15:09:37.565Z,55.47
2022-10-19T15:12:18.141Z,58.92
2022-10-19T15:14:47.550Z,50.08
2022-10-19T15:17:52.318Z,46.70
2022-10-19T15:20:55.226Z,48.85
2022-10-19T15:23:32.179Z,55.55
2022-10-19T15:26:01.082Z,54.95
2022-10-19T15:28:39.003Z,51.28
2022-10-19T15:31:17.277Z,53.47
2022-10-19T15:33:48.019Z,55.70
2022-10-19T15:36:19.560Z,52.42
2022-10-19T15:39:11.440Z,50.15
2022-10-19T15:41:46.741Z,59.60
2022-10-19T15:44:42.794Z,51.63
2022-10-19T15:47:20.941Z,46.88
2022-10-19T15:50:00.145Z,53.13
2022-10-19T15:52:30.392Z,55.08
2022-10-19T15:54:58.836Z,52.58
2022-10-19T15:57:34.151Z,49.15
2022-10-19T16:00:14.427Z,51.38
2022-10-19T16:02:41.482Z,49.90
2022-10-19T16:05:09.170Z,52.08
2022-10-19T16:07:38.605Z,55.83
2022-10-19T16:10:06.421Z,56.15
2022-10-19T16:12:33.288Z,58.58
2022-10-19T16:14:59.993Z,45.47
2022-10-19T16:17:27.370Z,52.55
2022-10-19T16:19:54.104Z,45.67
2022-10-19T16:22:20.994Z,45.85
2022-10-19T16:24:47.742Z,55.80
2022-10-19T16:27:16.125Z,47.35
2022-10-19T16:29:44.542Z,49.97
2022-10-19T16:32:11.357Z,47.80
2022-10-19T16:34:38.247Z,50.13
2022-10-19T16:37:06.950Z,51.42
2022-10-19T16:39:34.738Z,48.10
2022-10-19T16:42:01.482Z,50.40
2022-10-19T16:44:28.255Z,49.22
2022-10-19T16:46:56.711Z,52.72
2022-10-19T16:49:23.464Z,48.58
2022-10-19T16:51:53.201Z,42.38
2022-10-19T16:54:23.421Z,56.22
2022-10-19T16:56:50.260Z,45.55
2022-10-19T16:59:19.003Z,52.40
2022-10-19T17:01:47.013Z,48.90
2022-10-19T17:04:15.242Z,44.53
2022-10-19T17:06:42.163Z,47.38
2022-10-19T17:09:40.741Z,44.38
2022-10-19T17:11:55.813Z,48.22
2022-10-19T17:14:22.690Z,43.53
2022-10-19T17:16:49.496Z,49.83
2022-10-19T17:19:16.469Z,46.13
2022-10-19T17:21:43.554Z,45.45
2022-10-19T17:24:21.168Z,49.70
2022-10-19T17:26:50.416Z,48.90
2022-10-19T17:29:17.631Z,54.75
2022-10-19T17:31:44.646Z,44.53
2022-10-19T17:34:11.921Z,49.40
2022-10-19T17:39:18.605Z,51.28
2022-10-19T17:41:50.986Z,47.25
2022-10-19T17:44:19.643Z,44.15
2022-10-19T17:46:46.771Z,47.53
2022-10-19T17:49:14.128Z,48.75
2022-10-19T17:51:41.409Z,49.53
2022-10-19T17:54:11.843Z,48.50
2022-10-19T17:56:39.023Z,50.15
2022-10-19T17:59:07.896Z,46.50
2022-10-19T18:01:35.271Z,44.80
2022-10-19T18:04:02.001Z,47.85
2022-10-19T18:06:31.634Z,49.85
2022-10-19T18:09:00.430Z,53.72
2022-10-19T18:11:34.584Z,50.33
2022-10-19T18:14:01.884Z,52.50
2022-10-19T18:16:34.859Z,55.35
2022-10-19T18:19:02.927Z,58.75
2022-10-19T18:21:31.808Z,49.30
2022-10-19T18:24:00.592Z,53.00
2022-10-19T18:26:30.000Z,48.88
2022-10-19T18:28:57.940Z,49.00
2022-10-19T18:31:29.308Z,54.05
2022-10-19T18:34:01.901Z,56.90
2022-10-19T18:36:29.636Z,54.75
2022-10-19T18:39:00.259Z,52.75
2022-10-19T18:41:28.068Z,52.70
2022-10-19T18:43:58.264Z,55.17
2022-10-19T18:46:26.006Z,56.83
2022-10-19T18:48:53.752Z,52.00
2022-10-19T18:51:22.207Z,48.35
2022-10-19T18:53:49.370Z,40.35
2022-10-19T18:56:19.408Z,38.53
2022-10-19T18:58:46.664Z,41.00
2022-10-19T19:01:19.272Z,38.90
2022-10-19T19:03:51.377Z,46.22
2022-10-19T19:06:24.777Z,47.85
2022-10-19T19:08:54.638Z,52.10
2022-10-19T19:11:23.589Z,49.83
2022-10-19T19:13:53.792Z,53.15
2022-10-19T19:16:20.883Z,54.67
2022-10-19T19:18:47.995Z,59.53
2022-10-19T19:21:22.859Z,56.78
2022-10-19T19:23:51.446Z,58.55
2022-10-19T19:26:19.298Z,61.47
2022-10-19T19:28:49.208Z,57.53
2022-10-19T19:31:19.561Z,51.33
2022-10-19T19:33:47.483Z,59.63
2022-10-19T19:36:15.924Z,49.65
2022-10-19T19:38:43.003Z,55.78
2022-10-19T19:41:12.578Z,48.50
2022-10-19T19:43:40.214Z,49.70
2022-10-19T19:46:16.907Z,47.70
2022-10-19T19:48:46.034Z,50.60
2022-10-19T19:51:15.662Z,42.92
2022-10-19T19:53:42.987Z,49.03
2022-10-19T19:56:12.235Z,43.47
2022-10-19T19:58:39.642Z,39.15
2022-10-19T20:01:18.523Z,43.42
2022-10-19T20:03:46.095Z,44.88
2022-10-19T20:06:14.969Z,43.33
2022-10-19T20:08:42.208Z,42.42
2022-10-19T20:11:11.708Z,44.08
2022-10-19T20:13:38.850Z,42.45
2022-10-19T20:16:13.697Z,44.33
2022-10-19T20:18:43.368Z,43.45
2022-10-19T20:21:10.135Z,42.78
2022-10-19T20:23:37.166Z,45.88
2022-10-19T20:26:04.209Z,41.42
2022-10-19T20:28:33.683Z,40.35
2022-10-19T20:31:06.836Z,37.22
2022-10-19T20:33:36.236Z,38.45
2022-10-19T20:36:09.192Z,34.33
2022-10-19T20:38:38.458Z,31.23
2022-10-19T20:41:08.490Z,30.50
2022-10-19T20:43:37.389Z,27.65
2022-10-19T20:46:14.911Z,31.45
2022-10-19T20:48:41.873Z,25.63
2022-10-19T20:51:27.621Z,28.88
2022-10-19T20:53:59.043Z,26.90
2022-10-19T20:56:28.705Z,28.92
2022-10-19T20:59:15.312Z,28.75
2022-10-19T21:01:43.579Z,29.52
2022-10-19T21:04:12.439Z,33.25
2022-10-19T21:06:42.918Z,32.47
2022-10-19T21:09:11.009Z,31.45
2022-10-19T21:11:40.283Z,32.10
2022-10-19T21:14:21.228Z,32.53
2022-10-19T21:16:51.271Z,33.63
2022-10-19T21:19:22.288Z,28.58
2022-10-19T21:21:52.544Z,30.48
2022-10-19T21:24:22.480Z,29.15
2022-10-19T21:26:49.456Z,29.38
2022-10-19T21:29:16.839Z,29.27
2022-10-19T21:31:48.796Z,31.30
2022-10-19T21:34:24.797Z,27.00
2022-10-19T21:36:52.342Z,29.42
2022-10-19T21:39:19.205Z,23.77
2022-10-19T21:41:46.551Z,31.25
2022-10-19T21:44:15.143Z,30.42
2022-10-19T21:46:43.616Z,33.97
2022-10-19T21:49:13.963Z,35.05
2022-10-19T21:51:50.516Z,29.60
2022-10-19T21:54:20.470Z,28.30
2022-10-19T21:56:48.010Z,26.55
2022-10-19T21:59:15.904Z,28.50
2022-10-19T22:01:42.989Z,29.80
2022-10-19T22:04:15.529Z,28.75
2022-10-19T22:06:42.868Z,29.05
2022-10-19T22:09:13.125Z,30.05
2022-10-19T22:11:39.959Z,32.00
2022-10-19T22:14:06.689Z,28.83
2022-10-19T22:16:36.671Z,29.88
