createdAt,value
2019-05-22T06:15:12.788Z,13.20
2019-05-22T09:54:10.421Z,12.90
2019-05-22T09:56:41.767Z,16.90
2019-05-22T09:59:12.536Z,16.80
2019-05-22T10:04:14.675Z,16.80
2019-05-22T10:06:46.151Z,16.60
2019-05-22T10:09:17.006Z,16.60
2019-05-22T10:11:49.034Z,16.40
2019-05-22T10:14:21.410Z,16.50
2019-05-22T10:16:52.916Z,16.60
2019-05-22T10:19:24.659Z,16.60
2019-05-22T10:21:57.289Z,16.80
2019-05-22T10:24:29.264Z,16.80
2019-05-22T10:27:00.052Z,17.00
2019-05-22T10:29:32.423Z,17.20
2019-05-22T10:32:04.799Z,17.20
2019-05-22T10:34:36.579Z,17.40
2019-05-22T10:52:15.059Z,17.30
2019-05-22T10:54:46.327Z,17.30
2019-05-22T10:57:19.799Z,17.00
2019-05-22T10:59:54.709Z,17.10
2019-05-22T11:02:27.123Z,17.30
2019-05-22T11:04:58.603Z,17.20
2019-05-22T11:07:30.418Z,17.20
2019-05-22T11:10:02.044Z,17.10
2019-05-22T11:12:33.985Z,17.30
2019-05-22T11:15:06.055Z,17.20
2019-05-22T11:17:38.243Z,17.20
2019-05-22T11:25:14.982Z,17.40
2019-05-22T11:27:46.916Z,17.40
2019-05-22T11:30:19.874Z,17.50
2019-05-22T11:32:51.193Z,17.70
2019-05-22T11:35:22.830Z,17.50
2019-05-22T11:37:53.660Z,17.50
2019-05-22T11:40:26.490Z,17.70
2019-05-22T11:42:59.402Z,17.80
2019-05-22T11:45:31.717Z,17.60
2019-05-22T11:48:04.069Z,17.80
2019-05-22T11:50:35.855Z,17.90
2019-05-22T11:53:07.311Z,17.90
2019-05-22T11:55:45.336Z,17.80
2019-05-22T11:58:13.539Z,17.60
2019-05-22T12:00:44.702Z,18.00
2019-05-22T12:03:16.656Z,18.20
2019-05-22T12:05:48.659Z,18.40
2019-05-22T12:08:21.300Z,18.40
2019-05-22T12:10:52.742Z,18.30
2019-05-22T12:13:23.882Z,18.70
2019-05-22T12:15:56.231Z,18.50
2019-05-22T12:18:27.130Z,18.70
2019-05-22T12:20:57.886Z,18.70
2019-05-22T12:23:29.310Z,18.70
2019-05-22T12:26:01.160Z,18.70
2019-05-22T12:28:32.615Z,18.80
2019-05-22T12:31:04.127Z,18.70
2019-05-22T12:33:35.359Z,18.70
2019-05-22T12:36:09.579Z,18.90
2019-05-22T12:38:42.016Z,18.80
2019-05-22T12:41:15.167Z,19.00
2019-05-22T12:43:46.499Z,19.10
2019-05-22T12:46:19.684Z,19.20
2019-05-22T12:48:50.809Z,19.60
2019-05-22T12:51:22.487Z,19.40
2019-05-22T12:53:54.170Z,19.50
2019-05-22T12:56:25.195Z,19.20
2019-05-22T12:58:57.424Z,19.10
2019-05-22T13:01:29.990Z,19.20
2019-05-22T13:04:02.892Z,19.10
2019-05-22T13:06:35.591Z,19.00
2019-05-22T13:09:10.884Z,19.20
2019-05-22T13:11:43.395Z,18.90
2019-05-22T13:14:14.286Z,19.00
2019-05-22T13:16:48.977Z,18.60
2019-05-22T13:19:21.276Z,18.50
2019-05-22T13:21:54.134Z,18.50
2019-05-22T13:24:27.934Z,18.70
2019-05-22T13:26:59.654Z,18.70
2019-05-22T13:29:32.651Z,19.00
2019-05-22T13:32:06.284Z,19.00
2019-05-22T13:34:40.426Z,19.30
2019-05-22T13:37:14.447Z,19.20
2019-05-22T13:39:46.399Z,19.50
2019-05-22T13:42:17.727Z,19.50
2019-05-22T13:44:49.478Z,19.60
2019-05-22T13:47:20.932Z,19.80
2019-05-22T13:49:52.819Z,20.10
2019-05-22T13:52:24.274Z,20.50
2019-05-22T13:54:57.947Z,20.40
2019-05-22T13:57:30.759Z,20.60
2019-05-22T14:00:02.066Z,20.50
2019-05-22T14:02:33.745Z,20.80
2019-05-22T14:05:05.712Z,21.00
2019-05-22T14:07:36.961Z,21.30
2019-05-22T14:10:09.303Z,20.90
2019-05-22T14:12:42.901Z,21.20
2019-05-22T14:15:14.861Z,21.10
2019-05-22T14:17:46.529Z,20.60
2019-05-22T14:20:18.856Z,20.80
2019-05-22T14:22:49.907Z,20.70
2019-05-22T14:25:22.921Z,20.30
2019-05-22T14:27:54.987Z,20.20
2019-05-22T14:30:26.625Z,20.20
2019-05-22T14:33:04.182Z,20.70
2019-05-22T14:35:47.500Z,21.20
2019-05-22T14:38:07.853Z,21.60
2019-05-22T14:40:40.549Z,21.60
2019-05-22T14:43:12.929Z,21.30
2019-05-22T14:45:45.872Z,20.80
2019-05-22T14:48:17.081Z,21.20
2019-05-22T14:50:48.867Z,21.70
2019-05-22T14:53:22.792Z,21.70
2019-05-22T14:55:55.017Z,21.50
2019-05-22T14:58:26.423Z,21.70
2019-05-22T15:00:57.326Z,21.40
2019-05-22T15:03:28.976Z,21.80
2019-05-22T15:06:00.273Z,21.60
2019-05-22T15:08:31.353Z,21.40
2019-05-22T15:11:03.287Z,21.80
2019-05-22T15:13:39.142Z,21.60
2019-05-22T15:16:11.719Z,21.60
2019-05-22T15:18:44.351Z,21.60
2019-05-22T15:21:18.195Z,21.60
2019-05-22T15:23:52.007Z,21.20
2019-05-22T15:26:23.275Z,21.40
2019-05-22T15:28:54.317Z,21.60
2019-05-22T15:31:25.353Z,21.40
2019-05-22T15:33:57.311Z,21.20
2019-05-22T15:36:29.302Z,21.10
2019-05-22T15:39:02.258Z,20.90
2019-05-22T15:41:34.745Z,20.80
2019-05-22T15:44:06.452Z,21.30
2019-05-22T15:46:38.223Z,21.40
2019-05-22T15:49:10.778Z,21.50
2019-05-22T15:51:42.727Z,21.40
2019-05-22T15:54:14.474Z,21.60
2019-05-22T15:56:46.234Z,21.50
2019-05-22T15:59:20.492Z,21.80
2019-05-22T16:01:52.606Z,21.70
2019-05-22T16:04:25.188Z,21.40
2019-05-22T16:06:57.717Z,21.30
2019-05-22T16:09:30.121Z,21.30
2019-05-22T16:12:02.313Z,21.70
2019-05-22T16:14:34.992Z,22.00
2019-05-22T16:17:08.519Z,21.80
2019-05-22T16:19:41.264Z,22.00
2019-05-22T16:22:13.017Z,22.20
2019-05-22T16:24:44.668Z,22.00
2019-05-22T16:27:17.288Z,22.10
2019-05-22T16:29:48.506Z,21.70
2019-05-22T16:32:21.935Z,21.60
2019-05-22T16:34:53.137Z,21.50
2019-05-22T16:37:26.035Z,21.60
2019-05-22T16:39:57.543Z,22.00
2019-05-22T16:42:30.386Z,22.10
2019-05-22T16:45:01.644Z,22.40
2019-05-22T16:47:33.580Z,22.40
2019-05-22T16:50:07.226Z,22.00
2019-05-22T16:52:40.175Z,22.10
2019-05-22T16:55:13.239Z,21.70
2019-05-22T16:57:44.736Z,21.60
2019-05-22T17:00:16.930Z,20.90
2019-05-22T17:02:50.178Z,20.90
2019-05-22T17:05:23.067Z,20.80
2019-05-22T17:07:54.549Z,20.90
2019-05-22T17:10:25.763Z,21.10
2019-05-22T17:12:58.719Z,21.40
2019-05-22T17:15:30.942Z,21.30
2019-05-22T17:18:01.840Z,21.00
2019-05-22T17:20:33.884Z,21.30
2019-05-22T17:23:05.974Z,21.40
2019-05-22T17:25:37.994Z,21.70
2019-05-22T17:28:10.038Z,21.70
2019-05-22T17:30:42.402Z,21.50
2019-05-22T17:33:15.215Z,21.50
2019-05-22T17:35:47.939Z,21.20
2019-05-22T17:38:19.842Z,21.00
2019-05-22T17:40:51.003Z,20.80
2019-05-22T17:43:23.149Z,20.60
2019-05-22T17:45:56.452Z,20.90
2019-05-22T17:48:28.219Z,20.80
2019-05-22T17:50:58.859Z,20.90
2019-05-22T17:53:30.648Z,20.90
2019-05-22T17:56:02.232Z,20.70
2019-05-22T17:58:47.567Z,20.50
2019-05-22T18:01:19.632Z,20.10
2019-05-22T18:03:51.435Z,20.10
2019-05-22T18:06:22.267Z,19.90
2019-05-22T18:09:06.447Z,19.50
2019-05-22T18:11:37.717Z,19.40
2019-05-22T18:14:10.220Z,19.20
2019-05-22T18:16:41.920Z,19.20
2019-05-22T18:19:13.163Z,19.10
2019-05-22T18:21:44.355Z,19.00
2019-05-22T18:24:15.339Z,18.90
2019-05-22T18:27:07.616Z,18.80
2019-05-22T18:29:38.858Z,18.70
2019-05-22T18:32:11.821Z,18.50
2019-05-22T18:34:43.780Z,18.10
2019-05-22T18:37:14.822Z,17.50
2019-05-22T18:39:45.869Z,17.40
2019-05-22T18:42:17.608Z,17.50
2019-05-22T18:44:49.307Z,17.40
2019-05-22T18:47:20.717Z,17.00
2019-05-22T18:49:51.679Z,16.70
2019-05-22T18:52:39.579Z,16.70
2019-05-22T18:54:55.875Z,16.70
2019-05-22T18:57:27.387Z,16.40
2019-05-22T19:00:04.084Z,16.10
2019-05-22T19:02:33.198Z,16.10
2019-05-22T19:05:07.379Z,15.90
2019-05-22T19:07:38.615Z,15.80
2019-05-22T19:10:12.158Z,15.80
2019-05-22T19:12:44.099Z,15.80
2019-05-22T19:15:15.481Z,15.70
2019-05-22T19:17:47.626Z,15.60
2019-05-22T19:20:18.195Z,15.50
2019-05-22T19:22:59.894Z,15.30
2019-05-22T19:25:23.747Z,15.10
2019-05-22T19:27:56.602Z,15.00
2019-05-22T19:33:06.118Z,15.20
2019-05-22T19:35:37.534Z,15.20
2019-05-22T19:38:10.047Z,15.00
2019-05-22T19:40:41.547Z,14.90
2019-05-22T19:43:13.351Z,14.70
2019-05-22T19:45:45.880Z,14.60
2019-05-22T19:48:18.674Z,14.50
2019-05-22T19:50:52.216Z,14.30
2019-05-22T19:53:25.009Z,14.30
