createdAt,value
2018-04-27T00:00:03.964Z,31.63
2018-04-27T00:02:30.632Z,31.64
2018-04-27T00:04:57.266Z,31.68
2018-04-27T00:07:23.897Z,31.68
2018-04-27T00:09:50.531Z,31.69
2018-04-27T00:12:17.135Z,31.75
2018-04-27T00:14:43.772Z,31.74
2018-04-27T00:17:10.410Z,31.71
2018-04-27T00:19:37.048Z,31.82
2018-04-27T00:22:03.674Z,31.83
2018-04-27T00:24:30.310Z,31.79
2018-04-27T00:26:56.947Z,31.84
2018-04-27T00:29:23.587Z,31.81
2018-04-27T00:31:50.233Z,31.92
2018-04-27T00:34:16.881Z,31.92
2018-04-27T00:36:43.579Z,31.91
2018-04-27T00:39:10.182Z,31.87
2018-04-27T00:41:36.819Z,31.88
2018-04-27T00:44:03.454Z,31.97
2018-04-27T00:46:30.096Z,31.99
2018-04-27T00:48:56.763Z,31.91
2018-04-27T00:51:23.371Z,31.98
2018-04-27T00:53:50.088Z,31.93
2018-04-27T00:56:18.109Z,31.99
2018-04-27T00:58:43.315Z,31.95
2018-04-27T01:01:09.988Z,32.04
2018-04-27T01:03:36.590Z,31.99
2018-04-27T01:06:03.252Z,32.03
2018-04-27T01:08:29.889Z,32.03
2018-04-27T01:10:56.571Z,31.99
2018-04-27T01:13:23.226Z,32.04
2018-04-27T01:15:49.867Z,32.07
2018-04-27T01:18:16.502Z,32.09
2018-04-27T01:20:43.214Z,32.10
2018-04-27T01:23:09.849Z,32.08
2018-04-27T01:25:36.486Z,32.03
2018-04-27T01:28:03.134Z,32.06
2018-04-27T01:30:29.774Z,32.09
2018-04-27T01:32:56.447Z,32.16
2018-04-27T01:35:23.078Z,32.13
2018-04-27T01:37:49.772Z,32.11
2018-04-27T01:40:16.365Z,32.09
2018-04-27T01:42:43.001Z,32.12
2018-04-27T01:45:09.645Z,32.16
2018-04-27T01:47:36.299Z,32.05
2018-04-27T01:50:02.940Z,32.11
2018-04-27T01:52:29.554Z,32.14
2018-04-27T01:54:56.209Z,32.13
2018-04-27T01:57:22.823Z,32.15
2018-04-27T01:59:49.450Z,32.11
2018-04-27T02:02:16.159Z,32.11
2018-04-27T02:04:42.766Z,32.25
2018-04-27T02:07:09.403Z,32.18
2018-04-27T02:09:36.049Z,32.26
2018-04-27T02:12:02.735Z,32.14
2018-04-27T02:14:29.439Z,32.12
2018-04-27T02:16:56.033Z,32.20
2018-04-27T02:19:22.680Z,32.23
2018-04-27T02:21:49.346Z,32.22
2018-04-27T02:24:15.942Z,32.17
2018-04-27T02:26:42.621Z,32.15
2018-04-27T02:29:09.308Z,32.15
2018-04-27T02:31:35.947Z,32.20
2018-04-27T02:34:02.581Z,32.19
2018-04-27T02:36:29.189Z,32.15
2018-04-27T02:38:55.826Z,32.19
2018-04-27T02:41:22.517Z,32.16
2018-04-27T02:43:49.237Z,32.15
2018-04-27T02:46:15.890Z,32.24
2018-04-27T02:48:42.517Z,32.28
2018-04-27T02:51:09.147Z,32.31
2018-04-27T02:53:35.826Z,32.40
2018-04-27T02:56:02.419Z,32.42
2018-04-27T02:58:29.096Z,32.51
2018-04-27T03:00:56.586Z,32.50
2018-04-27T03:03:23.257Z,32.67
2018-04-27T03:05:49.854Z,32.70
2018-04-27T03:08:16.497Z,32.75
2018-04-27T03:10:43.164Z,32.76
2018-04-27T03:13:09.807Z,32.77
2018-04-27T03:15:36.403Z,33.07
2018-04-27T03:18:03.077Z,33.19
2018-04-27T03:20:29.713Z,33.21
2018-04-27T03:22:56.336Z,33.44
2018-04-27T03:25:22.939Z,33.44
2018-04-27T03:27:49.603Z,33.46
2018-04-27T03:30:16.210Z,33.62
2018-04-27T03:32:42.871Z,34.06
2018-04-27T03:35:09.543Z,33.99
2018-04-27T03:37:36.176Z,33.95
2018-04-27T03:40:02.813Z,33.65
2018-04-27T03:42:29.476Z,33.71
2018-04-27T03:44:56.083Z,33.62
2018-04-27T03:47:22.781Z,33.53
2018-04-27T03:49:49.424Z,33.69
2018-04-27T03:52:16.058Z,33.74
2018-04-27T03:54:42.759Z,33.24
2018-04-27T03:57:09.393Z,33.26
2018-04-27T03:59:36.042Z,32.91
2018-04-27T04:02:02.672Z,32.89
2018-04-27T04:04:29.348Z,32.91
2018-04-27T04:06:55.946Z,32.97
2018-04-27T04:09:22.586Z,32.83
2018-04-27T04:11:49.214Z,32.89
2018-04-27T04:14:15.867Z,32.73
2018-04-27T04:16:42.541Z,32.63
2018-04-27T04:19:09.219Z,32.38
2018-04-27T04:21:35.865Z,32.50
2018-04-27T04:24:02.501Z,32.28
2018-04-27T04:26:29.128Z,32.61
2018-04-27T04:28:55.814Z,33.10
2018-04-27T04:31:22.446Z,33.11
2018-04-27T04:33:49.115Z,33.09
2018-04-27T04:36:15.719Z,33.10
2018-04-27T04:38:42.356Z,33.17
2018-04-27T04:41:09.031Z,33.15
2018-04-27T04:43:35.632Z,33.29
2018-04-27T04:46:02.306Z,33.07
2018-04-27T04:48:29.031Z,33.29
2018-04-27T04:50:55.709Z,33.30
2018-04-27T04:53:22.368Z,33.35
2018-04-27T04:55:49.046Z,33.50
2018-04-27T04:58:15.728Z,33.48
2018-04-27T05:00:42.402Z,33.41
2018-04-27T05:03:08.994Z,33.23
2018-04-27T05:05:35.656Z,33.34
2018-04-27T05:08:02.289Z,33.31
2018-04-27T05:10:29.001Z,33.41
2018-04-27T05:12:55.607Z,34.09
2018-04-27T05:15:22.330Z,33.53
2018-04-27T05:17:48.990Z,33.54
2018-04-27T05:20:15.614Z,33.81
2018-04-27T05:22:42.313Z,33.43
2018-04-27T05:25:08.903Z,33.46
2018-04-27T05:27:35.574Z,33.56
2018-04-27T05:30:02.225Z,33.57
2018-04-27T05:32:28.851Z,33.46
2018-04-27T05:34:55.509Z,33.40
2018-04-27T05:37:22.175Z,33.48
2018-04-27T05:39:48.843Z,33.58
2018-04-27T05:42:15.437Z,33.28
2018-04-27T05:44:42.087Z,33.15
2018-04-27T05:47:08.874Z,33.17
2018-04-27T05:49:35.559Z,33.30
2018-04-27T05:52:02.191Z,33.41
2018-04-27T05:54:28.787Z,33.09
2018-04-27T05:56:55.460Z,32.72
2018-04-27T05:59:22.249Z,32.89
2018-04-27T06:01:48.879Z,32.66
2018-04-27T06:04:15.557Z,32.74
2018-04-27T06:06:42.192Z,32.56
2018-04-27T06:09:08.869Z,32.13
2018-04-27T06:11:35.518Z,32.30
2018-04-27T06:14:02.144Z,32.04
2018-04-27T06:16:28.804Z,31.91
2018-04-27T06:18:55.473Z,32.30
2018-04-27T06:21:22.069Z,31.89
2018-04-27T06:23:48.747Z,32.18
2018-04-27T06:26:15.799Z,32.37
2018-04-27T06:28:45.284Z,32.43
2018-04-27T06:31:11.926Z,31.98
2018-04-27T06:33:38.595Z,32.57
2018-04-27T06:36:05.256Z,32.17
2018-04-27T06:38:31.910Z,32.38
2018-04-27T06:40:58.552Z,32.45
2018-04-27T06:43:25.223Z,32.32
2018-04-27T06:45:52.848Z,32.32
2018-04-27T06:48:19.484Z,32.40
2018-04-27T06:50:46.231Z,32.55
2018-04-27T06:53:12.869Z,32.72
2018-04-27T06:55:39.616Z,32.61
2018-04-27T06:58:06.255Z,32.61
2018-04-27T07:00:32.868Z,32.43
2018-04-27T07:02:59.559Z,32.65
2018-04-27T07:05:26.237Z,32.42
2018-04-27T07:07:52.880Z,32.34
2018-04-27T07:10:19.555Z,31.91
2018-04-27T07:12:46.383Z,31.93
2018-04-27T07:15:13.024Z,32.09
2018-04-27T07:17:39.770Z,31.76
2018-04-27T07:20:06.386Z,31.88
2018-04-27T07:22:33.064Z,31.73
2018-04-27T07:24:59.732Z,31.90
2018-04-27T07:27:26.401Z,32.05
2018-04-27T07:29:53.077Z,31.57
2018-04-27T07:32:19.689Z,31.68
2018-04-27T07:34:46.419Z,31.93
2018-04-27T07:37:13.079Z,31.95
2018-04-27T07:39:39.799Z,32.02
2018-04-27T07:42:06.386Z,31.67
2018-04-27T07:44:33.022Z,31.60
2018-04-27T07:46:59.737Z,31.61
2018-04-27T07:49:26.351Z,31.50
2018-04-27T07:51:53.006Z,31.59
2018-04-27T07:54:19.638Z,31.46
2018-04-27T07:56:46.369Z,31.84
2018-04-27T07:59:13.011Z,31.59
2018-04-27T08:01:39.655Z,31.39
2018-04-27T08:04:06.589Z,31.65
2018-04-27T08:06:33.204Z,31.46
2018-04-27T08:08:59.923Z,31.39
2018-04-27T08:11:26.658Z,31.62
2018-04-27T08:13:53.346Z,31.67
2018-04-27T08:16:22.616Z,31.67
2018-04-27T08:18:49.295Z,31.64
2018-04-27T08:21:15.935Z,31.75
2018-04-27T08:23:42.627Z,31.88
2018-04-27T08:26:09.301Z,31.98
2018-04-27T08:28:35.983Z,31.58
2018-04-27T08:31:02.634Z,31.78
2018-04-27T08:33:29.304Z,31.63
2018-04-27T08:35:55.938Z,31.92
2018-04-27T08:38:22.578Z,31.98
2018-04-27T08:40:49.210Z,31.86
2018-04-27T08:43:15.877Z,31.87
2018-04-27T08:45:42.533Z,31.92
2018-04-27T08:48:09.165Z,31.44
2018-04-27T08:50:35.908Z,31.57
2018-04-27T08:53:02.445Z,31.67
2018-04-27T08:55:29.081Z,31.82
2018-04-27T08:57:55.717Z,31.90
2018-04-27T09:00:22.458Z,31.79
2018-04-27T09:02:49.231Z,31.31
2018-04-27T09:05:15.817Z,31.43
2018-04-27T09:07:42.461Z,31.50
2018-04-27T09:10:09.094Z,31.32
2018-04-27T09:12:35.826Z,31.15
2018-04-27T09:15:02.428Z,31.54
2018-04-27T09:17:29.091Z,31.34
2018-04-27T09:19:55.780Z,31.66
2018-04-27T09:22:22.414Z,31.59
2018-04-27T09:24:49.063Z,31.50
2018-04-27T09:27:16.998Z,31.50
2018-04-27T09:29:42.356Z,31.99
2018-04-27T09:32:09.019Z,31.91
2018-04-27T09:34:35.704Z,31.68
2018-04-27T09:37:02.294Z,31.84
2018-04-27T09:39:28.953Z,32.00
2018-04-27T09:41:55.642Z,32.13
2018-04-27T09:44:22.297Z,32.05
2018-04-27T09:46:48.955Z,32.14
2018-04-27T09:49:15.579Z,31.99
2018-04-27T09:51:42.224Z,31.53
2018-04-27T09:54:08.856Z,31.41
2018-04-27T09:56:35.475Z,31.87
2018-04-27T09:59:02.139Z,32.29
2018-04-27T10:01:28.844Z,32.88
2018-04-27T10:03:55.452Z,33.35
2018-04-27T10:06:22.092Z,32.95
2018-04-27T10:08:48.720Z,32.72
2018-04-27T10:11:15.382Z,32.57
2018-04-27T10:13:42.020Z,32.87
2018-04-27T10:16:08.657Z,32.22
2018-04-27T10:18:35.280Z,32.03
2018-04-27T10:21:01.929Z,32.25
2018-04-27T10:23:28.591Z,32.23
2018-04-27T10:25:55.295Z,32.53
2018-04-27T10:28:21.946Z,32.63
2018-04-27T10:30:48.627Z,32.86
2018-04-27T10:33:15.559Z,32.88
2018-04-27T10:35:42.166Z,32.91
2018-04-27T10:38:08.902Z,32.88
2018-04-27T10:40:35.495Z,32.93
2018-04-27T10:43:02.503Z,33.05
2018-04-27T10:45:29.102Z,33.05
2018-04-27T10:47:55.746Z,33.12
2018-04-27T10:50:22.443Z,33.15
2018-04-27T10:52:48.992Z,33.11
2018-04-27T10:55:15.624Z,33.31
2018-04-27T10:57:42.268Z,33.24
2018-04-27T11:00:08.992Z,32.98
2018-04-27T11:02:35.623Z,33.28
2018-04-27T11:05:02.307Z,33.20
2018-04-27T11:07:28.945Z,33.14
2018-04-27T11:09:55.623Z,33.22
2018-04-27T11:12:22.310Z,33.00
2018-04-27T11:14:48.958Z,33.04
2018-04-27T11:17:15.591Z,33.08
2018-04-27T11:19:42.331Z,33.12
2018-04-27T11:22:09.004Z,33.42
2018-04-27T11:24:35.737Z,33.23
2018-04-27T11:27:02.412Z,33.16
2018-04-27T11:29:29.028Z,33.31
2018-04-27T11:31:55.671Z,33.35
2018-04-27T11:34:22.335Z,33.32
2018-04-27T11:36:49.028Z,33.94
2018-04-27T11:39:15.671Z,34.61
2018-04-27T11:41:42.315Z,34.60
2018-04-27T11:44:08.990Z,34.80
2018-04-27T11:46:35.616Z,34.89
2018-04-27T11:49:02.348Z,34.93
2018-04-27T11:51:29.066Z,34.84
2018-04-27T11:53:55.863Z,34.58
2018-04-27T11:56:22.470Z,34.72
2018-04-27T11:58:50.142Z,34.76
2018-04-27T12:01:16.777Z,35.75
2018-04-27T12:03:43.421Z,35.90
2018-04-27T12:06:10.192Z,35.93
2018-04-27T12:08:36.883Z,35.62
2018-04-27T12:11:03.564Z,35.24
2018-04-27T12:13:30.196Z,34.67
2018-04-27T12:15:56.840Z,34.66
2018-04-27T12:18:23.594Z,33.63
2018-04-27T12:20:50.195Z,34.05
2018-04-27T12:23:16.853Z,33.91
2018-04-27T12:25:43.529Z,33.99
2018-04-27T12:28:10.159Z,34.04
2018-04-27T12:30:37.846Z,33.75
2018-04-27T12:33:04.528Z,33.92
2018-04-27T12:35:31.126Z,33.71
2018-04-27T12:37:57.847Z,33.24
2018-04-27T12:40:24.497Z,33.40
2018-04-27T12:42:51.138Z,33.20
2018-04-27T12:45:17.794Z,33.15
2018-04-27T12:47:44.440Z,33.01
2018-04-27T12:50:11.084Z,32.98
2018-04-27T12:52:37.726Z,32.79
2018-04-27T12:55:04.394Z,32.81
2018-04-27T12:57:31.086Z,32.77
2018-04-27T12:59:57.805Z,32.75
2018-04-27T13:02:24.400Z,33.00
2018-04-27T13:04:51.054Z,33.09
2018-04-27T13:07:17.727Z,32.95
2018-04-27T13:09:44.410Z,32.95
2018-04-27T13:12:11.067Z,32.97
2018-04-27T13:14:37.715Z,32.69
2018-04-27T13:17:04.408Z,32.75
2018-04-27T13:19:31.052Z,32.75
2018-04-27T13:21:57.800Z,32.82
2018-04-27T13:24:24.745Z,32.79
2018-04-27T13:26:51.706Z,32.55
2018-04-27T13:29:18.360Z,32.40
2018-04-27T13:31:44.953Z,32.45
2018-04-27T13:34:14.456Z,32.66
2018-04-27T13:36:41.093Z,32.43
2018-04-27T13:39:07.745Z,32.07
2018-04-27T13:41:34.411Z,32.40
2018-04-27T13:44:01.039Z,32.65
2018-04-27T13:46:29.005Z,32.74
2018-04-27T13:48:54.268Z,32.15
2018-04-27T13:51:20.917Z,32.36
2018-04-27T13:53:47.561Z,32.28
2018-04-27T13:56:14.282Z,32.56
2018-04-27T13:58:40.954Z,32.33
2018-04-27T14:01:07.629Z,32.31
2018-04-27T14:03:34.303Z,32.20
2018-04-27T14:06:00.963Z,32.28
2018-04-27T14:08:27.671Z,32.35
2018-04-27T14:10:54.349Z,32.67
2018-04-27T14:13:20.964Z,31.95
2018-04-27T14:15:47.627Z,32.25
2018-04-27T14:18:14.264Z,32.13
2018-04-27T14:20:40.894Z,32.06
2018-04-27T14:23:07.571Z,32.21
2018-04-27T14:25:34.214Z,32.45
2018-04-27T14:28:00.899Z,32.29
2018-04-27T14:30:27.490Z,32.22
2018-04-27T14:32:54.173Z,32.43
2018-04-27T14:35:20.821Z,32.08
2018-04-27T14:37:47.500Z,32.15
2018-04-27T14:40:14.111Z,32.13
2018-04-27T14:42:40.796Z,32.46
2018-04-27T14:45:07.432Z,31.85
2018-04-27T14:47:34.106Z,32.26
2018-04-27T14:50:00.751Z,32.19
2018-04-27T14:52:27.427Z,32.18
2018-04-27T14:54:54.075Z,32.05
2018-04-27T14:57:20.735Z,31.90
2018-04-27T14:59:47.363Z,31.87
2018-04-27T15:02:14.044Z,31.93
2018-04-27T15:04:40.712Z,31.80
2018-04-27T15:07:07.383Z,32.20
2018-04-27T15:09:34.023Z,31.77
2018-04-27T15:12:00.760Z,31.70
2018-04-27T15:14:27.331Z,31.56
2018-04-27T15:16:53.959Z,31.72
2018-04-27T15:19:20.600Z,31.63
2018-04-27T15:21:47.195Z,31.44
2018-04-27T15:24:13.913Z,31.70
2018-04-27T15:26:40.495Z,31.53
2018-04-27T15:29:07.128Z,31.58
2018-04-27T15:31:33.762Z,31.48
2018-04-27T15:34:01.385Z,31.34
2018-04-27T15:36:28.019Z,31.70
2018-04-27T15:38:54.663Z,31.40
2018-04-27T15:41:21.301Z,31.22
2018-04-27T15:43:47.970Z,31.33
2018-04-27T15:46:14.575Z,31.31
2018-04-27T15:48:41.251Z,31.08
2018-04-27T15:51:07.864Z,31.33
2018-04-27T15:53:34.531Z,31.58
2018-04-27T15:56:01.138Z,32.72
2018-04-27T15:58:27.820Z,32.23
2018-04-27T16:00:54.436Z,33.26
2018-04-27T16:03:21.114Z,33.26
2018-04-27T16:05:47.746Z,32.70
2018-04-27T16:08:14.350Z,32.47
2018-04-27T16:10:41.015Z,32.41
2018-04-27T16:13:07.695Z,32.27
2018-04-27T16:15:34.433Z,32.08
2018-04-27T16:18:01.140Z,31.86
2018-04-27T16:20:27.764Z,32.10
2018-04-27T16:22:54.449Z,31.81
2018-04-27T16:25:21.073Z,31.69
2018-04-27T16:27:47.743Z,31.62
2018-04-27T16:30:14.347Z,31.55
2018-04-27T16:32:41.092Z,31.52
2018-04-27T16:35:07.718Z,31.52
2018-04-27T16:37:34.349Z,31.35
2018-04-27T16:40:01.084Z,31.21
2018-04-27T16:42:27.715Z,31.07
2018-04-27T16:44:54.308Z,31.07
2018-04-27T16:47:20.983Z,31.40
2018-04-27T16:49:47.705Z,31.18
2018-04-27T16:52:14.279Z,31.16
2018-04-27T16:54:40.940Z,31.36
2018-04-27T16:57:07.592Z,31.23
2018-04-27T16:59:34.196Z,31.52
2018-04-27T17:02:00.862Z,31.28
2018-04-27T17:04:27.522Z,31.53
2018-04-27T17:06:54.165Z,31.40
2018-04-27T17:09:20.827Z,31.56
2018-04-27T17:11:47.475Z,31.52
2018-04-27T17:14:14.143Z,31.46
2018-04-27T17:16:40.777Z,31.83
2018-04-27T17:19:07.419Z,31.61
2018-04-27T17:21:34.092Z,31.60
2018-04-27T17:24:00.691Z,31.78
2018-04-27T17:26:28.711Z,31.70
2018-04-27T17:28:53.999Z,31.98
2018-04-27T17:31:20.716Z,31.82
2018-04-27T17:33:47.345Z,32.21
2018-04-27T17:36:13.967Z,31.88
2018-04-27T17:38:40.619Z,31.84
2018-04-27T17:41:07.290Z,32.34
2018-04-27T17:43:33.967Z,32.17
2018-04-27T17:46:00.562Z,32.27
2018-04-27T17:48:27.269Z,32.54
2018-04-27T17:50:53.939Z,32.36
2018-04-27T17:53:20.611Z,32.84
2018-04-27T17:55:47.231Z,32.57
2018-04-27T17:58:13.851Z,32.59
2018-04-27T18:00:40.462Z,32.81
2018-04-27T18:03:07.136Z,32.69
2018-04-27T18:05:33.737Z,32.86
2018-04-27T18:08:00.381Z,32.92
2018-04-27T18:10:27.053Z,34.44
2018-04-27T18:12:53.687Z,34.96
2018-04-27T18:15:20.332Z,35.36
2018-04-27T18:17:46.989Z,35.41
2018-04-27T18:20:13.570Z,35.59
2018-04-27T18:22:40.200Z,35.41
2018-04-27T18:25:06.867Z,35.77
2018-04-27T18:27:33.502Z,35.89
2018-04-27T18:30:00.107Z,35.80
2018-04-27T18:32:26.743Z,35.77
2018-04-27T18:34:53.416Z,35.83
2018-04-27T18:37:20.023Z,35.90
2018-04-27T18:39:46.697Z,35.56
2018-04-27T18:42:13.335Z,35.95
2018-04-27T18:44:39.973Z,35.90
2018-04-27T18:47:06.609Z,35.99
2018-04-27T18:49:33.221Z,36.01
2018-04-27T18:51:59.885Z,36.03
2018-04-27T18:54:26.522Z,35.99
2018-04-27T18:56:53.151Z,36.01
2018-04-27T18:59:19.789Z,36.41
2018-04-27T19:01:46.399Z,36.18
2018-04-27T19:04:13.085Z,36.41
2018-04-27T19:06:39.723Z,36.37
2018-04-27T19:09:06.314Z,36.39
2018-04-27T19:11:32.984Z,36.33
2018-04-27T19:13:59.681Z,36.43
2018-04-27T19:16:26.356Z,36.62
2018-04-27T19:18:52.966Z,36.68
2018-04-27T19:21:19.630Z,36.48
2018-04-27T19:23:46.320Z,36.53
2018-04-27T19:26:12.975Z,36.51
2018-04-27T19:28:39.642Z,36.42
2018-04-27T19:31:06.280Z,36.56
2018-04-27T19:33:32.929Z,36.58
2018-04-27T19:35:59.610Z,36.58
2018-04-27T19:38:26.317Z,36.78
2018-04-27T19:40:52.990Z,36.70
2018-04-27T19:43:19.638Z,36.61
2018-04-27T19:45:46.279Z,36.62
2018-04-27T19:48:12.913Z,36.58
2018-04-27T19:50:39.553Z,36.69
2018-04-27T19:53:06.187Z,36.61
2018-04-27T19:55:32.830Z,36.51
2018-04-27T19:57:59.531Z,36.60
2018-04-27T20:00:26.164Z,36.63
2018-04-27T20:02:52.824Z,36.80
2018-04-27T20:05:19.584Z,36.69
2018-04-27T20:07:46.250Z,36.67
2018-04-27T20:10:12.935Z,36.76
2018-04-27T20:12:39.596Z,36.72
2018-04-27T20:15:06.232Z,36.74
2018-04-27T20:17:32.908Z,36.72
2018-04-27T20:19:59.551Z,36.75
2018-04-27T20:22:26.199Z,36.73
2018-04-27T20:24:52.871Z,36.73
2018-04-27T20:27:19.508Z,36.86
2018-04-27T20:29:46.120Z,36.78
2018-04-27T20:32:12.783Z,37.14
2018-04-27T20:34:39.377Z,36.96
2018-04-27T20:37:06.091Z,36.91
2018-04-27T20:39:32.676Z,36.94
2018-04-27T20:41:59.392Z,36.96
2018-04-27T20:44:26.101Z,36.93
2018-04-27T20:46:52.626Z,36.96
2018-04-27T20:49:19.304Z,36.87
2018-04-27T20:51:45.904Z,36.88
2018-04-27T20:54:12.577Z,36.96
2018-04-27T20:56:39.209Z,37.00
2018-04-27T20:59:06.485Z,36.93
2018-04-27T21:01:33.162Z,36.88
2018-04-27T21:03:59.797Z,36.96
2018-04-27T21:06:26.435Z,37.03
2018-04-27T21:08:53.105Z,36.99
2018-04-27T21:11:19.749Z,36.96
2018-04-27T21:13:46.386Z,36.95
2018-04-27T21:16:13.056Z,37.01
2018-04-27T21:18:39.749Z,37.03
2018-04-27T21:21:06.422Z,36.91
2018-04-27T21:23:33.102Z,36.91
2018-04-27T21:25:59.794Z,36.95
2018-04-27T21:33:37.884Z,36.93
2018-04-27T21:36:04.483Z,36.97
2018-04-27T21:38:31.154Z,37.01
2018-04-27T21:40:57.808Z,37.02
2018-04-27T21:46:00.114Z,36.97
2018-04-27T21:48:26.740Z,36.98
2018-04-27T21:50:53.408Z,36.94
2018-04-27T21:53:20.035Z,37.01
2018-04-27T21:55:46.681Z,37.03
2018-04-27T21:58:13.358Z,36.99
2018-04-27T22:00:40.039Z,36.93
2018-04-27T22:03:06.679Z,36.93
2018-04-27T22:05:33.317Z,37.06
2018-04-27T22:07:59.951Z,37.13
2018-04-27T22:10:26.624Z,36.92
2018-04-27T22:12:53.292Z,36.81
2018-04-27T22:15:19.889Z,36.81
2018-04-27T22:17:46.535Z,36.90
2018-04-27T22:20:13.208Z,36.98
2018-04-27T22:22:39.815Z,37.03
2018-04-27T22:25:06.523Z,37.07
2018-04-27T22:27:33.133Z,37.00
2018-04-27T22:29:59.794Z,36.99
2018-04-27T22:32:26.750Z,37.29
2018-04-27T22:34:53.378Z,37.20
2018-04-27T22:37:20.035Z,37.22
2018-04-27T22:39:46.689Z,37.03
2018-04-27T22:42:13.356Z,37.00
2018-04-27T22:44:40.051Z,37.04
2018-04-27T22:47:06.694Z,37.10
2018-04-27T22:49:33.353Z,37.07
2018-04-27T22:52:00.038Z,37.04
2018-04-27T22:54:26.677Z,36.87
2018-04-27T22:56:53.275Z,36.84
2018-04-27T22:59:19.918Z,36.84
2018-04-27T23:01:46.591Z,37.07
2018-04-27T23:04:13.241Z,37.05
2018-04-27T23:06:39.870Z,37.05
2018-04-27T23:09:06.549Z,37.10
2018-04-27T23:11:33.153Z,37.10
2018-04-27T23:13:59.797Z,37.22
2018-04-27T23:16:26.448Z,37.17
2018-04-27T23:18:53.152Z,37.16
2018-04-27T23:21:19.751Z,37.15
2018-04-27T23:23:46.383Z,37.23
2018-04-27T23:26:13.058Z,37.26
2018-04-27T23:28:39.728Z,37.27
2018-04-27T23:31:06.455Z,37.23
2018-04-27T23:33:33.066Z,37.32
2018-04-27T23:35:59.678Z,37.35
2018-04-27T23:38:26.389Z,37.39
2018-04-27T23:40:52.985Z,37.45
2018-04-27T23:43:19.667Z,37.39
2018-04-27T23:45:46.310Z,37.44
2018-04-27T23:48:12.982Z,37.51
2018-04-27T23:50:39.610Z,37.53
2018-04-27T23:53:06.214Z,37.50
2018-04-27T23:55:32.846Z,37.41
2018-04-27T23:57:59.521Z,37.57
