createdAt,value
2023-04-30T00:01:26.634Z,99.90
2023-04-30T00:03:53.480Z,99.90
2023-04-30T00:06:20.417Z,99.90
2023-04-30T00:08:47.199Z,99.90
2023-04-30T00:11:13.963Z,99.90
2023-04-30T00:13:42.867Z,99.90
2023-04-30T00:16:10.096Z,99.90
2023-04-30T00:18:37.383Z,99.90
2023-04-30T00:21:04.327Z,99.90
2023-04-30T00:23:31.092Z,99.90
2023-04-30T00:25:57.793Z,99.90
2023-04-30T00:28:24.504Z,99.90
2023-04-30T00:30:51.286Z,99.90
2023-04-30T00:33:18.724Z,99.90
2023-04-30T00:35:45.439Z,99.90
2023-04-30T00:38:12.167Z,99.90
2023-04-30T00:40:41.711Z,99.90
2023-04-30T00:43:08.447Z,99.90
2023-04-30T00:45:35.218Z,99.90
2023-04-30T00:48:02.330Z,99.90
2023-04-30T00:50:29.660Z,99.90
2023-04-30T00:52:56.422Z,99.90
2023-04-30T00:55:23.240Z,99.90
2023-04-30T00:57:51.255Z,99.90
2023-04-30T01:00:18.390Z,99.90
2023-04-30T01:02:45.411Z,99.90
2023-04-30T01:05:12.288Z,99.90
2023-04-30T01:07:44.945Z,99.90
2023-04-30T01:10:16.335Z,99.90
2023-04-30T01:13:01.155Z,99.90
2023-04-30T01:15:33.870Z,99.90
2023-04-30T01:18:20.659Z,99.90
2023-04-30T01:20:57.714Z,99.90
2023-04-30T01:23:42.916Z,99.90
2023-04-30T01:26:19.740Z,99.90
2023-04-30T01:28:49.043Z,99.90
2023-04-30T01:31:18.488Z,99.90
2023-04-30T01:33:45.282Z,99.90
2023-04-30T01:36:36.101Z,99.90
2023-04-30T01:39:33.695Z,99.90
2023-04-30T01:42:41.740Z,99.90
2023-04-30T01:45:16.912Z,99.90
2023-04-30T01:48:03.730Z,99.90
2023-04-30T01:51:01.552Z,99.90
2023-04-30T01:53:35.436Z,99.90
2023-04-30T01:56:08.419Z,99.90
2023-04-30T01:58:36.079Z,99.90
2023-04-30T02:01:03.238Z,99.90
2023-04-30T02:03:30.183Z,99.90
2023-04-30T02:05:57.131Z,99.90
2023-04-30T02:08:23.897Z,99.90
2023-04-30T02:10:50.762Z,99.90
2023-04-30T02:13:17.555Z,99.90
2023-04-30T02:15:44.372Z,99.90
2023-04-30T02:18:11.157Z,99.90
2023-04-30T02:20:37.888Z,99.90
2023-04-30T02:23:04.676Z,99.90
2023-04-30T02:25:33.014Z,99.90
2023-04-30T02:27:59.759Z,99.90
2023-04-30T02:30:26.458Z,99.90
2023-04-30T02:32:53.261Z,99.90
2023-04-30T02:35:20.077Z,99.90
2023-04-30T02:37:46.912Z,99.90
2023-04-30T02:40:13.844Z,99.90
2023-04-30T02:42:40.631Z,99.90
2023-04-30T02:45:07.857Z,99.90
2023-04-30T02:47:34.598Z,99.90
2023-04-30T02:50:01.353Z,99.90
2023-04-30T02:52:28.123Z,99.90
2023-04-30T02:54:54.866Z,99.90
2023-04-30T02:57:21.600Z,99.90
2023-04-30T02:59:48.405Z,99.90
2023-04-30T03:02:15.193Z,99.90
2023-04-30T03:04:41.981Z,99.90
2023-04-30T03:07:08.890Z,99.90
2023-04-30T03:09:37.084Z,99.90
2023-04-30T03:12:04.048Z,99.90
2023-04-30T03:14:30.882Z,99.90
2023-04-30T03:16:57.611Z,99.90
2023-04-30T03:19:25.391Z,99.90
2023-04-30T03:21:52.612Z,99.90
2023-04-30T03:24:19.481Z,99.90
2023-04-30T03:26:46.957Z,99.90
2023-04-30T03:29:13.810Z,99.90
2023-04-30T03:31:40.663Z,99.90
2023-04-30T03:34:07.614Z,99.90
2023-04-30T03:36:34.900Z,99.90
2023-04-30T03:39:02.357Z,99.90
2023-04-30T03:41:29.066Z,99.90
2023-04-30T03:43:55.891Z,99.90
2023-04-30T03:46:22.895Z,99.90
2023-04-30T03:48:49.742Z,99.90
2023-04-30T03:51:16.780Z,99.90
2023-04-30T03:53:43.548Z,99.90
2023-04-30T03:56:11.180Z,99.90
2023-04-30T03:58:38.024Z,99.90
2023-04-30T04:01:05.083Z,99.90
2023-04-30T04:03:34.104Z,99.90
2023-04-30T04:06:00.934Z,99.90
2023-04-30T04:08:27.678Z,99.90
2023-04-30T04:10:54.619Z,99.90
2023-04-30T04:13:21.406Z,99.90
2023-04-30T04:15:48.160Z,99.90
2023-04-30T04:18:14.895Z,99.90
2023-04-30T04:20:41.661Z,99.90
2023-04-30T04:23:08.410Z,99.90
2023-04-30T04:25:35.255Z,99.90
2023-04-30T04:28:02.133Z,99.90
2023-04-30T04:30:28.829Z,99.90
2023-04-30T04:32:55.545Z,99.90
2023-04-30T04:35:22.388Z,99.90
2023-04-30T04:37:49.264Z,99.90
2023-04-30T04:40:16.130Z,99.90
2023-04-30T04:42:42.801Z,99.90
2023-04-30T04:45:10.166Z,99.90
2023-04-30T04:47:37.816Z,99.90
2023-04-30T04:50:04.898Z,99.90
2023-04-30T04:52:31.724Z,99.90
2023-04-30T04:54:58.459Z,99.90
2023-04-30T04:57:25.750Z,99.90
2023-04-30T04:59:53.204Z,99.90
2023-04-30T05:02:20.181Z,99.90
2023-04-30T05:04:47.276Z,99.90
2023-04-30T05:07:14.124Z,99.90
2023-04-30T05:09:40.958Z,99.90
2023-04-30T05:12:07.674Z,99.90
2023-04-30T05:14:34.365Z,99.90
2023-04-30T05:17:01.117Z,99.90
2023-04-30T05:19:27.886Z,99.90
2023-04-30T05:21:54.734Z,99.90
2023-04-30T05:24:21.514Z,99.90
2023-04-30T05:26:48.296Z,99.90
2023-04-30T05:29:15.011Z,99.90
2023-04-30T05:31:41.982Z,99.90
2023-04-30T05:34:08.837Z,99.90
2023-04-30T05:36:35.579Z,99.90
2023-04-30T05:39:02.354Z,99.90
2023-04-30T05:41:29.085Z,99.90
2023-04-30T05:43:55.758Z,99.90
2023-04-30T05:46:22.511Z,99.90
2023-04-30T05:48:49.385Z,99.90
2023-04-30T05:51:16.086Z,99.90
2023-04-30T05:53:43.275Z,99.90
2023-04-30T05:56:10.010Z,99.90
2023-04-30T05:58:36.750Z,99.90
2023-04-30T06:01:03.846Z,99.90
2023-04-30T06:03:30.765Z,99.90
2023-04-30T06:05:57.542Z,99.90
2023-04-30T06:08:24.303Z,99.90
2023-04-30T06:10:51.246Z,99.90
2023-04-30T06:13:18.299Z,99.90
2023-04-30T06:15:46.060Z,99.90
2023-04-30T06:18:14.333Z,99.90
2023-04-30T06:20:41.170Z,99.90
2023-04-30T06:23:08.929Z,99.90
2023-04-30T06:25:35.943Z,99.90
2023-04-30T06:28:02.651Z,99.90
2023-04-30T06:30:31.459Z,99.90
2023-04-30T06:32:58.295Z,99.90
2023-04-30T06:35:25.173Z,99.90
2023-04-30T06:37:51.924Z,99.90
2023-04-30T06:40:18.862Z,99.90
2023-04-30T06:42:47.492Z,99.90
2023-04-30T06:45:15.379Z,99.90
2023-04-30T06:47:42.896Z,99.90
2023-04-30T06:50:10.038Z,99.90
2023-04-30T06:52:36.776Z,99.90
2023-04-30T06:55:03.678Z,99.90
2023-04-30T06:57:31.230Z,99.90
2023-04-30T06:59:58.382Z,99.90
2023-04-30T07:02:25.194Z,99.90
2023-04-30T07:04:52.590Z,99.90
2023-04-30T07:07:19.348Z,99.90
2023-04-30T07:09:46.085Z,99.90
2023-04-30T07:12:13.969Z,99.90
2023-04-30T07:14:40.798Z,99.90
2023-04-30T07:17:07.517Z,99.90
2023-04-30T07:19:34.433Z,99.90
2023-04-30T07:22:01.394Z,99.90
2023-04-30T07:24:28.290Z,99.90
2023-04-30T07:26:55.122Z,99.90
2023-04-30T07:29:22.374Z,99.90
2023-04-30T07:31:49.383Z,99.90
2023-04-30T07:34:16.264Z,99.90
2023-04-30T07:36:43.063Z,99.90
2023-04-30T07:39:11.764Z,99.90
2023-04-30T07:41:38.573Z,99.90
2023-04-30T07:44:05.619Z,99.90
2023-04-30T07:46:32.746Z,99.90
2023-04-30T07:48:59.517Z,99.90
2023-04-30T07:51:27.023Z,99.90
2023-04-30T07:53:53.770Z,99.90
2023-04-30T07:56:21.511Z,99.90
2023-04-30T07:58:48.295Z,99.90
2023-04-30T08:01:15.898Z,99.90
2023-04-30T08:03:42.679Z,99.90
2023-04-30T08:06:09.577Z,99.90
2023-04-30T08:08:36.447Z,99.90
2023-04-30T08:11:03.224Z,99.90
2023-04-30T08:13:30.823Z,99.90
2023-04-30T08:15:57.620Z,99.90
2023-04-30T08:18:24.362Z,99.90
2023-04-30T08:20:51.076Z,99.90
2023-04-30T08:23:17.939Z,99.90
2023-04-30T08:25:44.628Z,99.90
2023-04-30T08:28:11.373Z,99.90
2023-04-30T08:30:38.786Z,99.90
2023-04-30T08:33:05.783Z,99.90
2023-04-30T08:35:32.585Z,99.90
2023-04-30T08:37:59.387Z,99.90
2023-04-30T08:40:43.719Z,99.90
2023-04-30T08:43:15.510Z,99.90
2023-04-30T08:45:42.629Z,99.90
2023-04-30T08:48:11.590Z,99.90
2023-04-30T08:50:38.927Z,99.90
2023-04-30T08:53:07.825Z,99.90
2023-04-30T08:55:35.172Z,99.90
2023-04-30T08:58:02.568Z,99.90
2023-04-30T09:00:32.562Z,99.90
2023-04-30T09:03:01.371Z,99.80
2023-04-30T09:05:28.303Z,99.30
2023-04-30T09:08:03.114Z,98.70
2023-04-30T09:10:35.237Z,98.70
2023-04-30T09:13:11.900Z,98.80
2023-04-30T09:15:41.757Z,98.80
2023-04-30T09:18:17.674Z,99.00
2023-04-30T09:20:57.788Z,98.60
2023-04-30T09:23:25.366Z,98.20
2023-04-30T09:25:52.272Z,98.20
2023-04-30T09:28:23.588Z,98.10
2023-04-30T09:30:51.539Z,98.40
2023-04-30T09:33:18.417Z,98.30
2023-04-30T09:35:45.229Z,98.10
2023-04-30T09:38:33.057Z,97.90
2023-04-30T09:41:01.604Z,97.60
2023-04-30T09:43:29.606Z,97.40
2023-04-30T09:45:59.185Z,97.20
2023-04-30T09:48:28.226Z,97.00
2023-04-30T09:50:55.361Z,96.90
2023-04-30T09:53:24.215Z,97.00
2023-04-30T09:55:52.005Z,96.60
2023-04-30T09:58:19.967Z,96.40
2023-04-30T10:00:48.402Z,96.50
2023-04-30T10:03:16.568Z,96.30
2023-04-30T10:05:48.903Z,96.10
2023-04-30T10:08:26.602Z,95.60
2023-04-30T10:11:04.495Z,95.90
2023-04-30T10:13:51.485Z,95.70
2023-04-30T10:16:41.781Z,95.50
2023-04-30T10:19:17.812Z,95.50
2023-04-30T10:21:46.483Z,95.10
2023-04-30T10:24:14.987Z,94.90
2023-04-30T10:26:42.349Z,94.70
2023-04-30T10:29:09.962Z,94.50
2023-04-30T10:31:37.746Z,94.50
2023-04-30T10:34:13.401Z,94.30
2023-04-30T10:36:44.859Z,93.90
2023-04-30T10:39:12.814Z,93.90
2023-04-30T10:41:39.688Z,94.00
2023-04-30T10:44:08.407Z,93.70
2023-04-30T10:46:36.491Z,92.80
2023-04-30T10:49:04.156Z,92.40
2023-04-30T10:51:55.017Z,92.40
2023-04-30T10:54:34.374Z,92.10
2023-04-30T10:57:14.510Z,91.80
2023-04-30T10:59:52.634Z,91.70
2023-04-30T11:02:19.947Z,91.50
2023-04-30T11:05:08.735Z,91.50
2023-04-30T11:07:36.206Z,91.30
2023-04-30T11:10:03.256Z,91.20
2023-04-30T11:12:30.119Z,90.80
2023-04-30T11:15:06.582Z,90.40
2023-04-30T11:17:34.074Z,90.50
2023-04-30T11:20:01.918Z,90.20
2023-04-30T11:22:38.112Z,90.00
2023-04-30T11:25:18.820Z,89.30
2023-04-30T11:27:46.230Z,89.00
2023-04-30T11:30:17.116Z,89.30
2023-04-30T11:32:47.688Z,89.10
2023-04-30T11:35:18.376Z,90.10
2023-04-30T11:37:45.182Z,90.30
2023-04-30T11:40:13.558Z,89.40
2023-04-30T11:42:47.130Z,88.50
2023-04-30T11:45:18.057Z,89.60
2023-04-30T11:47:53.956Z,88.10
2023-04-30T11:50:29.227Z,88.70
2023-04-30T11:52:58.590Z,88.20
2023-04-30T11:55:26.618Z,87.90
2023-04-30T11:57:55.954Z,86.50
2023-04-30T12:00:32.130Z,85.50
2023-04-30T12:03:01.425Z,84.90
2023-04-30T12:05:28.480Z,84.50
2023-04-30T12:07:55.935Z,84.10
2023-04-30T12:10:24.821Z,84.50
2023-04-30T12:12:53.225Z,84.30
2023-04-30T12:15:29.027Z,84.00
2023-04-30T12:17:57.560Z,83.80
2023-04-30T12:20:29.208Z,83.70
2023-04-30T12:22:57.015Z,83.50
2023-04-30T12:25:24.472Z,83.50
2023-04-30T12:27:54.503Z,83.00
2023-04-30T12:30:24.953Z,82.80
2023-04-30T12:32:53.465Z,82.40
2023-04-30T12:35:22.141Z,81.70
2023-04-30T12:37:52.093Z,81.30
2023-04-30T12:40:20.550Z,80.60
2023-04-30T12:42:47.923Z,79.80
2023-04-30T12:45:44.570Z,79.30
2023-04-30T12:48:12.004Z,78.40
2023-04-30T12:50:39.384Z,77.60
2023-04-30T12:53:07.671Z,77.60
2023-04-30T12:55:35.254Z,77.10
2023-04-30T12:58:09.316Z,75.70
2023-04-30T13:00:45.008Z,76.10
2023-04-30T13:03:13.063Z,76.00
2023-04-30T13:05:41.839Z,75.30
2023-04-30T13:08:09.553Z,74.40
2023-04-30T13:10:36.387Z,74.10
2023-04-30T13:13:04.362Z,73.80
2023-04-30T13:15:31.224Z,72.80
2023-04-30T13:17:58.127Z,73.60
2023-04-30T13:20:25.228Z,73.70
2023-04-30T13:22:52.508Z,73.80
2023-04-30T13:25:19.869Z,73.50
2023-04-30T13:27:46.615Z,73.30
2023-04-30T13:30:13.422Z,73.50
2023-04-30T13:32:40.332Z,72.90
2023-04-30T13:35:08.382Z,73.40
2023-04-30T13:37:35.836Z,73.40
2023-04-30T13:40:03.960Z,72.30
2023-04-30T13:42:30.682Z,72.30
2023-04-30T13:44:57.671Z,74.00
2023-04-30T13:47:24.465Z,74.20
2023-04-30T13:49:51.322Z,72.50
2023-04-30T13:52:18.092Z,72.20
2023-04-30T13:54:44.877Z,70.80
2023-04-30T13:57:11.667Z,69.80
2023-04-30T13:59:38.697Z,69.00
2023-04-30T14:02:05.557Z,69.00
2023-04-30T14:04:32.362Z,68.50
2023-04-30T14:06:59.197Z,68.60
2023-04-30T14:09:26.873Z,69.00
2023-04-30T14:11:55.941Z,69.90
2023-04-30T14:14:22.731Z,70.10
2023-04-30T14:16:49.714Z,69.00
2023-04-30T14:19:17.303Z,68.60
2023-04-30T14:21:44.008Z,67.40
2023-04-30T14:24:12.744Z,67.10
2023-04-30T14:26:42.884Z,65.90
2023-04-30T14:29:10.089Z,65.80
2023-04-30T14:31:36.856Z,65.60
2023-04-30T14:34:03.674Z,65.40
2023-04-30T14:36:30.651Z,65.20
2023-04-30T14:38:57.440Z,63.80
2023-04-30T14:41:24.198Z,63.80
2023-04-30T14:43:52.663Z,62.40
2023-04-30T14:46:19.713Z,63.40
2023-04-30T14:48:46.594Z,64.40
2023-04-30T14:51:13.327Z,63.10
2023-04-30T14:53:40.026Z,63.10
2023-04-30T14:56:07.250Z,63.50
2023-04-30T14:58:34.056Z,63.10
2023-04-30T15:01:00.882Z,61.20
2023-04-30T15:03:28.027Z,61.50
2023-04-30T15:05:55.728Z,60.50
2023-04-30T15:08:22.679Z,61.20
2023-04-30T15:10:49.384Z,61.00
2023-04-30T15:13:16.501Z,62.20
2023-04-30T15:15:43.465Z,62.40
2023-04-30T15:18:10.657Z,61.80
2023-04-30T15:20:37.544Z,61.70
2023-04-30T15:23:04.279Z,62.00
2023-04-30T15:25:32.300Z,60.90
2023-04-30T15:27:59.633Z,60.20
2023-04-30T15:30:26.438Z,59.50
2023-04-30T15:32:53.167Z,59.80
2023-04-30T15:35:19.984Z,59.50
2023-04-30T15:37:46.853Z,59.70
2023-04-30T15:40:15.461Z,59.40
2023-04-30T15:42:42.717Z,59.00
2023-04-30T15:45:10.508Z,59.70
2023-04-30T15:47:40.470Z,59.70
2023-04-30T15:50:08.130Z,60.20
2023-04-30T15:52:34.986Z,60.60
2023-04-30T15:55:01.717Z,60.50
2023-04-30T15:57:28.496Z,61.20
2023-04-30T15:59:56.419Z,61.10
2023-04-30T16:02:23.596Z,61.80
2023-04-30T16:04:50.447Z,60.90
2023-04-30T16:07:17.509Z,60.70
2023-04-30T16:09:45.974Z,61.00
2023-04-30T16:12:12.738Z,61.50
2023-04-30T16:14:39.979Z,61.80
2023-04-30T16:17:06.742Z,61.60
2023-04-30T16:19:33.466Z,62.60
2023-04-30T16:22:00.732Z,62.90
2023-04-30T16:24:27.846Z,63.40
2023-04-30T16:26:54.775Z,63.20
2023-04-30T16:29:21.536Z,63.00
2023-04-30T16:31:48.450Z,63.30
2023-04-30T16:34:15.214Z,63.40
2023-04-30T16:36:41.987Z,63.10
2023-04-30T16:39:08.757Z,63.10
2023-04-30T16:41:35.680Z,63.80
2023-04-30T16:44:02.559Z,63.70
2023-04-30T16:46:29.752Z,62.80
2023-04-30T16:48:56.586Z,62.30
2023-04-30T16:51:23.412Z,62.50
2023-04-30T16:53:50.328Z,62.80
2023-04-30T16:56:17.124Z,62.40
2023-04-30T16:58:43.866Z,62.80
2023-04-30T17:01:10.952Z,63.70
2023-04-30T17:03:37.980Z,63.90
2023-04-30T17:06:06.450Z,64.30
2023-04-30T17:08:33.172Z,63.80
2023-04-30T17:10:59.938Z,63.40
2023-04-30T17:13:26.737Z,63.90
2023-04-30T17:16:01.463Z,63.60
2023-04-30T17:18:28.883Z,63.50
2023-04-30T17:20:56.361Z,63.80
2023-04-30T17:23:23.223Z,64.40
2023-04-30T17:25:49.966Z,65.10
2023-04-30T17:28:17.228Z,65.60
2023-04-30T17:30:45.104Z,65.80
2023-04-30T17:33:11.867Z,65.10
2023-04-30T17:35:38.638Z,65.30
2023-04-30T17:38:05.485Z,65.00
2023-04-30T17:40:33.162Z,64.80
2023-04-30T17:43:00.504Z,65.20
2023-04-30T17:45:27.311Z,65.50
2023-04-30T17:47:54.133Z,66.00
2023-04-30T17:50:21.239Z,66.60
2023-04-30T17:52:48.160Z,66.60
2023-04-30T17:55:14.966Z,66.70
2023-04-30T17:57:41.763Z,66.70
2023-04-30T18:00:09.005Z,66.70
2023-04-30T18:02:35.935Z,66.80
2023-04-30T18:05:02.963Z,67.10
2023-04-30T18:07:29.745Z,67.20
2023-04-30T18:09:57.016Z,67.70
2023-04-30T18:12:24.228Z,68.10
2023-04-30T18:14:51.015Z,68.50
2023-04-30T18:17:17.802Z,69.00
2023-04-30T18:19:46.351Z,69.30
2023-04-30T18:22:13.190Z,70.00
2023-04-30T18:24:40.241Z,70.30
2023-04-30T18:27:07.566Z,70.70
2023-04-30T18:29:35.398Z,71.00
2023-04-30T18:32:02.335Z,71.70
2023-04-30T18:34:29.303Z,72.20
2023-04-30T18:36:56.547Z,72.50
2023-04-30T18:39:23.326Z,73.10
2023-04-30T18:41:51.022Z,73.40
2023-04-30T18:44:17.772Z,73.90
2023-04-30T18:46:44.537Z,74.30
2023-04-30T18:49:11.457Z,74.60
2023-04-30T18:51:38.183Z,74.70
2023-04-30T18:54:04.943Z,75.00
2023-04-30T18:56:31.797Z,75.70
2023-04-30T18:58:58.618Z,76.70
2023-04-30T19:01:27.432Z,77.60
2023-04-30T19:03:54.592Z,78.30
2023-04-30T19:06:22.124Z,79.20
2023-04-30T19:08:49.699Z,79.90
2023-04-30T19:11:16.599Z,80.50
2023-04-30T19:13:43.355Z,81.10
2023-04-30T19:16:10.121Z,81.50
2023-04-30T19:18:38.605Z,82.20
2023-04-30T19:21:05.904Z,82.90
2023-04-30T19:23:32.633Z,83.30
2023-04-30T19:26:00.135Z,83.90
2023-04-30T19:28:27.260Z,84.50
2023-04-30T19:30:55.015Z,85.30
2023-04-30T19:33:22.847Z,86.40
2023-04-30T19:35:53.219Z,87.90
2023-04-30T19:38:21.528Z,89.00
2023-04-30T19:40:49.867Z,89.50
2023-04-30T19:43:16.723Z,89.80
2023-04-30T19:45:48.104Z,90.00
2023-04-30T19:48:16.105Z,90.30
2023-04-30T19:50:44.962Z,90.20
2023-04-30T19:53:12.719Z,90.30
2023-04-30T19:55:39.560Z,90.40
2023-04-30T19:58:06.858Z,90.70
2023-04-30T20:00:38.377Z,91.00
2023-04-30T20:03:05.492Z,91.30
2023-04-30T20:05:33.537Z,91.50
2023-04-30T20:08:01.285Z,91.60
2023-04-30T20:10:28.043Z,91.80
2023-04-30T20:12:55.631Z,92.10
2023-04-30T20:15:22.851Z,92.80
2023-04-30T20:17:50.914Z,92.70
2023-04-30T20:20:20.141Z,92.90
2023-04-30T20:22:50.209Z,93.00
2023-04-30T20:25:17.429Z,93.20
2023-04-30T20:27:44.417Z,93.40
2023-04-30T20:30:13.210Z,93.80
2023-04-30T20:32:41.128Z,93.90
2023-04-30T20:35:08.579Z,94.30
2023-04-30T20:37:36.584Z,94.70
2023-04-30T20:40:04.025Z,94.70
2023-04-30T20:42:30.906Z,94.70
2023-04-30T20:44:57.708Z,95.00
2023-04-30T20:47:24.432Z,95.30
2023-04-30T20:49:51.362Z,95.50
2023-04-30T20:52:19.028Z,95.70
2023-04-30T20:54:45.918Z,95.90
2023-04-30T20:57:12.838Z,95.90
2023-04-30T20:59:39.621Z,96.00
2023-04-30T21:02:06.534Z,96.20
2023-04-30T21:04:33.312Z,96.30
2023-04-30T21:07:00.146Z,96.50
2023-04-30T21:09:26.874Z,96.60
2023-04-30T21:11:53.662Z,96.90
2023-04-30T21:14:21.257Z,97.00
2023-04-30T21:16:48.372Z,97.10
2023-04-30T21:19:15.176Z,97.20
2023-04-30T21:21:42.053Z,97.30
2023-04-30T21:24:08.859Z,97.40
2023-04-30T21:26:35.572Z,97.50
2023-04-30T21:29:02.890Z,97.60
2023-04-30T21:31:29.747Z,97.80
2023-04-30T21:33:56.603Z,97.90
2023-04-30T21:36:23.605Z,98.00
2023-04-30T21:38:50.362Z,98.00
2023-04-30T21:41:17.890Z,98.10
2023-04-30T21:43:44.676Z,98.20
2023-04-30T21:46:13.410Z,98.30
2023-04-30T21:48:40.502Z,98.30
2023-04-30T21:51:17.469Z,98.30
2023-04-30T21:53:46.092Z,98.60
2023-04-30T21:56:13.347Z,98.60
2023-04-30T21:58:40.098Z,98.90
2023-04-30T22:01:07.262Z,99.10
2023-04-30T22:03:37.130Z,99.20
2023-04-30T22:06:04.157Z,99.20
2023-04-30T22:08:30.918Z,99.30
2023-04-30T22:10:59.018Z,99.40
2023-04-30T22:13:29.141Z,99.40
2023-04-30T22:15:57.239Z,99.40
2023-04-30T22:18:24.701Z,99.30
2023-04-30T22:20:52.274Z,99.40
2023-04-30T22:23:22.626Z,99.50
2023-04-30T22:25:49.628Z,99.60
2023-04-30T22:28:17.979Z,99.60
2023-04-30T22:30:45.266Z,99.90
2023-04-30T22:33:12.245Z,99.70
2023-04-30T22:35:39.125Z,99.90
2023-04-30T22:38:06.939Z,99.90
2023-04-30T22:40:35.008Z,99.90
2023-04-30T22:43:02.293Z,99.90
2023-04-30T22:45:36.836Z,99.90
2023-04-30T22:48:04.385Z,99.90
2023-04-30T22:50:31.884Z,99.90
2023-04-30T22:52:58.824Z,99.90
2023-04-30T22:55:26.830Z,99.90
2023-04-30T22:57:53.942Z,99.90
2023-04-30T23:00:21.221Z,99.90
2023-04-30T23:02:48.048Z,99.90
2023-04-30T23:05:14.880Z,99.90
2023-04-30T23:07:41.985Z,99.90
2023-04-30T23:10:09.023Z,99.90
2023-04-30T23:12:35.869Z,99.90
2023-04-30T23:15:02.669Z,99.90
2023-04-30T23:17:29.398Z,99.90
2023-04-30T23:19:56.515Z,99.90
2023-04-30T23:22:23.494Z,99.90
2023-04-30T23:24:50.233Z,99.90
2023-04-30T23:27:17.532Z,99.90
2023-04-30T23:29:44.548Z,99.90
2023-04-30T23:32:11.595Z,99.90
2023-04-30T23:34:38.364Z,99.90
2023-04-30T23:37:05.130Z,99.90
2023-04-30T23:39:32.448Z,99.90
2023-04-30T23:41:59.205Z,99.90
2023-04-30T23:44:25.883Z,99.90
2023-04-30T23:46:52.729Z,99.90
2023-04-30T23:49:20.550Z,99.90
2023-04-30T23:51:47.272Z,99.90
2023-04-30T23:54:14.003Z,99.90
2023-04-30T23:56:40.733Z,99.90
2023-04-30T23:59:07.633Z,99.90
