createdAt,value
2016-09-01T00:00:39.493Z,25.7
2016-09-01T00:01:39.373Z,25.75
2016-09-01T00:02:37.972Z,25.72
2016-09-01T00:03:38.685Z,25.7
2016-09-01T00:04:37.986Z,25.65
2016-09-01T00:05:38.703Z,25.69
2016-09-01T00:06:38.709Z,25.61
2016-09-01T00:07:38.715Z,25.67
2016-09-01T00:08:38.726Z,25.76
2016-09-01T00:09:40.442Z,25.61
2016-09-01T00:10:38.032Z,25.6
2016-09-01T00:11:38.902Z,25.67
2016-09-01T00:12:38.758Z,25.62
2016-09-01T00:13:38.058Z,25.62
2016-09-01T00:14:39.534Z,25.57
2016-09-01T00:15:39.485Z,25.64
2016-09-01T00:16:39.498Z,25.62
2016-09-01T00:17:39.511Z,25.54
2016-09-01T00:18:38.803Z,25.6
2016-09-01T00:19:38.812Z,25.61
2016-09-01T00:20:38.818Z,25.65
2016-09-01T00:21:39.531Z,25.6
2016-09-01T00:22:39.547Z,25.7
2016-09-01T00:23:39.549Z,25.6
2016-09-01T00:24:38.850Z,25.62
2016-09-01T00:25:39.581Z,25.73
2016-09-01T00:26:39.584Z,25.65
2016-09-01T00:27:38.876Z,25.65
2016-09-01T00:28:38.902Z,25.73
2016-09-01T00:29:39.596Z,25.73
2016-09-01T00:30:39.609Z,25.58
2016-09-01T00:31:38.202Z,25.7
2016-09-01T00:32:38.208Z,25.69
2016-09-01T00:33:38.818Z,25.65
2016-09-01T00:34:38.225Z,25.69
2016-09-01T00:35:38.984Z,25.57
2016-09-01T00:36:38.954Z,25.73
2016-09-01T00:37:39.662Z,25.69
2016-09-01T00:38:38.958Z,25.6
2016-09-01T00:39:39.676Z,25.6
2016-09-01T00:40:39.685Z,25.69
2016-09-01T00:41:38.987Z,25.69
2016-09-01T00:42:40.004Z,25.58
2016-09-01T00:43:39.002Z,25.7
2016-09-01T00:44:39.012Z,25.64
2016-09-01T00:45:39.021Z,25.73
2016-09-01T00:46:39.846Z,25.62
2016-09-01T00:47:39.792Z,25.57
2016-09-01T00:48:39.747Z,25.6
2016-09-01T00:49:39.055Z,25.65
2016-09-01T00:50:39.057Z,25.61
2016-09-01T00:51:39.771Z,25.62
2016-09-01T00:52:39.120Z,25.6
2016-09-01T00:53:39.841Z,25.6
2016-09-01T00:54:38.433Z,25.58
2016-09-01T00:55:39.096Z,25.67
2016-09-01T00:56:39.814Z,25.65
2016-09-01T00:57:40.336Z,25.57
2016-09-01T00:58:39.116Z,25.64
2016-09-01T00:59:38.422Z,25.6
2016-09-01T01:00:39.843Z,25.61
2016-09-01T01:01:39.847Z,25.61
2016-09-01T01:02:38.450Z,25.6
2016-09-01T01:03:39.866Z,25.57
2016-09-01T01:04:39.879Z,25.62
2016-09-01T01:05:38.467Z,25.6
2016-09-01T01:06:39.183Z,25.58
2016-09-01T01:07:39.188Z,25.62
2016-09-01T01:08:40.558Z,25.55
2016-09-01T01:09:39.206Z,25.58
2016-09-01T01:10:39.918Z,25.58
2016-09-01T01:11:39.220Z,25.58
2016-09-01T01:12:39.228Z,25.61
2016-09-01T01:13:39.235Z,25.61
2016-09-01T01:14:39.952Z,25.6
2016-09-01T01:15:39.252Z,25.52
2016-09-01T01:16:38.552Z,25.57
2016-09-01T01:17:39.271Z,25.55
2016-09-01T01:18:39.275Z,25.45
2016-09-01T01:19:40.429Z,25.61
2016-09-01T01:20:39.996Z,25.6
2016-09-01T01:21:39.296Z,25.58
2016-09-01T01:22:38.601Z,25.52
2016-09-01T01:23:39.315Z,25.6
2016-09-01T01:24:39.322Z,25.55
2016-09-01T01:25:39.331Z,25.64
2016-09-01T01:26:40.044Z,25.57
2016-09-01T01:27:39.345Z,25.58
2016-09-01T01:28:40.061Z,25.6
2016-09-01T01:29:39.356Z,25.6
2016-09-01T01:30:39.768Z,25.6
2016-09-01T01:31:39.376Z,25.52
2016-09-01T01:32:41.063Z,25.61
2016-09-01T01:33:39.398Z,25.55
2016-09-01T01:34:40.139Z,25.57
2016-09-01T01:35:39.417Z,25.55
2016-09-01T01:36:39.430Z,25.54
2016-09-01T01:37:38.768Z,25.67
2016-09-01T01:38:38.723Z,25.65
2016-09-01T01:39:39.438Z,25.57
2016-09-01T01:40:39.445Z,25.57
2016-09-01T01:41:40.255Z,25.58
2016-09-01T01:42:39.460Z,25.6
2016-09-01T01:43:39.466Z,25.57
2016-09-01T01:44:39.484Z,25.58
2016-09-01T01:45:39.487Z,25.61
2016-09-01T01:46:40.201Z,25.6
2016-09-01T01:47:39.505Z,25.58
2016-09-01T01:48:39.509Z,25.54
2016-09-01T01:49:39.517Z,25.55
2016-09-01T01:50:40.233Z,25.55
2016-09-01T01:51:40.239Z,25.6
2016-09-01T01:52:40.400Z,25.6
2016-09-01T01:53:38.842Z,25.57
2016-09-01T01:54:41.024Z,25.54
2016-09-01T01:55:39.616Z,25.54
2016-09-01T01:56:40.280Z,25.52
2016-09-01T01:57:40.286Z,25.52
2016-09-01T01:58:38.882Z,25.54
2016-09-01T01:59:40.304Z,25.61
2016-09-01T02:00:39.610Z,25.55
2016-09-01T02:01:39.613Z,25.5
2016-09-01T02:02:40.324Z,25.5
2016-09-01T02:03:39.680Z,25.54
2016-09-01T02:04:39.635Z,25.52
2016-09-01T02:05:38.933Z,25.52
2016-09-01T02:06:38.950Z,25.45
2016-09-01T02:07:40.365Z,25.46
2016-09-01T02:08:38.959Z,25.47
2016-09-01T02:09:39.677Z,25.46
2016-09-01T02:10:39.682Z,25.5
2016-09-01T02:11:40.396Z,25.42
2016-09-01T02:12:39.699Z,25.5
2016-09-01T02:13:40.411Z,25.47
2016-09-01T02:14:39.714Z,25.5
2016-09-01T02:15:40.429Z,25.5
2016-09-01T02:16:41.184Z,25.5
2016-09-01T02:17:40.442Z,25.51
2016-09-01T02:18:39.743Z,25.54
2016-09-01T02:19:40.464Z,25.52
2016-09-01T02:20:39.057Z,25.51
2016-09-01T02:21:39.765Z,25.5
2016-09-01T02:22:39.776Z,25.46
2016-09-01T02:23:39.087Z,25.47
2016-09-01T02:24:39.789Z,25.54
2016-09-01T02:25:39.799Z,25.46
2016-09-01T02:26:39.807Z,25.51
2016-09-01T02:27:41.471Z,25.54
2016-09-01T02:28:40.528Z,25.43
2016-09-01T02:29:39.827Z,25.54
2016-09-01T02:30:39.838Z,25.52
2016-09-01T02:31:39.140Z,25.55
2016-09-01T02:32:40.558Z,25.54
2016-09-01T02:33:39.155Z,25.54
2016-09-01T02:34:39.873Z,25.51
2016-09-01T02:35:39.873Z,25.55
2016-09-01T02:36:39.178Z,25.47
2016-09-01T02:37:40.651Z,25.45
2016-09-01T02:38:40.298Z,25.52
2016-09-01T02:39:39.908Z,25.47
2016-09-01T02:40:39.915Z,25.46
2016-09-01T02:41:39.922Z,25.47
2016-09-01T02:42:39.232Z,25.43
2016-09-01T02:43:40.642Z,25.45
2016-09-01T02:44:40.655Z,25.45
2016-09-01T02:45:40.678Z,25.46
2016-09-01T02:46:39.252Z,25.43
2016-09-01T02:47:39.969Z,25.45
2016-09-01T02:48:40.686Z,25.46
2016-09-01T02:49:41.101Z,25.47
2016-09-01T02:50:39.994Z,25.36
2016-09-01T02:51:41.823Z,25.46
2016-09-01T02:52:40.008Z,25.42
2016-09-01T02:53:40.726Z,25.45
2016-09-01T02:54:40.783Z,25.46
2016-09-01T02:55:40.182Z,25.42
2016-09-01T02:56:40.040Z,25.36
2016-09-01T02:57:40.762Z,25.4
2016-09-01T02:58:40.118Z,25.43
2016-09-01T02:59:40.771Z,25.39
2016-09-01T03:00:40.883Z,25.39
2016-09-01T03:01:40.077Z,25.35
2016-09-01T03:02:40.093Z,25.39
2016-09-01T03:03:40.814Z,25.42
2016-09-01T03:04:40.653Z,25.35
2016-09-01T03:05:39.402Z,25.38
2016-09-01T03:06:40.116Z,25.39
2016-09-01T03:07:40.125Z,25.4
2016-09-01T03:08:40.836Z,25.39
2016-09-01T03:09:40.142Z,25.46
2016-09-01T03:10:40.161Z,25.4
2016-09-01T03:11:40.919Z,25.4
2016-09-01T03:12:40.164Z,25.39
2016-09-01T03:13:40.170Z,25.4
2016-09-01T03:14:41.032Z,25.4
2016-09-01T03:15:40.029Z,25.35
2016-09-01T03:16:40.908Z,25.46
2016-09-01T03:17:39.520Z,25.4
2016-09-01T03:18:40.208Z,25.32
2016-09-01T03:19:40.215Z,25.35
2016-09-01T03:20:40.242Z,25.4
2016-09-01T03:21:40.233Z,25.38
2016-09-01T03:22:40.240Z,25.38
2016-09-01T03:23:40.249Z,25.38
2016-09-01T03:24:41.230Z,25.38
2016-09-01T03:25:40.262Z,25.36
2016-09-01T03:26:40.521Z,25.32
2016-09-01T03:27:40.278Z,25.35
2016-09-01T03:28:40.284Z,25.33
2016-09-01T03:29:40.304Z,25.38
2016-09-01T03:30:41.012Z,25.4
2016-09-01T03:31:40.309Z,25.36
2016-09-01T03:32:41.023Z,25.38
2016-09-01T03:33:40.335Z,25.39
2016-09-01T03:34:40.331Z,25.33
2016-09-01T03:35:41.397Z,25.39
2016-09-01T03:36:39.646Z,25.4
2016-09-01T03:37:39.846Z,25.38
2016-09-01T03:38:39.708Z,25.46
2016-09-01T03:39:41.080Z,25.35
2016-09-01T03:40:39.720Z,25.43
2016-09-01T03:41:40.408Z,25.33
2016-09-01T03:42:40.394Z,25.4
2016-09-01T03:43:41.106Z,25.3
2016-09-01T03:44:40.411Z,25.35
2016-09-01T03:45:41.124Z,25.25
2016-09-01T03:46:41.582Z,25.27
2016-09-01T03:47:40.432Z,25.24
2016-09-01T03:48:40.050Z,25.39
2016-09-01T03:49:41.156Z,25.32
2016-09-01T03:50:41.365Z,25.3
2016-09-01T03:51:39.756Z,25.21
2016-09-01T03:52:41.182Z,25.38
2016-09-01T03:53:41.185Z,25.23
2016-09-01T03:54:40.490Z,25.23
2016-09-01T03:55:40.544Z,25.21
2016-09-01T03:56:41.207Z,25.23
2016-09-01T03:57:40.204Z,25.24
2016-09-01T03:58:41.275Z,25.32
2016-09-01T03:59:40.526Z,25.25
2016-09-01T04:00:40.534Z,25.25
2016-09-01T04:01:40.841Z,25.21
2016-09-01T04:02:40.559Z,25.21
2016-09-01T04:03:40.557Z,25.3
2016-09-01T04:04:40.561Z,25.28
2016-09-01T04:05:40.582Z,25.24
2016-09-01T04:06:41.284Z,25.21
2016-09-01T04:07:41.294Z,25.28
2016-09-01T04:08:41.402Z,25.28
2016-09-01T04:09:39.893Z,25.25
2016-09-01T04:10:39.900Z,25.32
2016-09-01T04:11:40.618Z,25.25
2016-09-01T04:12:42.132Z,25.25
2016-09-01T04:13:41.339Z,25.28
2016-09-01T04:14:39.935Z,25.3
2016-09-01T04:15:40.648Z,25.23
2016-09-01T04:16:41.359Z,25.27
2016-09-01T04:17:41.370Z,25.27
2016-09-01T04:18:40.670Z,25.23
2016-09-01T04:19:41.384Z,25.23
2016-09-01T04:20:40.686Z,25.27
2016-09-01T04:21:42.677Z,25.25
2016-09-01T04:22:41.407Z,25.28
2016-09-01T04:23:41.803Z,25.28
2016-09-01T04:24:40.715Z,25.24
2016-09-01T04:25:40.017Z,25.2
2016-09-01T04:26:41.438Z,25.2
2016-09-01T04:27:40.752Z,25.24
2016-09-01T04:28:40.752Z,25.2
2016-09-01T04:29:41.463Z,25.21
2016-09-01T04:30:40.763Z,25.21
2016-09-01T04:31:40.070Z,25.24
2016-09-01T04:32:40.173Z,25.28
2016-09-01T04:33:40.081Z,25.21
2016-09-01T04:34:41.498Z,25.2
2016-09-01T04:35:40.142Z,25.2
2016-09-01T04:36:40.104Z,25.25
2016-09-01T04:37:40.817Z,25.27
2016-09-01T04:38:40.118Z,25.32
2016-09-01T04:39:40.831Z,25.25
2016-09-01T04:40:41.546Z,25.21
2016-09-01T04:41:41.555Z,25.25
2016-09-01T04:42:40.854Z,25.27
2016-09-01T04:43:40.156Z,25.15
2016-09-01T04:44:40.878Z,25.23
2016-09-01T04:45:42.035Z,25.13
2016-09-01T04:46:40.885Z,25.24
2016-09-01T04:47:42.575Z,25.2
2016-09-01T04:48:40.908Z,25.3
2016-09-01T04:49:41.616Z,25.21
2016-09-01T04:50:40.915Z,25.21
2016-09-01T04:51:40.217Z,25.25
2016-09-01T04:52:40.226Z,25.27
2016-09-01T04:53:40.940Z,25.25
2016-09-01T04:54:41.651Z,25.24
2016-09-01T04:55:41.661Z,25.27
2016-09-01T04:56:41.412Z,25.2
2016-09-01T04:57:40.971Z,25.25
2016-09-01T04:58:40.323Z,25.2
2016-09-01T04:59:40.983Z,25.24
2016-09-01T05:00:41.750Z,25.27
2016-09-01T05:01:40.292Z,25.24
2016-09-01T05:02:41.006Z,25.21
2016-09-01T05:03:41.014Z,25.27
2016-09-01T05:04:41.021Z,25.23
2016-09-01T05:05:41.746Z,25.18
2016-09-01T05:06:41.034Z,25.27
2016-09-01T05:07:41.852Z,25.27
2016-09-01T05:08:40.345Z,25.2
2016-09-01T05:09:40.350Z,25.25
2016-09-01T05:10:41.071Z,25.23
2016-09-01T05:11:41.783Z,25.25
2016-09-01T05:12:41.086Z,25.25
2016-09-01T05:13:41.805Z,25.33
2016-09-01T05:14:41.099Z,25.25
2016-09-01T05:15:40.401Z,25.21
2016-09-01T05:16:41.117Z,25.24
2016-09-01T05:17:40.416Z,25.23
2016-09-01T05:18:41.541Z,25.24
2016-09-01T05:19:41.844Z,25.36
2016-09-01T05:20:42.809Z,25.39
2016-09-01T05:21:41.160Z,25.27
2016-09-01T05:22:41.174Z,25.36
2016-09-01T05:23:40.463Z,25.3
2016-09-01T05:24:41.175Z,25.32
2016-09-01T05:25:41.891Z,25.25
2016-09-01T05:26:41.192Z,25.36
2016-09-01T05:27:41.909Z,25.38
2016-09-01T05:28:41.914Z,25.3
2016-09-01T05:29:41.215Z,25.36
2016-09-01T05:30:41.931Z,25.38
2016-09-01T05:31:40.523Z,25.36
2016-09-01T05:32:41.950Z,25.39
2016-09-01T05:33:41.596Z,25.38
2016-09-01T05:34:41.253Z,25.39
2016-09-01T05:35:41.262Z,25.39
2016-09-01T05:36:41.283Z,25.38
2016-09-01T05:37:41.279Z,25.38
2016-09-01T05:38:41.993Z,25.38
2016-09-01T05:39:42.001Z,25.35
2016-09-01T05:40:40.840Z,25.43
2016-09-01T05:41:41.314Z,25.36
2016-09-01T05:42:41.324Z,25.38
2016-09-01T05:43:41.324Z,25.33
2016-09-01T05:44:41.385Z,25.36
2016-09-01T05:45:41.341Z,25.4
2016-09-01T05:46:41.360Z,25.38
2016-09-01T05:47:41.357Z,25.3
2016-09-01T05:48:41.367Z,25.36
2016-09-01T05:49:41.371Z,25.4
2016-09-01T05:50:42.101Z,25.4
2016-09-01T05:51:41.385Z,25.24
2016-09-01T05:52:42.102Z,25.27
2016-09-01T05:53:42.553Z,25.33
2016-09-01T05:54:42.117Z,25.27
2016-09-01T05:55:41.919Z,25.42
2016-09-01T05:56:41.477Z,25.4
2016-09-01T05:57:40.726Z,25.33
2016-09-01T05:58:40.732Z,25.4
2016-09-01T05:59:42.157Z,25.47
2016-09-01T06:00:42.163Z,25.38
2016-09-01T06:01:42.119Z,25.39
2016-09-01T06:02:41.471Z,25.33
2016-09-01T06:03:42.182Z,25.4
2016-09-01T06:04:42.751Z,25.38
2016-09-01T06:05:42.250Z,25.36
2016-09-01T06:06:41.501Z,25.38
2016-09-01T06:07:42.218Z,25.3
2016-09-01T06:08:41.519Z,25.39
2016-09-01T06:09:41.525Z,25.39
2016-09-01T06:10:41.534Z,25.45
2016-09-01T06:11:41.541Z,25.35
2016-09-01T06:12:41.547Z,25.36
2016-09-01T06:13:41.558Z,25.5
2016-09-01T06:14:41.614Z,25.46
2016-09-01T06:15:42.980Z,25.3
2016-09-01T06:16:42.287Z,25.4
2016-09-01T06:17:41.589Z,25.39
2016-09-01T06:18:40.886Z,25.39
2016-09-01T06:19:42.913Z,25.42
2016-09-01T06:20:41.614Z,25.46
2016-09-01T06:21:41.665Z,25.36
2016-09-01T06:22:42.344Z,25.46
2016-09-01T06:23:42.340Z,25.5
2016-09-01T06:24:41.639Z,25.43
2016-09-01T06:25:41.654Z,25.54
2016-09-01T06:26:42.673Z,25.47
2016-09-01T06:27:41.005Z,25.46
2016-09-01T06:28:41.827Z,25.51
2016-09-01T06:29:41.681Z,25.51
2016-09-01T06:30:43.199Z,25.58
2016-09-01T06:31:40.989Z,25.54
2016-09-01T06:32:42.411Z,25.58
2016-09-01T06:33:41.006Z,25.6
2016-09-01T06:34:41.723Z,25.58
2016-09-01T06:35:42.435Z,25.62
2016-09-01T06:36:42.455Z,25.7
2016-09-01T06:37:41.744Z,25.69
2016-09-01T06:38:41.046Z,25.8
2016-09-01T06:39:42.472Z,25.76
2016-09-01T06:40:41.771Z,25.8
2016-09-01T06:41:42.928Z,25.85
2016-09-01T06:42:42.512Z,25.9
2016-09-01T06:43:41.093Z,25.9
2016-09-01T06:44:42.524Z,25.87
2016-09-01T06:45:41.105Z,25.94
2016-09-01T06:46:41.130Z,25.99
2016-09-01T06:47:41.124Z,25.99
2016-09-01T06:48:41.905Z,26.06
2016-09-01T06:49:41.189Z,26.13
2016-09-01T06:50:42.571Z,26.15
2016-09-01T06:51:41.866Z,26.2
2016-09-01T06:52:42.380Z,26.13
2016-09-01T06:53:41.936Z,26.18
2016-09-01T06:54:41.232Z,25.95
2016-09-01T06:55:41.192Z,25.98
2016-09-01T06:56:42.622Z,26.01
2016-09-01T06:57:41.915Z,26.01
2016-09-01T06:58:41.936Z,25.95
2016-09-01T06:59:41.289Z,25.92
2016-09-01T07:00:42.704Z,25.88
2016-09-01T07:01:43.244Z,25.83
2016-09-01T07:02:42.662Z,25.95
2016-09-01T07:03:42.565Z,25.85
2016-09-01T07:04:42.691Z,25.9
2016-09-01T07:05:43.838Z,25.92
2016-09-01T07:06:41.986Z,25.92
2016-09-01T07:07:41.293Z,25.87
2016-09-01T07:08:42.710Z,25.82
2016-09-01T07:09:42.053Z,25.79
2016-09-01T07:10:41.312Z,25.79
2016-09-01T07:11:41.326Z,25.83
2016-09-01T07:12:43.459Z,25.85
2016-09-01T07:13:42.040Z,25.85
2016-09-01T07:14:42.048Z,25.9
2016-09-01T07:15:42.765Z,25.9
2016-09-01T07:16:43.172Z,25.85
2016-09-01T07:17:42.070Z,25.85
2016-09-01T07:18:42.789Z,25.83
2016-09-01T07:19:42.798Z,25.73
2016-09-01T07:20:42.095Z,25.85
2016-09-01T07:21:42.853Z,25.82
2016-09-01T07:22:42.822Z,25.85
2016-09-01T07:23:42.118Z,25.7
2016-09-01T07:24:42.126Z,25.75
2016-09-01T07:25:42.184Z,25.73
2016-09-01T07:26:41.487Z,25.75
2016-09-01T07:27:43.415Z,25.79
2016-09-01T07:28:42.161Z,25.75
2016-09-01T07:29:42.939Z,25.82
2016-09-01T07:30:42.177Z,25.79
2016-09-01T07:31:42.182Z,25.8
2016-09-01T07:32:42.205Z,25.85
2016-09-01T07:33:42.199Z,25.9
2016-09-01T07:34:42.211Z,25.88
2016-09-01T07:35:42.922Z,25.76
2016-09-01T07:36:42.222Z,25.72
2016-09-01T07:37:42.232Z,25.83
2016-09-01T07:38:42.759Z,25.82
2016-09-01T07:39:42.247Z,25.79
2016-09-01T07:40:42.258Z,25.82
2016-09-01T07:41:41.558Z,25.8
2016-09-01T07:42:42.401Z,25.82
2016-09-01T07:43:42.984Z,25.85
2016-09-01T07:44:41.580Z,25.75
2016-09-01T07:45:43.006Z,25.72
2016-09-01T07:46:42.302Z,25.73
2016-09-01T07:47:42.564Z,25.75
2016-09-01T07:48:43.079Z,25.69
2016-09-01T07:49:43.127Z,25.69
2016-09-01T07:50:41.674Z,25.76
2016-09-01T07:51:41.641Z,25.76
2016-09-01T07:52:42.413Z,25.72
2016-09-01T07:53:42.357Z,25.7
2016-09-01T07:54:42.366Z,25.72
2016-09-01T07:55:41.671Z,25.67
2016-09-01T07:56:42.381Z,25.61
2016-09-01T07:57:43.097Z,25.62
2016-09-01T07:58:42.486Z,25.67
2016-09-01T07:59:42.404Z,25.69
2016-09-01T08:00:42.422Z,25.69
2016-09-01T08:01:41.714Z,25.73
2016-09-01T08:02:43.549Z,25.8
2016-09-01T08:03:41.730Z,25.8
2016-09-01T08:04:43.162Z,25.64
2016-09-01T08:05:42.453Z,25.73
2016-09-01T08:07:11.514Z,25.6
2016-09-01T08:07:42.463Z,25.7
2016-09-01T08:08:43.180Z,25
2016-09-01T08:09:41.960Z,24.57
2016-09-01T08:10:42.488Z,24.88
2016-09-01T08:11:42.698Z,25.23
2016-09-01T08:12:43.269Z,24.98
2016-09-01T08:13:42.512Z,24.93
2016-09-01T08:14:41.809Z,24.32
2016-09-01T08:15:42.524Z,24.25
2016-09-01T08:16:42.539Z,24.5
2016-09-01T08:17:41.881Z,24.62
2016-09-01T08:18:42.546Z,24.98
2016-09-01T08:19:43.259Z,25.18
2016-09-01T08:20:41.858Z,25.36
2016-09-01T08:21:42.560Z,25.23
2016-09-01T08:22:42.743Z,24.91
2016-09-01T08:23:43.280Z,24.6
2016-09-01T08:24:43.359Z,24.09
2016-09-01T08:25:42.634Z,24.4
2016-09-01T08:26:43.297Z,24.57
2016-09-01T08:27:43.305Z,24.5
2016-09-01T08:28:42.607Z,24.37
2016-09-01T08:29:43.315Z,24.67
2016-09-01T08:30:41.913Z,24.32
2016-09-01T08:31:42.619Z,24.24
2016-09-01T08:32:42.779Z,24.45
2016-09-01T08:33:44.315Z,24.98
2016-09-01T08:34:42.635Z,25.46
2016-09-01T08:35:43.790Z,25.79
2016-09-01T08:36:41.945Z,25.88
2016-09-01T08:37:42.655Z,25.45
2016-09-01T08:38:43.376Z,25.14
2016-09-01T08:39:43.375Z,25.32
2016-09-01T08:40:42.674Z,25.45
2016-09-01T08:41:42.740Z,25.51
2016-09-01T08:42:43.452Z,25.52
2016-09-01T08:43:42.702Z,25.64
2016-09-01T08:44:42.703Z,25.45
2016-09-01T08:45:42.701Z,25.38
2016-09-01T08:46:44.168Z,25.1
2016-09-01T08:47:42.719Z,25.05
2016-09-01T08:48:42.734Z,25.15
2016-09-01T08:49:42.729Z,25.1
2016-09-01T08:50:42.025Z,25.38
2016-09-01T08:51:42.037Z,25.5
2016-09-01T08:52:43.506Z,25.64
2016-09-01T08:53:42.041Z,25.73
2016-09-01T08:54:42.757Z,25.76
2016-09-01T08:55:42.761Z,25.88
2016-09-01T08:56:42.770Z,25.79
2016-09-01T08:57:43.776Z,25.65
2016-09-01T08:58:42.791Z,25.87
2016-09-01T08:59:42.136Z,25.75
2016-09-01T09:00:42.798Z,25.55
2016-09-01T09:01:43.510Z,25.35
2016-09-01T09:02:42.810Z,25.33
2016-09-01T09:03:42.156Z,25.21
2016-09-01T09:04:42.820Z,25.03
2016-09-01T09:05:42.124Z,25.23
2016-09-01T09:06:42.841Z,25.27
2016-09-01T09:07:43.547Z,25.36
2016-09-01T09:08:43.231Z,25.39
2016-09-01T09:09:42.245Z,25.33
2016-09-01T09:10:42.855Z,25.43
2016-09-01T09:11:42.157Z,25.45
2016-09-01T09:12:42.869Z,25.47
2016-09-01T09:13:42.172Z,25.45
2016-09-01T09:14:42.175Z,25.45
2016-09-01T09:15:42.893Z,25.33
2016-09-01T09:16:42.896Z,25.33
2016-09-01T09:17:42.191Z,25.21
2016-09-01T09:18:42.194Z,25.52
2016-09-01T09:19:44.019Z,25.32
2016-09-01T09:20:43.625Z,25.46
2016-09-01T09:21:42.928Z,25.77
2016-09-01T09:22:43.767Z,25.62
2016-09-01T09:23:43.152Z,25.69
2016-09-01T09:24:42.944Z,25.85
2016-09-01T09:25:42.946Z,25.98
2016-09-01T09:26:42.248Z,25.91
2016-09-01T09:27:42.254Z,25.75
2016-09-01T09:28:42.966Z,25.69
2016-09-01T09:29:43.682Z,25.73
2016-09-01T09:30:43.481Z,25.92
2016-09-01T09:31:42.995Z,25.85
2016-09-01T09:32:44.151Z,25.97
2016-09-01T09:33:42.294Z,26.05
2016-09-01T09:34:43.458Z,26.07
2016-09-01T09:35:43.025Z,26.09
2016-09-01T09:36:43.021Z,25.99
2016-09-01T09:37:42.321Z,25.9
2016-09-01T09:38:43.043Z,25.73
2016-09-01T09:39:43.049Z,25.91
2016-09-01T09:40:42.341Z,25.99
2016-09-01T09:41:43.914Z,26.15
2016-09-01T09:42:42.365Z,26.13
2016-09-01T09:43:44.550Z,26.09
2016-09-01T09:44:42.370Z,26.06
2016-09-01T09:45:43.137Z,25.91
2016-09-01T09:46:43.854Z,25.52
2016-09-01T09:47:43.804Z,25.57
2016-09-01T09:48:43.813Z,25.5
2016-09-01T09:49:43.817Z,25.4
2016-09-01T09:50:43.122Z,25.39
2016-09-01T09:51:43.170Z,25.58
2016-09-01T09:52:43.179Z,25.75
2016-09-01T09:53:43.182Z,25.79
2016-09-01T09:54:44.948Z,25.87
2016-09-01T09:55:43.198Z,25.97
2016-09-01T09:56:43.507Z,26.02
2016-09-01T09:57:42.459Z,25.97
2016-09-01T09:58:43.168Z,25.92
2016-09-01T09:59:43.176Z,25.97
2016-09-01T10:00:43.181Z,25.99
2016-09-01T10:01:43.200Z,26.15
2016-09-01T10:02:43.202Z,25.88
2016-09-01T10:03:43.203Z,25.82
2016-09-01T10:04:43.969Z,25.69
2016-09-01T10:05:45.052Z,25.61
2016-09-01T10:06:43.222Z,25.79
2016-09-01T10:07:43.679Z,25.91
2016-09-01T10:08:42.529Z,25.75
2016-09-01T10:09:44.148Z,25.64
2016-09-01T10:10:43.371Z,25.54
2016-09-01T10:11:43.961Z,25.47
2016-09-01T10:12:42.550Z,25.77
2016-09-01T10:13:43.266Z,25.8
2016-09-01T10:14:43.979Z,25.99
2016-09-01T10:15:43.327Z,25.88
2016-09-01T10:16:44.258Z,25.79
2016-09-01T10:17:43.998Z,25.88
2016-09-01T10:18:43.707Z,26.07
2016-09-01T10:19:45.064Z,26.13
2016-09-01T10:20:43.314Z,26.07
2016-09-01T10:21:42.614Z,26.21
2016-09-01T10:22:43.328Z,26.12
2016-09-01T10:23:43.506Z,26.15
2016-09-01T10:24:42.633Z,26.28
2016-09-01T10:25:43.345Z,26.17
2016-09-01T10:26:43.353Z,26.1
2016-09-01T10:27:42.651Z,26.18
2016-09-01T10:28:44.071Z,26.1
2016-09-01T10:29:43.377Z,25.97
2016-09-01T10:30:42.674Z,25.85
2016-09-01T10:31:43.396Z,25.75
2016-09-01T10:32:42.693Z,25.75
2016-09-01T10:33:44.108Z,25.87
2016-09-01T10:34:43.457Z,25.91
2016-09-01T10:35:43.422Z,25.82
2016-09-01T10:36:42.710Z,25.94
2016-09-01T10:37:42.722Z,25.87
2016-09-01T10:38:43.487Z,26.02
2016-09-01T10:39:44.147Z,25.88
2016-09-01T10:40:43.747Z,26.06
2016-09-01T10:41:44.162Z,26.17
2016-09-01T10:42:42.855Z,26.15
2016-09-01T10:43:42.763Z,25.95
2016-09-01T10:44:43.475Z,25.85
2016-09-01T10:45:43.482Z,25.99
2016-09-01T10:46:43.538Z,26.05
2016-09-01T10:47:43.497Z,26.01
2016-09-01T10:48:43.513Z,25.95
2016-09-01T10:49:44.216Z,25.76
2016-09-01T10:50:42.809Z,25.85
2016-09-01T10:51:44.234Z,25.94
2016-09-01T10:52:43.577Z,25.83
2016-09-01T10:53:44.646Z,25.76
2016-09-01T10:54:43.543Z,25.92
2016-09-01T10:55:43.600Z,25.97
2016-09-01T10:56:43.609Z,25.75
2016-09-01T10:57:42.861Z,25.85
2016-09-01T10:58:42.870Z,25.72
2016-09-01T10:59:44.283Z,25.8
2016-09-01T11:00:44.289Z,25.95
2016-09-01T11:01:43.638Z,25.92
2016-09-01T11:02:43.799Z,26.06
2016-09-01T11:03:44.355Z,26.07
2016-09-01T11:04:44.837Z,26.12
2016-09-01T11:05:44.619Z,26.05
2016-09-01T11:06:43.621Z,25.83
2016-09-01T11:07:44.342Z,26.01
2016-09-01T11:08:44.343Z,25.97
2016-09-01T11:09:43.643Z,25.97
2016-09-01T11:10:43.009Z,26.02
2016-09-01T11:11:44.766Z,26.02
2016-09-01T11:12:43.664Z,26.13
2016-09-01T11:13:44.374Z,25.99
2016-09-01T11:14:42.968Z,25.99
2016-09-01T11:15:44.182Z,26.07
2016-09-01T11:16:44.401Z,26.13
2016-09-01T11:17:45.392Z,26.12
2016-09-01T11:18:44.414Z,26.01
2016-09-01T11:19:43.002Z,26.01
2016-09-01T11:20:43.019Z,26.13
2016-09-01T11:21:44.523Z,26.37
2016-09-01T11:22:43.775Z,26.44
2016-09-01T11:23:43.745Z,26.54
2016-09-01T11:24:43.750Z,26.29
2016-09-01T11:25:43.755Z,26.21
2016-09-01T11:26:44.211Z,26.12
2016-09-01T11:27:44.523Z,26.13
2016-09-01T11:28:45.599Z,26.15
2016-09-01T11:29:44.531Z,26.29
2016-09-01T11:30:44.495Z,26.25
2016-09-01T11:31:43.851Z,26.26
2016-09-01T11:32:43.903Z,26.13
2016-09-01T11:33:43.101Z,26.26
2016-09-01T11:34:43.161Z,26.32
2016-09-01T11:35:43.828Z,26.32
2016-09-01T11:36:43.123Z,26.26
2016-09-01T11:37:43.833Z,26.15
2016-09-01T11:38:43.894Z,26.1
2016-09-01T11:39:44.723Z,26.02
2016-09-01T11:40:43.857Z,26.17
2016-09-01T11:41:44.569Z,26.13
2016-09-01T11:42:43.162Z,26.15
2016-09-01T11:43:43.878Z,26.23
2016-09-01T11:44:44.588Z,25.98
2016-09-01T11:45:44.597Z,26.13
2016-09-01T11:46:43.956Z,26.15
2016-09-01T11:47:45.675Z,25.99
2016-09-01T11:48:43.913Z,25.98
2016-09-01T11:49:44.644Z,26.17
2016-09-01T11:50:43.926Z,26.15
2016-09-01T11:51:44.638Z,26.12
2016-09-01T11:52:43.937Z,26.06
2016-09-01T11:53:43.938Z,26.02
2016-09-01T11:54:43.951Z,26.17
2016-09-01T11:55:43.297Z,26.15
2016-09-01T11:56:43.375Z,26.15
2016-09-01T11:57:44.040Z,26.23
2016-09-01T11:58:44.031Z,26.37
2016-09-01T11:59:44.692Z,26.32
2016-09-01T12:00:43.989Z,26.48
2016-09-01T12:01:44.705Z,26.45
2016-09-01T12:02:44.002Z,26.51
2016-09-01T12:03:44.003Z,26.36
2016-09-01T12:04:44.724Z,26.21
2016-09-01T12:05:44.037Z,26.28
2016-09-01T12:06:44.754Z,26.48
2016-09-01T12:07:44.037Z,26.25
2016-09-01T12:08:44.757Z,26.3
2016-09-01T12:09:44.119Z,26.39
2016-09-01T12:10:44.772Z,26.3
2016-09-01T12:11:44.066Z,26.23
2016-09-01T12:12:45.173Z,26.39
2016-09-01T12:13:44.808Z,26.48
2016-09-01T12:14:43.716Z,26.45
2016-09-01T12:15:44.796Z,26.35
2016-09-01T12:16:44.806Z,26.07
2016-09-01T12:17:44.115Z,26.33
2016-09-01T12:18:44.817Z,26.39
2016-09-01T12:19:44.829Z,26.4
2016-09-01T12:20:44.133Z,26.4
2016-09-01T12:21:44.877Z,26.32
2016-09-01T12:22:44.143Z,26.28
2016-09-01T12:23:44.698Z,26.13
2016-09-01T12:24:44.155Z,26.28
2016-09-01T12:25:44.161Z,26.36
2016-09-01T12:26:44.218Z,26.37
2016-09-01T12:27:43.471Z,26.52
2016-09-01T12:28:43.479Z,26.51
2016-09-01T12:29:44.190Z,26.52
2016-09-01T12:30:44.314Z,26.45
2016-09-01T12:31:44.259Z,26.55
2016-09-01T12:32:44.930Z,26.5
2016-09-01T12:33:43.518Z,26.33
2016-09-01T12:34:44.932Z,26.44
2016-09-01T12:35:44.234Z,26.2
2016-09-01T12:36:44.952Z,26.33
2016-09-01T12:37:44.245Z,26.02
2016-09-01T12:38:44.267Z,26.07
2016-09-01T12:39:44.261Z,26.35
2016-09-01T12:40:44.972Z,26.37
2016-09-01T12:41:44.983Z,26.44
2016-09-01T12:42:44.988Z,26.52
2016-09-01T12:43:44.442Z,26.51
2016-09-01T12:44:45.003Z,26.52
2016-09-01T12:45:45.163Z,26.55
2016-09-01T12:46:45.040Z,26.48
2016-09-01T12:47:43.662Z,26.4
2016-09-01T12:48:44.348Z,26.32
2016-09-01T12:49:45.048Z,26.18
2016-09-01T12:50:44.336Z,26.12
2016-09-01T12:51:45.063Z,26.35
2016-09-01T12:52:43.653Z,26.36
2016-09-01T12:53:45.063Z,26.4
2016-09-01T12:54:44.370Z,26.45
2016-09-01T12:55:43.671Z,26.43
2016-09-01T12:56:44.831Z,26.26