createdAt,value
2023-01-02T00:02:40.450Z,8.41
2023-01-02T00:06:35.059Z,8.48
2023-01-02T00:10:28.301Z,8.42
2023-01-02T00:14:21.151Z,8.48
2023-01-02T00:18:14.034Z,8.35
2023-01-02T00:22:06.554Z,8.44
2023-01-02T00:25:59.383Z,8.49
2023-01-02T00:29:51.970Z,8.51
2023-01-02T00:33:44.896Z,8.55
2023-01-02T00:37:37.669Z,8.52
2023-01-02T00:41:30.431Z,8.53
2023-01-02T00:45:23.074Z,8.56
2023-01-02T00:49:15.955Z,8.52
2023-01-02T00:53:08.643Z,8.51
2023-01-02T00:57:01.249Z,8.51
2023-01-02T01:00:53.965Z,8.48
2023-01-02T01:04:46.745Z,8.38
2023-01-02T01:08:39.358Z,8.30
2023-01-02T01:12:32.219Z,8.35
2023-01-02T01:16:26.657Z,8.38
2023-01-02T01:20:19.656Z,8.38
2023-01-02T01:24:12.450Z,8.31
2023-01-02T01:28:04.917Z,8.27
2023-01-02T01:31:57.841Z,8.21
2023-01-02T01:35:50.528Z,8.21
2023-01-02T01:39:43.105Z,8.31
2023-01-02T01:43:40.131Z,8.40
2023-01-02T01:47:39.101Z,8.30
2023-01-02T01:51:43.375Z,8.21
2023-01-02T01:55:42.124Z,8.31
2023-01-02T01:59:35.592Z,8.34
2023-01-02T02:03:31.218Z,8.23
2023-01-02T02:07:23.927Z,8.25
2023-01-02T02:11:17.807Z,8.25
2023-01-02T02:15:13.436Z,8.20
2023-01-02T02:19:36.467Z,8.18
2023-01-02T02:24:07.833Z,8.18
2023-01-02T02:28:29.197Z,8.10
2023-01-02T02:32:37.215Z,8.21
2023-01-02T02:37:08.851Z,8.17
2023-01-02T02:41:29.455Z,8.15
2023-01-02T02:45:45.593Z,8.41
2023-01-02T02:49:50.556Z,8.30
2023-01-02T02:53:49.441Z,8.31
2023-01-02T02:57:44.295Z,8.34
2023-01-02T03:01:39.585Z,8.31
2023-01-02T03:05:38.001Z,8.28
2023-01-02T03:09:58.509Z,8.30
2023-01-02T03:14:05.136Z,8.27
2023-01-02T03:18:32.045Z,8.30
2023-01-02T03:22:33.543Z,8.28
2023-01-02T03:26:31.258Z,8.21
2023-01-02T03:30:24.087Z,8.30
2023-01-02T03:34:25.764Z,8.18
2023-01-02T03:38:27.491Z,8.17
2023-01-02T03:42:37.320Z,8.27
2023-01-02T03:46:38.975Z,8.27
2023-01-02T03:50:41.214Z,8.18
2023-01-02T03:54:33.919Z,8.24
2023-01-02T03:59:01.460Z,8.27
2023-01-02T04:03:06.744Z,8.25
2023-01-02T04:07:04.781Z,8.34
2023-01-02T04:11:00.047Z,8.34
2023-01-02T04:15:08.209Z,8.30
2023-01-02T04:19:07.879Z,8.23
2023-01-02T04:23:10.769Z,8.32
2023-01-02T04:27:12.526Z,8.30
2023-01-02T04:31:12.335Z,8.23
2023-01-02T04:35:14.763Z,8.31
2023-01-02T04:39:08.207Z,8.28
2023-01-02T04:43:01.026Z,8.20
2023-01-02T04:46:53.666Z,8.23
2023-01-02T04:50:46.474Z,8.14
2023-01-02T04:54:38.980Z,8.21
2023-01-02T04:58:31.651Z,8.23
2023-01-02T05:02:24.363Z,8.21
2023-01-02T05:06:17.252Z,8.32
2023-01-02T05:10:10.332Z,8.21
2023-01-02T05:14:07.406Z,8.20
2023-01-02T05:18:00.632Z,8.24
2023-01-02T05:22:12.195Z,8.21
2023-01-02T05:26:11.278Z,8.18
2023-01-02T05:30:04.917Z,8.24
2023-01-02T05:33:58.865Z,8.23
2023-01-02T05:37:51.614Z,8.32
2023-01-02T05:41:44.306Z,8.28
2023-01-02T05:45:36.980Z,8.30
2023-01-02T05:49:29.927Z,8.49
2023-01-02T05:53:22.486Z,8.41
2023-01-02T05:57:15.982Z,8.27
2023-01-02T06:01:18.545Z,8.28
2023-01-02T06:05:11.184Z,8.11
2023-01-02T06:09:05.794Z,8.17
2023-01-02T06:12:58.381Z,8.14
2023-01-02T06:16:51.082Z,8.04
2023-01-02T06:20:43.710Z,8.17
2023-01-02T06:24:36.332Z,8.24
2023-01-02T06:28:29.039Z,8.14
2023-01-02T06:32:21.636Z,8.14
2023-01-02T06:36:17.643Z,8.07
2023-01-02T06:40:11.277Z,8.21
2023-01-02T06:44:04.080Z,8.17
2023-01-02T06:47:58.213Z,8.05
2023-01-02T06:51:51.160Z,8.17
2023-01-02T06:55:54.857Z,8.01
2023-01-02T06:59:47.693Z,8.03
2023-01-02T07:03:40.638Z,8.08
2023-01-02T07:07:33.654Z,8.13
2023-01-02T07:11:27.045Z,8.21
2023-01-02T07:15:19.777Z,8.18
2023-01-02T07:19:12.687Z,8.11
2023-01-02T07:23:06.082Z,8.41
2023-01-02T07:26:58.717Z,8.25
2023-01-02T07:30:51.782Z,8.42
2023-01-02T07:34:44.718Z,8.27
2023-01-02T07:38:38.529Z,8.27
2023-01-02T07:42:31.053Z,8.32
2023-01-02T07:46:24.597Z,8.40
2023-01-02T07:50:17.280Z,8.32
2023-01-02T07:54:10.481Z,8.42
2023-01-02T07:58:04.140Z,8.31
2023-01-02T08:01:56.958Z,8.44
2023-01-02T08:05:50.014Z,8.23
2023-01-02T08:09:42.744Z,8.38
2023-01-02T08:13:35.826Z,8.46
2023-01-02T08:17:30.365Z,8.48
2023-01-02T08:21:24.130Z,8.55
2023-01-02T08:25:16.803Z,8.51
2023-01-02T08:29:09.667Z,8.42
2023-01-02T08:33:02.709Z,8.40
2023-01-02T08:36:55.522Z,8.51
2023-01-02T08:40:48.279Z,8.72
2023-01-02T08:44:41.016Z,8.53
2023-01-02T08:48:34.870Z,8.79
2023-01-02T08:52:27.305Z,8.75
2023-01-02T08:56:28.887Z,8.81
2023-01-02T09:00:21.704Z,8.75
2023-01-02T09:04:14.416Z,8.77
2023-01-02T09:08:06.941Z,8.83
2023-01-02T09:12:00.853Z,8.89
2023-01-02T09:15:54.027Z,8.79
2023-01-02T09:19:47.313Z,9.01
2023-01-02T09:23:39.951Z,8.94
2023-01-02T09:27:32.623Z,8.93
2023-01-02T09:31:26.481Z,9.28
2023-01-02T09:35:19.073Z,9.13
2023-01-02T09:39:12.931Z,9.07
2023-01-02T09:43:05.660Z,9.00
2023-01-02T09:47:08.757Z,8.81
2023-01-02T09:51:07.506Z,8.94
2023-01-02T09:55:01.384Z,8.83
2023-01-02T09:59:05.978Z,8.76
2023-01-02T10:03:08.592Z,8.51
2023-01-02T10:07:08.665Z,8.44
2023-01-02T10:11:27.539Z,8.42
2023-01-02T10:15:45.430Z,8.40
2023-01-02T10:19:51.318Z,8.35
2023-01-02T10:23:55.399Z,8.56
2023-01-02T10:28:10.282Z,8.55
2023-01-02T10:32:11.517Z,8.89
2023-01-02T10:36:04.496Z,8.81
2023-01-02T10:39:58.062Z,8.65
2023-01-02T10:43:56.336Z,8.75
2023-01-02T10:47:48.926Z,8.89
2023-01-02T10:51:48.456Z,9.13
2023-01-02T10:55:45.139Z,8.90
2023-01-02T10:59:38.687Z,9.11
2023-01-02T11:03:31.592Z,9.03
2023-01-02T11:07:26.272Z,9.14
2023-01-02T11:11:20.214Z,9.10
2023-01-02T11:15:14.390Z,9.23
2023-01-02T11:19:07.866Z,9.21
2023-01-02T11:23:02.899Z,9.18
2023-01-02T11:26:56.756Z,9.16
2023-01-02T11:31:00.462Z,9.35
2023-01-02T11:35:01.079Z,9.27
2023-01-02T11:38:56.933Z,9.35
2023-01-02T11:43:10.744Z,9.27
2023-01-02T11:47:04.495Z,9.23
2023-01-02T11:50:57.845Z,9.01
2023-01-02T11:54:59.605Z,9.07
2023-01-02T11:59:13.671Z,9.13
2023-01-02T12:03:22.499Z,9.21
2023-01-02T12:08:01.415Z,9.08
2023-01-02T12:12:24.569Z,9.35
2023-01-02T12:16:17.418Z,9.42
2023-01-02T12:20:41.397Z,9.20
2023-01-02T12:24:46.774Z,9.27
2023-01-02T12:29:04.588Z,9.16
2023-01-02T12:33:28.094Z,9.11
2023-01-02T12:37:41.909Z,9.03
2023-01-02T12:42:01.299Z,9.03
2023-01-02T12:46:15.392Z,9.07
2023-01-02T12:50:08.240Z,9.24
2023-01-02T12:54:18.925Z,9.20
2023-01-02T12:58:42.486Z,9.03
2023-01-02T13:03:12.854Z,9.16
2023-01-02T13:07:14.475Z,8.93
2023-01-02T13:11:10.342Z,8.93
2023-01-02T13:15:14.750Z,8.94
2023-01-02T13:19:17.004Z,9.03
2023-01-02T13:23:31.706Z,8.97
2023-01-02T13:27:25.264Z,9.17
2023-01-02T13:31:45.439Z,9.14
2023-01-02T13:35:37.819Z,9.04
2023-01-02T13:39:45.106Z,9.04
2023-01-02T13:43:39.289Z,8.81
2023-01-02T13:47:36.695Z,8.87
2023-01-02T13:51:30.550Z,8.93
2023-01-02T13:55:25.384Z,8.91
2023-01-02T13:59:42.460Z,8.83
2023-01-02T14:03:35.630Z,8.89
2023-01-02T14:07:29.798Z,8.89
2023-01-02T14:11:31.368Z,8.99
2023-01-02T14:16:19.209Z,8.90
2023-01-02T14:20:28.080Z,8.94
2023-01-02T14:24:36.005Z,8.72
2023-01-02T14:28:30.417Z,8.65
2023-01-02T14:32:39.111Z,8.56
2023-01-02T14:36:52.548Z,8.62
2023-01-02T14:40:47.346Z,8.49
2023-01-02T14:44:46.649Z,8.49
2023-01-02T14:49:25.708Z,8.40
2023-01-02T14:53:26.767Z,8.32
2023-01-02T14:57:33.484Z,8.23
2023-01-02T15:01:42.968Z,8.15
2023-01-02T15:05:48.208Z,8.13
2023-01-02T15:09:46.979Z,8.24
2023-01-02T15:14:05.697Z,8.14
2023-01-02T15:17:53.296Z,8.17
2023-01-02T15:21:47.327Z,8.00
2023-01-02T15:25:41.613Z,7.97
2023-01-02T15:29:34.654Z,8.13
2023-01-02T15:33:34.599Z,8.07
2023-01-02T15:37:27.289Z,7.96
2023-01-02T15:41:20.876Z,7.85
2023-01-02T15:45:17.731Z,7.93
2023-01-02T15:49:14.712Z,7.96
2023-01-02T15:53:15.365Z,8.03
2023-01-02T15:57:14.681Z,7.96
2023-01-02T16:01:10.933Z,8.01
2023-01-02T16:05:17.338Z,7.98
2023-01-02T16:09:36.515Z,8.17
2023-01-02T16:13:54.979Z,8.03
2023-01-02T16:17:48.554Z,8.00
2023-01-02T16:21:41.788Z,7.97
2023-01-02T16:25:37.239Z,8.00
2023-01-02T16:29:30.584Z,8.07
2023-01-02T16:33:30.548Z,8.05
2023-01-02T16:37:31.885Z,8.07
2023-01-02T16:41:34.268Z,8.18
2023-01-02T16:45:27.969Z,8.14
2023-01-02T16:49:22.936Z,8.15
2023-01-02T16:53:24.033Z,8.21
2023-01-02T16:57:21.415Z,8.25
2023-01-02T17:01:18.307Z,8.23
2023-01-02T17:05:22.012Z,8.28
2023-01-02T17:09:14.743Z,8.28
2023-01-02T17:13:07.493Z,8.23
2023-01-02T17:17:00.823Z,8.23
2023-01-02T17:20:53.345Z,8.34
2023-01-02T17:24:46.243Z,8.28
2023-01-02T17:28:38.951Z,8.30
2023-01-02T17:32:32.596Z,8.34
2023-01-02T17:36:25.315Z,8.31
2023-01-02T17:40:19.603Z,8.31
2023-01-02T17:44:12.532Z,8.27
2023-01-02T17:48:10.897Z,8.31
2023-01-02T17:52:04.390Z,8.34
2023-01-02T17:56:20.501Z,8.21
2023-01-02T18:00:14.486Z,8.34
2023-01-02T18:04:07.317Z,8.41
2023-01-02T18:08:00.121Z,8.46
2023-01-02T18:11:53.213Z,8.48
2023-01-02T18:15:46.035Z,8.49
2023-01-02T18:19:39.207Z,8.52
2023-01-02T18:23:32.214Z,8.49
2023-01-02T18:27:29.533Z,8.53
2023-01-02T18:31:22.696Z,8.42
2023-01-02T18:35:47.110Z,8.38
2023-01-02T18:39:42.922Z,8.46
2023-01-02T18:43:37.273Z,8.46
2023-01-02T18:47:38.397Z,8.44
2023-01-02T18:51:31.666Z,8.34
2023-01-02T18:55:27.983Z,8.35
2023-01-02T18:59:32.692Z,8.40
2023-01-02T19:03:27.894Z,8.49
2023-01-02T19:07:30.988Z,8.37
2023-01-02T19:11:52.528Z,8.37
2023-01-02T19:15:51.644Z,8.32
2023-01-02T19:19:44.912Z,8.48
2023-01-02T19:24:14.312Z,8.42
2023-01-02T19:28:22.424Z,8.44
2023-01-02T19:32:15.049Z,8.35
2023-01-02T19:36:24.233Z,8.52
2023-01-02T19:40:22.299Z,8.38
2023-01-02T19:44:15.586Z,8.42
2023-01-02T19:48:12.518Z,8.38
2023-01-02T19:52:10.348Z,8.45
2023-01-02T19:56:04.375Z,8.41
2023-01-02T19:59:59.499Z,8.27
2023-01-02T20:03:53.815Z,8.34
2023-01-02T20:07:47.767Z,8.34
2023-01-02T20:12:07.215Z,8.27
2023-01-02T20:16:01.449Z,8.38
2023-01-02T20:19:55.807Z,8.49
2023-01-02T20:23:56.152Z,8.37
2023-01-02T20:28:07.989Z,8.30
2023-01-02T20:32:02.502Z,8.37
2023-01-02T20:35:56.032Z,8.42
2023-01-02T20:39:53.685Z,8.37
2023-01-02T20:43:48.525Z,8.44
2023-01-02T20:47:43.220Z,8.32
2023-01-02T20:51:37.867Z,8.45
2023-01-02T20:55:31.955Z,8.51
2023-01-02T20:59:28.000Z,8.56
2023-01-02T21:03:22.153Z,8.45
2023-01-02T21:07:16.876Z,8.32
2023-01-02T21:11:11.490Z,8.35
2023-01-02T21:15:05.448Z,8.44
2023-01-02T21:19:01.119Z,8.40
2023-01-02T21:22:55.877Z,8.31
2023-01-02T21:26:49.096Z,8.32
2023-01-02T21:30:43.867Z,8.38
2023-01-02T21:34:37.159Z,8.37
2023-01-02T21:38:30.411Z,8.25
2023-01-02T21:42:23.777Z,8.30
2023-01-02T21:46:16.745Z,8.58
2023-01-02T21:50:10.110Z,8.45
2023-01-02T21:54:02.936Z,8.31
2023-01-02T21:58:13.006Z,8.40
2023-01-02T22:02:07.795Z,8.46
2023-01-02T22:06:00.365Z,8.30
2023-01-02T22:09:53.130Z,8.28
2023-01-02T22:13:45.702Z,8.31
2023-01-02T22:17:38.360Z,8.30
2023-01-02T22:21:31.524Z,8.41
2023-01-02T22:25:24.222Z,8.46
2023-01-02T22:29:19.223Z,8.52
2023-01-02T22:33:12.867Z,8.45
2023-01-02T22:37:05.852Z,8.49
2023-01-02T22:40:59.362Z,8.38
2023-01-02T22:44:52.388Z,8.31
2023-01-02T22:48:45.696Z,8.01
2023-01-02T22:52:38.495Z,7.76
2023-01-02T22:56:31.665Z,7.59
2023-01-02T23:00:24.444Z,7.51
2023-01-02T23:04:23.595Z,7.52
2023-01-02T23:08:16.493Z,7.41
2023-01-02T23:12:09.591Z,7.34
2023-01-02T23:16:21.440Z,7.28
2023-01-02T23:20:14.043Z,7.15
2023-01-02T23:24:07.390Z,7.00
2023-01-02T23:28:00.202Z,7.00
2023-01-02T23:31:53.729Z,7.04
2023-01-02T23:35:46.488Z,7.01
2023-01-02T23:39:39.848Z,6.97
2023-01-02T23:43:32.912Z,6.83
2023-01-02T23:47:25.339Z,6.76
2023-01-02T23:51:21.451Z,6.75
2023-01-02T23:55:14.383Z,6.72
2023-01-02T23:59:10.687Z,6.72
