createdAt,value
2018-05-06T00:01:22.213Z,49.57
2018-05-06T00:03:48.349Z,49.56
2018-05-06T00:06:14.505Z,49.60
2018-05-06T00:08:40.793Z,49.66
2018-05-06T00:11:06.949Z,49.66
2018-05-06T00:13:33.392Z,49.66
2018-05-06T00:15:59.953Z,49.65
2018-05-06T00:18:26.080Z,49.65
2018-05-06T00:20:52.208Z,49.76
2018-05-06T00:23:18.375Z,49.76
2018-05-06T00:25:44.587Z,49.80
2018-05-06T00:28:10.961Z,49.77
2018-05-06T00:30:37.471Z,49.84
2018-05-06T00:33:03.686Z,49.90
2018-05-06T00:35:29.822Z,49.90
2018-05-06T00:37:55.988Z,49.94
2018-05-06T00:40:22.502Z,49.99
2018-05-06T00:42:48.680Z,50.05
2018-05-06T00:45:14.812Z,50.07
2018-05-06T00:47:40.985Z,50.13
2018-05-06T00:50:07.423Z,50.15
2018-05-06T00:52:33.575Z,50.15
2018-05-06T00:54:59.713Z,50.18
2018-05-06T00:57:26.208Z,50.19
2018-05-06T00:59:52.795Z,50.14
2018-05-06T01:02:19.285Z,50.16
2018-05-06T01:04:45.411Z,50.24
2018-05-06T01:07:11.950Z,50.21
2018-05-06T01:09:38.080Z,50.21
2018-05-06T01:12:04.300Z,50.24
2018-05-06T01:14:30.472Z,50.28
2018-05-06T01:16:56.763Z,50.26
2018-05-06T01:19:22.977Z,50.19
2018-05-06T01:21:49.113Z,50.19
2018-05-06T01:24:15.539Z,50.12
2018-05-06T01:26:42.214Z,50.05
2018-05-06T01:29:08.341Z,50.00
2018-05-06T01:31:34.533Z,49.95
2018-05-06T01:34:00.969Z,49.94
2018-05-06T01:36:27.114Z,49.97
2018-05-06T01:38:53.303Z,49.95
2018-05-06T01:41:19.429Z,49.88
2018-05-06T01:43:45.578Z,49.91
2018-05-06T01:46:11.746Z,49.97
2018-05-06T01:48:37.888Z,49.93
2018-05-06T01:51:04.053Z,49.93
2018-05-06T01:53:30.342Z,49.88
2018-05-06T01:55:56.534Z,49.87
2018-05-06T01:58:22.673Z,49.92
2018-05-06T02:00:49.006Z,49.90
2018-05-06T02:03:15.090Z,49.87
2018-05-06T02:05:41.258Z,49.87
2018-05-06T02:08:07.476Z,49.85
2018-05-06T02:10:33.644Z,49.92
2018-05-06T02:12:59.796Z,49.93
2018-05-06T02:15:25.969Z,49.94
2018-05-06T02:17:52.377Z,49.89
2018-05-06T02:20:18.541Z,50.01
2018-05-06T02:22:44.827Z,50.15
2018-05-06T02:25:11.245Z,50.26
2018-05-06T02:27:37.391Z,50.31
2018-05-06T02:30:03.669Z,50.31
2018-05-06T02:32:29.832Z,50.36
2018-05-06T02:34:55.987Z,50.40
2018-05-06T02:37:22.158Z,50.44
2018-05-06T02:39:48.453Z,50.45
2018-05-06T02:42:14.601Z,50.41
2018-05-06T02:44:40.896Z,50.48
2018-05-06T02:47:07.014Z,50.51
2018-05-06T02:49:33.185Z,50.52
2018-05-06T02:51:59.793Z,50.50
2018-05-06T02:54:25.951Z,50.50
2018-05-06T02:56:52.098Z,50.54
2018-05-06T02:59:18.337Z,50.50
2018-05-06T03:01:44.530Z,50.51
2018-05-06T03:04:10.673Z,50.52
2018-05-06T03:06:36.835Z,50.53
2018-05-06T03:09:03.353Z,50.55
2018-05-06T03:11:29.521Z,50.54
2018-05-06T03:13:55.665Z,50.57
2018-05-06T03:16:21.962Z,50.60
2018-05-06T03:18:48.118Z,50.57
2018-05-06T03:21:14.497Z,50.42
2018-05-06T03:23:41.029Z,50.31
2018-05-06T03:26:07.171Z,50.29
2018-05-06T03:28:33.326Z,50.26
2018-05-06T03:30:59.517Z,50.19
2018-05-06T03:33:25.665Z,50.19
2018-05-06T03:35:51.808Z,50.17
2018-05-06T03:38:18.396Z,50.15
2018-05-06T03:40:44.624Z,50.12
2018-05-06T03:43:10.773Z,50.08
2018-05-06T03:45:37.038Z,50.06
2018-05-06T03:48:03.189Z,50.10
2018-05-06T03:50:29.393Z,50.02
2018-05-06T03:52:55.585Z,50.01
2018-05-06T03:55:21.993Z,50.00
2018-05-06T03:58:00.353Z,49.99
2018-05-06T04:00:38.708Z,49.94
2018-05-06T04:03:05.153Z,49.98
2018-05-06T04:05:31.325Z,49.98
2018-05-06T04:07:57.813Z,49.91
2018-05-06T04:10:24.349Z,49.88
2018-05-06T04:12:50.485Z,49.85
2018-05-06T04:15:16.909Z,49.81
2018-05-06T04:17:43.082Z,49.83
2018-05-06T04:20:09.226Z,49.96
2018-05-06T04:22:35.432Z,50.09
2018-05-06T04:25:01.578Z,50.11
2018-05-06T04:27:27.721Z,50.09
2018-05-06T04:29:54.832Z,50.05
2018-05-06T04:32:21.034Z,50.04
2018-05-06T04:34:47.171Z,50.01
2018-05-06T04:37:13.368Z,49.97
2018-05-06T04:39:39.508Z,49.88
2018-05-06T04:42:05.661Z,49.78
2018-05-06T04:44:31.849Z,49.80
2018-05-06T04:46:58.285Z,49.78
2018-05-06T04:49:24.413Z,49.74
2018-05-06T04:51:50.581Z,49.71
2018-05-06T04:54:16.783Z,49.68
2018-05-06T04:56:42.969Z,49.66
2018-05-06T04:59:09.097Z,49.63
2018-05-06T05:01:35.301Z,49.68
2018-05-06T05:04:01.459Z,49.71
2018-05-06T05:06:27.614Z,49.68
2018-05-06T05:08:54.266Z,49.67
2018-05-06T05:11:20.401Z,49.64
2018-05-06T05:13:46.794Z,49.61
2018-05-06T05:16:12.960Z,49.59
2018-05-06T05:18:39.144Z,49.50
2018-05-06T05:21:05.345Z,49.45
2018-05-06T05:23:31.723Z,49.39
2018-05-06T05:25:58.026Z,49.37
2018-05-06T05:28:24.167Z,49.26
2018-05-06T05:30:50.377Z,49.23
2018-05-06T05:33:16.513Z,49.17
2018-05-06T05:35:43.090Z,49.18
2018-05-06T05:38:09.253Z,49.13
2018-05-06T05:40:35.389Z,49.07
2018-05-06T05:43:01.582Z,49.05
2018-05-06T05:45:27.782Z,49.01
2018-05-06T05:47:54.028Z,48.98
2018-05-06T05:50:20.185Z,48.97
2018-05-06T05:52:46.390Z,48.95
2018-05-06T05:55:12.548Z,48.92
2018-05-06T05:57:38.676Z,48.87
2018-05-06T06:00:04.865Z,48.79
2018-05-06T06:02:30.997Z,48.75
2018-05-06T06:04:57.485Z,48.71
2018-05-06T06:07:23.815Z,48.67
2018-05-06T06:09:50.037Z,48.63
2018-05-06T06:12:16.117Z,48.60
2018-05-06T06:14:42.293Z,48.59
2018-05-06T06:17:08.434Z,48.52
2018-05-06T06:19:34.614Z,48.54
2018-05-06T06:22:00.757Z,48.56
2018-05-06T06:24:27.219Z,48.57
2018-05-06T06:26:53.361Z,48.53
2018-05-06T06:29:19.501Z,48.48
2018-05-06T06:31:45.789Z,48.40
2018-05-06T06:34:11.934Z,48.37
2018-05-06T06:36:38.075Z,48.34
2018-05-06T06:39:05.269Z,48.36
2018-05-06T06:41:31.419Z,48.29
2018-05-06T06:43:57.649Z,48.22
2018-05-06T06:46:23.858Z,48.19
2018-05-06T06:48:50.308Z,48.19
2018-05-06T06:51:16.515Z,48.19
2018-05-06T06:53:42.966Z,48.17
2018-05-06T06:56:09.169Z,48.14
2018-05-06T06:58:35.325Z,48.12
2018-05-06T07:01:01.489Z,48.06
2018-05-06T07:03:27.654Z,48.04
2018-05-06T07:05:53.849Z,48.00
2018-05-06T07:08:20.343Z,48.00
2018-05-06T07:10:46.476Z,47.95
2018-05-06T07:13:12.609Z,47.90
2018-05-06T07:15:38.778Z,47.88
2018-05-06T07:18:04.954Z,47.83
2018-05-06T07:20:31.089Z,47.79
2018-05-06T07:22:57.601Z,47.76
2018-05-06T07:25:24.032Z,47.71
2018-05-06T07:27:50.230Z,47.68
2018-05-06T07:30:16.691Z,47.64
2018-05-06T07:32:42.847Z,47.59
2018-05-06T07:35:09.021Z,47.55
2018-05-06T07:37:35.148Z,47.52
2018-05-06T07:40:01.304Z,47.48
2018-05-06T07:42:27.447Z,47.44
2018-05-06T07:44:53.775Z,47.41
2018-05-06T07:47:20.067Z,47.37
2018-05-06T07:49:46.194Z,47.34
2018-05-06T07:52:12.374Z,47.30
2018-05-06T07:54:38.542Z,47.26
2018-05-06T07:57:04.819Z,47.24
2018-05-06T07:59:30.961Z,47.21
2018-05-06T08:01:57.097Z,47.18
2018-05-06T08:04:23.278Z,47.16
2018-05-06T08:06:49.429Z,47.11
2018-05-06T08:09:15.695Z,47.08
2018-05-06T08:11:42.169Z,47.06
2018-05-06T08:14:08.374Z,47.03
2018-05-06T08:16:34.563Z,47.00
2018-05-06T08:19:00.953Z,47.00
2018-05-06T08:21:27.390Z,47.00
2018-05-06T08:23:53.652Z,46.96
2018-05-06T08:26:19.789Z,46.93
2018-05-06T08:28:45.921Z,46.92
2018-05-06T08:31:12.137Z,46.88
2018-05-06T08:33:38.252Z,46.82
2018-05-06T08:36:04.507Z,46.80
2018-05-06T08:38:30.697Z,46.77
2018-05-06T08:40:57.109Z,46.73
2018-05-06T08:43:23.262Z,46.69
2018-05-06T08:45:49.625Z,46.66
2018-05-06T08:48:15.913Z,46.61
2018-05-06T08:50:42.130Z,46.59
2018-05-06T08:53:08.304Z,46.56
2018-05-06T08:55:34.454Z,46.53
2018-05-06T08:58:00.581Z,46.49
2018-05-06T09:00:26.740Z,46.46
2018-05-06T09:02:52.962Z,46.43
2018-05-06T09:05:19.099Z,46.40
2018-05-06T09:07:45.265Z,46.37
2018-05-06T09:10:11.640Z,46.36
2018-05-06T09:12:38.208Z,46.34
2018-05-06T09:15:04.349Z,46.30
2018-05-06T09:17:30.485Z,46.27
2018-05-06T09:19:56.656Z,46.22
2018-05-06T09:22:23.091Z,46.19
2018-05-06T09:24:49.929Z,46.17
2018-05-06T09:27:16.074Z,46.14
2018-05-06T09:29:42.212Z,46.09
2018-05-06T09:32:08.708Z,46.06
2018-05-06T09:34:34.900Z,46.06
2018-05-06T09:37:01.030Z,46.05
2018-05-06T09:39:27.181Z,46.06
2018-05-06T09:41:53.353Z,46.06
2018-05-06T09:44:19.497Z,46.05
2018-05-06T09:46:45.659Z,46.03
2018-05-06T09:49:11.815Z,46.01
2018-05-06T09:51:37.972Z,46.00
2018-05-06T09:54:04.627Z,45.98
2018-05-06T09:56:30.762Z,45.96
2018-05-06T09:58:56.902Z,45.95
2018-05-06T10:01:23.352Z,45.94
2018-05-06T10:03:49.608Z,45.92
2018-05-06T10:06:16.017Z,45.88
2018-05-06T10:08:42.139Z,45.88
2018-05-06T10:11:08.714Z,45.83
2018-05-06T10:13:35.105Z,45.80
2018-05-06T10:16:01.232Z,45.78
2018-05-06T10:18:27.391Z,45.75
2018-05-06T10:20:53.573Z,45.75
2018-05-06T10:23:19.713Z,45.76
2018-05-06T10:25:45.845Z,45.76
2018-05-06T10:28:12.349Z,45.75
2018-05-06T10:30:38.565Z,45.74
2018-05-06T10:33:04.693Z,45.73
2018-05-06T10:35:30.816Z,45.73
2018-05-06T10:37:57.012Z,45.73
2018-05-06T10:40:23.154Z,45.68
2018-05-06T10:42:49.535Z,45.65
2018-05-06T10:45:15.710Z,45.67
2018-05-06T10:47:41.928Z,45.64
2018-05-06T10:50:08.102Z,45.63
2018-05-06T10:52:34.290Z,45.60
2018-05-06T10:55:00.426Z,45.58
2018-05-06T10:57:26.684Z,45.56
2018-05-06T10:59:52.808Z,45.54
2018-05-06T11:02:18.958Z,45.54
2018-05-06T11:04:45.117Z,45.49
2018-05-06T11:07:11.249Z,45.48
2018-05-06T11:09:37.419Z,45.48
2018-05-06T11:12:03.625Z,45.43
2018-05-06T11:14:30.020Z,45.45
2018-05-06T11:16:56.148Z,45.41
2018-05-06T11:19:22.340Z,45.38
2018-05-06T11:21:48.481Z,45.33
2018-05-06T11:24:14.686Z,45.28
2018-05-06T11:26:40.815Z,45.22
2018-05-06T11:29:06.966Z,45.21
2018-05-06T11:31:33.138Z,45.17
2018-05-06T11:33:59.305Z,45.16
2018-05-06T11:36:25.577Z,45.15
2018-05-06T11:38:51.715Z,45.12
2018-05-06T11:41:17.850Z,45.11
2018-05-06T11:43:44.020Z,45.09
2018-05-06T11:46:10.230Z,45.09
2018-05-06T11:48:36.374Z,45.08
2018-05-06T11:51:02.803Z,45.06
2018-05-06T11:53:28.997Z,45.05
2018-05-06T11:55:55.136Z,45.04
2018-05-06T11:58:21.266Z,45.01
2018-05-06T12:00:47.442Z,45.01
2018-05-06T12:03:13.616Z,45.00
2018-05-06T12:05:39.773Z,45.00
2018-05-06T12:08:05.923Z,44.98
2018-05-06T12:10:32.075Z,44.94
2018-05-06T12:12:58.237Z,44.94
2018-05-06T12:15:24.366Z,44.91
2018-05-06T12:17:50.539Z,44.90
2018-05-06T12:20:17.056Z,44.89
2018-05-06T12:22:43.205Z,44.89
2018-05-06T12:25:09.582Z,44.89
2018-05-06T12:27:35.747Z,44.89
2018-05-06T12:30:01.889Z,44.87
2018-05-06T12:32:28.165Z,44.86
2018-05-06T12:34:54.440Z,44.87
2018-05-06T12:37:20.584Z,44.83
2018-05-06T12:39:46.763Z,44.83
2018-05-06T12:42:12.962Z,44.81
2018-05-06T12:44:39.408Z,44.82
2018-05-06T12:47:05.588Z,44.81
2018-05-06T12:49:31.948Z,44.79
2018-05-06T12:51:58.029Z,44.78
2018-05-06T12:54:24.168Z,44.78
2018-05-06T12:56:50.646Z,44.77
2018-05-06T12:59:16.785Z,44.74
2018-05-06T13:01:42.957Z,44.73
2018-05-06T13:04:09.138Z,44.73
2018-05-06T13:06:35.274Z,44.71
2018-05-06T13:09:01.487Z,44.71
2018-05-06T13:11:27.733Z,44.70
2018-05-06T13:13:53.821Z,44.68
2018-05-06T13:16:20.030Z,44.68
2018-05-06T13:18:46.446Z,44.64
2018-05-06T13:21:12.580Z,44.61
2018-05-06T13:23:39.003Z,44.58
2018-05-06T13:26:05.145Z,44.56
2018-05-06T13:28:31.290Z,44.53
2018-05-06T13:30:57.847Z,44.53
2018-05-06T13:33:23.974Z,44.52
2018-05-06T13:35:50.163Z,44.50
2018-05-06T13:38:16.336Z,44.52
2018-05-06T13:40:42.517Z,44.50
2018-05-06T13:43:08.791Z,44.47
2018-05-06T13:45:34.932Z,44.45
2018-05-06T13:48:01.089Z,44.45
2018-05-06T13:50:27.264Z,44.44
2018-05-06T13:52:53.699Z,44.42
2018-05-06T13:55:19.865Z,44.41
2018-05-06T13:57:46.272Z,44.39
2018-05-06T14:00:12.688Z,44.39
2018-05-06T14:02:38.980Z,44.37
2018-05-06T14:05:05.560Z,44.37
2018-05-06T14:07:31.918Z,44.34
2018-05-06T14:09:58.774Z,44.27
2018-05-06T14:12:24.916Z,44.25
2018-05-06T14:14:51.068Z,44.14
2018-05-06T14:17:17.238Z,44.03
2018-05-06T14:19:43.478Z,43.91
2018-05-06T14:22:09.638Z,43.76
2018-05-06T14:24:35.860Z,43.52
2018-05-06T14:27:02.000Z,43.29
2018-05-06T14:29:28.150Z,42.84
2018-05-06T14:31:54.429Z,41.63
2018-05-06T14:34:20.642Z,38.67
2018-05-06T14:36:46.798Z,35.54
2018-05-06T14:39:12.971Z,33.80
2018-05-06T14:41:39.381Z,32.89
2018-05-06T14:44:05.840Z,32.31
2018-05-06T14:46:44.081Z,31.90
2018-05-06T14:49:10.244Z,31.58
2018-05-06T14:51:36.372Z,31.34
2018-05-06T14:54:02.646Z,31.11
2018-05-06T14:56:28.780Z,30.94
2018-05-06T14:58:54.909Z,31.02
2018-05-06T15:01:21.087Z,31.69
2018-05-06T15:03:47.348Z,33.08
2018-05-06T15:06:13.537Z,34.46
2018-05-06T15:08:39.676Z,35.88
2018-05-06T15:11:05.845Z,37.12
2018-05-06T15:13:32.049Z,38.28
2018-05-06T15:15:58.212Z,39.00
2018-05-06T15:18:24.336Z,38.68
2018-05-06T15:20:50.502Z,37.83
2018-05-06T15:23:16.658Z,38.38
2018-05-06T15:25:42.857Z,38.78
2018-05-06T15:28:09.288Z,37.45
2018-05-06T15:30:35.610Z,35.50
2018-05-06T15:33:01.824Z,33.80
2018-05-06T15:35:27.978Z,33.47
2018-05-06T15:37:54.164Z,34.90
2018-05-06T15:40:20.294Z,37.01
2018-05-06T15:42:46.506Z,38.79
2018-05-06T15:45:12.652Z,40.12
2018-05-06T15:47:38.795Z,41.00
2018-05-06T15:50:04.971Z,41.38
2018-05-06T15:52:31.117Z,41.21
2018-05-06T15:54:57.281Z,41.13
2018-05-06T15:57:23.418Z,41.23
2018-05-06T15:59:49.598Z,41.68
2018-05-06T16:05:29.772Z,42.29
2018-05-06T16:07:55.914Z,42.55
2018-05-06T16:10:22.053Z,42.81
2018-05-06T16:12:48.326Z,43.04
2018-05-06T16:15:14.500Z,42.93
2018-05-06T16:17:47.966Z,42.21
2018-05-06T16:20:14.095Z,41.37
2018-05-06T16:22:40.438Z,41.85
2018-05-06T16:25:06.513Z,42.53
2018-05-06T16:27:32.655Z,42.94
2018-05-06T16:29:59.226Z,42.42
2018-05-06T16:32:25.366Z,41.87
2018-05-06T16:34:51.498Z,42.30
2018-05-06T16:37:17.659Z,42.79
2018-05-06T16:39:43.829Z,43.18
2018-05-06T16:42:10.307Z,43.42
2018-05-06T16:44:36.491Z,43.51
2018-05-06T16:47:02.623Z,43.58
2018-05-06T16:49:29.126Z,43.58
2018-05-06T16:51:55.275Z,43.57
2018-05-06T16:54:21.438Z,43.57
2018-05-06T16:56:47.825Z,43.40
2018-05-06T16:59:14.341Z,43.23
2018-05-06T17:01:40.486Z,43.11
2018-05-06T17:04:06.630Z,43.05
2018-05-06T17:06:32.908Z,43.04
2018-05-06T17:08:59.037Z,42.90
2018-05-06T17:11:25.172Z,42.76
2018-05-06T17:13:51.329Z,42.57
2018-05-06T17:16:17.524Z,42.24
2018-05-06T17:18:43.698Z,42.01
2018-05-06T17:21:10.157Z,41.70
2018-05-06T17:23:36.426Z,41.41
2018-05-06T17:26:02.557Z,41.31
2018-05-06T17:28:28.687Z,41.16
2018-05-06T17:30:54.856Z,41.11
2018-05-06T17:33:20.987Z,41.09
2018-05-06T17:35:47.130Z,41.03
2018-05-06T17:38:13.297Z,41.03
2018-05-06T17:40:39.463Z,41.15
2018-05-06T17:43:05.637Z,41.20
2018-05-06T17:45:31.765Z,41.25
2018-05-06T17:47:58.260Z,41.29
2018-05-06T17:50:24.410Z,41.25
2018-05-06T17:52:50.782Z,41.41
2018-05-06T17:55:17.133Z,41.43
2018-05-06T17:57:43.405Z,41.53
2018-05-06T18:00:09.585Z,41.59
2018-05-06T18:02:35.718Z,41.70
2018-05-06T18:05:01.885Z,41.76
2018-05-06T18:07:28.048Z,41.81
2018-05-06T18:09:54.211Z,41.91
2018-05-06T18:12:20.491Z,42.00
2018-05-06T18:14:46.702Z,42.11
2018-05-06T18:17:12.840Z,42.22
2018-05-06T18:19:39.428Z,42.32
2018-05-06T18:22:05.861Z,42.47
2018-05-06T18:24:31.993Z,42.60
2018-05-06T18:26:58.225Z,42.75
2018-05-06T18:29:24.651Z,42.90
2018-05-06T18:31:50.772Z,43.04
2018-05-06T18:34:17.038Z,43.20
2018-05-06T18:36:43.168Z,43.43
2018-05-06T18:39:09.325Z,43.68
2018-05-06T18:41:35.489Z,43.92
2018-05-06T18:44:01.652Z,44.15
2018-05-06T18:46:27.830Z,44.32
2018-05-06T18:48:53.962Z,44.47
2018-05-06T18:51:20.095Z,44.61
2018-05-06T18:53:46.360Z,44.74
2018-05-06T18:56:12.521Z,44.86
2018-05-06T18:58:38.664Z,44.95
2018-05-06T19:01:04.932Z,45.00
2018-05-06T19:03:31.082Z,45.05
2018-05-06T19:05:57.209Z,45.13
2018-05-06T19:08:23.493Z,45.21
2018-05-06T19:10:49.822Z,45.32
2018-05-06T19:13:15.961Z,45.35
2018-05-06T19:15:42.232Z,45.42
2018-05-06T19:18:08.362Z,45.49
2018-05-06T19:20:34.505Z,45.67
2018-05-06T19:23:00.656Z,45.73
2018-05-06T19:25:27.039Z,45.72
2018-05-06T19:27:53.481Z,45.81
2018-05-06T19:30:19.744Z,45.83
2018-05-06T19:32:45.911Z,45.86
2018-05-06T19:35:12.057Z,45.84
2018-05-06T19:37:38.181Z,45.93
2018-05-06T19:40:05.026Z,46.03
2018-05-06T19:42:31.218Z,46.00
2018-05-06T19:44:57.453Z,46.09
2018-05-06T19:47:24.133Z,46.14
2018-05-06T19:49:50.311Z,46.21
2018-05-06T19:52:16.437Z,46.29
2018-05-06T19:54:42.631Z,46.31
2018-05-06T19:57:08.790Z,46.36
2018-05-06T19:59:34.947Z,46.47
2018-05-06T20:02:01.115Z,46.50
2018-05-06T20:04:27.237Z,46.55
2018-05-06T20:06:53.470Z,46.65
2018-05-06T20:09:19.593Z,46.69
2018-05-06T20:11:46.265Z,46.78
2018-05-06T20:14:12.391Z,46.83
2018-05-06T20:16:38.566Z,46.88
2018-05-06T20:19:05.085Z,46.96
2018-05-06T20:21:31.253Z,47.07
2018-05-06T20:23:57.376Z,47.16
2018-05-06T20:26:23.526Z,47.24
2018-05-06T20:28:49.668Z,47.31
2018-05-06T20:31:15.862Z,47.37
2018-05-06T20:33:41.990Z,47.44
2018-05-06T20:36:08.124Z,47.49
2018-05-06T20:38:34.330Z,47.56
2018-05-06T20:41:00.456Z,47.61
2018-05-06T20:43:26.988Z,47.68
2018-05-06T20:45:53.124Z,47.76
2018-05-06T20:48:19.255Z,47.79
2018-05-06T20:50:45.413Z,47.86
2018-05-06T20:53:11.558Z,47.91
2018-05-06T20:55:37.758Z,47.92
2018-05-06T20:58:03.894Z,47.98
2018-05-06T21:00:30.074Z,48.01
2018-05-06T21:02:56.751Z,48.05
2018-05-06T21:05:22.935Z,48.08
2018-05-06T21:07:49.377Z,48.09
2018-05-06T21:10:15.577Z,48.13
2018-05-06T21:12:41.714Z,48.22
2018-05-06T21:15:07.850Z,48.28
2018-05-06T21:17:34.647Z,48.28
2018-05-06T21:20:01.278Z,48.27
2018-05-06T21:22:27.422Z,48.26
2018-05-06T21:24:53.601Z,48.36
2018-05-06T21:27:19.735Z,48.40
2018-05-06T21:29:46.069Z,48.46
2018-05-06T21:32:12.153Z,48.51
2018-05-06T21:34:38.271Z,48.50
2018-05-06T21:37:05.138Z,48.54
2018-05-06T21:39:31.286Z,48.54
2018-05-06T21:41:57.424Z,48.54
2018-05-06T21:44:23.922Z,48.55
2018-05-06T21:46:50.053Z,48.59
2018-05-06T21:49:16.203Z,48.61
2018-05-06T21:51:42.332Z,48.64
2018-05-06T21:54:08.590Z,48.70
2018-05-06T21:56:42.128Z,48.72
2018-05-06T21:59:08.319Z,48.76
2018-05-06T22:01:34.893Z,48.78
2018-05-06T22:04:01.033Z,48.78
2018-05-06T22:06:27.358Z,48.81
2018-05-06T22:08:53.496Z,48.84
2018-05-06T22:11:19.659Z,48.86
2018-05-06T22:13:46.136Z,48.91
2018-05-06T22:16:12.282Z,48.94
2018-05-06T22:18:38.797Z,48.97
2018-05-06T22:21:04.932Z,49.08
2018-05-06T22:23:31.457Z,49.16
2018-05-06T22:25:57.586Z,49.27
2018-05-06T22:28:23.729Z,49.29
2018-05-06T22:30:50.286Z,49.37
2018-05-06T22:33:16.426Z,49.41
2018-05-06T22:35:42.567Z,49.42
2018-05-06T22:38:08.719Z,49.35
2018-05-06T22:40:34.839Z,49.39
2018-05-06T22:43:01.032Z,49.41
2018-05-06T22:45:27.513Z,49.36
2018-05-06T22:47:53.651Z,49.41
2018-05-06T22:50:19.813Z,49.45
2018-05-06T22:52:46.046Z,49.50
2018-05-06T22:55:12.234Z,49.50
2018-05-06T22:57:38.368Z,49.48
2018-05-06T23:00:04.588Z,49.52
2018-05-06T23:02:31.107Z,49.58
2018-05-06T23:04:57.233Z,49.59
2018-05-06T23:07:23.669Z,49.57
2018-05-06T23:09:49.857Z,49.57
2018-05-06T23:12:15.993Z,49.61
2018-05-06T23:14:42.485Z,49.63
2018-05-06T23:17:08.609Z,49.66
2018-05-06T23:19:35.009Z,49.65
2018-05-06T23:22:01.539Z,49.67
2018-05-06T23:24:27.678Z,49.69
2018-05-06T23:26:53.859Z,49.70
2018-05-06T23:29:20.087Z,49.70
2018-05-06T23:31:46.306Z,49.71
2018-05-06T23:34:12.449Z,49.68
2018-05-06T23:36:38.594Z,49.68
2018-05-06T23:39:04.862Z,49.69
2018-05-06T23:41:31.002Z,49.70
2018-05-06T23:43:57.148Z,49.69
2018-05-06T23:46:23.425Z,49.73
2018-05-06T23:48:49.548Z,49.69
2018-05-06T23:51:15.905Z,49.76
2018-05-06T23:53:42.444Z,49.75
2018-05-06T23:56:08.844Z,49.74
2018-05-06T23:58:35.279Z,49.73
