createdAt,value
2019-02-10T00:00:32.866Z,99.99
2019-02-10T00:01:32.782Z,99.99
2019-02-10T00:02:32.696Z,99.99
2019-02-10T00:03:32.615Z,99.99
2019-02-10T00:04:32.537Z,99.99
2019-02-10T00:05:32.446Z,99.99
2019-02-10T00:06:32.367Z,99.99
2019-02-10T00:07:32.281Z,99.99
2019-02-10T00:08:32.202Z,99.99
2019-02-10T00:09:32.115Z,99.99
2019-02-10T00:10:32.032Z,99.99
2019-02-10T00:11:31.969Z,99.99
2019-02-10T00:12:31.875Z,99.99
2019-02-10T00:13:31.784Z,99.99
2019-02-10T00:14:31.698Z,99.99
2019-02-10T00:15:31.618Z,99.99
2019-02-10T00:16:31.532Z,99.99
2019-02-10T00:17:31.449Z,99.99
2019-02-10T00:18:31.365Z,99.99
2019-02-10T00:19:31.284Z,99.99
2019-02-10T00:20:31.207Z,99.99
2019-02-10T00:21:31.123Z,99.99
2019-02-10T00:22:31.028Z,99.99
2019-02-10T00:23:30.950Z,99.99
2019-02-10T00:24:30.869Z,99.86
2019-02-10T00:25:30.779Z,99.99
2019-02-10T00:26:30.699Z,99.58
2019-02-10T00:27:30.618Z,99.39
2019-02-10T00:28:30.535Z,99.39
2019-02-10T00:29:30.457Z,99.86
2019-02-10T00:30:30.373Z,99.99
2019-02-10T00:31:30.287Z,99.86
2019-02-10T00:32:30.216Z,99.96
2019-02-10T00:33:30.121Z,99.58
2019-02-10T00:34:30.035Z,99.29
2019-02-10T00:35:29.957Z,98.35
2019-02-10T00:36:33.343Z,97.87
2019-02-10T00:37:29.788Z,97.78
2019-02-10T00:38:29.709Z,97.87
2019-02-10T00:39:29.630Z,97.59
2019-02-10T00:40:29.541Z,97.68
2019-02-10T00:41:29.466Z,97.21
2019-02-10T00:42:29.371Z,97.21
2019-02-10T00:43:29.293Z,97.30
2019-02-10T00:44:29.228Z,97.02
2019-02-10T00:45:29.126Z,96.73
2019-02-10T00:46:29.043Z,96.64
2019-02-10T00:47:28.959Z,97.30
2019-02-10T00:48:28.886Z,97.49
2019-02-10T00:49:28.796Z,97.78
2019-02-10T00:50:28.711Z,97.97
2019-02-10T00:51:28.626Z,98.06
2019-02-10T00:52:28.540Z,97.59
2019-02-10T00:53:28.469Z,97.97
2019-02-10T00:54:28.392Z,97.97
2019-02-10T00:55:28.297Z,97.97
2019-02-10T00:56:28.225Z,97.87
2019-02-10T00:57:28.135Z,98.16
2019-02-10T00:58:28.045Z,97.49
2019-02-10T00:59:27.967Z,97.30
2019-02-10T01:00:27.890Z,97.21
2019-02-10T01:01:27.798Z,97.11
2019-02-10T01:02:27.718Z,97.11
2019-02-10T01:03:27.636Z,97.59
2019-02-10T01:04:27.551Z,98.25
2019-02-10T01:05:27.471Z,97.78
2019-02-10T01:06:27.388Z,97.97
2019-02-10T01:07:27.304Z,97.97
2019-02-10T01:08:27.220Z,97.97
2019-02-10T01:09:27.142Z,98.25
2019-02-10T01:10:27.059Z,97.87
2019-02-10T01:11:26.977Z,98.72
2019-02-10T01:12:26.897Z,98.54
2019-02-10T01:13:26.811Z,98.44
2019-02-10T01:14:26.731Z,97.97
2019-02-10T01:15:26.642Z,98.72
2019-02-10T01:16:26.563Z,98.72
2019-02-10T01:17:26.481Z,98.25
2019-02-10T01:18:26.404Z,98.63
2019-02-10T01:19:26.321Z,99.10
2019-02-10T01:20:26.229Z,99.10
2019-02-10T01:21:26.155Z,99.58
2019-02-10T01:22:26.066Z,99.48
2019-02-10T01:23:25.982Z,99.58
2019-02-10T01:24:25.903Z,99.10
2019-02-10T01:25:25.820Z,99.58
2019-02-10T01:26:25.735Z,99.48
2019-02-10T01:27:25.653Z,99.99
2019-02-10T01:28:25.570Z,99.96
2019-02-10T01:29:25.491Z,99.99
2019-02-10T01:30:25.409Z,99.99
2019-02-10T01:31:25.321Z,99.99
2019-02-10T01:32:25.243Z,99.99
2019-02-10T01:33:25.158Z,99.99
2019-02-10T01:34:25.076Z,99.99
2019-02-10T01:35:24.993Z,99.99
2019-02-10T01:36:24.926Z,99.99
2019-02-10T01:37:24.832Z,99.99
2019-02-10T01:38:24.748Z,99.99
2019-02-10T01:39:24.663Z,99.99
2019-02-10T01:40:24.580Z,99.99
2019-02-10T01:41:24.497Z,99.99
2019-02-10T01:42:24.414Z,99.99
2019-02-10T01:43:24.327Z,99.99
2019-02-10T01:44:24.252Z,99.99
2019-02-10T01:45:24.169Z,99.99
2019-02-10T01:46:24.090Z,99.99
2019-02-10T01:47:23.998Z,99.99
2019-02-10T01:48:23.922Z,99.99
2019-02-10T01:49:23.834Z,99.99
2019-02-10T01:50:23.758Z,99.99
2019-02-10T01:51:23.671Z,99.99
2019-02-10T01:52:23.592Z,99.99
2019-02-10T01:53:23.510Z,99.99
2019-02-10T01:54:23.430Z,99.99
2019-02-10T01:55:23.339Z,99.99
2019-02-10T01:56:23.261Z,99.99
2019-02-10T01:57:23.180Z,99.99
2019-02-10T01:58:23.092Z,99.99
2019-02-10T01:59:23.015Z,99.99
2019-02-10T02:00:22.940Z,99.99
2019-02-10T02:01:22.873Z,99.99
2019-02-10T02:02:22.766Z,99.99
2019-02-10T02:03:22.685Z,99.99
2019-02-10T02:04:22.602Z,99.99
2019-02-10T02:05:22.520Z,99.99
2019-02-10T02:06:22.434Z,99.99
2019-02-10T02:07:22.359Z,99.99
2019-02-10T02:08:22.271Z,99.99
2019-02-10T02:09:22.200Z,99.99
2019-02-10T02:10:22.103Z,99.99
2019-02-10T02:11:22.025Z,99.99
2019-02-10T02:12:21.945Z,99.99
2019-02-10T02:13:21.859Z,99.99
2019-02-10T02:14:21.771Z,99.99
2019-02-10T02:15:21.695Z,99.99
2019-02-10T02:16:21.612Z,99.99
2019-02-10T02:17:21.532Z,99.99
2019-02-10T02:18:21.447Z,99.99
2019-02-10T02:19:21.366Z,99.99
2019-02-10T02:20:21.286Z,99.99
2019-02-10T02:21:21.210Z,99.99
2019-02-10T02:22:21.120Z,99.99
2019-02-10T02:23:21.038Z,99.99
2019-02-10T02:24:20.963Z,99.99
2019-02-10T02:25:20.873Z,99.99
2019-02-10T02:26:21.122Z,99.99
2019-02-10T02:27:20.707Z,99.99
2019-02-10T02:28:20.625Z,99.99
2019-02-10T02:29:20.541Z,99.99
2019-02-10T02:30:20.460Z,99.99
2019-02-10T02:31:20.376Z,99.99
2019-02-10T02:32:20.298Z,99.99
2019-02-10T02:33:20.228Z,99.99
2019-02-10T02:34:20.124Z,99.99
2019-02-10T02:35:20.053Z,99.99
2019-02-10T02:36:19.967Z,99.99
2019-02-10T02:37:19.886Z,99.99
2019-02-10T02:38:19.803Z,99.99
2019-02-10T02:39:19.719Z,99.99
2019-02-10T02:40:19.637Z,99.99
2019-02-10T02:41:19.560Z,99.99
2019-02-10T02:42:19.473Z,99.99
2019-02-10T02:43:19.390Z,99.99
2019-02-10T02:44:19.303Z,99.99
2019-02-10T02:45:19.225Z,99.99
2019-02-10T02:46:19.140Z,99.99
2019-02-10T02:47:19.069Z,99.99
2019-02-10T02:48:19.010Z,99.99
2019-02-10T02:49:18.896Z,99.99
2019-02-10T02:50:18.813Z,99.99
2019-02-10T02:51:18.728Z,99.99
2019-02-10T02:52:18.655Z,99.99
2019-02-10T02:53:18.570Z,99.99
2019-02-10T02:54:18.490Z,99.99
2019-02-10T02:55:18.399Z,99.99
2019-02-10T02:56:18.325Z,99.99
2019-02-10T02:57:18.240Z,99.99
2019-02-10T02:58:18.155Z,99.99
2019-02-10T02:59:18.070Z,99.99
2019-02-10T03:00:17.988Z,99.99
2019-02-10T03:01:17.904Z,99.99
2019-02-10T03:02:17.830Z,99.99
2019-02-10T03:03:17.745Z,99.99
2019-02-10T03:04:17.659Z,99.99
2019-02-10T03:05:17.580Z,99.99
2019-02-10T03:06:17.493Z,99.99
2019-02-10T03:07:18.247Z,99.99
2019-02-10T03:08:17.332Z,99.99
2019-02-10T03:09:17.245Z,99.99
2019-02-10T03:10:17.165Z,99.99
2019-02-10T03:11:17.083Z,99.99
2019-02-10T03:12:17.003Z,99.99
2019-02-10T03:13:16.919Z,99.99
2019-02-10T03:14:16.832Z,99.99
2019-02-10T03:15:16.773Z,99.99
2019-02-10T03:16:16.679Z,99.99
2019-02-10T03:17:16.592Z,99.99
2019-02-10T03:18:16.502Z,99.99
2019-02-10T03:19:16.429Z,99.99
2019-02-10T03:20:16.338Z,99.99
2019-02-10T03:21:16.275Z,99.99
2019-02-10T03:22:16.181Z,99.99
2019-02-10T03:23:16.096Z,99.99
2019-02-10T03:24:16.018Z,99.99
2019-02-10T03:25:15.931Z,99.99
2019-02-10T03:26:15.844Z,99.99
2019-02-10T03:27:15.768Z,99.99
2019-02-10T03:28:15.682Z,99.99
2019-02-10T03:29:15.602Z,99.99
2019-02-10T03:30:15.523Z,99.99
2019-02-10T03:31:15.440Z,99.99
2019-02-10T03:32:15.353Z,99.99
2019-02-10T03:33:15.275Z,99.99
2019-02-10T03:34:15.190Z,99.99
2019-02-10T03:35:15.112Z,99.99
2019-02-10T03:36:15.030Z,99.99
2019-02-10T03:37:14.957Z,99.99
2019-02-10T03:38:14.865Z,99.99
2019-02-10T03:39:14.781Z,99.99
2019-02-10T03:40:14.699Z,99.99
2019-02-10T03:41:14.612Z,99.99
2019-02-10T03:42:14.533Z,99.99
2019-02-10T03:43:14.450Z,99.99
2019-02-10T03:44:14.370Z,99.99
2019-02-10T03:45:14.286Z,99.99
2019-02-10T03:46:14.209Z,99.99
2019-02-10T03:47:14.124Z,99.99
2019-02-10T03:48:14.041Z,99.99
2019-02-10T03:49:13.959Z,99.99
2019-02-10T03:50:13.879Z,99.99
2019-02-10T03:51:13.798Z,99.99
2019-02-10T03:52:13.709Z,99.99
2019-02-10T03:53:13.630Z,99.99
2019-02-10T03:54:13.546Z,99.99
2019-02-10T03:55:13.482Z,99.99
2019-02-10T03:56:13.385Z,99.99
2019-02-10T03:57:13.298Z,99.99
2019-02-10T03:58:13.228Z,99.99
2019-02-10T03:59:13.138Z,99.99
2019-02-10T04:00:13.056Z,99.99
2019-02-10T04:01:12.974Z,99.99
2019-02-10T04:02:12.890Z,99.99
2019-02-10T04:03:12.812Z,99.99
2019-02-10T04:04:12.726Z,99.99
2019-02-10T04:05:12.649Z,99.99
2019-02-10T04:06:12.560Z,99.99
2019-02-10T04:07:12.479Z,99.99
2019-02-10T04:08:12.398Z,99.99
2019-02-10T04:09:12.318Z,99.99
2019-02-10T04:10:12.231Z,99.99
2019-02-10T04:11:12.154Z,99.99
2019-02-10T04:12:12.076Z,99.99
2019-02-10T04:13:12.000Z,99.99
2019-02-10T04:14:11.904Z,99.99
2019-02-10T04:15:11.823Z,99.99
2019-02-10T04:16:11.741Z,99.99
2019-02-10T04:17:11.660Z,99.99
2019-02-10T04:18:11.573Z,99.99
2019-02-10T04:19:11.509Z,99.99
2019-02-10T04:20:11.410Z,99.99
2019-02-10T04:21:11.329Z,99.99
2019-02-10T04:22:11.245Z,99.99
2019-02-10T04:23:11.167Z,99.99
2019-02-10T04:24:11.083Z,99.99
2019-02-10T04:25:11.003Z,99.99
2019-02-10T04:26:10.921Z,99.99
2019-02-10T04:27:10.853Z,99.99
2019-02-10T04:28:10.754Z,99.99
2019-02-10T04:29:10.667Z,99.99
2019-02-10T04:30:10.597Z,99.99
2019-02-10T04:31:10.509Z,99.99
2019-02-10T04:32:10.426Z,99.99
2019-02-10T04:33:10.343Z,99.99
2019-02-10T04:34:10.260Z,99.99
2019-02-10T04:35:10.181Z,99.99
2019-02-10T04:36:10.096Z,99.99
2019-02-10T04:37:10.021Z,99.99
2019-02-10T04:38:09.948Z,99.99
2019-02-10T04:39:09.849Z,99.99
2019-02-10T04:40:09.769Z,99.99
2019-02-10T04:41:09.679Z,99.99
2019-02-10T04:42:09.602Z,99.99
2019-02-10T04:43:09.522Z,99.99
2019-02-10T04:44:09.446Z,99.99
2019-02-10T04:45:09.357Z,99.99
2019-02-10T04:46:09.274Z,99.99
2019-02-10T04:47:09.196Z,99.99
2019-02-10T04:48:09.109Z,99.99
2019-02-10T04:49:09.033Z,99.99
2019-02-10T04:50:08.945Z,99.99
2019-02-10T04:51:08.869Z,99.99
2019-02-10T04:52:08.781Z,99.99
2019-02-10T04:53:08.703Z,99.99
2019-02-10T04:54:08.613Z,99.99
2019-02-10T04:55:08.542Z,99.99
2019-02-10T04:56:08.451Z,99.99
2019-02-10T04:57:08.369Z,99.99
2019-02-10T04:58:08.286Z,99.99
2019-02-10T04:59:08.209Z,99.99
2019-02-10T05:00:08.127Z,99.99
2019-02-10T05:01:08.043Z,99.99
2019-02-10T05:02:07.963Z,99.99
2019-02-10T05:03:07.882Z,99.99
2019-02-10T05:04:07.799Z,99.99
2019-02-10T05:05:07.714Z,99.99
2019-02-10T05:06:07.637Z,99.99
2019-02-10T05:07:07.551Z,99.99
2019-02-10T05:08:07.469Z,99.99
2019-02-10T05:09:07.388Z,99.99
2019-02-10T05:10:07.308Z,99.99
2019-02-10T05:11:07.223Z,99.99
2019-02-10T05:12:07.150Z,99.99
2019-02-10T05:13:07.061Z,99.99
2019-02-10T05:14:06.974Z,99.99
2019-02-10T05:15:06.895Z,99.99
2019-02-10T05:16:06.817Z,99.99
2019-02-10T05:17:06.733Z,99.99
2019-02-10T05:18:06.649Z,99.99
2019-02-10T05:19:06.560Z,99.99
2019-02-10T05:20:06.485Z,99.99
2019-02-10T05:21:06.402Z,99.99
2019-02-10T05:22:06.319Z,99.99
2019-02-10T05:23:06.234Z,99.99
2019-02-10T05:24:06.156Z,99.99
2019-02-10T05:25:06.075Z,99.99
2019-02-10T05:26:05.993Z,99.99
2019-02-10T05:27:05.911Z,99.99
2019-02-10T05:28:05.829Z,99.99
2019-02-10T05:29:05.749Z,99.99
2019-02-10T05:30:05.665Z,99.99
2019-02-10T05:31:05.582Z,99.99
2019-02-10T05:32:05.501Z,99.99
2019-02-10T05:33:05.418Z,99.99
2019-02-10T05:34:05.337Z,99.99
2019-02-10T05:35:05.267Z,99.99
2019-02-10T05:36:05.169Z,99.99
2019-02-10T05:37:05.090Z,99.99
2019-02-10T05:38:05.038Z,99.99
2019-02-10T05:39:04.930Z,99.99
2019-02-10T05:40:04.846Z,99.99
2019-02-10T05:41:04.768Z,99.99
2019-02-10T05:42:04.682Z,99.99
2019-02-10T05:43:04.608Z,99.99
2019-02-10T05:44:04.510Z,99.99
2019-02-10T05:45:04.450Z,99.99
2019-02-10T05:46:04.353Z,99.99
2019-02-10T05:47:04.270Z,99.99
2019-02-10T05:48:04.189Z,99.99
2019-02-10T05:49:04.106Z,99.99
2019-02-10T05:50:04.030Z,99.96
2019-02-10T05:51:03.940Z,99.20
2019-02-10T05:52:03.859Z,99.11
2019-02-10T05:53:03.790Z,98.25
2019-02-10T05:54:03.699Z,98.54
2019-02-10T05:55:03.616Z,98.82
2019-02-10T05:56:03.527Z,98.44
2019-02-10T05:57:03.467Z,98.44
2019-02-10T05:58:03.369Z,98.73
2019-02-10T05:59:03.286Z,98.73
2019-02-10T06:00:03.206Z,98.54
2019-02-10T06:01:03.124Z,98.63
2019-02-10T06:02:03.046Z,98.44
2019-02-10T06:03:02.959Z,98.63
2019-02-10T06:04:02.874Z,98.63
2019-02-10T06:05:02.796Z,98.82
2019-02-10T06:06:02.712Z,98.16
2019-02-10T06:07:02.657Z,97.78
2019-02-10T06:08:02.550Z,98.63
2019-02-10T06:09:02.469Z,98.73
2019-02-10T06:10:02.387Z,98.44
2019-02-10T06:11:02.304Z,98.25
2019-02-10T06:12:02.223Z,98.25
2019-02-10T06:13:02.138Z,98.07
2019-02-10T06:14:02.058Z,97.88
2019-02-10T06:15:01.980Z,98.44
2019-02-10T06:16:01.897Z,98.54
2019-02-10T06:17:01.816Z,98.44
2019-02-10T06:18:01.733Z,98.63
2019-02-10T06:19:01.646Z,98.63
2019-02-10T06:20:01.570Z,98.92
2019-02-10T06:21:01.486Z,99.39
2019-02-10T06:22:01.404Z,98.44
2019-02-10T06:23:01.326Z,98.82
2019-02-10T06:24:01.241Z,97.12
2019-02-10T06:25:01.161Z,96.88
2019-02-10T06:26:01.086Z,96.78
2019-02-10T06:27:00.994Z,96.22
2019-02-10T06:28:00.918Z,96.17
2019-02-10T06:29:00.831Z,96.78
2019-02-10T06:30:00.750Z,97.12
2019-02-10T06:31:00.668Z,97.40
2019-02-10T06:32:00.585Z,96.45
2019-02-10T06:33:00.513Z,96.83
2019-02-10T06:34:00.423Z,96.12
2019-02-10T06:35:00.341Z,96.41
2019-02-10T06:36:00.257Z,97.02
2019-02-10T06:37:00.181Z,97.59
2019-02-10T06:38:00.107Z,97.31
2019-02-10T06:39:00.018Z,97.59
2019-02-10T06:39:59.941Z,97.50
2019-02-10T06:40:59.853Z,97.59
2019-02-10T06:41:59.770Z,96.36
2019-02-10T06:42:59.693Z,96.55
2019-02-10T06:43:59.603Z,96.83
2019-02-10T06:44:59.526Z,96.83
2019-02-10T06:45:59.440Z,96.17
2019-02-10T06:46:59.362Z,96.92
2019-02-10T06:47:59.283Z,97.07
2019-02-10T06:48:59.193Z,96.69
2019-02-10T06:49:59.114Z,96.55
2019-02-10T06:50:59.034Z,96.31
2019-02-10T06:51:58.952Z,95.55
2019-02-10T06:52:58.871Z,95.84
2019-02-10T06:53:58.792Z,95.74
2019-02-10T06:54:58.703Z,95.65
2019-02-10T06:55:58.627Z,95.27
2019-02-10T06:56:58.545Z,95.46
2019-02-10T06:57:58.463Z,94.89
2019-02-10T06:58:58.382Z,95.17
2019-02-10T06:59:58.301Z,95.74
2019-02-10T07:00:58.216Z,97.02
2019-02-10T07:01:58.136Z,97.69
2019-02-10T07:02:58.060Z,97.31
2019-02-10T07:03:57.976Z,96.83
2019-02-10T07:04:57.892Z,96.92
2019-02-10T07:05:57.807Z,96.73
2019-02-10T07:06:57.731Z,97.02
2019-02-10T07:07:57.642Z,96.55
2019-02-10T07:08:57.652Z,96.78
2019-02-10T07:09:57.483Z,96.36
2019-02-10T07:10:57.406Z,96.12
2019-02-10T07:11:57.329Z,95.65
2019-02-10T07:12:57.244Z,95.84
2019-02-10T07:13:57.157Z,96.17
2019-02-10T07:14:57.076Z,96.08
2019-02-10T07:15:56.993Z,96.83
2019-02-10T07:16:56.912Z,96.92
2019-02-10T07:17:56.829Z,96.92
2019-02-10T07:18:56.750Z,96.97
2019-02-10T07:19:56.671Z,96.83
2019-02-10T07:20:56.588Z,96.69
2019-02-10T07:21:56.507Z,96.26
2019-02-10T07:22:56.422Z,95.74
2019-02-10T07:23:56.345Z,95.84
2019-02-10T07:24:56.257Z,95.93
2019-02-10T07:25:56.180Z,95.65
2019-02-10T07:26:56.188Z,95.84
2019-02-10T07:27:56.016Z,95.93
2019-02-10T07:28:55.935Z,95.74
2019-02-10T07:29:55.852Z,95.84
2019-02-10T07:30:55.771Z,96.03
2019-02-10T07:31:55.689Z,96.03
2019-02-10T07:32:55.608Z,94.32
2019-02-10T07:33:55.527Z,94.98
2019-02-10T07:34:55.446Z,94.98
2019-02-10T07:35:55.362Z,94.89
2019-02-10T07:36:55.282Z,95.27
2019-02-10T07:37:55.200Z,94.60
2019-02-10T07:38:55.118Z,94.89
2019-02-10T07:39:55.037Z,93.84
2019-02-10T07:40:54.963Z,93.75
2019-02-10T07:41:54.897Z,93.27
2019-02-10T07:42:54.798Z,92.23
2019-02-10T07:43:54.706Z,92.42
2019-02-10T07:44:54.630Z,92.61
2019-02-10T07:45:54.554Z,92.23
2019-02-10T07:46:54.467Z,92.14
2019-02-10T07:47:54.708Z,91.75
2019-02-10T07:48:54.299Z,92.04
2019-02-10T07:49:54.220Z,91.38
2019-02-10T07:50:54.143Z,91.33
2019-02-10T07:51:54.054Z,91.00
2019-02-10T07:52:53.983Z,90.95
2019-02-10T07:53:53.901Z,91.14
2019-02-10T07:54:53.818Z,90.76
2019-02-10T07:55:53.733Z,90.00
2019-02-10T07:56:53.656Z,89.62
2019-02-10T07:57:53.575Z,89.62
2019-02-10T07:58:53.495Z,89.53
2019-02-10T07:59:53.409Z,89.53
2019-02-10T08:00:53.329Z,90.00
2019-02-10T08:01:53.246Z,89.72
2019-02-10T08:02:53.163Z,89.33
2019-02-10T08:03:53.086Z,89.43
2019-02-10T08:04:53.004Z,89.24
2019-02-10T08:05:52.953Z,88.95
2019-02-10T08:06:52.841Z,89.81
2019-02-10T08:07:52.761Z,89.24
2019-02-10T08:08:52.672Z,88.29
2019-02-10T08:09:52.604Z,87.82
2019-02-10T08:10:52.516Z,86.96
2019-02-10T08:11:52.431Z,87.91
2019-02-10T08:12:52.350Z,87.53
2019-02-10T08:13:52.275Z,86.96
2019-02-10T08:14:52.189Z,87.43
2019-02-10T08:15:52.113Z,86.49
2019-02-10T08:16:52.030Z,85.91
2019-02-10T08:17:53.561Z,86.63
2019-02-10T08:18:51.864Z,85.86
2019-02-10T08:19:51.781Z,85.39
2019-02-10T08:20:51.703Z,85.39
2019-02-10T08:21:51.618Z,85.30
2019-02-10T08:22:51.540Z,86.05
2019-02-10T08:23:51.461Z,84.82
2019-02-10T08:24:51.380Z,84.25
2019-02-10T08:25:51.295Z,83.49
2019-02-10T08:26:51.217Z,83.39
2019-02-10T08:27:51.130Z,83.20
2019-02-10T08:28:51.053Z,82.35
2019-02-10T08:29:50.973Z,82.73
2019-02-10T08:30:50.893Z,82.45
2019-02-10T08:31:50.810Z,83.30
2019-02-10T08:32:50.725Z,83.49
2019-02-10T08:33:50.650Z,83.49
2019-02-10T08:34:50.568Z,83.11
2019-02-10T08:35:50.487Z,82.92
2019-02-10T08:36:50.406Z,83.11
2019-02-10T08:37:50.325Z,82.82
2019-02-10T08:38:54.593Z,82.64
2019-02-10T08:39:50.161Z,82.73
2019-02-10T08:40:50.113Z,82.82
2019-02-10T08:41:49.998Z,82.73
2019-02-10T08:42:49.922Z,82.45
2019-02-10T08:43:49.863Z,81.63
2019-02-10T08:44:49.761Z,81.92
2019-02-10T08:45:49.679Z,81.82
2019-02-10T08:46:49.601Z,81.92
2019-02-10T08:47:49.534Z,81.44
2019-02-10T08:48:49.435Z,81.06
2019-02-10T08:49:49.356Z,81.92
2019-02-10T08:50:49.273Z,83.34
2019-02-10T08:51:49.202Z,82.68
2019-02-10T08:52:51.990Z,82.39
2019-02-10T08:53:49.036Z,82.49
2019-02-10T08:54:48.951Z,83.91
2019-02-10T08:55:48.869Z,84.29
2019-02-10T08:56:48.790Z,85.34
2019-02-10T08:57:48.707Z,84.29
2019-02-10T08:58:48.630Z,83.44
2019-02-10T08:59:48.570Z,83.44
2019-02-10T09:00:48.465Z,84.67
2019-02-10T09:01:48.387Z,84.39
2019-02-10T09:02:48.304Z,85.68
2019-02-10T09:03:48.223Z,85.77
2019-02-10T09:04:48.145Z,86.72
2019-02-10T09:05:48.062Z,86.72
2019-02-10T09:06:47.983Z,87.76
2019-02-10T09:07:47.909Z,87.76
2019-02-10T09:08:47.837Z,88.24
2019-02-10T09:09:47.741Z,88.53
2019-02-10T09:10:47.663Z,89.47
2019-02-10T09:11:47.576Z,88.71
2019-02-10T09:12:47.509Z,89.19
2019-02-10T09:13:47.433Z,90.42
2019-02-10T09:14:47.341Z,91.28
2019-02-10T09:15:47.258Z,91.75
2019-02-10T09:16:47.181Z,91.47
2019-02-10T09:17:47.096Z,92.04
2019-02-10T09:18:47.018Z,92.80
2019-02-10T09:19:46.940Z,92.99
2019-02-10T09:20:46.852Z,92.80
2019-02-10T09:21:46.773Z,92.51
2019-02-10T09:22:46.702Z,92.61
2019-02-10T09:23:46.613Z,92.51
2019-02-10T09:24:46.537Z,92.61
2019-02-10T09:25:46.451Z,92.51
2019-02-10T09:26:46.374Z,92.80
2019-02-10T09:27:46.290Z,93.18
2019-02-10T09:28:46.218Z,93.37
2019-02-10T09:29:46.127Z,93.37
2019-02-10T09:30:46.048Z,93.94
2019-02-10T09:31:45.970Z,93.27
2019-02-10T09:32:45.895Z,92.13
2019-02-10T09:33:45.808Z,92.42
2019-02-10T09:34:45.727Z,93.84
2019-02-10T09:35:45.653Z,92.71
2019-02-10T09:36:45.567Z,92.75
2019-02-10T09:37:45.482Z,92.27
2019-02-10T09:38:45.407Z,92.37
2019-02-10T09:39:45.322Z,92.56
2019-02-10T09:40:45.248Z,92.56
2019-02-10T09:41:45.162Z,91.42
2019-02-10T09:42:45.083Z,91.23
2019-02-10T09:43:45.008Z,91.04
2019-02-10T09:44:44.921Z,90.94
2019-02-10T09:45:44.845Z,91.52
2019-02-10T09:46:44.763Z,91.23
2019-02-10T09:47:44.676Z,91.23
2019-02-10T09:48:44.600Z,91.23
2019-02-10T09:49:44.529Z,91.04
2019-02-10T09:50:44.434Z,91.99
2019-02-10T09:51:44.365Z,91.71
2019-02-10T09:52:44.278Z,91.42
2019-02-10T09:53:44.202Z,91.42
2019-02-10T09:54:44.117Z,91.23
2019-02-10T09:55:44.036Z,91.13
2019-02-10T09:56:43.953Z,91.52
2019-02-10T09:57:43.880Z,91.13
2019-02-10T09:58:43.792Z,89.52
2019-02-10T09:59:43.711Z,89.09
2019-02-10T10:00:43.636Z,89.66
2019-02-10T10:01:43.567Z,89.66
2019-02-10T10:02:43.482Z,88.52
2019-02-10T10:03:43.392Z,88.23
2019-02-10T10:04:43.328Z,88.90
2019-02-10T10:05:43.232Z,88.90
2019-02-10T10:06:43.150Z,88.71
2019-02-10T10:07:43.312Z,88.71
2019-02-10T10:08:43.008Z,87.76
2019-02-10T10:09:42.913Z,86.71
2019-02-10T10:10:42.832Z,86.99
2019-02-10T10:11:42.752Z,86.80
2019-02-10T10:12:42.674Z,86.99
2019-02-10T10:13:42.593Z,86.05
2019-02-10T10:14:42.516Z,84.72
2019-02-10T10:15:42.433Z,84.00
2019-02-10T10:16:42.353Z,84.56
2019-02-10T10:17:42.269Z,84.91
2019-02-10T10:18:42.215Z,83.23
2019-02-10T10:19:42.113Z,82.28
2019-02-10T10:20:42.032Z,81.33
2019-02-10T10:21:41.958Z,81.05
2019-02-10T10:22:41.870Z,80.29
2019-02-10T10:23:41.799Z,80.57
2019-02-10T10:24:41.735Z,81.43
2019-02-10T10:25:41.637Z,79.52
2019-02-10T10:26:41.555Z,79.33
2019-02-10T10:27:41.512Z,79.19
2019-02-10T10:28:41.408Z,78.61
2019-02-10T10:29:41.315Z,77.28
2019-02-10T10:30:41.228Z,77.09
2019-02-10T10:31:41.200Z,77.66
2019-02-10T10:32:41.076Z,76.90
2019-02-10T10:33:40.994Z,76.71
2019-02-10T10:34:40.914Z,75.67
2019-02-10T10:35:40.842Z,77.28
2019-02-10T10:36:40.756Z,77.00
2019-02-10T10:37:40.676Z,74.90
2019-02-10T10:38:40.593Z,75.76
2019-02-10T10:39:40.516Z,74.24
2019-02-10T10:40:40.439Z,74.71
2019-02-10T10:41:40.353Z,74.46
2019-02-10T10:42:40.333Z,73.89
2019-02-10T10:43:40.197Z,72.37
2019-02-10T10:44:40.118Z,72.27
2019-02-10T10:45:40.038Z,71.98
2019-02-10T10:46:39.958Z,71.98
2019-02-10T10:47:39.882Z,70.84
2019-02-10T10:48:39.793Z,70.65
2019-02-10T10:49:39.721Z,69.42
2019-02-10T10:50:39.641Z,70.56
2019-02-10T10:51:39.559Z,69.79
2019-02-10T10:52:39.482Z,69.23
2019-02-10T10:53:39.413Z,70.27
2019-02-10T10:54:42.803Z,69.60
2019-02-10T10:55:39.243Z,69.04
2019-02-10T10:56:39.166Z,67.93
2019-02-10T10:57:39.083Z,68.37
2019-02-10T10:58:39.005Z,68.18
2019-02-10T10:59:38.974Z,67.13
2019-02-10T11:00:38.966Z,67.55
2019-02-10T11:01:38.812Z,67.61
2019-02-10T11:02:38.694Z,67.74
2019-02-10T11:03:38.609Z,68.02
2019-02-10T11:04:38.531Z,67.35
2019-02-10T11:05:38.450Z,66.69
2019-02-10T11:06:38.367Z,66.69
2019-02-10T11:07:38.293Z,66.40
2019-02-10T11:08:38.209Z,66.88
2019-02-10T11:09:38.128Z,66.40
2019-02-10T11:10:38.055Z,65.83
2019-02-10T11:11:37.980Z,66.88
2019-02-10T11:12:37.898Z,66.97
2019-02-10T11:13:37.813Z,65.83
2019-02-10T11:14:37.739Z,65.83
2019-02-10T11:15:37.660Z,65.16
2019-02-10T11:16:37.580Z,65.64
2019-02-10T11:17:37.502Z,66.40
2019-02-10T11:18:37.423Z,66.97
2019-02-10T11:19:37.348Z,65.92
2019-02-10T11:20:37.270Z,65.55
2019-02-10T11:21:37.183Z,66.21
2019-02-10T11:22:37.106Z,66.11
2019-02-10T11:23:37.026Z,65.26
2019-02-10T11:24:36.951Z,65.16
2019-02-10T11:25:36.868Z,65.07
2019-02-10T11:26:36.794Z,66.21
2019-02-10T11:27:36.712Z,66.31
2019-02-10T11:28:36.717Z,65.64
2019-02-10T11:29:36.568Z,65.26
2019-02-10T11:30:36.473Z,64.97
2019-02-10T11:31:36.808Z,64.31
2019-02-10T11:32:36.359Z,64.69
2019-02-10T12:23:37.307Z,60.59
2019-02-10T12:25:36.974Z,60.59
2019-02-10T12:26:37.766Z,60.88
2019-02-10T12:27:34.643Z,61.35
2019-02-10T12:28:36.469Z,62.49
2019-02-10T12:30:34.126Z,64.12
2019-02-10T12:31:33.558Z,65.36
2019-02-10T12:32:33.480Z,65.70
2019-02-10T12:33:33.411Z,66.46
2019-02-10T12:34:33.337Z,66.18
2019-02-10T12:35:33.255Z,66.56
2019-02-10T12:36:33.175Z,67.70
2019-02-10T12:37:33.089Z,67.80
2019-02-10T12:38:33.004Z,67.61
2019-02-10T12:39:32.967Z,67.22
2019-02-10T12:40:32.866Z,66.53
2019-02-10T12:41:32.778Z,67.19
2019-02-10T12:42:32.706Z,67.76
2019-02-10T12:43:32.615Z,66.91
2019-02-10T12:44:32.565Z,67.29
2019-02-10T12:45:32.475Z,68.15
2019-02-10T12:46:32.375Z,67.86
2019-02-10T12:47:32.307Z,67.57
2019-02-10T12:48:32.242Z,68.15
2019-02-10T12:49:32.155Z,68.05
2019-02-10T12:50:32.066Z,67.57
2019-02-10T12:51:32.003Z,67.00
2019-02-10T12:52:31.908Z,67.47
2019-02-10T12:53:31.836Z,66.91
2019-02-10T12:54:31.755Z,67.61
2019-02-10T12:55:31.679Z,66.94
2019-02-10T12:56:31.586Z,66.85
2019-02-10T12:57:31.517Z,67.70
2019-02-10T12:58:31.450Z,68.56
2019-02-10T12:59:31.615Z,67.89
2019-02-10T13:00:31.279Z,67.80
2019-02-10T13:01:31.199Z,67.51
2019-02-10T13:02:31.123Z,67.80
2019-02-10T13:03:31.042Z,67.80
2019-02-10T13:04:30.958Z,67.13
2019-02-10T13:05:30.886Z,66.37
2019-02-10T13:06:30.800Z,66.56
2019-02-10T13:07:30.726Z,65.89
2019-02-10T13:08:30.643Z,66.37
2019-02-10T13:09:30.569Z,65.89
2019-02-10T13:10:30.502Z,65.89
2019-02-10T13:11:30.411Z,66.02
2019-02-10T13:12:30.336Z,63.64
2019-02-10T13:13:30.253Z,63.54
2019-02-10T13:14:30.173Z,63.07
2019-02-10T13:15:30.097Z,62.49
2019-02-10T13:16:30.012Z,62.78
2019-02-10T13:17:29.937Z,62.97
2019-02-10T13:18:29.858Z,62.40
2019-02-10T13:19:29.778Z,62.88
2019-02-10T13:20:29.703Z,63.64
2019-02-10T13:21:29.623Z,62.52
2019-02-10T13:22:29.542Z,62.43
2019-02-10T13:23:29.466Z,63.00
2019-02-10T13:24:29.386Z,61.67
2019-02-10T13:25:29.310Z,61.29
2019-02-10T13:26:29.226Z,62.05
2019-02-10T13:27:29.154Z,61.67
2019-02-10T13:28:29.072Z,60.72
2019-02-10T13:29:28.994Z,61.86
2019-02-10T13:30:28.933Z,60.72
2019-02-10T13:31:28.838Z,60.91
2019-02-10T13:32:28.759Z,61.00
2019-02-10T13:33:28.679Z,60.72
2019-02-10T13:34:28.608Z,60.05
2019-02-10T13:35:28.519Z,61.10
2019-02-10T13:36:28.449Z,62.05
2019-02-10T13:37:28.369Z,62.34
2019-02-10T13:38:28.284Z,60.81
2019-02-10T13:39:28.209Z,61.10
2019-02-10T13:40:28.131Z,60.81
2019-02-10T13:41:28.076Z,60.05
2019-02-10T13:42:27.975Z,60.91
2019-02-10T13:43:33.355Z,60.72