createdAt,value
2022-09-28T00:01:04.087Z,96927.34
2022-09-28T00:03:31.084Z,96920.19
2022-09-28T00:05:58.090Z,96920.19
2022-09-28T00:08:25.086Z,96898.56
2022-09-28T00:10:52.087Z,96893.22
2022-09-28T00:13:19.215Z,96888.31
2022-09-28T00:15:46.251Z,96896.78
2022-09-28T00:18:13.309Z,96890.94
2022-09-28T00:20:40.347Z,96887.34
2022-09-28T00:23:07.358Z,96872.72
2022-09-28T00:25:34.357Z,96877.09
2022-09-28T00:28:01.356Z,96873.66
2022-09-28T00:30:28.356Z,96875.31
2022-09-28T00:32:55.386Z,96864.09
2022-09-28T00:35:22.407Z,96856.28
2022-09-28T00:37:49.417Z,96852.03
2022-09-28T00:40:16.473Z,96832.19
2022-09-28T00:42:45.109Z,96836.44
2022-09-28T00:45:12.117Z,96841.63
2022-09-28T00:47:39.186Z,96847.81
2022-09-28T00:50:06.178Z,96839.19
2022-09-28T00:52:33.191Z,96822.78
2022-09-28T00:55:00.221Z,96827.16
2022-09-28T00:57:27.238Z,96821.16
2022-09-28T00:59:54.238Z,96822.78
2022-09-28T01:02:21.342Z,96831.56
2022-09-28T01:04:48.460Z,96823.09
2022-09-28T01:07:15.478Z,96798.69
2022-09-28T01:09:44.857Z,96794.28
2022-09-28T01:12:11.855Z,96797.75
2022-09-28T01:14:38.861Z,96785.69
2022-09-28T01:17:05.859Z,96779.66
2022-09-28T01:19:32.862Z,96774.47
2022-09-28T01:21:59.855Z,96764.88
2022-09-28T01:24:26.864Z,96754.47
2022-09-28T01:26:53.896Z,96751.84
2022-09-28T01:29:20.887Z,96750.25
2022-09-28T01:31:47.916Z,96740.81
2022-09-28T01:34:15.161Z,96747.81
2022-09-28T01:36:42.878Z,96739.16
2022-09-28T01:39:09.914Z,96738.31
2022-09-28T01:41:36.965Z,96724.50
2022-09-28T01:44:04.017Z,96714.09
2022-09-28T01:46:31.035Z,96712.47
2022-09-28T01:48:58.054Z,96711.50
2022-09-28T01:51:25.268Z,96713.28
2022-09-28T01:53:52.270Z,96698.66
2022-09-28T01:56:19.285Z,96701.91
2022-09-28T01:58:46.314Z,96695.88
2022-09-28T02:01:13.415Z,96691.66
2022-09-28T02:03:40.471Z,96681.25
2022-09-28T02:06:07.516Z,96683.06
2022-09-28T02:08:34.637Z,96678.84
2022-09-28T02:11:01.646Z,96682.25
2022-09-28T02:13:28.643Z,96676.22
2022-09-28T02:15:55.672Z,96665.00
2022-09-28T02:18:22.863Z,96667.59
2022-09-28T02:20:49.860Z,96665.81
2022-09-28T02:23:16.875Z,96659.78
2022-09-28T02:25:45.051Z,96651.97
2022-09-28T02:28:12.098Z,96661.56
2022-09-28T02:30:40.069Z,96655.75
2022-09-28T02:33:07.065Z,96660.78
2022-09-28T02:35:35.447Z,96659.97
2022-09-28T02:38:02.648Z,96651.97
2022-09-28T02:40:29.710Z,96642.56
2022-09-28T02:42:56.772Z,96630.38
2022-09-28T02:45:23.798Z,96629.56
2022-09-28T02:47:50.859Z,96634.75
2022-09-28T02:50:17.899Z,96637.34
2022-09-28T02:52:44.938Z,96637.34
2022-09-28T02:55:11.965Z,96628.75
2022-09-28T02:57:38.957Z,96629.72
2022-09-28T03:00:08.796Z,96622.88
2022-09-28T03:02:35.783Z,96613.47
2022-09-28T03:05:02.887Z,96616.88
2022-09-28T03:07:29.896Z,96615.25
2022-09-28T03:09:56.957Z,96614.25
2022-09-28T03:12:24.001Z,96607.44
2022-09-28T03:14:50.995Z,96601.44
2022-09-28T03:17:18.018Z,96600.44
2022-09-28T03:19:45.346Z,96590.03
2022-09-28T03:22:12.336Z,96583.84
2022-09-28T03:24:39.439Z,96581.25
2022-09-28T03:27:06.492Z,96568.44
2022-09-28T03:29:34.470Z,96567.63
2022-09-28T03:32:01.479Z,96559.00
2022-09-28T03:34:28.597Z,96553.81
2022-09-28T03:36:55.844Z,96552.81
2022-09-28T03:39:22.830Z,96547.78
2022-09-28T03:41:49.842Z,96547.78
2022-09-28T03:44:16.844Z,96536.56
2022-09-28T03:46:43.855Z,96535.59
2022-09-28T03:49:11.045Z,96533.00
2022-09-28T03:51:38.071Z,96527.13
2022-09-28T03:54:05.076Z,96520.94
2022-09-28T03:56:32.071Z,96510.53
2022-09-28T03:58:59.112Z,96517.53
2022-09-28T04:01:26.299Z,96520.94
2022-09-28T04:03:53.443Z,96510.53
2022-09-28T04:06:20.484Z,96504.53
2022-09-28T04:08:47.498Z,96504.72
2022-09-28T04:11:14.499Z,96506.31
2022-09-28T04:13:41.509Z,96498.69
2022-09-28T04:16:09.158Z,96496.09
2022-09-28T04:18:36.308Z,96489.91
2022-09-28T04:21:03.712Z,96490.72
2022-09-28T04:23:30.800Z,96481.13
2022-09-28T04:25:58.071Z,96495.91
2022-09-28T04:28:43.939Z,96481.31
2022-09-28T04:31:10.993Z,96471.88
2022-09-28T04:33:38.569Z,96466.69
2022-09-28T04:36:06.068Z,96472.69
2022-09-28T04:38:51.625Z,96464.22
2022-09-28T04:41:19.872Z,96458.22
2022-09-28T04:43:46.888Z,96464.22
2022-09-28T04:46:13.956Z,96453.19
2022-09-28T04:48:41.008Z,96452.41
2022-09-28T04:51:08.006Z,96448.81
2022-09-28T04:53:35.418Z,96448.81
2022-09-28T04:56:02.495Z,96446.84
2022-09-28T04:58:29.562Z,96453.03
2022-09-28T05:00:56.576Z,96447.00
2022-09-28T05:03:23.607Z,96438.41
2022-09-28T05:05:50.748Z,96448.63
2022-09-28T05:08:18.199Z,96443.59
2022-09-28T05:10:45.216Z,96442.63
2022-09-28T05:13:12.339Z,96446.19
2022-09-28T05:15:39.383Z,96450.41
2022-09-28T05:18:06.403Z,96447.00
2022-09-28T05:20:33.407Z,96441.00
2022-09-28T05:23:00.445Z,96438.41
2022-09-28T05:25:27.449Z,96434.19
2022-09-28T05:27:55.759Z,96430.75
2022-09-28T05:30:22.876Z,96428.81
2022-09-28T05:32:51.088Z,96428.16
2022-09-28T05:35:18.082Z,96429.78
2022-09-28T05:37:45.179Z,96446.34
2022-09-28T05:40:12.241Z,96456.59
2022-09-28T05:42:39.318Z,96449.13
2022-09-28T05:45:06.408Z,96444.59
2022-09-28T05:47:33.426Z,96447.34
2022-09-28T05:50:00.424Z,96450.75
2022-09-28T05:52:27.422Z,96449.94
2022-09-28T05:54:54.803Z,96444.59
2022-09-28T05:57:21.883Z,96437.75
2022-09-28T05:59:48.903Z,96438.56
2022-09-28T06:02:15.938Z,96440.34
2022-09-28T06:04:42.969Z,96437.75
2022-09-28T06:07:10.011Z,96445.53
2022-09-28T06:09:37.027Z,96442.94
2022-09-28T06:12:04.113Z,96441.16
2022-09-28T06:14:31.160Z,96437.75
2022-09-28T06:17:04.307Z,96431.72
2022-09-28T06:19:31.403Z,96441.50
2022-09-28T06:21:59.443Z,96441.31
2022-09-28T06:24:29.027Z,96442.13
2022-09-28T06:26:56.079Z,96451.72
2022-09-28T06:29:23.078Z,96451.72
2022-09-28T06:31:50.160Z,96464.56
2022-09-28T06:34:17.360Z,96461.31
2022-09-28T06:36:44.529Z,96471.72
2022-09-28T06:39:11.593Z,96469.94
2022-09-28T06:41:38.777Z,96475.94
2022-09-28T06:44:05.774Z,96470.75
2022-09-28T06:46:32.909Z,96471.56
2022-09-28T06:49:00.046Z,96475.94
2022-09-28T06:51:27.065Z,96466.19
2022-09-28T06:53:54.073Z,96472.53
2022-09-28T06:56:21.178Z,96473.34
2022-09-28T06:58:48.191Z,96475.13
2022-09-28T07:01:15.276Z,96481.16
2022-09-28T07:03:42.591Z,96478.53
2022-09-28T07:06:09.614Z,96482.75
2022-09-28T07:08:36.621Z,96485.38
2022-09-28T07:11:03.693Z,96489.75
2022-09-28T07:13:49.589Z,96488.94
2022-09-28T07:16:19.605Z,96485.38
2022-09-28T07:18:48.651Z,96494.00
2022-09-28T07:21:28.225Z,96506.03
2022-09-28T07:23:57.414Z,96510.56
2022-09-28T07:26:25.658Z,96511.38
2022-09-28T07:28:52.842Z,96518.38
2022-09-28T07:31:19.965Z,96522.63
2022-09-28T07:33:47.511Z,96531.38
2022-09-28T07:36:17.873Z,96523.56
2022-09-28T07:38:44.993Z,96525.22
2022-09-28T07:41:12.140Z,96524.22
2022-09-28T07:43:40.015Z,96526.81
2022-09-28T07:46:13.510Z,96525.22
2022-09-28T07:48:41.078Z,96535.63
2022-09-28T07:51:08.427Z,96540.63
2022-09-28T07:53:35.498Z,96546.81
2022-09-28T07:56:08.624Z,96553.66
2022-09-28T07:58:35.740Z,96555.44
2022-09-28T08:01:02.804Z,96552.03
2022-09-28T08:03:29.847Z,96556.25
2022-09-28T08:05:56.947Z,96560.63
2022-09-28T08:08:23.951Z,96563.38
2022-09-28T08:10:53.183Z,96565.97
2022-09-28T08:13:22.255Z,96569.56
2022-09-28T08:15:51.947Z,96578.19
2022-09-28T08:18:19.010Z,96582.56
2022-09-28T08:21:04.931Z,96579.00
2022-09-28T08:23:31.938Z,96592.84
2022-09-28T08:25:59.065Z,96598.03
2022-09-28T08:28:26.218Z,96605.50
2022-09-28T08:30:54.345Z,96605.50
2022-09-28T08:33:21.713Z,96603.06
2022-09-28T08:35:48.787Z,96608.44
2022-09-28T08:38:15.851Z,96610.88
2022-09-28T08:40:42.930Z,96615.25
2022-09-28T08:43:09.970Z,96614.44
2022-09-28T08:45:37.150Z,96616.88
2022-09-28T08:48:22.785Z,96616.06
2022-09-28T08:50:49.806Z,96621.44
2022-09-28T08:53:16.827Z,96622.06
2022-09-28T08:55:45.232Z,96627.75
2022-09-28T08:58:12.253Z,96618.84
2022-09-28T09:00:39.306Z,96627.28
2022-09-28T09:03:06.342Z,96628.56
2022-09-28T09:05:35.957Z,96621.94
2022-09-28T09:08:03.376Z,96633.00
2022-09-28T09:10:30.403Z,96638.53
2022-09-28T09:12:58.708Z,96642.59
2022-09-28T09:15:25.757Z,96641.44
2022-09-28T09:17:52.792Z,96648.91
2022-09-28T09:20:20.347Z,96651.03
2022-09-28T09:22:47.427Z,96661.09
2022-09-28T09:25:15.351Z,96667.13
2022-09-28T09:27:42.417Z,96673.97
2022-09-28T09:30:09.471Z,96677.53
2022-09-28T09:32:36.610Z,96681.78
2022-09-28T09:35:05.541Z,96679.00
2022-09-28T09:37:34.558Z,96680.63
2022-09-28T09:40:01.563Z,96676.88
2022-09-28T09:42:29.838Z,96683.38
2022-09-28T09:44:57.216Z,96682.41
2022-09-28T09:47:24.245Z,96680.97
2022-09-28T09:49:51.255Z,96689.41
2022-09-28T09:52:18.256Z,96695.28
2022-09-28T09:54:45.544Z,96696.09
2022-09-28T09:57:12.662Z,96694.28
2022-09-28T09:59:39.711Z,96694.91
2022-09-28T10:02:09.854Z,96699.50
2022-09-28T10:04:38.751Z,96695.91
2022-09-28T10:07:05.755Z,96704.53
2022-09-28T10:09:32.752Z,96701.28
2022-09-28T10:11:59.986Z,96702.91
2022-09-28T10:14:27.335Z,96705.34
2022-09-28T10:16:54.490Z,96705.84
2022-09-28T10:19:34.495Z,96707.94
2022-09-28T10:22:02.679Z,96712.34
2022-09-28T10:24:29.669Z,96710.72
2022-09-28T10:26:56.657Z,96707.31
2022-09-28T10:29:23.650Z,96709.91
2022-09-28T10:31:50.670Z,96714.31
2022-09-28T10:34:18.795Z,96711.88
2022-09-28T10:36:45.944Z,96721.66
2022-09-28T10:39:13.120Z,96724.38
2022-09-28T10:41:40.534Z,96722.09
2022-09-28T10:44:08.630Z,96728.28
2022-09-28T10:46:35.796Z,96730.09
2022-09-28T10:49:02.788Z,96731.72
2022-09-28T10:51:29.800Z,96728.78
2022-09-28T10:53:57.045Z,96725.19
2022-09-28T10:56:24.092Z,96727.81
2022-09-28T10:58:52.216Z,96710.41
2022-09-28T11:01:19.296Z,96726.03
2022-09-28T11:03:46.376Z,96720.16
2022-09-28T11:06:13.367Z,96717.75
2022-09-28T11:08:40.371Z,96717.88
2022-09-28T11:11:07.358Z,96723.09
2022-09-28T11:13:34.364Z,96713.66
2022-09-28T11:16:01.459Z,96717.88
2022-09-28T11:18:31.379Z,96717.06
2022-09-28T11:20:58.386Z,96721.47
2022-09-28T11:23:25.460Z,96710.25
2022-09-28T11:25:52.455Z,96717.06
2022-09-28T11:28:19.545Z,96717.06
2022-09-28T11:30:48.459Z,96704.25
2022-09-28T11:33:19.104Z,96705.03
2022-09-28T11:35:46.112Z,96701.63
2022-09-28T11:38:13.162Z,96709.44
2022-09-28T11:40:40.225Z,96710.25
2022-09-28T11:43:07.423Z,96706.03
2022-09-28T11:45:34.541Z,96722.28
2022-09-28T11:48:01.619Z,96713.16
2022-09-28T11:50:28.680Z,96710.25
2022-09-28T11:52:55.684Z,96713.50
2022-09-28T11:55:22.706Z,96707.16
2022-09-28T11:57:49.777Z,96714.94
2022-09-28T12:00:16.858Z,96714.31
2022-09-28T12:02:43.977Z,96710.06
2022-09-28T12:05:17.080Z,96705.22
2022-09-28T12:07:49.226Z,96715.44
2022-09-28T12:10:16.309Z,96713.34
2022-09-28T12:12:43.315Z,96721.78
2022-09-28T12:15:10.313Z,96725.84
2022-09-28T12:17:37.442Z,96721.47
2022-09-28T12:20:04.511Z,96725.72
2022-09-28T12:22:31.693Z,96724.72
2022-09-28T12:24:58.742Z,96723.75
2022-09-28T12:27:25.751Z,96720.97
2022-09-28T12:29:52.789Z,96719.34
2022-09-28T12:32:19.778Z,96722.75
2022-09-28T12:34:46.779Z,96722.75
2022-09-28T12:37:13.771Z,96722.75
2022-09-28T12:39:57.004Z,96721.78
2022-09-28T12:42:29.206Z,96730.25
2022-09-28T12:44:59.430Z,96732.84
2022-09-28T12:47:26.672Z,96733.66
2022-09-28T12:50:36.996Z,96729.44
2022-09-28T12:55:08.636Z,96738.88
2022-09-28T12:57:36.171Z,96739.66
2022-09-28T13:00:03.185Z,96745.72
2022-09-28T13:02:30.370Z,96735.94
2022-09-28T13:04:57.432Z,96735.13
2022-09-28T13:07:24.466Z,96731.72
2022-09-28T13:09:51.668Z,96736.59
2022-09-28T13:12:18.679Z,96732.34
2022-09-28T13:14:45.677Z,96736.91
2022-09-28T13:17:12.679Z,96738.06
2022-09-28T13:19:39.707Z,96736.44
2022-09-28T13:22:06.703Z,96732.22
2022-09-28T13:24:33.872Z,96737.56
2022-09-28T13:27:01.198Z,96732.34
2022-09-28T13:29:28.252Z,96732.84
2022-09-28T13:31:55.314Z,96727.50
2022-09-28T13:34:22.575Z,96730.72
2022-09-28T13:36:49.607Z,96732.19
2022-09-28T13:39:16.600Z,96721.78
2022-09-28T13:41:43.615Z,96729.59
2022-09-28T13:44:10.663Z,96735.63
2022-09-28T13:46:37.948Z,96733.81
2022-09-28T13:49:04.995Z,96732.84
2022-09-28T13:51:32.255Z,96735.44
2022-09-28T13:53:59.257Z,96733.63
2022-09-28T13:56:26.423Z,96728.44
2022-09-28T13:58:53.424Z,96736.25
2022-09-28T14:01:20.549Z,96744.91
2022-09-28T14:03:47.587Z,96740.50
2022-09-28T14:09:01.505Z,96746.50
2022-09-28T14:11:28.535Z,96740.31
2022-09-28T14:13:55.528Z,96737.72
2022-09-28T14:16:22.525Z,96741.94
2022-09-28T14:18:49.539Z,96747.16
2022-09-28T14:21:16.552Z,96734.13
2022-09-28T14:23:43.569Z,96742.78
2022-09-28T14:26:10.584Z,96739.34
2022-09-28T14:28:37.586Z,96742.78
2022-09-28T14:31:04.670Z,96738.53
2022-09-28T14:33:31.707Z,96745.38
2022-09-28T14:35:58.728Z,96745.38
2022-09-28T14:38:44.604Z,96751.41
2022-09-28T14:41:12.673Z,96754.00
2022-09-28T14:43:39.679Z,96765.22
2022-09-28T14:46:06.726Z,96763.44
2022-09-28T14:48:33.810Z,96777.44
2022-09-28T14:51:00.810Z,96774.03
2022-09-28T14:53:28.838Z,96762.78
2022-09-28T14:55:55.883Z,96762.78
2022-09-28T14:58:22.886Z,96764.41
2022-09-28T15:00:49.890Z,96772.06
2022-09-28T15:03:17.195Z,96780.53
2022-09-28T15:05:44.466Z,96779.56
2022-09-28T15:08:11.927Z,96785.56
2022-09-28T15:10:39.237Z,96784.59
2022-09-28T15:13:06.249Z,96792.41
2022-09-28T15:15:33.306Z,96792.25
2022-09-28T15:18:00.386Z,96793.22
2022-09-28T15:20:30.087Z,96793.22
2022-09-28T15:22:57.331Z,96793.06
2022-09-28T15:25:24.901Z,96787.84
2022-09-28T15:27:52.612Z,96790.47
2022-09-28T15:30:19.711Z,96789.66
2022-09-28T15:32:46.755Z,96788.66
2022-09-28T15:35:17.263Z,96787.84
2022-09-28T15:37:44.928Z,96786.06
2022-09-28T15:40:11.932Z,96793.06
2022-09-28T15:42:38.941Z,96793.88
2022-09-28T15:45:07.881Z,96790.47
2022-09-28T15:47:39.994Z,96796.47
2022-09-28T15:50:09.201Z,96803.47
2022-09-28T15:52:36.502Z,96800.88
2022-09-28T15:55:05.307Z,96806.91
2022-09-28T15:57:33.159Z,96809.50
2022-09-28T16:00:00.803Z,96808.69
2022-09-28T16:02:27.909Z,96811.28
2022-09-28T16:04:55.285Z,96818.13
2022-09-28T16:07:23.174Z,96813.91
2022-09-28T16:09:50.183Z,96818.28
2022-09-28T16:12:19.131Z,96820.09
2022-09-28T16:14:46.132Z,96825.31
2022-09-28T16:17:13.998Z,96826.13
2022-09-28T16:19:41.861Z,96833.13
2022-09-28T16:22:09.362Z,96828.72
2022-09-28T16:24:36.366Z,96833.13
2022-09-28T16:27:03.412Z,96831.47
2022-09-28T16:29:30.474Z,96829.84
2022-09-28T16:31:57.552Z,96831.66
2022-09-28T16:34:24.581Z,96840.25
2022-09-28T16:36:51.761Z,96842.06
2022-09-28T16:39:19.151Z,96842.38
2022-09-28T16:41:46.267Z,96841.25
2022-09-28T16:44:13.285Z,96842.56
2022-09-28T16:46:40.430Z,96843.69
2022-09-28T16:49:07.454Z,96844.81
2022-09-28T16:51:34.668Z,96850.34
2022-09-28T16:54:20.232Z,96852.13
2022-09-28T16:56:47.312Z,96854.09
2022-09-28T16:59:14.353Z,96845.47
2022-09-28T17:01:43.793Z,96852.63
2022-09-28T17:04:12.108Z,96852.78
2022-09-28T17:06:39.115Z,96855.03
2022-09-28T17:09:07.172Z,96850.00
2022-09-28T17:11:34.227Z,96852.78
2022-09-28T17:14:03.368Z,96845.28
2022-09-28T17:19:18.501Z,96852.28
2022-09-28T17:21:45.667Z,96854.91
2022-09-28T17:24:12.655Z,96854.09
2022-09-28T17:26:39.663Z,96851.63
2022-09-28T17:29:09.817Z,96857.66
2022-09-28T17:31:36.852Z,96857.81
2022-09-28T17:34:03.902Z,96859.59
2022-09-28T17:36:30.975Z,96863.03
2022-09-28T17:38:58.299Z,96866.44
2022-09-28T17:41:25.305Z,96866.59
2022-09-28T17:43:52.301Z,96868.38
2022-09-28T17:46:19.327Z,96864.00
2022-09-28T17:48:47.461Z,96872.75
2022-09-28T17:51:14.450Z,96865.94
2022-09-28T17:53:41.521Z,96874.56
2022-09-28T17:56:09.783Z,96878.16
2022-09-28T17:58:38.473Z,96871.97
2022-09-28T18:01:05.542Z,96880.56
2022-09-28T18:03:32.814Z,96880.25
2022-09-28T18:05:59.927Z,96880.56
2022-09-28T18:10:30.871Z,96881.25
2022-09-28T18:12:57.952Z,96880.56
2022-09-28T18:15:25.008Z,96886.75
2022-09-28T18:17:52.126Z,96883.34
2022-09-28T18:20:19.203Z,96886.75
2022-09-28T18:22:46.321Z,96880.56
2022-09-28T18:25:13.370Z,96883.19
2022-09-28T18:27:40.466Z,96890.97
2022-09-28T18:30:07.566Z,96882.22
2022-09-28T18:32:35.179Z,96890.84
2022-09-28T18:35:02.280Z,96894.25
2022-09-28T18:37:29.391Z,96900.59
2022-09-28T18:39:56.500Z,96904.00
2022-09-28T18:42:23.585Z,96905.78
2022-09-28T18:44:50.681Z,96910.03
2022-09-28T18:47:18.494Z,96912.63
2022-09-28T18:49:46.816Z,96920.13
2022-09-28T18:52:14.070Z,96920.78
2022-09-28T18:54:41.578Z,96929.25
2022-09-28T18:57:08.734Z,96923.41
2022-09-28T18:59:35.789Z,96928.13
2022-09-28T19:02:03.142Z,96932.34
2022-09-28T19:04:31.110Z,96930.06
2022-09-28T19:06:58.186Z,96927.78
2022-09-28T19:09:26.439Z,96933.00
2022-09-28T19:11:53.593Z,96932.19
2022-09-28T19:14:20.639Z,96936.56
2022-09-28T19:16:47.735Z,96932.31
2022-09-28T19:19:14.810Z,96938.34
2022-09-28T19:24:58.464Z,96940.94
2022-09-28T19:27:25.622Z,96935.91
2022-09-28T19:29:52.759Z,96940.31
2022-09-28T19:32:19.827Z,96938.50
2022-09-28T19:34:46.894Z,96941.13
2022-09-28T19:37:13.986Z,96952.34
2022-09-28T19:39:41.077Z,96958.34
2022-09-28T19:42:08.172Z,96957.53
2022-09-28T19:44:35.810Z,96953.31
2022-09-28T19:47:09.986Z,96964.69
2022-09-28T19:49:37.205Z,96962.75
2022-09-28T19:52:13.727Z,96967.28
2022-09-28T19:54:43.852Z,96968.28
2022-09-28T19:57:11.637Z,96971.84
2022-09-28T19:59:38.782Z,96976.25
2022-09-28T20:02:05.910Z,96981.44
2022-09-28T20:04:32.992Z,96981.44
2022-09-28T20:07:00.064Z,96985.00
2022-09-28T20:09:27.186Z,96989.25
2022-09-28T20:11:54.332Z,96991.88
2022-09-28T20:14:23.433Z,96991.06
2022-09-28T20:16:52.926Z,96989.41
2022-09-28T20:19:22.758Z,96996.41
2022-09-28T20:21:49.908Z,96996.56
2022-09-28T20:24:17.252Z,97008.78
2022-09-28T20:26:44.626Z,97008.09
2022-09-28T20:29:11.815Z,97005.50
2022-09-28T20:31:38.978Z,97001.91
2022-09-28T20:34:06.043Z,97004.69
2022-09-28T20:36:33.123Z,97012.66
2022-09-28T20:39:03.334Z,97011.97
2022-09-28T20:41:33.923Z,97014.59
2022-09-28T20:44:05.038Z,97010.38
2022-09-28T20:46:33.025Z,97019.13
2022-09-28T20:49:00.285Z,97022.69
2022-09-28T20:51:27.402Z,97027.91
2022-09-28T20:53:54.615Z,97027.25
2022-09-28T20:56:21.738Z,97025.59
2022-09-28T20:58:50.968Z,97030.00
2022-09-28T21:01:18.081Z,97028.22
2022-09-28T21:03:46.868Z,97028.22
2022-09-28T21:06:14.270Z,97025.78
2022-09-28T21:08:41.331Z,97026.59
2022-09-28T21:11:08.429Z,97018.13
2022-09-28T21:13:35.502Z,97029.50
2022-09-28T21:16:02.632Z,97026.88
2022-09-28T21:18:30.626Z,97027.88
2022-09-28T21:20:57.749Z,97034.03
2022-09-28T21:23:25.219Z,97031.59
2022-09-28T21:25:52.374Z,97026.38
2022-09-28T21:28:19.442Z,97032.56
2022-09-28T21:30:46.623Z,97031.75
2022-09-28T21:33:13.755Z,97026.72
2022-09-28T21:35:40.842Z,97023.25
2022-09-28T21:38:07.923Z,97031.06
2022-09-28T21:40:35.117Z,97021.63
2022-09-28T21:43:02.289Z,97019.03
2022-09-28T21:45:29.431Z,97021.81
2022-09-28T21:47:56.533Z,97024.41
2022-09-28T21:50:23.659Z,97022.75
2022-09-28T21:52:50.787Z,97027.13
2022-09-28T21:55:17.903Z,97023.69
2022-09-28T21:57:44.972Z,97017.69
2022-09-28T22:00:12.304Z,97020.28
2022-09-28T22:02:39.451Z,97016.72
2022-09-28T22:05:09.023Z,97016.88
2022-09-28T22:07:36.183Z,97019.47
2022-09-28T22:10:03.324Z,97020.28
2022-09-28T22:12:30.400Z,97025.50
2022-09-28T22:14:57.482Z,97018.66
2022-09-28T22:17:24.563Z,97024.00
2022-09-28T22:19:51.762Z,97032.66
2022-09-28T22:22:18.862Z,97029.22
2022-09-28T22:24:45.942Z,97033.59
2022-09-28T22:27:13.016Z,97036.19
2022-09-28T22:29:40.147Z,97030.19
2022-09-28T22:32:07.673Z,97030.34
2022-09-28T22:34:34.821Z,97029.53
2022-09-28T22:37:03.166Z,97033.75
2022-09-28T22:39:34.220Z,97030.47
2022-09-28T22:42:03.841Z,97036.50
2022-09-28T22:44:30.924Z,97033.75
2022-09-28T22:46:58.143Z,97039.09
2022-09-28T22:49:26.386Z,97038.28
2022-09-28T22:51:53.474Z,97035.84
2022-09-28T22:54:21.569Z,97038.44
2022-09-28T22:56:48.715Z,97039.28
2022-09-28T22:59:15.797Z,97041.06
2022-09-28T23:01:43.205Z,97037.66
2022-09-28T23:04:10.360Z,97042.84
2022-09-28T23:06:37.486Z,97036.84
2022-09-28T23:09:04.550Z,97037.78
2022-09-28T23:11:31.659Z,97029.16
2022-09-28T23:13:58.772Z,97032.75
2022-09-28T23:16:26.755Z,97037.78
2022-09-28T23:18:54.262Z,97042.16
2022-09-28T23:21:21.385Z,97044.78
2022-09-28T23:23:48.994Z,97041.34
2022-09-28T23:26:17.509Z,97045.75
2022-09-28T23:28:44.577Z,97043.16
2022-09-28T23:31:11.757Z,97042.34
2022-09-28T23:33:39.065Z,97051.13
2022-09-28T23:36:06.135Z,97046.84
2022-09-28T23:38:33.207Z,97048.66
2022-09-28T23:41:00.409Z,97053.84
2022-09-28T23:43:27.512Z,97052.06
2022-09-28T23:45:54.630Z,97054.66
2022-09-28T23:48:21.747Z,97066.84
2022-09-28T23:50:48.923Z,97065.06
2022-09-28T23:53:15.996Z,97053.03
2022-09-28T23:55:43.119Z,97050.59
2022-09-28T23:58:10.201Z,97052.34
