createdAt,value
2023-02-11T00:01:36.056Z,102627.91
2023-02-11T00:04:06.295Z,102621.78
2023-02-11T00:06:37.578Z,102621.78
2023-02-11T00:09:06.866Z,102610.53
2023-02-11T00:11:35.621Z,102617.44
2023-02-11T00:14:08.075Z,102613.97
2023-02-11T00:16:36.317Z,102610.47
2023-02-11T00:19:06.493Z,102614.81
2023-02-11T00:21:36.479Z,102606.16
2023-02-11T00:24:07.356Z,102604.38
2023-02-11T00:26:36.728Z,102607.81
2023-02-11T00:29:05.495Z,102613.88
2023-02-11T00:31:35.615Z,102612.13
2023-02-11T00:34:07.088Z,102620.69
2023-02-11T00:36:36.536Z,102597.28
2023-02-11T00:39:05.305Z,102603.34
2023-02-11T00:41:33.350Z,102599.03
2023-02-11T00:44:02.370Z,102595.50
2023-02-11T00:46:30.374Z,102593.78
2023-02-11T00:48:58.535Z,102597.22
2023-02-11T00:51:26.916Z,102593.72
2023-02-11T00:53:56.236Z,102594.56
2023-02-11T00:56:27.011Z,102594.56
2023-02-11T00:58:57.455Z,102587.56
2023-02-11T01:01:26.249Z,102589.22
2023-02-11T01:03:54.338Z,102586.56
2023-02-11T01:06:26.400Z,102577.88
2023-02-11T01:08:55.868Z,102574.31
2023-02-11T01:11:24.453Z,102574.31
2023-02-11T01:13:52.813Z,102571.72
2023-02-11T01:16:22.178Z,102566.53
2023-02-11T01:18:50.577Z,102565.66
2023-02-11T01:21:20.877Z,102559.56
2023-02-11T01:23:49.024Z,102561.28
2023-02-11T01:26:18.640Z,102555.19
2023-02-11T01:28:46.768Z,102541.25
2023-02-11T01:31:15.163Z,102543.81
2023-02-11T01:33:43.253Z,102542.88
2023-02-11T01:36:15.157Z,102554.19
2023-02-11T01:38:44.549Z,102560.19
2023-02-11T01:41:15.898Z,102553.22
2023-02-11T01:43:47.927Z,102554.94
2023-02-11T01:46:24.856Z,102541.91
2023-02-11T01:48:56.517Z,102540.13
2023-02-11T01:51:28.672Z,102539.31
2023-02-11T01:54:15.134Z,102536.66
2023-02-11T01:57:05.439Z,102534.91
2023-02-11T01:59:41.883Z,102518.38
2023-02-11T02:02:13.931Z,102519.25
2023-02-11T02:04:48.317Z,102517.63
2023-02-11T02:07:24.240Z,102509.81
2023-02-11T02:10:00.000Z,102504.56
2023-02-11T02:12:30.481Z,102512.34
2023-02-11T02:18:02.052Z,102503.72
2023-02-11T02:21:07.995Z,102481.13
2023-02-11T02:24:33.437Z,102468.94
2023-02-11T02:27:26.825Z,102483.75
2023-02-11T02:30:12.293Z,102492.50
2023-02-11T02:33:23.897Z,102494.16
2023-02-11T02:36:05.334Z,102501.88
2023-02-11T02:38:39.315Z,102500.06
2023-02-11T02:41:11.098Z,102503.50
2023-02-11T02:43:42.752Z,102506.94
2023-02-11T02:46:16.135Z,102512.94
2023-02-11T02:48:46.163Z,102510.25
2023-02-11T02:51:36.412Z,102505.00
2023-02-11T02:54:29.060Z,102505.88
2023-02-11T02:57:05.725Z,102508.47
2023-02-11T02:59:45.295Z,102513.66
2023-02-11T03:02:22.438Z,102503.25
2023-02-11T03:04:58.628Z,102511.06
2023-02-11T03:07:38.463Z,102521.50
2023-02-11T03:10:10.536Z,102525.78
2023-02-11T03:12:39.257Z,102525.78
2023-02-11T03:15:08.648Z,102512.78
2023-02-11T03:17:41.937Z,102510.13
2023-02-11T03:20:14.173Z,102499.78
2023-02-11T03:22:49.001Z,102505.88
2023-02-11T03:25:17.882Z,102494.56
2023-02-11T03:27:53.845Z,102483.28
2023-02-11T03:30:27.406Z,102482.63
2023-02-11T03:33:02.223Z,102472.22
2023-02-11T03:35:36.797Z,102467.91
2023-02-11T03:38:10.349Z,102468.94
2023-02-11T03:40:42.433Z,102466.50
2023-02-11T03:43:17.157Z,102450.97
2023-02-11T03:45:47.380Z,102442.31
2023-02-11T03:48:20.542Z,102430.22
2023-02-11T03:50:50.128Z,102431.09
2023-02-11T03:53:22.215Z,102431.13
2023-02-11T03:55:53.258Z,102429.47
2023-02-11T03:58:21.292Z,102430.34
2023-02-11T04:00:50.093Z,102427.69
2023-02-11T04:03:20.742Z,102434.50
2023-02-11T04:05:49.359Z,102433.56
2023-02-11T04:08:21.104Z,102441.34
2023-02-11T04:10:49.039Z,102440.41
2023-02-11T04:13:18.752Z,102436.88
2023-02-11T04:15:49.002Z,102450.72
2023-02-11T04:18:17.368Z,102448.94
2023-02-11T04:20:45.470Z,102440.22
2023-02-11T04:23:13.455Z,102451.41
2023-02-11T04:25:43.532Z,102453.97
2023-02-11T04:28:11.547Z,102449.56
2023-02-11T04:30:39.871Z,102442.59
2023-02-11T04:33:08.009Z,102443.41
2023-02-11T04:35:36.230Z,102449.50
2023-02-11T04:38:04.174Z,102443.50
2023-02-11T04:40:32.073Z,102439.09
2023-02-11T04:43:01.472Z,102434.72
2023-02-11T04:45:29.412Z,102430.38
2023-02-11T04:47:57.502Z,102435.59
2023-02-11T04:50:26.113Z,102427.72
2023-02-11T04:52:54.010Z,102431.22
2023-02-11T04:55:21.943Z,102429.50
2023-02-11T04:57:50.034Z,102430.34
2023-02-11T05:00:20.346Z,102437.31
2023-02-11T05:02:50.679Z,102437.25
2023-02-11T05:05:18.830Z,102434.63
2023-02-11T05:07:46.898Z,102415.47
2023-02-11T05:10:15.173Z,102430.25
2023-02-11T05:12:43.102Z,102418.09
2023-02-11T05:15:14.012Z,102418.91
2023-02-11T05:17:43.429Z,102411.91
2023-02-11T05:20:12.449Z,102417.09
2023-02-11T05:22:40.379Z,102419.69
2023-02-11T05:25:08.559Z,102428.34
2023-02-11T05:27:36.861Z,102411.91
2023-02-11T05:30:06.315Z,102423.16
2023-02-11T05:32:35.006Z,102431.81
2023-02-11T05:35:04.249Z,102420.53
2023-02-11T05:37:32.512Z,102423.09
2023-02-11T05:40:00.416Z,102423.94
2023-02-11T05:42:28.697Z,102421.31
2023-02-11T05:44:56.787Z,102426.47
2023-02-11T05:47:25.052Z,102412.63
2023-02-11T05:49:55.642Z,102418.75
2023-02-11T05:52:25.803Z,102442.34
2023-02-11T05:54:53.948Z,102436.22
2023-02-11T05:57:22.225Z,102424.00
2023-02-11T05:59:50.512Z,102421.38
2023-02-11T06:02:18.613Z,102421.38
2023-02-11T06:04:46.815Z,102411.84
2023-02-11T06:07:15.020Z,102417.91
2023-02-11T06:09:44.548Z,102419.63
2023-02-11T06:12:12.679Z,102414.41
2023-02-11T06:14:43.235Z,102423.94
2023-02-11T06:17:12.898Z,102418.75
2023-02-11T06:19:42.684Z,102415.34
2023-02-11T06:22:10.897Z,102420.53
2023-02-11T06:24:59.986Z,102412.88
2023-02-11T06:27:28.528Z,102431.13
2023-02-11T06:29:56.487Z,102417.31
2023-02-11T06:32:42.836Z,102416.47
2023-02-11T06:35:12.620Z,102420.00
2023-02-11T06:37:41.071Z,102416.66
2023-02-11T06:40:09.741Z,102424.53
2023-02-11T06:42:39.800Z,102427.22
2023-02-11T06:45:09.494Z,102424.63
2023-02-11T06:47:40.552Z,102421.13
2023-02-11T06:50:11.026Z,102423.78
2023-02-11T06:52:39.550Z,102415.19
2023-02-11T06:55:08.107Z,102410.78
2023-02-11T06:57:40.183Z,102406.50
2023-02-11T07:00:29.111Z,102411.69
2023-02-11T07:02:57.476Z,102412.59
2023-02-11T07:05:25.659Z,102403.81
2023-02-11T07:07:53.753Z,102410.72
2023-02-11T07:10:21.786Z,102421.03
2023-02-11T07:12:54.000Z,102408.81
2023-02-11T07:15:24.582Z,102426.97
2023-02-11T07:17:52.501Z,102430.41
2023-02-11T07:20:23.133Z,102423.34
2023-02-11T07:22:53.726Z,102430.28
2023-02-11T07:25:27.997Z,102425.81
2023-02-11T07:27:57.933Z,102433.53
2023-02-11T07:36:13.298Z,102417.91
2023-02-11T07:38:41.685Z,102412.63
2023-02-11T07:41:12.820Z,102417.00
2023-02-11T07:43:43.900Z,102421.38
2023-02-11T07:46:17.720Z,102429.13
2023-02-11T07:48:48.694Z,102433.44
2023-02-11T07:51:18.863Z,102442.81
2023-02-11T07:53:47.842Z,102447.88
2023-02-11T07:56:20.680Z,102447.75
2023-02-11T07:59:18.081Z,102449.34
2023-02-11T08:01:51.442Z,102451.84
2023-02-11T08:04:19.503Z,102468.31
2023-02-11T08:07:44.046Z,102464.59
2023-02-11T08:10:38.008Z,102453.94
2023-02-11T08:13:11.538Z,102452.81
2023-02-11T08:15:41.619Z,102459.47
2023-02-11T08:18:36.254Z,102457.50
2023-02-11T08:21:08.832Z,102457.38
2023-02-11T08:23:40.453Z,102461.50
2023-02-11T08:27:01.836Z,102468.16
2023-02-11T08:33:19.785Z,102478.94
2023-02-11T08:35:47.870Z,102482.19
2023-02-11T08:38:16.075Z,102487.22
2023-02-11T08:40:44.088Z,102489.63
2023-02-11T08:43:12.086Z,102489.38
2023-02-11T08:45:40.192Z,102482.13
2023-02-11T08:48:08.260Z,102483.59
2023-02-11T08:50:39.820Z,102486.88
2023-02-11T08:53:07.996Z,102491.78
2023-02-11T08:55:36.360Z,102494.97
2023-02-11T08:58:24.016Z,102492.91
2023-02-11T09:01:14.342Z,102492.63
2023-02-11T09:03:42.887Z,102494.13
2023-02-11T09:06:17.431Z,102496.59
2023-02-11T09:08:49.081Z,102500.69
2023-02-11T09:11:19.288Z,102508.31
2023-02-11T09:13:48.565Z,102502.94
2023-02-11T09:16:22.508Z,102502.81
2023-02-11T09:18:51.699Z,102506.91
2023-02-11T09:21:23.673Z,102502.41
2023-02-11T09:23:51.738Z,102506.59
2023-02-11T09:26:21.612Z,102507.88
2023-02-11T09:28:51.266Z,102502.19
2023-02-11T09:31:23.658Z,102500.63
2023-02-11T09:33:54.050Z,102498.69
2023-02-11T09:36:26.171Z,102492.34
2023-02-11T09:38:55.713Z,102504.41
2023-02-11T09:41:56.799Z,102509.50
2023-02-11T09:44:27.870Z,102510.16
2023-02-11T09:46:58.658Z,102514.69
2023-02-11T09:49:35.904Z,102514.72
2023-02-11T09:52:11.407Z,102503.50
2023-02-11T09:54:51.644Z,102506.16
2023-02-11T09:57:28.642Z,102504.59
2023-02-11T09:59:58.244Z,102510.91
2023-02-11T10:02:31.293Z,102499.34
2023-02-11T10:05:24.013Z,102504.69
2023-02-11T10:08:04.719Z,102507.09
2023-02-11T10:10:47.486Z,102504.91
2023-02-11T10:13:33.603Z,102508.81
2023-02-11T10:16:13.124Z,102500.00
2023-02-11T10:18:53.084Z,102500.56
2023-02-11T10:21:36.576Z,102487.31
2023-02-11T10:24:13.680Z,102474.75
2023-02-11T10:26:43.018Z,102489.38
2023-02-11T10:29:23.080Z,102494.34
2023-02-11T10:31:52.567Z,102496.75
2023-02-11T10:34:20.725Z,102508.63
2023-02-11T10:36:49.130Z,102513.03
2023-02-11T10:39:20.866Z,102513.22
2023-02-11T10:41:54.405Z,102510.66
2023-02-11T10:44:28.717Z,102513.38
2023-02-11T10:46:59.515Z,102509.84
2023-02-11T10:49:39.725Z,102519.56
2023-02-11T10:52:25.632Z,102512.63
2023-02-11T10:55:05.014Z,102513.41
2023-02-11T10:57:36.728Z,102517.94
2023-02-11T11:00:21.283Z,102520.56
2023-02-11T11:02:56.777Z,102508.38
2023-02-11T11:05:31.338Z,102513.13
2023-02-11T11:08:03.658Z,102499.25
2023-02-11T11:10:43.644Z,102497.09
2023-02-11T11:13:27.428Z,102494.72
2023-02-11T11:16:18.977Z,102500.22
2023-02-11T11:18:49.021Z,102498.59
2023-02-11T11:21:24.394Z,102497.09
2023-02-11T11:23:58.303Z,102502.22
2023-02-11T11:26:30.454Z,102495.56
2023-02-11T11:29:01.996Z,102482.72
2023-02-11T11:31:34.665Z,102487.22
2023-02-11T11:34:23.377Z,102478.09
2023-02-11T11:36:54.785Z,102483.84
2023-02-11T11:39:26.412Z,102477.53
2023-02-11T11:41:58.978Z,102472.19
2023-02-11T11:44:33.680Z,102471.94
2023-02-11T11:47:25.224Z,102483.97
2023-02-11T11:50:28.328Z,102483.00
2023-02-11T11:53:01.757Z,102480.06
2023-02-11T11:55:38.838Z,102480.69
2023-02-11T11:58:17.527Z,102473.69
2023-02-11T12:00:56.652Z,102468.19
2023-02-11T12:03:48.749Z,102464.44
2023-02-11T12:06:31.940Z,102458.94
2023-02-11T12:09:10.923Z,102464.09
2023-02-11T12:11:59.113Z,102466.75
2023-02-11T12:14:41.727Z,102468.91
2023-02-11T12:17:20.409Z,102473.72
2023-02-11T12:20:23.745Z,102472.81
2023-02-11T12:23:03.698Z,102473.69
2023-02-11T12:25:39.980Z,102470.88
2023-02-11T12:28:21.688Z,102471.88
2023-02-11T12:31:12.091Z,102475.56
2023-02-11T12:34:10.004Z,102476.41
2023-02-11T12:36:55.230Z,102474.34
2023-02-11T12:39:35.872Z,102478.50
2023-02-11T12:42:47.784Z,102473.25
2023-02-11T12:45:29.647Z,102466.44
2023-02-11T12:48:14.254Z,102474.28
2023-02-11T12:50:56.768Z,102464.63
2023-02-11T12:53:58.290Z,102461.03
2023-02-11T12:56:34.522Z,102464.50
2023-02-11T12:59:13.908Z,102453.25
2023-02-11T13:01:45.939Z,102448.97
2023-02-11T13:04:20.887Z,102449.25
2023-02-11T13:06:54.927Z,102444.75
2023-02-11T13:09:30.095Z,102447.56
2023-02-11T13:12:24.036Z,102450.88
2023-02-11T13:14:56.484Z,102454.16
2023-02-11T13:17:33.363Z,102446.69
2023-02-11T13:20:15.396Z,102443.91
2023-02-11T13:22:57.242Z,102446.72
2023-02-11T13:25:33.892Z,102440.69
2023-02-11T13:28:15.661Z,102437.94
2023-02-11T13:30:51.407Z,102426.09
2023-02-11T13:33:34.033Z,102432.97
2023-02-11T13:36:16.464Z,102431.94
2023-02-11T13:38:59.020Z,102433.69
2023-02-11T13:41:31.235Z,102437.03
2023-02-11T13:44:02.906Z,102437.88
2023-02-11T13:46:50.993Z,102434.16
2023-02-11T13:49:22.629Z,102436.78
2023-02-11T13:51:54.481Z,102438.00
2023-02-11T13:54:27.626Z,102431.13
2023-02-11T13:57:28.390Z,102433.88
2023-02-11T14:00:00.189Z,102433.91
2023-02-11T14:02:50.010Z,102440.88
2023-02-11T14:05:44.827Z,102446.13
2023-02-11T14:08:39.841Z,102427.81
2023-02-11T14:11:12.693Z,102438.22
2023-02-11T14:14:16.431Z,102436.41
2023-02-11T14:17:31.155Z,102439.00
2023-02-11T14:20:00.325Z,102445.97
2023-02-11T14:22:31.956Z,102442.41
2023-02-11T14:25:03.194Z,102442.41
2023-02-11T14:27:37.561Z,102445.91
2023-02-11T14:30:53.876Z,102443.97
2023-02-11T14:33:57.283Z,102449.06
2023-02-11T14:36:46.695Z,102453.41
2023-02-11T14:39:23.736Z,102455.91
2023-02-11T14:41:53.683Z,102443.56
2023-02-11T14:44:24.354Z,102453.63
2023-02-11T14:46:55.249Z,102446.03
2023-02-11T14:49:27.661Z,102446.81
2023-02-11T14:51:58.898Z,102456.09
2023-02-11T14:54:31.292Z,102458.78
2023-02-11T14:57:13.770Z,102463.97
2023-02-11T14:59:54.817Z,102460.59
2023-02-11T15:02:26.205Z,102464.16
2023-02-11T15:04:55.226Z,102464.19
2023-02-11T15:07:23.572Z,102462.56
2023-02-11T15:09:54.281Z,102459.84
2023-02-11T15:12:26.419Z,102467.88
2023-02-11T15:14:56.450Z,102474.97
2023-02-11T15:17:29.434Z,102481.06
2023-02-11T15:20:01.204Z,102484.50
2023-02-11T15:22:33.230Z,102482.06
2023-02-11T15:25:04.106Z,102485.69
2023-02-11T15:27:44.837Z,102483.97
2023-02-11T15:30:26.012Z,102488.59
2023-02-11T15:32:58.697Z,102490.59
2023-02-11T15:35:28.992Z,102491.78
2023-02-11T15:37:58.826Z,102486.81
2023-02-11T15:40:29.782Z,102493.72
2023-02-11T15:43:02.793Z,102502.03
2023-02-11T15:45:33.592Z,102505.44
2023-02-11T15:48:09.871Z,102499.19
2023-02-11T15:50:40.930Z,102501.72
2023-02-11T15:53:26.014Z,102492.91
2023-02-11T15:56:01.577Z,102490.97
2023-02-11T15:58:39.202Z,102487.06
2023-02-11T16:01:08.711Z,102486.97
2023-02-11T16:03:39.807Z,102490.44
2023-02-11T16:06:19.895Z,102493.66
2023-02-11T16:08:59.164Z,102493.94
2023-02-11T16:11:30.597Z,102490.34
2023-02-11T16:14:01.885Z,102500.94
2023-02-11T16:16:32.957Z,102504.88
2023-02-11T16:19:06.219Z,102500.78
2023-02-11T16:21:42.528Z,102493.97
2023-02-11T16:24:21.300Z,102497.94
2023-02-11T16:26:51.252Z,102500.69
2023-02-11T16:29:25.882Z,102496.47
2023-02-11T16:31:55.991Z,102493.19
2023-02-11T16:34:25.729Z,102493.19
2023-02-11T16:36:54.103Z,102494.94
2023-02-11T16:39:23.709Z,102504.75
2023-02-11T16:41:52.673Z,102496.03
2023-02-11T16:44:22.277Z,102495.09
2023-02-11T16:46:51.268Z,102495.00
2023-02-11T16:49:26.859Z,102501.28
2023-02-11T16:52:01.307Z,102507.44
2023-02-11T16:54:30.526Z,102505.81
2023-02-11T16:56:58.687Z,102505.88
2023-02-11T16:59:28.145Z,102505.13
2023-02-11T17:01:56.561Z,102511.25
2023-02-11T17:04:29.432Z,102518.28
2023-02-11T17:06:58.588Z,102519.22
2023-02-11T17:09:31.150Z,102529.63
2023-02-11T17:12:00.399Z,102527.91
2023-02-11T17:14:30.483Z,102520.03
2023-02-11T17:17:17.883Z,102531.38
2023-02-11T17:19:48.774Z,102522.47
2023-02-11T17:22:16.959Z,102532.13
2023-02-11T17:24:44.851Z,102544.53
2023-02-11T17:27:15.284Z,102534.94
2023-02-11T17:29:44.930Z,102548.16
2023-02-11T17:32:13.341Z,102560.47
2023-02-11T17:34:41.287Z,102561.38
2023-02-11T17:37:10.079Z,102563.97
2023-02-11T17:39:39.078Z,102568.38
2023-02-11T17:42:08.653Z,102557.84
2023-02-11T17:44:37.191Z,102557.84
2023-02-11T17:47:09.856Z,102560.44
2023-02-11T17:49:38.180Z,102568.28
2023-02-11T17:52:06.353Z,102571.06
2023-02-11T17:54:34.543Z,102566.72
2023-02-11T17:57:07.643Z,102574.53
2023-02-11T17:59:36.281Z,102573.75
2023-02-11T18:02:04.993Z,102578.97
2023-02-11T18:04:34.611Z,102580.69
2023-02-11T18:07:03.065Z,102576.34
2023-02-11T18:09:31.444Z,102573.81
2023-02-11T18:11:59.545Z,102573.88
2023-02-11T18:14:27.631Z,102568.66
2023-02-11T18:16:55.879Z,102573.03
2023-02-11T18:19:23.827Z,102564.25
2023-02-11T18:21:53.206Z,102566.81
2023-02-11T18:24:21.856Z,102570.25
2023-02-11T18:26:50.119Z,102573.78
2023-02-11T18:29:18.213Z,102572.94
2023-02-11T18:31:46.440Z,102569.56
2023-02-11T18:34:15.957Z,102570.56
2023-02-11T18:36:44.023Z,102569.63
2023-02-11T18:39:13.174Z,102572.38
2023-02-11T18:41:43.778Z,102578.53
2023-02-11T18:44:14.036Z,102577.66
2023-02-11T18:46:42.286Z,102567.16
2023-02-11T18:49:13.108Z,102572.47
2023-02-11T18:51:41.337Z,102574.16
2023-02-11T18:54:10.013Z,102574.13
2023-02-11T18:56:39.260Z,102580.28
2023-02-11T18:59:07.387Z,102579.38
2023-02-11T19:01:40.270Z,102595.03
2023-02-11T19:04:11.366Z,102588.03
2023-02-11T19:06:40.202Z,102583.69
2023-02-11T19:09:11.158Z,102595.97
2023-02-11T19:11:50.908Z,102601.22
2023-02-11T19:14:22.447Z,102597.75
2023-02-11T19:16:52.837Z,102601.31
2023-02-11T19:19:23.153Z,102594.31
2023-02-11T19:21:51.235Z,102596.06
2023-02-11T19:24:21.908Z,102602.16
2023-02-11T19:26:57.118Z,102601.25
2023-02-11T19:29:25.167Z,102590.78
2023-02-11T19:31:53.410Z,102599.56
2023-02-11T19:34:24.111Z,102607.41
2023-02-11T19:36:54.801Z,102611.75
2023-02-11T19:39:24.750Z,102614.41
2023-02-11T19:41:54.427Z,102610.94
2023-02-11T19:44:22.454Z,102615.31
2023-02-11T19:46:52.881Z,102616.22
2023-02-11T19:49:23.441Z,102612.75
2023-02-11T19:51:52.432Z,102610.13
2023-02-11T19:54:20.952Z,102614.53
2023-02-11T19:56:49.813Z,102619.72
2023-02-11T19:59:20.693Z,102617.16
2023-02-11T20:01:53.110Z,102622.44
2023-02-11T20:04:21.414Z,102623.22
2023-02-11T20:06:50.160Z,102627.59
2023-02-11T20:09:18.407Z,102620.59
2023-02-11T20:11:46.656Z,102622.44
2023-02-11T20:14:17.676Z,102618.91
2023-02-11T20:16:49.641Z,102614.56
2023-02-11T20:19:20.014Z,102607.59
2023-02-11T20:21:49.823Z,102619.81
2023-02-11T20:24:19.327Z,102622.47
2023-02-11T20:26:48.636Z,102618.09
2023-02-11T20:29:17.826Z,102617.22
2023-02-11T20:31:49.990Z,102605.91
2023-02-11T20:34:18.880Z,102613.03
2023-02-11T20:36:51.824Z,102610.44
2023-02-11T20:39:22.273Z,102613.06
2023-02-11T20:41:51.108Z,102615.66
2023-02-11T20:44:19.339Z,102616.59
2023-02-11T20:46:48.025Z,102622.75
2023-02-11T20:49:19.440Z,102606.13
2023-02-11T20:51:50.042Z,102606.13
2023-02-11T20:54:21.291Z,102604.44
2023-02-11T20:56:51.061Z,102611.47
2023-02-11T20:59:20.871Z,102602.84
2023-02-11T21:01:53.502Z,102620.47
2023-02-11T21:04:25.284Z,102632.78
2023-02-11T21:06:56.195Z,102643.16
2023-02-11T21:09:28.894Z,102638.75
2023-02-11T21:12:00.018Z,102634.34
2023-02-11T21:14:33.947Z,102632.59
2023-02-11T21:17:02.363Z,102630.00
2023-02-11T21:19:31.570Z,102641.53
2023-02-11T21:22:00.918Z,102645.91
2023-02-11T21:24:30.668Z,102652.03
2023-02-11T21:26:58.522Z,102656.38
2023-02-11T21:29:26.511Z,102663.34
2023-02-11T21:31:54.585Z,102665.09
2023-02-11T21:34:22.775Z,102658.97
2023-02-11T21:36:52.328Z,102663.31
2023-02-11T21:39:22.606Z,102663.31
2023-02-11T21:41:51.704Z,102668.56
2023-02-11T21:44:19.994Z,102673.66
2023-02-11T21:46:48.170Z,102672.69
2023-02-11T21:49:16.127Z,102665.75
2023-02-11T21:51:44.134Z,102671.03
2023-02-11T21:54:13.645Z,102667.63
2023-02-11T21:56:41.713Z,102661.47
2023-02-11T21:59:13.600Z,102657.16
2023-02-11T22:01:42.453Z,102662.50
2023-02-11T22:04:11.058Z,102657.28
2023-02-11T22:06:40.017Z,102656.47
2023-02-11T22:09:09.381Z,102654.78
2023-02-11T22:11:38.954Z,102650.47
2023-02-11T22:14:07.435Z,102654.03
2023-02-11T22:16:35.438Z,102647.09
2023-02-11T22:19:03.747Z,102647.06
2023-02-11T22:21:32.007Z,102653.13
2023-02-11T22:23:59.913Z,102656.81
2023-02-11T22:26:29.607Z,102660.38
2023-02-11T22:28:59.158Z,102656.88
2023-02-11T22:31:29.935Z,102660.34
2023-02-11T22:34:01.224Z,102661.25
2023-02-11T22:36:30.938Z,102659.50
2023-02-11T22:39:02.029Z,102657.78
2023-02-11T22:41:30.934Z,102666.53
2023-02-11T22:44:00.621Z,102670.88
2023-02-11T22:46:28.689Z,102665.63
2023-02-11T22:48:56.756Z,102668.22
2023-02-11T22:51:29.175Z,102671.72
2023-02-11T22:54:01.329Z,102674.38
2023-02-11T22:56:31.437Z,102675.22
2023-02-11T22:59:02.546Z,102675.22
2023-02-11T23:01:31.709Z,102684.84
2023-02-11T23:04:01.982Z,102696.13
2023-02-11T23:06:30.313Z,102689.25
2023-02-11T23:08:58.952Z,102694.47
2023-02-11T23:11:29.191Z,102695.38
2023-02-11T23:14:02.910Z,102698.88
2023-02-11T23:16:34.771Z,102700.59
2023-02-11T23:19:22.010Z,102704.97
2023-02-11T23:22:08.379Z,102698.94
2023-02-11T23:24:37.330Z,102702.44
2023-02-11T23:27:05.582Z,102709.44
2023-02-11T23:29:35.095Z,102706.81
2023-02-11T23:32:03.436Z,102705.97
2023-02-11T23:34:31.292Z,102707.69
2023-02-11T23:36:59.663Z,102705.09
2023-02-11T23:39:48.750Z,102704.28
2023-02-11T23:42:17.083Z,102707.81
2023-02-11T23:44:46.304Z,102712.19
2023-02-11T23:47:14.499Z,102706.94
2023-02-11T23:49:42.648Z,102703.47
2023-02-11T23:52:10.958Z,102706.09
2023-02-11T23:54:39.102Z,102699.13
2023-02-11T23:57:07.200Z,102699.94
2023-02-11T23:59:37.588Z,102697.38
