createdAt,value
2023-04-28T00:04:34.276Z,25.40
2023-04-28T00:09:40.129Z,25.60
2023-04-28T00:14:45.932Z,25.70
2023-04-28T00:19:52.183Z,25.70
2023-04-28T00:24:57.896Z,25.80
2023-04-28T00:30:02.998Z,25.70
2023-04-28T00:35:08.969Z,25.80
2023-04-28T00:40:14.872Z,25.80
2023-04-28T00:45:19.532Z,25.80
2023-04-28T00:50:25.875Z,25.90
2023-04-28T00:55:36.919Z,26.10
2023-04-28T01:00:43.929Z,26.30
2023-04-28T01:05:50.686Z,26.50
2023-04-28T01:10:56.471Z,26.80
2023-04-28T01:16:22.115Z,27.40
2023-04-28T01:21:31.820Z,28.00
2023-04-28T01:26:41.311Z,28.20
2023-04-28T01:31:47.455Z,28.20
2023-04-28T01:36:52.699Z,28.30
2023-04-28T01:41:58.132Z,28.50
2023-04-28T01:47:04.418Z,28.70
2023-04-28T01:52:13.350Z,28.70
2023-04-28T01:57:19.540Z,28.70
2023-04-28T02:02:27.973Z,28.50
2023-04-28T02:07:35.912Z,28.10
2023-04-28T02:12:45.511Z,27.80
2023-04-28T02:17:58.093Z,27.50
2023-04-28T02:23:03.399Z,27.40
2023-04-28T02:28:11.032Z,27.40
2023-04-28T02:33:16.487Z,27.30
2023-04-28T02:38:21.656Z,27.30
2023-04-28T02:43:28.275Z,27.40
2023-04-28T02:48:36.900Z,27.40
2023-04-28T02:53:43.308Z,27.40
2023-04-28T02:58:48.327Z,27.80
2023-04-28T03:03:54.380Z,28.20
2023-04-28T03:08:59.961Z,28.20
2023-04-28T03:14:05.513Z,28.10
2023-04-28T03:19:11.884Z,27.90
2023-04-28T03:24:20.167Z,27.90
2023-04-28T03:29:28.987Z,28.10
2023-04-28T03:34:35.018Z,28.70
2023-04-28T03:39:41.618Z,29.50
2023-04-28T03:44:47.383Z,30.10
2023-04-28T03:49:53.617Z,30.50
2023-04-28T03:54:59.589Z,30.50
2023-04-28T04:00:07.098Z,31.00
2023-04-28T04:05:20.212Z,31.70
2023-04-28T04:10:26.173Z,31.50
2023-04-28T04:15:32.079Z,31.60
2023-04-28T04:20:42.313Z,31.40
2023-04-28T04:25:48.019Z,31.50
2023-04-28T04:30:53.615Z,31.50
2023-04-28T04:35:59.396Z,31.20
2023-04-28T04:41:05.141Z,30.90
2023-04-28T04:46:10.559Z,31.20
2023-04-28T04:51:16.991Z,30.90
2023-04-28T04:56:22.720Z,30.20
2023-04-28T05:01:28.584Z,29.80
2023-04-28T05:06:33.813Z,29.80
2023-04-28T05:11:39.476Z,29.80
2023-04-28T05:16:45.340Z,29.80
2023-04-28T05:21:56.292Z,29.90
2023-04-28T05:27:03.556Z,30.10
2023-04-28T05:32:09.212Z,30.30
2023-04-28T05:37:14.844Z,29.80
2023-04-28T05:42:23.398Z,29.50
2023-04-28T05:47:29.256Z,30.00
2023-04-28T05:52:35.124Z,32.30
2023-04-28T05:57:49.794Z,31.80
2023-04-28T06:02:59.204Z,31.60
2023-04-28T06:08:04.996Z,31.20
2023-04-28T06:13:11.736Z,30.70
2023-04-28T06:18:19.866Z,30.70
2023-04-28T06:23:25.405Z,31.00
2023-04-28T06:28:31.503Z,31.80
2023-04-28T06:33:37.176Z,32.90
2023-04-28T06:38:44.693Z,33.90
2023-04-28T06:43:50.150Z,33.00
2023-04-28T06:49:04.867Z,35.20
2023-04-28T06:54:10.383Z,36.30
2023-04-28T06:59:16.455Z,34.00
2023-04-28T07:04:22.875Z,33.70
2023-04-28T07:09:29.843Z,34.50
2023-04-28T07:14:37.157Z,35.90
2023-04-28T07:19:43.035Z,37.10
2023-04-28T07:24:48.089Z,36.30
2023-04-28T07:29:53.887Z,35.00
2023-04-28T07:34:59.251Z,33.00
2023-04-28T07:40:05.213Z,33.20
2023-04-28T07:45:10.456Z,35.90
2023-04-28T07:50:18.618Z,35.80
2023-04-28T07:55:24.225Z,34.00
2023-04-28T08:00:29.614Z,32.90
2023-04-28T08:05:35.183Z,33.30
2023-04-28T08:10:45.207Z,33.10
2023-04-28T08:15:51.299Z,32.90
2023-04-28T08:20:57.020Z,32.50
2023-04-28T08:26:01.957Z,32.00
2023-04-28T08:31:07.751Z,31.60
2023-04-28T08:36:14.646Z,31.70
2023-04-28T08:41:21.428Z,31.70
2023-04-28T08:46:32.908Z,31.10
2023-04-28T08:51:46.518Z,30.80
2023-04-28T08:56:52.161Z,30.70
2023-04-28T09:01:58.456Z,30.90
2023-04-28T09:07:04.243Z,30.90
2023-04-28T09:12:12.706Z,30.90
2023-04-28T09:17:18.014Z,30.70
2023-04-28T09:22:30.781Z,30.50
2023-04-28T09:27:36.633Z,30.20
2023-04-28T09:32:42.542Z,30.10
2023-04-28T09:37:47.764Z,30.00
2023-04-28T09:42:56.749Z,29.90
2023-04-28T09:48:12.628Z,29.90
2023-04-28T09:53:19.339Z,30.00
2023-04-28T09:58:25.773Z,29.90
2023-04-28T10:03:33.354Z,29.70
2023-04-28T10:08:41.553Z,29.40
2023-04-28T10:13:47.532Z,29.30
2023-04-28T10:18:55.051Z,29.10
2023-04-28T10:24:17.645Z,29.00
2023-04-28T10:29:29.543Z,28.90
2023-04-28T10:34:34.918Z,28.70
2023-04-28T10:39:40.485Z,28.60
2023-04-28T10:44:46.075Z,28.40
2023-04-28T10:50:00.105Z,28.40
2023-04-28T10:55:38.981Z,28.20
2023-04-28T11:00:52.960Z,28.10
2023-04-28T11:06:21.589Z,28.00
2023-04-28T11:11:31.707Z,27.90
2023-04-28T11:16:55.571Z,27.70
2023-04-28T11:22:03.397Z,27.60
2023-04-28T11:27:09.099Z,27.60
2023-04-28T11:32:13.688Z,27.70
2023-04-28T11:37:19.500Z,27.60
2023-04-28T11:42:24.223Z,27.40
2023-04-28T11:47:34.897Z,27.40
2023-04-28T11:52:53.494Z,27.40
2023-04-28T11:58:23.715Z,27.40
2023-04-28T12:03:29.454Z,27.50
2023-04-28T12:08:35.273Z,27.60
2023-04-28T12:13:41.214Z,27.50
2023-04-28T12:19:01.625Z,27.30
2023-04-28T12:24:27.451Z,27.30
2023-04-28T12:29:43.805Z,27.20
2023-04-28T12:34:51.491Z,27.20
2023-04-28T12:39:57.295Z,27.40
2023-04-28T12:45:05.712Z,27.50
2023-04-28T12:56:37.379Z,27.50
2023-04-28T13:07:11.269Z,27.40
2023-04-28T13:12:17.171Z,27.30
2023-04-28T13:17:22.540Z,27.40
2023-04-28T13:22:28.265Z,27.20
2023-04-28T13:27:35.225Z,27.10
2023-04-28T13:32:41.734Z,27.20
2023-04-28T13:37:47.540Z,27.40
2023-04-28T13:42:56.056Z,27.30
2023-04-28T13:48:01.798Z,27.40
2023-04-28T13:53:07.661Z,27.30
2023-04-28T13:58:13.143Z,27.30
2023-04-28T14:03:19.647Z,27.20
2023-04-28T14:08:27.763Z,27.20
2023-04-28T14:13:33.467Z,27.10
2023-04-28T14:18:39.227Z,27.10
2023-04-28T14:23:44.406Z,27.10
2023-04-28T14:29:00.978Z,27.20
2023-04-28T14:34:10.124Z,27.20
2023-04-28T14:39:18.404Z,27.10
2023-04-28T14:44:24.001Z,27.20
2023-04-28T14:49:29.340Z,27.20
2023-04-28T14:54:34.952Z,27.20
2023-04-28T14:59:40.410Z,27.00
2023-04-28T15:04:49.680Z,27.00
2023-04-28T15:09:55.869Z,27.10
2023-04-28T15:15:01.395Z,27.10
2023-04-28T15:20:06.810Z,27.10
2023-04-28T15:25:12.713Z,27.20
2023-04-28T15:30:19.010Z,27.30
2023-04-28T15:35:24.461Z,27.30
2023-04-28T15:40:30.149Z,27.10
2023-04-28T15:45:36.434Z,27.00
2023-04-28T15:50:42.789Z,26.90
2023-04-28T16:01:56.729Z,27.00
2023-04-28T16:07:04.349Z,27.00
2023-04-28T16:12:47.624Z,27.00
2023-04-28T16:17:39.960Z,27.10
2023-04-28T16:22:48.975Z,27.10
2023-04-28T16:27:57.250Z,26.90
2023-04-28T16:33:05.454Z,26.80
2023-04-28T16:38:10.834Z,26.80
2023-04-28T16:43:16.636Z,27.00
2023-04-28T16:48:22.389Z,26.80
2023-04-28T16:53:28.264Z,26.60
2023-04-28T16:58:33.488Z,26.60
2023-04-28T17:03:42.771Z,26.50
2023-04-28T17:08:50.804Z,26.60
2023-04-28T17:13:56.253Z,26.50
2023-04-28T17:19:03.197Z,26.40
2023-04-28T17:24:10.263Z,26.30
2023-04-28T17:29:15.697Z,26.30
2023-04-28T17:34:29.844Z,26.40
2023-04-28T17:39:35.002Z,26.40
2023-04-28T17:44:40.399Z,26.40
2023-04-28T17:49:46.087Z,26.40
2023-04-28T17:54:52.479Z,26.30
2023-04-28T18:00:00.890Z,26.40
2023-04-28T18:05:19.027Z,26.30
2023-04-28T18:10:29.273Z,26.40
2023-04-28T18:15:41.555Z,26.30
2023-04-28T18:20:47.207Z,26.30
2023-04-28T18:25:52.584Z,26.30
2023-04-28T18:30:57.430Z,26.30
2023-04-28T18:36:08.604Z,26.20
2023-04-28T18:41:20.640Z,26.20
2023-04-28T18:46:26.917Z,26.20
2023-04-28T18:51:32.548Z,26.20
2023-04-28T18:56:38.091Z,26.20
2023-04-28T19:01:44.516Z,26.10
2023-04-28T19:06:50.275Z,26.10
2023-04-28T19:11:55.753Z,26.10
2023-04-28T19:17:01.234Z,26.10
2023-04-28T19:22:06.820Z,26.00
2023-04-28T19:27:12.756Z,26.00
2023-04-28T19:32:18.479Z,26.00
2023-04-28T19:37:24.463Z,26.00
2023-04-28T19:42:29.928Z,25.90
2023-04-28T19:47:35.572Z,25.90
2023-04-28T19:52:41.020Z,25.80
2023-04-28T19:57:47.074Z,25.80
2023-04-28T20:02:52.906Z,25.80
2023-04-28T20:07:58.712Z,25.80
2023-04-28T20:13:06.030Z,25.80
2023-04-28T20:18:11.465Z,25.80
2023-04-28T20:23:17.438Z,25.80
2023-04-28T20:28:23.648Z,25.80
2023-04-28T20:33:28.726Z,25.80
2023-04-28T20:38:34.717Z,25.80
2023-04-28T20:43:40.484Z,25.80
2023-04-28T20:48:45.092Z,25.80
2023-04-28T20:53:50.209Z,25.80
2023-04-28T20:58:58.918Z,25.80
2023-04-28T21:04:04.444Z,25.70
2023-04-28T21:09:10.017Z,25.60
2023-04-28T21:14:16.797Z,25.50
2023-04-28T21:19:22.513Z,25.60
2023-04-28T21:24:27.841Z,25.60
2023-04-28T21:29:33.816Z,25.60
2023-04-28T21:34:39.521Z,25.60
2023-04-28T21:39:45.775Z,25.60
2023-04-28T21:44:50.899Z,25.60
2023-04-28T21:49:56.139Z,25.60
2023-04-28T21:55:01.552Z,25.70
2023-04-28T22:00:07.787Z,25.70
2023-04-28T22:05:17.969Z,25.70
2023-04-28T22:10:25.024Z,25.70
2023-04-28T22:15:30.431Z,25.60
2023-04-28T22:20:35.854Z,25.60
2023-04-28T22:25:41.307Z,25.60
2023-04-28T22:30:49.292Z,25.50
2023-04-28T22:35:54.689Z,25.40
2023-04-28T22:41:00.144Z,25.30
2023-04-28T22:46:08.575Z,25.10
2023-04-28T22:51:14.548Z,25.10
2023-04-28T22:56:20.663Z,25.10
2023-04-28T23:01:25.686Z,25.10
2023-04-28T23:06:31.156Z,25.00
2023-04-28T23:11:36.559Z,24.90
2023-04-28T23:16:42.702Z,25.00
2023-04-28T23:21:48.141Z,24.90
2023-04-28T23:26:54.534Z,24.90
2023-04-28T23:32:00.353Z,24.80
2023-04-28T23:37:05.696Z,24.80
2023-04-28T23:42:11.269Z,24.80
2023-04-28T23:47:16.901Z,24.80
2023-04-28T23:52:22.062Z,24.80
2023-04-28T23:57:27.601Z,26.00
