createdAt,value
2019-02-05T00:03:22.043Z,5.53
2019-02-05T00:08:25.425Z,5.87
2019-02-05T00:13:29.625Z,6.17
2019-02-05T00:18:32.998Z,6.80
2019-02-05T00:23:36.712Z,6.13
2019-02-05T00:28:40.438Z,6.47
2019-02-05T00:33:43.754Z,6.47
2019-02-05T00:38:47.439Z,6.57
2019-02-05T00:43:51.073Z,6.00
2019-02-05T00:48:54.807Z,5.80
2019-02-05T00:53:58.205Z,5.77
2019-02-05T00:59:01.551Z,5.87
2019-02-05T01:04:05.093Z,6.03
2019-02-05T01:09:08.337Z,5.77
2019-02-05T01:14:11.829Z,6.10
2019-02-05T01:19:15.293Z,5.90
2019-02-05T01:24:19.021Z,5.97
2019-02-05T01:29:22.089Z,6.07
2019-02-05T01:34:25.498Z,6.00
2019-02-05T01:39:29.169Z,5.47
2019-02-05T01:44:32.810Z,5.50
2019-02-05T01:49:35.879Z,5.37
2019-02-05T01:54:38.953Z,5.10
2019-02-05T01:59:42.276Z,5.67
2019-02-05T02:04:46.142Z,5.60
2019-02-05T02:09:49.481Z,5.50
2019-02-05T02:14:52.557Z,5.57
2019-02-05T02:19:55.632Z,4.93
2019-02-05T02:24:59.389Z,5.50
2019-02-05T02:30:02.727Z,5.23
2019-02-05T02:35:06.566Z,5.63
2019-02-05T02:40:10.306Z,4.90
2019-02-05T02:45:15.083Z,4.83
2019-02-05T02:50:19.157Z,5.13
2019-02-05T02:55:22.954Z,5.80
2019-02-05T03:00:26.667Z,5.53
2019-02-05T03:05:29.996Z,5.57
2019-02-05T03:10:33.393Z,5.20
2019-02-05T03:15:37.639Z,5.37
2019-02-05T03:20:41.045Z,5.57
2019-02-05T03:25:44.129Z,5.42
2019-02-05T03:30:47.863Z,5.33
2019-02-05T03:35:51.337Z,5.30
2019-02-05T03:40:58.090Z,5.80
2019-02-05T03:46:03.257Z,6.00
2019-02-05T03:51:09.745Z,5.60
2019-02-05T03:56:21.641Z,5.40
2019-02-05T04:01:46.218Z,5.87
2019-02-05T04:06:59.921Z,6.03
2019-02-05T04:12:17.049Z,5.73
2019-02-05T04:17:24.828Z,6.00
2019-02-05T04:22:31.310Z,5.77
2019-02-05T04:27:52.941Z,6.00
2019-02-05T04:32:59.433Z,6.10
2019-02-05T04:38:10.043Z,6.27
2019-02-05T04:43:22.486Z,5.77
2019-02-05T04:48:49.853Z,5.90
2019-02-05T04:54:00.377Z,6.20
2019-02-05T04:59:19.054Z,6.10
2019-02-05T05:04:26.572Z,5.80
2019-02-05T05:09:41.791Z,6.10
2019-02-05T05:14:44.952Z,5.70
2019-02-05T05:19:48.212Z,5.80
2019-02-05T05:24:51.417Z,6.47
2019-02-05T05:29:54.598Z,6.30
2019-02-05T05:34:57.701Z,6.13
2019-02-05T05:40:01.158Z,6.10
2019-02-05T05:45:07.884Z,6.07
2019-02-05T05:50:14.034Z,5.60
2019-02-05T05:55:17.440Z,6.23
2019-02-05T06:00:20.907Z,6.37
2019-02-05T06:05:24.704Z,6.37
2019-02-05T06:10:28.187Z,7.07
2019-02-05T06:15:31.267Z,6.43
2019-02-05T06:20:34.353Z,7.67
2019-02-05T06:25:37.766Z,7.93
2019-02-05T06:30:41.471Z,7.57
2019-02-05T06:35:45.191Z,9.15
2019-02-05T06:40:48.628Z,7.57
2019-02-05T06:45:52.343Z,7.67
2019-02-05T06:50:56.879Z,7.73
2019-02-05T06:56:00.517Z,7.70
2019-02-05T07:01:03.920Z,7.60
2019-02-05T07:06:07.005Z,8.67
2019-02-05T07:11:10.094Z,9.30
2019-02-05T07:16:14.052Z,10.47
2019-02-05T07:21:17.473Z,10.63
2019-02-05T07:26:20.554Z,10.93
2019-02-05T07:31:23.985Z,11.33
2019-02-05T07:36:27.710Z,11.20
2019-02-05T07:41:30.915Z,11.50
2019-02-05T07:46:34.409Z,10.40
2019-02-05T07:51:38.158Z,9.53
2019-02-05T07:56:41.491Z,9.80
2019-02-05T08:01:44.898Z,9.47
2019-02-05T08:06:48.311Z,9.40
2019-02-05T08:11:51.402Z,9.23
2019-02-05T08:16:54.478Z,9.63
2019-02-05T08:21:58.243Z,10.00
2019-02-05T08:27:01.966Z,9.17
2019-02-05T08:32:05.198Z,8.93
2019-02-05T08:37:08.889Z,8.30
2019-02-05T08:42:12.484Z,10.17
2019-02-05T08:47:15.842Z,9.70
2019-02-05T08:52:19.259Z,10.10
2019-02-05T08:57:22.670Z,9.97
2019-02-05T09:02:26.476Z,10.57
2019-02-05T09:07:30.202Z,9.83
2019-02-05T09:12:35.387Z,10.73
2019-02-05T09:17:38.791Z,10.07
2019-02-05T09:22:42.254Z,10.27
2019-02-05T09:27:45.919Z,10.10
2019-02-05T09:32:51.048Z,10.00
2019-02-05T09:37:57.601Z,10.40
2019-02-05T09:42:59.652Z,10.13
2019-02-05T09:48:03.477Z,11.43
2019-02-05T09:53:06.888Z,10.60
2019-02-05T09:58:10.591Z,9.50
2019-02-05T10:03:14.358Z,9.43
2019-02-05T10:08:18.143Z,9.10
2019-02-05T10:13:21.569Z,8.53
2019-02-05T10:18:24.645Z,9.10
2019-02-05T10:23:28.197Z,7.77
2019-02-05T10:28:31.274Z,8.07
2019-02-05T10:33:34.617Z,6.53
2019-02-05T10:38:38.319Z,7.33
2019-02-05T10:43:42.346Z,7.20
2019-02-05T10:48:45.752Z,7.33
2019-02-05T10:53:49.107Z,7.80
2019-02-05T10:58:52.431Z,6.90
2019-02-05T11:03:55.834Z,8.03
2019-02-05T11:08:59.313Z,6.40
2019-02-05T11:14:02.805Z,6.80
2019-02-05T11:19:06.272Z,6.37
2019-02-05T11:24:10.288Z,6.93
2019-02-05T11:29:13.610Z,5.20
2019-02-05T11:34:16.698Z,6.43
2019-02-05T11:39:20.424Z,5.50
2019-02-05T11:44:23.578Z,6.63
2019-02-05T11:49:27.255Z,6.53
2019-02-05T11:54:30.337Z,6.20
2019-02-05T11:59:33.415Z,6.23
2019-02-05T12:04:36.504Z,6.20
2019-02-05T12:09:39.905Z,6.10
2019-02-05T12:14:42.984Z,6.33
2019-02-05T12:19:46.767Z,7.23
2019-02-05T12:24:50.543Z,6.63
2019-02-05T12:29:53.630Z,6.10
2019-02-05T12:34:57.087Z,5.90
2019-02-05T12:40:00.792Z,5.43
2019-02-05T12:45:05.479Z,5.10
2019-02-05T12:50:14.794Z,5.50
2019-02-05T12:55:18.479Z,5.00
2019-02-05T13:00:33.439Z,5.13
2019-02-05T13:05:37.339Z,4.80
2019-02-05T13:10:41.975Z,5.83
2019-02-05T13:15:45.051Z,4.93
2019-02-05T13:20:48.179Z,4.70
2019-02-05T13:25:51.485Z,4.80
2019-02-05T13:30:55.207Z,4.70
2019-02-05T13:35:58.938Z,5.07
2019-02-05T13:41:02.362Z,5.23
2019-02-05T13:46:06.561Z,5.50
2019-02-05T13:51:09.907Z,6.03
2019-02-05T13:56:13.623Z,6.40
2019-02-05T14:01:19.935Z,6.63
2019-02-05T14:06:21.497Z,6.77
2019-02-05T14:11:24.970Z,7.00
2019-02-05T14:16:28.713Z,7.00
2019-02-05T14:21:32.129Z,7.27
2019-02-05T14:26:35.266Z,6.47
2019-02-05T14:31:38.953Z,6.30
2019-02-05T14:36:42.032Z,6.33
2019-02-05T14:41:45.466Z,6.20
2019-02-05T14:46:48.962Z,6.37
2019-02-05T14:51:52.317Z,6.83
2019-02-05T14:56:55.760Z,7.07
2019-02-05T15:01:58.898Z,7.67
2019-02-05T15:07:02.329Z,8.77
2019-02-05T15:12:05.711Z,10.30
2019-02-05T15:17:09.496Z,10.80
2019-02-05T15:22:13.202Z,10.90
2019-02-05T15:27:16.939Z,10.87
2019-02-05T15:32:22.251Z,11.80
2019-02-05T15:37:25.715Z,11.50
2019-02-05T15:42:29.223Z,11.97
2019-02-05T15:47:32.666Z,12.03
2019-02-05T15:52:36.062Z,12.47
2019-02-05T15:57:39.189Z,11.83
2019-02-05T16:02:42.983Z,11.80
2019-02-05T16:07:46.122Z,12.00
2019-02-05T16:12:49.584Z,11.93
2019-02-05T16:17:53.320Z,11.93
2019-02-05T16:22:56.830Z,12.40
2019-02-05T16:28:00.029Z,13.27
2019-02-05T16:33:03.192Z,12.40
2019-02-05T16:38:06.765Z,12.60
2019-02-05T16:43:10.915Z,12.20
2019-02-05T16:48:14.635Z,12.43
2019-02-05T16:53:18.207Z,12.60
2019-02-05T16:58:21.688Z,14.63
2019-02-05T17:03:25.497Z,13.03
2019-02-05T17:08:29.046Z,11.77
2019-02-05T17:13:32.835Z,12.43
2019-02-05T17:18:37.291Z,11.80
2019-02-05T17:23:40.814Z,11.83
2019-02-05T17:28:44.320Z,11.83
2019-02-05T17:33:47.735Z,13.03
2019-02-05T17:38:50.902Z,12.57
2019-02-05T17:43:54.398Z,12.27
2019-02-05T17:48:58.175Z,13.03
2019-02-05T17:54:01.673Z,12.20
2019-02-05T17:59:05.444Z,12.33
2019-02-05T18:04:08.608Z,11.47
2019-02-05T18:09:11.794Z,11.37
2019-02-05T18:14:15.549Z,11.33
2019-02-05T18:19:18.986Z,11.60
2019-02-05T18:24:22.690Z,11.87
2019-02-05T18:29:25.798Z,12.10
2019-02-05T18:34:29.523Z,11.50
2019-02-05T18:39:32.970Z,12.00
2019-02-05T18:44:36.388Z,11.47
2019-02-05T18:49:40.217Z,11.27
2019-02-05T18:54:43.725Z,11.80
2019-02-05T18:59:48.718Z,11.47
2019-02-05T19:04:52.161Z,11.70
2019-02-05T19:09:55.280Z,11.40
2019-02-05T19:14:58.409Z,11.47
2019-02-05T19:20:01.871Z,11.50
2019-02-05T19:25:08.066Z,11.40
2019-02-05T19:30:21.185Z,11.23
2019-02-05T19:35:24.883Z,11.20
2019-02-05T19:40:28.262Z,10.90
2019-02-05T19:45:49.700Z,10.83
2019-02-05T19:50:53.515Z,10.17
2019-02-05T19:55:57.050Z,10.20
2019-02-05T20:01:00.696Z,10.17
2019-02-05T20:06:04.454Z,9.73
2019-02-05T20:11:07.899Z,9.73
2019-02-05T20:16:11.838Z,9.03
2019-02-05T20:21:15.637Z,9.13
2019-02-05T20:26:19.102Z,9.23
2019-02-05T20:31:22.479Z,9.60
2019-02-05T20:36:25.610Z,15.90
2019-02-05T20:41:29.089Z,19.47
2019-02-05T20:46:32.815Z,36.10
2019-02-05T20:51:35.980Z,27.30
2019-02-05T20:56:39.792Z,15.37
2019-02-05T21:01:43.571Z,18.77
2019-02-05T21:06:47.224Z,11.27
2019-02-05T21:11:51.019Z,10.83
2019-02-05T21:16:54.744Z,9.80
2019-02-05T21:21:58.467Z,9.28
2019-02-05T21:27:01.585Z,9.60
2019-02-05T21:32:05.151Z,10.33
2019-02-05T21:37:08.543Z,10.57
2019-02-05T21:42:13.059Z,11.00
2019-02-05T21:47:16.199Z,10.67
2019-02-05T21:52:19.690Z,10.63
2019-02-05T21:57:22.774Z,10.93
2019-02-05T22:02:26.707Z,11.33
2019-02-05T22:07:49.164Z,12.33
2019-02-05T22:12:52.795Z,11.03
2019-02-05T22:17:56.329Z,11.67
2019-02-05T22:22:59.422Z,11.40
2019-02-05T22:28:03.503Z,11.67
2019-02-05T22:33:08.905Z,12.67
2019-02-05T22:38:12.615Z,12.60
2019-02-05T22:43:15.700Z,12.33
2019-02-05T22:48:18.817Z,12.17
2019-02-05T22:53:22.180Z,17.93
2019-02-05T22:58:25.691Z,14.50
2019-02-05T23:03:32.420Z,12.30
2019-02-05T23:08:36.314Z,12.60
2019-02-05T23:13:39.393Z,11.40
2019-02-05T23:18:42.493Z,12.53
2019-02-05T23:23:45.807Z,12.23
2019-02-05T23:28:50.953Z,12.77
2019-02-05T23:33:54.700Z,12.07
2019-02-05T23:38:58.418Z,12.53
2019-02-05T23:44:01.827Z,12.40
2019-02-05T23:49:05.719Z,12.65
2019-02-05T23:54:09.789Z,12.57
2019-02-05T23:59:13.202Z,12.70
