createdAt,value
2019-01-11T00:01:39.630Z,7.33
2019-01-11T00:04:06.900Z,7.28
2019-01-11T00:06:34.098Z,7.28
2019-01-11T00:09:01.312Z,7.24
2019-01-11T00:11:28.573Z,7.40
2019-01-11T00:13:55.747Z,7.34
2019-01-11T00:16:22.914Z,7.48
2019-01-11T00:18:50.256Z,7.53
2019-01-11T00:21:17.446Z,7.62
2019-01-11T00:23:44.811Z,7.55
2019-01-11T00:26:12.056Z,7.51
2019-01-11T00:28:39.279Z,7.58
2019-01-11T00:31:06.528Z,7.61
2019-01-11T00:33:33.790Z,7.68
2019-01-11T00:36:01.283Z,7.67
2019-01-11T00:38:28.501Z,7.77
2019-01-11T00:40:55.760Z,7.71
2019-01-11T00:43:23.124Z,7.72
2019-01-11T00:45:50.402Z,7.81
2019-01-11T00:48:18.012Z,7.86
2019-01-11T00:50:45.227Z,7.91
2019-01-11T00:53:12.511Z,7.98
2019-01-11T00:55:39.835Z,7.97
2019-01-11T00:58:07.252Z,8.01
2019-01-11T01:00:34.521Z,8.06
2019-01-11T01:03:01.755Z,8.01
2019-01-11T01:05:30.218Z,8.18
2019-01-11T01:07:57.541Z,8.14
2019-01-11T01:10:24.842Z,8.24
2019-01-11T01:12:52.161Z,8.31
2019-01-11T01:15:20.215Z,8.37
2019-01-11T01:17:47.641Z,8.40
2019-01-11T01:20:15.039Z,8.46
2019-01-11T01:22:42.342Z,8.43
2019-01-11T01:25:11.213Z,8.45
2019-01-11T01:27:38.443Z,8.43
2019-01-11T01:30:09.172Z,8.47
2019-01-11T01:32:36.443Z,8.32
2019-01-11T01:35:03.989Z,8.40
2019-01-11T01:37:32.659Z,8.41
2019-01-11T01:39:59.950Z,8.44
2019-01-11T01:42:27.386Z,8.45
2019-01-11T01:44:54.749Z,8.42
2019-01-11T01:47:22.014Z,8.49
2019-01-11T01:49:49.251Z,8.40
2019-01-11T01:52:16.532Z,8.40
2019-01-11T01:54:43.775Z,8.49
2019-01-11T01:57:11.016Z,8.54
2019-01-11T01:59:38.300Z,8.60
2019-01-11T02:02:06.249Z,8.64
2019-01-11T02:04:33.581Z,8.58
2019-01-11T02:07:00.806Z,8.54
2019-01-11T02:09:28.330Z,8.56
2019-01-11T02:11:55.682Z,8.45
2019-01-11T02:14:22.913Z,8.53
2019-01-11T02:16:50.126Z,8.49
2019-01-11T02:19:17.412Z,8.45
2019-01-11T02:21:44.921Z,8.49
2019-01-11T02:24:12.133Z,8.49
2019-01-11T02:26:40.214Z,8.44
2019-01-11T02:29:07.824Z,8.42
2019-01-11T02:31:35.101Z,8.40
2019-01-11T02:34:02.387Z,8.49
2019-01-11T02:36:29.598Z,8.37
2019-01-11T02:38:56.968Z,8.41
2019-01-11T02:41:26.658Z,8.41
2019-01-11T02:43:53.894Z,8.48
2019-01-11T02:46:21.437Z,8.53
2019-01-11T02:48:48.709Z,8.53
2019-01-11T02:51:16.050Z,8.53
2019-01-11T02:53:43.371Z,8.50
2019-01-11T02:56:10.603Z,8.50
2019-01-11T02:58:37.879Z,8.57
2019-01-11T03:01:05.089Z,8.65
2019-01-11T03:03:32.354Z,8.52
2019-01-11T03:05:59.587Z,8.62
2019-01-11T03:08:26.906Z,8.64
2019-01-11T03:10:54.276Z,8.74
2019-01-11T03:13:21.503Z,8.72
2019-01-11T03:15:48.713Z,8.77
2019-01-11T03:18:15.962Z,8.74
2019-01-11T03:20:43.175Z,8.74
2019-01-11T03:23:10.397Z,8.73
2019-01-11T03:25:37.733Z,8.72
2019-01-11T03:28:05.062Z,8.66
2019-01-11T03:30:32.314Z,8.74
2019-01-11T03:32:59.540Z,8.74
2019-01-11T03:35:26.774Z,8.72
2019-01-11T03:37:54.042Z,8.56
2019-01-11T03:40:22.988Z,8.56
2019-01-11T03:42:50.244Z,8.63
2019-01-11T03:45:18.658Z,8.63
2019-01-11T03:47:45.989Z,8.69
2019-01-11T03:50:13.879Z,8.60
2019-01-11T03:52:41.119Z,8.58
2019-01-11T03:55:10.106Z,8.56
2019-01-11T03:57:37.382Z,8.54
2019-01-11T04:00:06.956Z,8.50
2019-01-11T04:02:34.184Z,8.48
2019-01-11T04:05:01.477Z,8.55
2019-01-11T04:07:28.738Z,8.54
2019-01-11T04:09:55.943Z,8.54
2019-01-11T04:12:23.218Z,8.53
2019-01-11T04:14:50.572Z,8.51
2019-01-11T04:17:18.029Z,8.38
2019-01-11T04:19:45.347Z,8.35
2019-01-11T04:22:29.817Z,8.35
2019-01-11T04:25:07.342Z,8.37
2019-01-11T04:27:34.551Z,8.40
2019-01-11T04:30:01.905Z,8.41
2019-01-11T04:32:29.166Z,8.33
2019-01-11T04:34:56.442Z,8.30
2019-01-11T04:37:23.796Z,8.24
2019-01-11T04:39:51.294Z,8.37
2019-01-11T04:42:18.548Z,8.31
2019-01-11T04:44:45.751Z,8.29
2019-01-11T04:47:13.037Z,8.32
2019-01-11T04:49:41.428Z,8.22
2019-01-11T04:52:08.732Z,8.32
2019-01-11T04:54:35.984Z,8.34
2019-01-11T04:57:03.665Z,8.24
2019-01-11T04:59:31.312Z,8.29
2019-01-11T05:01:58.553Z,8.29
2019-01-11T05:04:25.881Z,8.26
2019-01-11T05:06:55.092Z,8.29
2019-01-11T05:09:22.348Z,8.23
2019-01-11T05:11:49.973Z,8.26
2019-01-11T05:14:17.516Z,8.29
2019-01-11T05:16:44.812Z,8.25
2019-01-11T05:19:12.014Z,8.19
2019-01-11T05:21:40.413Z,8.35
2019-01-11T05:24:07.613Z,8.26
2019-01-11T05:26:34.831Z,8.30
2019-01-11T05:29:02.093Z,8.29
2019-01-11T05:31:29.354Z,8.37
2019-01-11T05:33:56.565Z,8.29
2019-01-11T05:36:23.864Z,8.29
2019-01-11T05:38:51.112Z,8.30
2019-01-11T05:41:18.324Z,8.36
2019-01-11T05:43:45.613Z,8.41
2019-01-11T05:46:12.834Z,8.50
2019-01-11T05:48:40.087Z,8.35
2019-01-11T05:51:07.375Z,8.37
2019-01-11T05:53:34.651Z,8.46
2019-01-11T05:56:07.011Z,8.48
2019-01-11T05:58:48.063Z,8.47
2019-01-11T06:01:17.279Z,8.40
2019-01-11T06:03:44.542Z,8.34
2019-01-11T06:06:11.868Z,8.34
2019-01-11T06:08:39.596Z,8.35
2019-01-11T06:11:06.955Z,8.36
2019-01-11T06:13:34.458Z,8.28
2019-01-11T06:16:01.978Z,8.43
2019-01-11T06:18:29.526Z,8.43
2019-01-11T06:20:56.773Z,8.43
2019-01-11T06:23:24.236Z,8.33
2019-01-11T06:25:51.507Z,8.33
2019-01-11T06:28:18.728Z,8.43
2019-01-11T06:30:46.102Z,8.38
2019-01-11T06:33:13.425Z,8.37
2019-01-11T06:35:40.987Z,8.45
2019-01-11T06:38:08.253Z,8.37
2019-01-11T06:40:35.582Z,8.38
2019-01-11T06:43:05.537Z,8.33
2019-01-11T06:45:32.789Z,8.34
2019-01-11T06:48:00.120Z,8.40
2019-01-11T06:50:27.397Z,8.40
2019-01-11T06:52:55.493Z,8.30
2019-01-11T06:55:23.148Z,8.28
2019-01-11T06:57:50.396Z,8.30
2019-01-11T07:00:18.264Z,8.17
2019-01-11T07:02:45.626Z,8.13
2019-01-11T07:05:12.824Z,8.16
2019-01-11T07:07:40.199Z,8.21
2019-01-11T07:10:11.675Z,8.30
2019-01-11T07:12:38.911Z,8.27
2019-01-11T07:15:07.063Z,8.22
2019-01-11T07:17:34.509Z,8.23
2019-01-11T07:20:05.507Z,8.33
2019-01-11T07:22:30.811Z,8.17
2019-01-11T07:24:58.156Z,8.25
2019-01-11T07:27:26.192Z,8.32
2019-01-11T07:29:53.462Z,8.35
2019-01-11T07:32:21.067Z,8.30
2019-01-11T07:34:48.283Z,8.31
2019-01-11T07:37:15.502Z,8.31
2019-01-11T07:39:42.732Z,8.22
2019-01-11T07:42:09.951Z,8.27
2019-01-11T07:44:37.182Z,8.32
2019-01-11T07:47:04.622Z,8.37
2019-01-11T07:49:31.984Z,8.36
2019-01-11T07:51:59.335Z,8.33
2019-01-11T07:54:26.551Z,8.30
2019-01-11T07:56:53.872Z,8.31
2019-01-11T07:59:21.986Z,8.29
2019-01-11T08:01:49.549Z,8.29
2019-01-11T08:04:17.499Z,8.27
2019-01-11T08:06:44.766Z,8.29
2019-01-11T08:09:11.986Z,8.28
2019-01-11T08:11:39.270Z,8.24
2019-01-11T08:14:08.047Z,8.29
2019-01-11T08:16:35.306Z,8.24
2019-01-11T08:19:04.748Z,8.27
2019-01-11T08:21:32.119Z,8.29
2019-01-11T08:24:00.604Z,8.21
2019-01-11T08:26:27.970Z,8.23
2019-01-11T08:28:55.210Z,8.23
2019-01-11T08:31:22.502Z,8.28
2019-01-11T08:33:49.852Z,8.30
2019-01-11T08:36:17.101Z,8.35
2019-01-11T08:38:44.332Z,8.38
2019-01-11T08:41:11.586Z,8.31
2019-01-11T08:43:38.947Z,8.38
2019-01-11T08:46:06.176Z,8.33
2019-01-11T08:48:33.429Z,8.33
2019-01-11T08:51:02.740Z,8.37
2019-01-11T08:53:30.003Z,8.30
2019-01-11T08:55:57.270Z,8.31
2019-01-11T08:58:24.507Z,8.28
2019-01-11T09:00:52.543Z,8.34
2019-01-11T09:03:19.848Z,8.35
2019-01-11T09:05:47.107Z,8.36
2019-01-11T09:08:14.431Z,8.41
2019-01-11T09:10:41.649Z,8.40
2019-01-11T09:13:08.935Z,8.33
2019-01-11T09:15:36.162Z,8.38
2019-01-11T09:18:13.818Z,8.35
2019-01-11T09:20:41.952Z,8.38
2019-01-11T09:23:09.370Z,8.30
2019-01-11T09:25:36.549Z,8.30
2019-01-11T09:28:03.860Z,8.47
2019-01-11T09:30:31.085Z,8.48
2019-01-11T09:32:58.289Z,8.48
2019-01-11T09:35:25.631Z,8.55
2019-01-11T09:37:52.809Z,8.57
2019-01-11T09:40:20.566Z,8.64
2019-01-11T09:42:47.795Z,8.63
2019-01-11T09:45:15.102Z,8.66
2019-01-11T09:47:42.583Z,8.66
2019-01-11T09:50:10.207Z,8.58
2019-01-11T09:52:37.444Z,8.64
2019-01-11T09:55:05.327Z,8.72
2019-01-11T09:57:33.075Z,8.63
2019-01-11T10:00:00.874Z,8.58
2019-01-11T10:02:38.971Z,8.60
2019-01-11T10:05:08.457Z,8.70
2019-01-11T10:07:35.733Z,8.65
2019-01-11T10:10:04.186Z,8.64
2019-01-11T10:12:31.387Z,8.66
2019-01-11T10:14:59.769Z,8.73
2019-01-11T10:17:26.970Z,8.66
2019-01-11T10:19:54.465Z,8.71
2019-01-11T10:22:21.733Z,8.71
2019-01-11T10:24:48.930Z,8.81
2019-01-11T10:27:16.107Z,8.84
2019-01-11T10:29:43.431Z,8.84
2019-01-11T10:32:10.620Z,8.79
2019-01-11T10:34:37.833Z,8.81
2019-01-11T10:37:05.325Z,8.92
2019-01-11T10:39:32.508Z,8.81
2019-01-11T10:41:59.749Z,8.88
2019-01-11T10:44:27.615Z,8.91
2019-01-11T10:46:54.810Z,8.96
2019-01-11T10:49:22.554Z,8.96
2019-01-11T10:51:50.705Z,8.88
2019-01-11T10:54:30.421Z,8.80
2019-01-11T10:57:03.854Z,8.80
2019-01-11T10:59:31.071Z,8.80
2019-01-11T11:01:58.331Z,8.85
2019-01-11T11:04:25.656Z,8.91
2019-01-11T11:06:52.847Z,9.01
2019-01-11T11:09:20.426Z,8.99
2019-01-11T11:11:47.613Z,9.08
2019-01-11T11:14:14.825Z,9.16
2019-01-11T11:16:41.997Z,9.09
2019-01-11T11:19:09.524Z,9.12
2019-01-11T11:21:37.045Z,9.15
2019-01-11T11:24:04.721Z,9.18
2019-01-11T11:26:31.941Z,9.16
2019-01-11T11:28:59.140Z,9.26
2019-01-11T11:31:26.353Z,9.24
2019-01-11T11:33:53.610Z,9.19
2019-01-11T11:36:21.100Z,9.25
2019-01-11T11:38:48.321Z,9.10
2019-01-11T11:41:15.741Z,9.27
2019-01-11T11:43:42.935Z,9.29
2019-01-11T11:46:10.593Z,9.18
2019-01-11T11:48:37.790Z,9.18
2019-01-11T11:51:04.963Z,9.18
2019-01-11T11:53:32.175Z,9.23
2019-01-11T11:55:59.581Z,9.19
2019-01-11T11:58:27.077Z,9.17
2019-01-11T12:00:54.289Z,9.18
2019-01-11T12:03:22.147Z,9.23
2019-01-11T12:05:51.392Z,9.28
2019-01-11T12:08:18.772Z,9.18
2019-01-11T12:10:46.363Z,9.25
2019-01-11T12:13:13.641Z,9.25
2019-01-11T12:15:40.954Z,9.14
2019-01-11T12:18:08.165Z,9.15
2019-01-11T12:20:37.472Z,9.17
2019-01-11T12:23:12.021Z,9.10
2019-01-11T12:25:41.978Z,9.16
2019-01-11T12:28:12.291Z,9.15
2019-01-11T12:30:39.485Z,9.27
2019-01-11T12:33:06.734Z,9.18
2019-01-11T12:35:33.917Z,9.21
2019-01-11T12:38:01.541Z,9.22
2019-01-11T12:40:28.834Z,9.20
2019-01-11T12:42:56.043Z,9.20
2019-01-11T12:45:23.350Z,9.18
2019-01-11T12:47:50.572Z,9.25
2019-01-11T12:50:22.466Z,9.19
2019-01-11T12:52:49.663Z,9.19
2019-01-11T12:55:16.889Z,9.21
2019-01-11T12:57:44.309Z,9.15
2019-01-11T13:00:13.326Z,9.23
2019-01-11T13:02:41.016Z,9.23
2019-01-11T13:05:11.243Z,9.13
2019-01-11T13:07:38.552Z,9.14
2019-01-11T13:10:07.793Z,9.13
2019-01-11T13:12:35.269Z,9.08
2019-01-11T13:15:04.187Z,9.08
2019-01-11T13:17:32.031Z,9.14
2019-01-11T13:19:59.378Z,9.26
2019-01-11T13:22:29.419Z,9.07
2019-01-11T13:24:56.656Z,9.07
2019-01-11T13:27:23.855Z,9.05
2019-01-11T13:29:51.061Z,9.03
2019-01-11T13:32:19.419Z,9.03
2019-01-11T13:34:46.706Z,9.08
2019-01-11T13:37:13.889Z,9.18
2019-01-11T13:39:41.110Z,9.14
2019-01-11T13:42:08.324Z,9.07
2019-01-11T13:44:35.845Z,9.04
2019-01-11T13:47:04.743Z,9.04
2019-01-11T13:49:32.098Z,9.02
2019-01-11T13:51:59.319Z,9.02
2019-01-11T13:54:27.658Z,9.03
2019-01-11T13:56:56.222Z,9.08
2019-01-11T13:59:24.071Z,9.08
2019-01-11T14:01:51.557Z,9.05
2019-01-11T14:04:19.007Z,9.01
2019-01-11T14:06:46.325Z,9.03
2019-01-11T14:09:13.507Z,9.02
2019-01-11T14:11:40.755Z,9.02
2019-01-11T14:14:07.928Z,9.05
2019-01-11T14:16:36.290Z,9.05
2019-01-11T14:19:09.022Z,9.01
2019-01-11T14:21:37.898Z,8.87
2019-01-11T14:24:05.346Z,8.81
2019-01-11T14:26:32.550Z,8.77
2019-01-11T14:28:59.724Z,8.88
2019-01-11T14:31:26.986Z,8.95
2019-01-11T14:33:54.212Z,8.85
2019-01-11T14:36:38.261Z,8.79
2019-01-11T14:39:08.164Z,8.85
2019-01-11T14:41:35.648Z,8.77
2019-01-11T14:44:03.309Z,8.66
2019-01-11T14:46:30.802Z,8.66
2019-01-11T14:48:58.377Z,8.58
2019-01-11T14:51:25.732Z,8.63
2019-01-11T14:53:52.943Z,8.56
2019-01-11T14:56:20.290Z,8.53
2019-01-11T14:58:47.544Z,8.58
2019-01-11T15:01:14.943Z,8.58
2019-01-11T15:03:42.262Z,8.68
2019-01-11T15:06:09.802Z,8.62
2019-01-11T15:08:37.173Z,8.69
2019-01-11T15:11:04.431Z,8.60
2019-01-11T15:13:31.683Z,8.56
2019-01-11T15:15:58.912Z,8.56
2019-01-11T15:18:26.191Z,8.53
2019-01-11T15:20:54.908Z,8.53
2019-01-11T15:23:23.008Z,8.43
2019-01-11T15:25:50.239Z,8.48
2019-01-11T15:28:17.531Z,8.43
2019-01-11T15:30:45.535Z,8.31
2019-01-11T15:33:12.889Z,8.33
2019-01-11T15:35:42.907Z,8.30
2019-01-11T15:38:10.452Z,8.38
2019-01-11T15:40:38.425Z,8.42
2019-01-11T15:43:05.770Z,8.39
2019-01-11T15:45:33.053Z,8.28
2019-01-11T15:48:00.307Z,8.28
2019-01-11T15:50:59.286Z,8.34
2019-01-11T15:53:33.470Z,8.39
2019-01-11T15:56:00.840Z,8.50
2019-01-11T15:58:28.379Z,8.49
2019-01-11T16:00:55.650Z,8.43
2019-01-11T16:03:23.347Z,8.50
2019-01-11T16:06:23.666Z,8.44
2019-01-11T16:10:03.711Z,8.50
2019-01-11T16:12:49.273Z,8.52
2019-01-11T16:15:33.947Z,8.49
2019-01-11T16:18:04.727Z,8.53
2019-01-11T16:20:31.983Z,8.41
2019-01-11T16:22:59.242Z,8.46
2019-01-11T16:25:26.572Z,8.44
2019-01-11T16:27:54.299Z,8.52
2019-01-11T16:30:21.527Z,8.52
2019-01-11T16:32:48.766Z,8.57
2019-01-11T16:35:16.040Z,8.54
2019-01-11T16:37:43.243Z,8.51
2019-01-11T16:40:10.718Z,8.47
2019-01-11T16:42:38.782Z,8.54
2019-01-11T16:45:08.306Z,8.53
2019-01-11T16:47:35.567Z,8.49
2019-01-11T16:50:03.874Z,8.47
2019-01-11T16:52:31.083Z,8.45
2019-01-11T16:54:58.311Z,8.49
2019-01-11T16:57:25.510Z,8.50
2019-01-11T16:59:52.757Z,8.35
2019-01-11T17:02:20.012Z,8.35
2019-01-11T17:04:47.274Z,8.37
2019-01-11T17:07:14.505Z,8.44
2019-01-11T17:09:41.836Z,8.53
2019-01-11T17:12:09.067Z,8.55
2019-01-11T17:14:36.896Z,8.54
2019-01-11T17:17:04.122Z,8.44
2019-01-11T17:19:31.378Z,8.54
2019-01-11T17:22:06.091Z,8.54
2019-01-11T17:24:33.343Z,8.56
2019-01-11T17:27:00.675Z,8.53
2019-01-11T17:29:28.295Z,8.59
2019-01-11T17:31:55.588Z,8.50
2019-01-11T17:34:22.819Z,8.45
2019-01-11T17:36:50.089Z,8.42
2019-01-11T17:39:17.401Z,8.31
2019-01-11T17:41:44.792Z,8.34
2019-01-11T17:44:12.034Z,8.43
2019-01-11T17:46:39.475Z,8.38
2019-01-11T17:49:06.780Z,8.31
2019-01-11T17:51:34.178Z,8.38
2019-01-11T17:54:01.545Z,8.28
2019-01-11T17:56:30.007Z,8.32
2019-01-11T17:58:57.258Z,8.42
2019-01-11T18:01:24.569Z,8.28
2019-01-11T18:03:51.854Z,8.34
2019-01-11T18:06:19.128Z,8.26
2019-01-11T18:08:46.385Z,8.31
2019-01-11T18:11:13.666Z,8.33
2019-01-11T18:13:41.029Z,8.38
2019-01-11T18:16:10.373Z,8.28
2019-01-11T18:18:37.933Z,8.45
2019-01-11T18:21:05.410Z,8.32
2019-01-11T18:23:32.655Z,8.34
2019-01-11T18:26:00.075Z,8.29
2019-01-11T18:28:28.694Z,8.27
2019-01-11T18:30:56.039Z,8.26
2019-01-11T18:33:25.789Z,8.24
2019-01-11T18:35:53.032Z,8.27
2019-01-11T18:38:20.307Z,8.36
2019-01-11T18:40:47.523Z,8.23
2019-01-11T18:43:15.068Z,8.22
2019-01-11T18:45:42.331Z,8.32
2019-01-11T18:48:09.789Z,8.32
2019-01-11T18:50:37.168Z,8.29
2019-01-11T18:53:04.409Z,8.23
2019-01-11T18:55:36.105Z,8.26
2019-01-11T18:58:03.509Z,8.25
2019-01-11T19:00:30.746Z,8.23
2019-01-11T19:02:58.009Z,8.23
2019-01-11T19:05:25.280Z,8.33
2019-01-11T19:07:52.812Z,8.32
2019-01-11T19:10:22.219Z,8.23
2019-01-11T19:12:49.490Z,8.22
2019-01-11T19:15:36.099Z,8.29
2019-01-11T19:18:03.341Z,8.31
2019-01-11T19:20:31.000Z,8.28
2019-01-11T19:22:59.545Z,8.27
2019-01-11T19:25:27.028Z,8.29
2019-01-11T19:27:54.238Z,8.30
2019-01-11T19:30:23.617Z,8.28
2019-01-11T19:32:51.131Z,8.33
2019-01-11T19:35:18.443Z,8.37
2019-01-11T19:37:45.687Z,8.32
2019-01-11T19:40:13.815Z,8.32
2019-01-11T19:42:41.485Z,8.41
2019-01-11T19:45:09.887Z,8.36
2019-01-11T19:47:37.175Z,8.19
2019-01-11T19:50:07.434Z,8.24
2019-01-11T19:52:34.635Z,8.24
2019-01-11T19:55:01.865Z,8.22
2019-01-11T19:57:29.114Z,8.28
2019-01-11T19:59:56.369Z,8.29
2019-01-11T20:02:23.599Z,8.27
2019-01-11T20:04:50.993Z,8.22
2019-01-11T20:07:18.383Z,8.25
2019-01-11T20:09:45.713Z,8.20
2019-01-11T20:12:13.089Z,8.25
2019-01-11T20:14:40.449Z,8.25
2019-01-11T20:17:14.064Z,8.23
2019-01-11T20:19:37.022Z,8.21
2019-01-11T20:22:04.693Z,8.25
2019-01-11T20:24:34.104Z,8.27
2019-01-11T20:27:03.812Z,8.31
2019-01-11T20:29:31.098Z,8.26
2019-01-11T20:31:58.355Z,8.20
2019-01-11T20:34:25.851Z,8.20
2019-01-11T20:37:03.455Z,8.15
2019-01-11T20:39:30.763Z,8.14
2019-01-11T20:41:58.056Z,8.06
2019-01-11T20:44:25.615Z,7.97
2019-01-11T20:46:52.852Z,8.02
2019-01-11T20:49:20.120Z,8.03
2019-01-11T20:51:47.500Z,7.98
2019-01-11T20:54:14.864Z,8.00
2019-01-11T20:56:46.565Z,7.95
2019-01-11T20:59:13.790Z,7.93
2019-01-11T21:01:41.186Z,7.90
2019-01-11T21:04:08.541Z,7.97
2019-01-11T21:06:35.951Z,7.97
2019-01-11T21:09:06.282Z,7.88
2019-01-11T21:11:33.536Z,7.98
2019-01-11T21:14:00.904Z,7.98
2019-01-11T21:16:28.801Z,7.93
2019-01-11T21:18:56.015Z,7.97
2019-01-11T21:21:23.478Z,7.85
2019-01-11T21:23:50.726Z,7.97
2019-01-11T21:26:18.020Z,7.85
2019-01-11T21:28:46.342Z,7.75
2019-01-11T21:31:13.657Z,7.85
2019-01-11T21:33:43.184Z,7.84
2019-01-11T21:36:10.407Z,7.88
2019-01-11T21:38:38.932Z,7.81
2019-01-11T21:41:07.864Z,7.86
2019-01-11T21:43:35.123Z,7.89
2019-01-11T21:46:03.445Z,7.82
2019-01-11T21:48:31.103Z,7.86
2019-01-11T21:50:58.562Z,7.94
2019-01-11T21:53:25.879Z,7.93
2019-01-11T21:55:53.172Z,7.90
2019-01-11T21:58:20.457Z,7.88
2019-01-11T22:00:49.356Z,7.94
2019-01-11T22:03:18.564Z,7.87
2019-01-11T22:05:45.836Z,7.85
2019-01-11T22:08:13.186Z,7.92
2019-01-11T22:10:40.449Z,7.83
2019-01-11T22:13:07.786Z,7.81
2019-01-11T22:15:35.062Z,7.88
2019-01-11T22:18:02.376Z,7.96
2019-01-11T22:20:29.572Z,8.02
2019-01-11T22:22:56.783Z,7.91
2019-01-11T22:25:24.045Z,7.80
2019-01-11T22:27:51.453Z,7.72
2019-01-11T22:30:20.276Z,7.69
2019-01-11T22:32:47.512Z,7.77
2019-01-11T22:35:14.831Z,7.71
2019-01-11T22:37:42.494Z,7.70
2019-01-11T22:40:12.893Z,7.66
2019-01-11T22:42:40.429Z,7.66
2019-01-11T22:45:09.032Z,7.71
2019-01-11T22:47:36.331Z,7.67
2019-01-11T22:50:05.096Z,7.63
2019-01-11T22:52:32.359Z,7.63
2019-01-11T22:54:59.654Z,7.57
2019-01-11T22:57:29.630Z,7.60
2019-01-11T22:59:56.882Z,7.53
2019-01-11T23:02:48.048Z,7.51
2019-01-11T23:05:15.551Z,7.43
2019-01-11T23:07:46.872Z,7.48
2019-01-11T23:10:27.971Z,7.51
2019-01-11T23:13:04.414Z,7.45
2019-01-11T23:15:34.421Z,7.59
2019-01-11T23:18:13.417Z,7.75
2019-01-11T23:20:40.704Z,7.77
2019-01-11T23:23:07.922Z,7.72
2019-01-11T23:25:35.167Z,7.66
2019-01-11T23:28:02.433Z,7.50
2019-01-11T23:30:29.801Z,7.61
2019-01-11T23:32:57.038Z,7.58
2019-01-11T23:35:24.335Z,7.55
2019-01-11T23:37:51.677Z,7.57
2019-01-11T23:40:18.915Z,7.45
2019-01-11T23:42:46.170Z,7.61
2019-01-11T23:45:13.476Z,7.58
2019-01-11T23:47:40.779Z,7.63
2019-01-11T23:50:11.284Z,7.61
2019-01-11T23:52:38.791Z,7.65
2019-01-11T23:55:06.993Z,7.57
2019-01-11T23:57:34.199Z,7.58
