createdAt,value
2019-02-20T00:02:10.272Z,83.80
2019-02-20T00:07:11.970Z,56.47
2019-02-20T00:12:13.761Z,76.13
2019-02-20T00:17:15.514Z,76.40
2019-02-20T00:22:17.355Z,71.17
2019-02-20T00:27:19.122Z,63.93
2019-02-20T00:32:20.963Z,80.87
2019-02-20T00:37:22.760Z,94.20
2019-02-20T00:42:25.079Z,76.80
2019-02-20T00:47:28.722Z,59.93
2019-02-20T00:52:32.365Z,63.33
2019-02-20T00:57:34.062Z,81.43
2019-02-20T01:02:37.358Z,61.60
2019-02-20T01:07:39.098Z,64.57
2019-02-20T01:12:41.105Z,79.60
2019-02-20T01:17:42.911Z,69.93
2019-02-20T01:22:45.431Z,87.53
2019-02-20T01:27:47.435Z,73.47
2019-02-20T01:32:49.239Z,64.13
2019-02-20T01:37:51.449Z,81.07
2019-02-20T01:42:53.594Z,83.93
2019-02-20T01:47:55.458Z,59.67
2019-02-20T01:52:57.267Z,71.13
2019-02-20T01:57:58.958Z,87.60
2019-02-20T02:03:01.065Z,72.67
2019-02-20T02:08:03.271Z,74.60
2019-02-20T02:13:05.381Z,72.67
2019-02-20T02:18:07.486Z,76.23
2019-02-20T02:23:09.689Z,58.97
2019-02-20T02:28:11.332Z,64.40
2019-02-20T02:33:13.091Z,73.73
2019-02-20T02:38:14.781Z,61.07
2019-02-20T02:43:16.572Z,65.10
2019-02-20T02:48:18.278Z,57.37
2019-02-20T02:53:30.051Z,74.33
2019-02-20T02:58:23.929Z,91.00
2019-02-20T03:03:26.643Z,105.13
2019-02-20T03:08:28.944Z,91.17
2019-02-20T03:13:30.741Z,81.33
2019-02-20T03:18:33.038Z,75.57
2019-02-20T03:23:40.109Z,80.30
2019-02-20T03:28:40.202Z,81.37
2019-02-20T03:33:42.848Z,69.90
2019-02-20T03:38:44.650Z,75.37
2019-02-20T03:43:46.442Z,66.77
2019-02-20T03:48:48.704Z,65.47
2019-02-20T03:53:51.859Z,84.97
2019-02-20T03:58:54.004Z,62.70
2019-02-20T04:03:55.910Z,62.63
2019-02-20T04:08:57.916Z,52.77
2019-02-20T04:13:59.756Z,68.80
2019-02-20T04:19:02.223Z,66.90
2019-02-20T04:24:04.106Z,54.77
2019-02-20T04:29:06.623Z,55.70
2019-02-20T04:34:09.241Z,80.00
2019-02-20T04:39:11.033Z,74.13
2019-02-20T04:44:13.145Z,45.70
2019-02-20T04:49:15.148Z,53.70
2019-02-20T04:54:16.965Z,75.77
2019-02-20T04:59:19.160Z,68.23
2019-02-20T05:04:21.270Z,51.37
2019-02-20T05:09:23.073Z,65.30
2019-02-20T05:14:25.111Z,66.73
2019-02-20T05:19:26.882Z,59.77
2019-02-20T05:24:28.689Z,77.27
2019-02-20T05:29:30.486Z,75.60
2019-02-20T05:34:32.231Z,63.87
2019-02-20T05:39:34.075Z,48.33
2019-02-20T05:44:35.865Z,77.40
2019-02-20T05:49:37.663Z,64.20
2019-02-20T05:54:39.880Z,57.47
2019-02-20T05:59:42.188Z,80.47
2019-02-20T06:04:44.284Z,50.87
2019-02-20T06:09:46.040Z,36.80
2019-02-20T06:14:48.207Z,53.77
2019-02-20T06:19:49.999Z,38.53
2019-02-20T06:24:51.770Z,36.13
2019-02-20T06:29:53.591Z,45.10
2019-02-20T06:35:00.302Z,37.33
2019-02-20T06:40:03.030Z,77.97
2019-02-20T06:45:07.839Z,66.17
2019-02-20T06:50:10.938Z,92.70
2019-02-20T06:55:12.832Z,52.60
2019-02-20T07:00:14.626Z,94.40
2019-02-20T07:05:36.817Z,54.73
2019-02-20T07:10:51.839Z,66.67
2019-02-20T07:16:09.887Z,91.40
2019-02-20T07:21:34.740Z,68.93
2019-02-20T07:26:55.773Z,85.53
2019-02-20T07:31:57.466Z,68.77
2019-02-20T07:36:59.259Z,40.57
2019-02-20T07:42:06.578Z,78.80
2019-02-20T07:47:08.367Z,67.33
2019-02-20T07:52:10.678Z,58.37
2019-02-20T07:57:12.749Z,53.80
2019-02-20T08:02:14.438Z,62.63
2019-02-20T08:07:16.645Z,57.07
2019-02-20T08:12:18.430Z,49.17
2019-02-20T08:17:20.237Z,55.93
2019-02-20T08:22:22.741Z,71.57
2019-02-20T08:27:24.753Z,58.30
2019-02-20T08:32:26.546Z,80.50
2019-02-20T08:37:28.302Z,57.17
2019-02-20T08:42:30.051Z,56.07
2019-02-20T08:47:31.844Z,59.90
2019-02-20T08:52:33.994Z,54.07
2019-02-20T08:57:35.753Z,53.17
2019-02-20T09:02:38.327Z,54.33
2019-02-20T09:07:40.420Z,51.60
2019-02-20T09:12:42.222Z,68.47
2019-02-20T09:17:44.024Z,44.73
2019-02-20T09:22:46.031Z,55.43
2019-02-20T09:27:47.939Z,62.40
2019-02-20T09:32:49.724Z,71.80
2019-02-20T09:37:51.475Z,48.37
2019-02-20T09:42:53.965Z,55.80
2019-02-20T09:47:56.403Z,63.27
2019-02-20T09:52:58.177Z,61.77
2019-02-20T09:57:59.985Z,53.80
2019-02-20T10:03:01.787Z,60.83
2019-02-20T10:08:04.560Z,42.60
2019-02-20T10:13:06.829Z,54.13
2019-02-20T10:18:08.555Z,65.90
2019-02-20T10:23:10.428Z,72.97
2019-02-20T10:28:12.228Z,46.83
2019-02-20T10:33:14.450Z,46.23
2019-02-20T10:38:16.251Z,35.73
2019-02-20T10:43:18.258Z,54.63
2019-02-20T10:48:20.063Z,52.60
2019-02-20T10:53:21.800Z,71.17
2019-02-20T10:58:23.576Z,59.93
2019-02-20T11:03:25.227Z,39.80
2019-02-20T11:08:27.610Z,61.90
2019-02-20T11:13:29.482Z,65.23
2019-02-20T11:18:31.665Z,47.47
2019-02-20T11:23:33.469Z,78.13
2019-02-20T11:28:35.864Z,60.43
2019-02-20T11:33:37.657Z,72.77
2019-02-20T11:38:39.439Z,79.70
2019-02-20T11:43:41.460Z,43.13
2019-02-20T11:48:43.239Z,56.40
2019-02-20T11:53:46.137Z,38.47
2019-02-20T11:58:48.054Z,58.20
2019-02-20T12:03:49.759Z,69.83
2019-02-20T12:08:51.734Z,53.13
2019-02-20T12:13:53.629Z,52.33
2019-02-20T12:18:55.424Z,70.03
2019-02-20T12:23:57.579Z,70.17
2019-02-20T12:28:59.945Z,74.23
2019-02-20T12:34:02.073Z,62.37
2019-02-20T12:39:04.581Z,104.57
2019-02-20T12:44:06.478Z,76.03
2019-02-20T12:49:08.231Z,84.73
2019-02-20T12:54:10.060Z,82.07
2019-02-20T12:59:11.867Z,73.63
2019-02-20T13:04:13.558Z,75.80
2019-02-20T13:09:18.672Z,77.67
2019-02-20T13:14:20.802Z,80.87
2019-02-20T13:19:22.748Z,81.03
2019-02-20T13:24:24.962Z,73.77
2019-02-20T13:29:26.765Z,83.40
2019-02-20T13:34:28.769Z,67.60
2019-02-20T13:39:31.178Z,81.63
2019-02-20T13:44:33.721Z,97.17
2019-02-20T13:49:40.281Z,96.90
2019-02-20T13:54:46.958Z,95.07
2019-02-20T13:59:49.057Z,142.10
2019-02-20T14:04:50.732Z,119.93
2019-02-20T14:09:52.944Z,137.47
2019-02-20T14:14:55.675Z,113.03
2019-02-20T14:19:57.444Z,146.60
2019-02-20T14:24:59.312Z,129.90
2019-02-20T14:30:01.237Z,123.43
2019-02-20T14:35:03.354Z,124.20
2019-02-20T14:40:06.981Z,108.73
2019-02-20T14:45:14.500Z,135.00
2019-02-20T14:50:16.763Z,101.63
2019-02-20T14:55:18.523Z,110.60
2019-02-20T15:00:21.526Z,109.67
2019-02-20T15:05:32.085Z,134.60
2019-02-20T15:10:37.791Z,100.80
2019-02-20T15:15:40.077Z,111.23
2019-02-20T15:20:41.883Z,132.73
2019-02-20T15:25:43.645Z,128.90
2019-02-20T15:30:45.372Z,135.17
2019-02-20T15:35:47.567Z,118.07
2019-02-20T15:40:49.760Z,109.90
2019-02-20T15:45:52.572Z,107.83
2019-02-20T15:50:54.322Z,122.30
2019-02-20T15:55:56.180Z,131.17
2019-02-20T16:00:57.967Z,135.60
2019-02-20T16:05:59.761Z,131.47
2019-02-20T16:11:01.989Z,123.10
2019-02-20T16:16:04.108Z,127.87
2019-02-20T16:21:05.887Z,122.63
2019-02-20T16:26:07.652Z,125.67
2019-02-20T16:31:09.498Z,116.37
2019-02-20T16:36:11.278Z,136.53
2019-02-20T16:41:15.197Z,130.03
2019-02-20T16:46:17.394Z,137.63
2019-02-20T16:51:19.255Z,112.77
2019-02-20T16:56:21.061Z,140.90
2019-02-20T17:01:23.120Z,138.27
2019-02-20T17:06:24.848Z,149.23
2019-02-20T17:11:26.871Z,145.77
2019-02-20T17:16:29.068Z,123.27
2019-02-20T17:21:31.156Z,128.40
2019-02-20T17:26:33.272Z,126.27
2019-02-20T17:31:35.703Z,145.00
2019-02-20T17:36:41.599Z,144.47
2019-02-20T17:41:43.671Z,115.60
2019-02-20T17:46:45.863Z,134.97
2019-02-20T17:51:47.621Z,107.13
2019-02-20T17:56:49.491Z,75.10
2019-02-20T18:01:51.752Z,130.47
2019-02-20T18:06:53.545Z,138.97
2019-02-20T18:11:55.993Z,107.97
2019-02-20T18:16:58.307Z,126.17
2019-02-20T18:22:01.733Z,117.57
2019-02-20T18:27:04.274Z,127.13
2019-02-20T18:32:06.232Z,141.00
2019-02-20T18:37:08.185Z,161.70
2019-02-20T18:42:10.329Z,167.10
2019-02-20T18:47:12.762Z,136.30
2019-02-20T18:52:14.846Z,155.50
2019-02-20T18:57:16.769Z,152.03
2019-02-20T19:02:18.713Z,131.30
2019-02-20T19:07:20.666Z,152.90
2019-02-20T19:12:44.795Z,158.90
2019-02-20T19:18:11.210Z,125.73
2019-02-20T19:23:46.044Z,185.00
2019-02-20T19:29:16.741Z,146.20
2019-02-20T19:34:22.367Z,149.97
2019-02-20T19:39:28.330Z,154.30
2019-02-20T19:44:43.135Z,154.37
2019-02-20T19:49:55.087Z,150.13
2019-02-20T19:55:17.743Z,147.10
2019-02-20T20:00:30.329Z,136.70
2019-02-20T20:05:54.145Z,156.27
2019-02-20T20:11:08.395Z,153.23
2019-02-20T20:16:20.406Z,142.73
2019-02-20T20:21:35.627Z,125.73
2019-02-20T20:26:47.249Z,143.93
2019-02-20T20:31:56.217Z,146.43
2019-02-20T20:37:04.411Z,140.00
2019-02-20T20:42:19.562Z,149.90
2019-02-20T20:47:34.368Z,142.77
2019-02-20T20:52:50.572Z,116.73
2019-02-20T20:58:10.149Z,131.27
2019-02-20T21:03:16.549Z,148.10
2019-02-20T21:08:24.707Z,142.13
2019-02-20T21:13:51.700Z,143.27
2019-02-20T21:19:21.214Z,136.73
2019-02-20T21:24:27.086Z,148.83
2019-02-20T21:29:47.205Z,137.93
2019-02-20T21:34:59.247Z,129.73
2019-02-20T21:40:13.946Z,139.60
2019-02-20T21:45:41.033Z,139.50
2019-02-20T21:51:06.059Z,140.43
2019-02-20T21:56:26.106Z,148.67
2019-02-20T22:01:43.096Z,133.10
2019-02-20T22:07:00.298Z,141.13
2019-02-20T22:12:14.293Z,127.63
2019-02-20T22:17:36.011Z,142.50
2019-02-20T22:22:53.246Z,123.67
2019-02-20T22:27:58.321Z,125.00
2019-02-20T22:33:10.058Z,126.67
2019-02-20T22:38:31.973Z,89.30
2019-02-20T22:43:43.189Z,118.47
2019-02-20T22:48:54.220Z,122.13
2019-02-20T22:54:14.888Z,118.60
2019-02-20T22:59:44.277Z,117.53
2019-02-20T23:04:57.709Z,108.50
2019-02-20T23:10:19.161Z,104.23
2019-02-20T23:15:20.441Z,135.30
2019-02-20T23:20:21.672Z,117.80
2019-02-20T23:25:25.547Z,119.67
2019-02-20T23:30:26.939Z,119.27
2019-02-20T23:35:28.261Z,120.03
2019-02-20T23:40:29.900Z,124.03
2019-02-20T23:45:31.211Z,150.33
2019-02-20T23:50:32.900Z,144.77
2019-02-20T23:55:34.648Z,135.97
