createdAt,value
2018-03-29T00:01:04.349Z,84.50
2018-03-29T00:03:32.774Z,83.10
2018-03-29T00:06:01.228Z,83.70
2018-03-29T00:08:30.423Z,83.30
2018-03-29T00:10:59.633Z,82.40
2018-03-29T00:13:28.054Z,82.20
2018-03-29T00:15:56.469Z,83.60
2018-03-29T00:18:25.678Z,82.80
2018-03-29T00:20:55.011Z,83.60
2018-03-29T00:23:23.585Z,83.60
2018-03-29T00:25:52.012Z,82.80
2018-03-29T00:28:20.442Z,83.90
2018-03-29T00:30:48.882Z,82.30
2018-03-29T00:33:18.067Z,83.50
2018-03-29T00:35:46.495Z,83.50
2018-03-29T00:38:14.910Z,82.20
2018-03-29T00:40:43.343Z,82.00
2018-03-29T00:43:11.770Z,81.80
2018-03-29T00:45:40.193Z,81.20
2018-03-29T00:48:08.644Z,82.60
2018-03-29T00:50:37.837Z,83.00
2018-03-29T00:53:18.485Z,82.90
2018-03-29T00:55:46.901Z,82.00
2018-03-29T00:58:15.366Z,82.50
2018-03-29T01:00:44.543Z,82.70
2018-03-29T01:03:12.964Z,82.70
2018-03-29T01:05:41.395Z,81.50
2018-03-29T01:08:09.822Z,82.70
2018-03-29T01:10:38.012Z,81.90
2018-03-29T01:13:07.517Z,82.00
2018-03-29T01:15:36.135Z,82.10
2018-03-29T01:18:04.559Z,81.80
2018-03-29T01:20:32.998Z,82.30
2018-03-29T01:23:02.363Z,82.70
2018-03-29T01:25:30.810Z,81.20
2018-03-29T01:27:59.213Z,82.20
2018-03-29T01:30:27.642Z,82.30
2018-03-29T01:32:56.826Z,81.90
2018-03-29T01:35:26.132Z,81.90
2018-03-29T01:37:54.547Z,82.00
2018-03-29T01:40:22.963Z,82.20
2018-03-29T01:42:51.402Z,79.60
2018-03-29T01:45:19.831Z,80.60
2018-03-29T01:47:48.357Z,80.90
2018-03-29T01:50:16.775Z,81.10
2018-03-29T01:52:45.204Z,81.00
2018-03-29T01:55:14.394Z,79.80
2018-03-29T01:57:43.588Z,81.30
2018-03-29T02:00:12.781Z,80.10
2018-03-29T02:02:41.955Z,80.10
2018-03-29T02:05:10.377Z,80.10
2018-03-29T02:07:38.467Z,81.20
2018-03-29T02:10:06.919Z,79.90
2018-03-29T02:12:36.121Z,80.10
2018-03-29T02:15:04.218Z,80.00
2018-03-29T02:17:32.639Z,81.10
2018-03-29T02:20:01.074Z,80.50
2018-03-29T02:22:29.503Z,80.60
2018-03-29T02:24:58.686Z,81.00
2018-03-29T02:27:27.117Z,81.00
2018-03-29T02:29:55.730Z,80.00
2018-03-29T02:32:23.935Z,80.40
2018-03-29T02:34:53.128Z,80.10
2018-03-29T02:37:22.317Z,80.00
2018-03-29T02:39:50.759Z,79.90
2018-03-29T02:42:19.175Z,80.60
2018-03-29T02:44:47.587Z,80.60
2018-03-29T02:47:16.017Z,80.40
2018-03-29T02:49:44.437Z,79.80
2018-03-29T02:52:12.877Z,79.70
2018-03-29T02:54:41.299Z,79.30
2018-03-29T02:57:09.736Z,79.30
2018-03-29T02:59:38.151Z,79.70
2018-03-29T03:02:06.600Z,77.30
2018-03-29T03:04:35.029Z,78.80
2018-03-29T03:07:03.447Z,77.60
2018-03-29T03:09:31.900Z,77.70
2018-03-29T03:12:02.327Z,78.00
2018-03-29T03:14:30.768Z,77.20
2018-03-29T03:16:59.189Z,78.50
2018-03-29T03:19:27.645Z,78.10
2018-03-29T03:21:56.941Z,77.70
2018-03-29T03:24:26.224Z,77.30
2018-03-29T03:26:54.992Z,78.40
2018-03-29T03:29:24.915Z,77.50
2018-03-29T03:31:54.775Z,76.70
2018-03-29T03:34:23.207Z,76.70
2018-03-29T03:36:53.664Z,78.40
2018-03-29T03:39:22.094Z,78.40
2018-03-29T03:41:51.283Z,76.70
2018-03-29T03:44:19.727Z,76.70
2018-03-29T03:46:48.922Z,77.60
2018-03-29T03:49:17.346Z,77.60
2018-03-29T03:51:46.571Z,77.60
2018-03-29T03:54:14.995Z,77.60
2018-03-29T03:56:43.422Z,77.80
2018-03-29T03:59:11.855Z,76.00
2018-03-29T04:01:40.275Z,77.30
2018-03-29T04:04:08.717Z,77.00
2018-03-29T04:06:37.146Z,78.70
2018-03-29T04:09:04.943Z,76.20
2018-03-29T04:11:33.543Z,77.30
2018-03-29T04:14:01.963Z,76.80
2018-03-29T04:16:30.395Z,76.50
2018-03-29T04:18:58.811Z,77.40
2018-03-29T04:21:28.002Z,75.30
2018-03-29T04:23:57.196Z,77.00
2018-03-29T04:26:26.782Z,77.70
2018-03-29T04:28:55.199Z,77.70
2018-03-29T04:31:23.689Z,75.70
2018-03-29T04:33:52.119Z,76.60
2018-03-29T04:36:20.545Z,77.30
2018-03-29T04:38:48.974Z,75.90
2018-03-29T04:41:17.378Z,76.00
2018-03-29T04:43:46.575Z,74.10
2018-03-29T04:46:15.106Z,75.60
2018-03-29T04:48:43.193Z,75.60
2018-03-29T04:51:11.642Z,73.90
2018-03-29T04:53:39.741Z,75.60
2018-03-29T04:56:08.164Z,76.60
2018-03-29T04:58:36.603Z,73.80
2018-03-29T05:01:04.702Z,75.50
2018-03-29T05:03:33.112Z,74.90
2018-03-29T05:06:01.542Z,73.40
2018-03-29T05:08:30.762Z,75.50
2018-03-29T05:10:58.579Z,75.40
2018-03-29T05:13:27.892Z,74.50
2018-03-29T05:15:56.674Z,75.30
2018-03-29T05:18:25.336Z,75.60
2018-03-29T05:20:54.504Z,74.30
2018-03-29T05:23:22.928Z,75.20
2018-03-29T05:25:51.120Z,75.50
2018-03-29T05:28:20.325Z,74.80
2018-03-29T05:30:49.526Z,73.90
2018-03-29T05:33:18.721Z,75.80
2018-03-29T05:35:47.928Z,75.30
2018-03-29T05:38:16.356Z,75.30
2018-03-29T05:40:44.806Z,76.10
2018-03-29T05:43:13.221Z,76.00
2018-03-29T05:45:41.642Z,75.80
2018-03-29T05:48:10.069Z,76.20
2018-03-29T05:50:38.513Z,75.40
2018-03-29T05:53:06.943Z,75.50
2018-03-29T05:55:36.139Z,75.80
2018-03-29T05:58:04.582Z,75.70
2018-03-29T06:00:33.001Z,75.50
2018-03-29T06:03:01.428Z,75.60
2018-03-29T06:05:30.051Z,75.40
2018-03-29T06:07:58.472Z,75.50
2018-03-29T06:10:26.908Z,74.90
2018-03-29T06:12:55.317Z,74.80
2018-03-29T06:15:25.545Z,75.20
2018-03-29T06:18:00.568Z,75.10
2018-03-29T06:20:29.433Z,75.20
2018-03-29T06:22:57.843Z,75.20
2018-03-29T06:25:26.993Z,75.50
2018-03-29T06:27:56.142Z,75.80
2018-03-29T06:30:25.158Z,75.90
2018-03-29T06:32:53.731Z,75.80
2018-03-29T06:35:22.168Z,75.80
2018-03-29T06:37:51.012Z,74.90
2018-03-29T06:40:19.429Z,74.70
2018-03-29T06:42:47.837Z,75.40
2018-03-29T06:45:16.286Z,75.60
2018-03-29T06:47:44.695Z,75.50
2018-03-29T06:50:13.124Z,76.40
2018-03-29T06:52:41.560Z,76.60
2018-03-29T06:55:09.978Z,75.40
2018-03-29T06:57:38.406Z,75.20
2018-03-29T07:00:06.494Z,75.70
2018-03-29T07:02:34.933Z,75.40
2018-03-29T07:05:04.119Z,75.10
2018-03-29T07:07:32.545Z,75.00
2018-03-29T07:10:00.987Z,75.50
2018-03-29T07:12:30.171Z,76.00
2018-03-29T07:14:58.662Z,76.00
2018-03-29T07:17:27.231Z,76.20
2018-03-29T07:19:56.335Z,76.60
2018-03-29T07:22:26.330Z,76.50
2018-03-29T07:24:55.221Z,76.50
2018-03-29T07:27:23.744Z,76.50
2018-03-29T07:29:52.157Z,75.20
2018-03-29T07:32:20.598Z,76.60
2018-03-29T07:34:49.035Z,74.00
2018-03-29T07:37:17.471Z,75.60
2018-03-29T07:39:45.894Z,75.60
2018-03-29T07:42:14.322Z,75.40
2018-03-29T07:44:43.524Z,76.10
2018-03-29T07:47:11.987Z,75.20
2018-03-29T07:49:40.577Z,76.40
2018-03-29T07:52:09.017Z,76.10
2018-03-29T07:54:37.423Z,76.70
2018-03-29T07:57:06.607Z,77.30
2018-03-29T07:59:35.818Z,75.50
2018-03-29T08:02:03.570Z,75.50
2018-03-29T08:04:32.768Z,76.80
2018-03-29T08:07:01.975Z,74.60
2018-03-29T08:09:31.377Z,75.20
2018-03-29T08:11:59.798Z,75.20
2018-03-29T08:14:28.235Z,75.40
2018-03-29T08:16:56.650Z,75.50
2018-03-29T08:19:25.322Z,75.30
2018-03-29T08:21:53.813Z,75.80
2018-03-29T08:24:22.240Z,74.70
2018-03-29T08:26:51.442Z,74.40
2018-03-29T08:29:20.631Z,75.00
2018-03-29T08:31:49.840Z,74.50
2018-03-29T08:34:18.258Z,74.40
2018-03-29T08:36:46.697Z,74.50
2018-03-29T08:39:15.119Z,74.30
2018-03-29T08:41:43.554Z,75.40
2018-03-29T08:44:11.965Z,74.80
2018-03-29T08:46:40.402Z,74.90
2018-03-29T08:49:08.586Z,74.50
2018-03-29T08:51:37.006Z,73.60
2018-03-29T08:54:05.102Z,75.40
2018-03-29T08:56:34.276Z,74.10
2018-03-29T08:59:02.707Z,74.10
2018-03-29T09:01:31.127Z,72.50
2018-03-29T09:03:59.553Z,72.60
2018-03-29T09:06:27.995Z,71.10
2018-03-29T09:08:57.185Z,74.10
2018-03-29T09:11:25.623Z,74.70
2018-03-29T09:13:54.047Z,74.40
2018-03-29T09:16:23.785Z,71.00
2018-03-29T09:18:52.695Z,71.00
2018-03-29T09:21:21.804Z,72.20
2018-03-29T09:23:50.245Z,73.30
2018-03-29T09:26:18.696Z,72.00
2018-03-29T09:28:47.883Z,73.20
2018-03-29T09:31:16.312Z,72.50
2018-03-29T09:33:44.758Z,73.10
2018-03-29T09:36:13.945Z,74.20
2018-03-29T09:38:42.361Z,74.20
2018-03-29T09:41:10.789Z,72.20
2018-03-29T09:43:39.202Z,72.40
2018-03-29T09:46:07.622Z,71.40
2018-03-29T09:48:36.826Z,72.10
2018-03-29T09:51:05.253Z,72.00
2018-03-29T09:53:34.455Z,72.20
2018-03-29T09:56:02.894Z,72.20
2018-03-29T09:58:31.326Z,71.20
2018-03-29T10:01:05.223Z,72.20
2018-03-29T10:03:39.554Z,72.30
2018-03-29T10:06:13.465Z,72.80
2018-03-29T10:08:41.887Z,72.70
2018-03-29T10:11:10.520Z,70.80
2018-03-29T10:13:38.950Z,68.40
2018-03-29T10:16:07.373Z,70.00
2018-03-29T10:18:35.808Z,71.50
2018-03-29T10:21:04.224Z,68.90
2018-03-29T10:23:32.650Z,68.40
2018-03-29T10:26:01.069Z,66.70
2018-03-29T11:47:29.027Z,67.70
2018-03-29T11:49:58.778Z,67.70
2018-03-29T11:52:27.195Z,67.00
2018-03-29T11:54:56.395Z,66.60
2018-03-29T11:57:25.569Z,65.70
2018-03-29T11:59:54.746Z,65.60
2018-03-29T12:02:23.882Z,64.90
2018-03-29T12:04:53.078Z,60.80
2018-03-29T12:07:22.886Z,62.00
2018-03-29T12:09:53.011Z,62.60
2018-03-29T12:12:21.910Z,63.30
2018-03-29T12:14:50.328Z,63.40
2018-03-29T12:17:18.761Z,63.80
2018-03-29T12:19:47.173Z,62.90
2018-03-29T12:22:15.610Z,62.90
2018-03-29T12:24:44.806Z,63.10
2018-03-29T12:27:14.011Z,61.20
2018-03-29T12:29:43.199Z,60.50
2018-03-29T12:32:12.403Z,61.40
2018-03-29T12:34:41.593Z,59.20
2018-03-29T12:37:10.805Z,60.30
2018-03-29T12:39:39.234Z,60.40
2018-03-29T12:42:07.849Z,61.80
2018-03-29T12:44:37.042Z,58.60
2018-03-29T12:47:06.223Z,60.00
2018-03-29T12:49:34.654Z,59.90
2018-03-29T12:52:03.077Z,59.80
2018-03-29T12:54:42.628Z,60.20
2018-03-29T12:57:23.691Z,59.70
2018-03-29T12:59:52.168Z,59.00
2018-03-29T13:02:20.589Z,60.10
2018-03-29T13:04:49.015Z,61.50
2018-03-29T13:07:17.457Z,60.10
2018-03-29T13:09:45.869Z,61.50
2018-03-29T13:12:14.281Z,59.50
2018-03-29T13:14:43.479Z,60.90
2018-03-29T13:17:12.674Z,62.30
2018-03-29T13:19:41.881Z,61.30
2018-03-29T13:22:11.069Z,62.10
2018-03-29T13:24:40.268Z,62.40
2018-03-29T13:27:09.439Z,59.30
2018-03-29T13:29:37.845Z,59.30
2018-03-29T13:32:07.033Z,58.90
2018-03-29T13:34:36.261Z,57.20
2018-03-29T13:37:04.836Z,57.30
2018-03-29T13:39:33.251Z,59.00
2018-03-29T13:42:01.687Z,59.90
2018-03-29T13:44:29.890Z,60.40
2018-03-29T13:46:58.322Z,59.90
2018-03-29T13:49:27.283Z,59.60
2018-03-29T13:51:55.715Z,59.70
2018-03-29T13:54:24.935Z,57.70
2018-03-29T13:56:53.973Z,59.40
2018-03-29T13:59:24.126Z,58.40
2018-03-29T14:01:53.498Z,60.40
2018-03-29T14:04:23.220Z,57.10
2018-03-29T14:06:52.434Z,59.20
2018-03-29T14:09:20.858Z,59.10
2018-03-29T14:11:49.282Z,58.40
2018-03-29T14:14:17.717Z,56.80
2018-03-29T14:16:46.140Z,56.90
2018-03-29T14:19:14.581Z,59.10
2018-03-29T14:21:43.014Z,58.00
2018-03-29T14:24:11.452Z,56.20
2018-03-29T14:26:40.635Z,57.80
2018-03-29T14:29:09.054Z,57.70
2018-03-29T14:31:37.485Z,55.70
2018-03-29T14:34:05.898Z,58.30
2018-03-29T14:36:34.310Z,57.60
2018-03-29T14:39:02.935Z,59.20
2018-03-29T14:41:31.389Z,57.40
2018-03-29T14:43:59.982Z,57.10
2018-03-29T14:46:28.604Z,55.40
2018-03-29T14:48:57.049Z,54.30
2018-03-29T14:51:25.487Z,57.20
2018-03-29T14:53:53.919Z,58.60
2018-03-29T14:56:22.347Z,59.50
2018-03-29T14:58:50.785Z,59.40
2018-03-29T15:01:19.203Z,59.00
2018-03-29T15:03:47.621Z,57.50
2018-03-29T15:06:16.159Z,58.60
2018-03-29T15:08:44.594Z,57.70
2018-03-29T15:11:13.027Z,58.60
2018-03-29T15:13:42.304Z,58.20
2018-03-29T15:16:11.637Z,55.80
2018-03-29T15:18:40.819Z,56.40
2018-03-29T15:21:10.016Z,57.20
2018-03-29T15:23:39.218Z,58.40
2018-03-29T15:26:08.407Z,57.60
2018-03-29T15:28:37.615Z,58.10
2018-03-29T15:31:06.807Z,56.70
2018-03-29T15:33:36.007Z,57.30
2018-03-29T15:36:04.854Z,57.50
2018-03-29T15:38:33.282Z,57.50
2018-03-29T15:41:01.697Z,56.90
2018-03-29T15:43:30.114Z,58.70
2018-03-29T15:45:58.539Z,58.90
2018-03-29T15:48:26.955Z,59.70
2018-03-29T15:50:55.382Z,59.50
2018-03-29T15:53:24.383Z,59.40
2018-03-29T15:55:53.366Z,56.40
2018-03-29T15:58:21.827Z,59.10
2018-03-29T16:00:51.221Z,58.30
2018-03-29T16:03:20.413Z,58.70
2018-03-29T16:05:49.599Z,59.80
2018-03-29T16:08:18.040Z,59.80
2018-03-29T16:10:46.476Z,60.10
2018-03-29T16:13:15.686Z,59.90
2018-03-29T16:15:44.113Z,59.80
2018-03-29T16:18:12.538Z,58.10
2018-03-29T16:20:41.742Z,59.30
2018-03-29T16:23:10.159Z,59.30
2018-03-29T16:25:38.595Z,57.50
2018-03-29T16:28:07.012Z,59.50
2018-03-29T16:30:35.446Z,59.10
2018-03-29T16:33:04.626Z,59.50
2018-03-29T16:35:33.059Z,59.50
2018-03-29T16:38:01.494Z,58.90
2018-03-29T16:40:30.703Z,57.70
2018-03-29T16:42:58.890Z,57.60
2018-03-29T16:45:27.322Z,57.50
2018-03-29T16:47:55.728Z,58.30
2018-03-29T16:50:24.916Z,58.90
2018-03-29T16:52:54.125Z,58.90
2018-03-29T16:55:23.184Z,59.00
2018-03-29T16:57:52.385Z,58.20
2018-03-29T17:00:21.224Z,59.40
2018-03-29T17:02:49.643Z,59.70
2018-03-29T17:05:18.058Z,60.20
2018-03-29T17:07:46.495Z,59.10
2018-03-29T17:10:14.932Z,59.90
2018-03-29T17:12:43.353Z,57.70
2018-03-29T17:15:11.786Z,58.40
2018-03-29T17:17:40.208Z,60.00
2018-03-29T17:20:08.642Z,60.90
2018-03-29T17:22:37.053Z,61.90
2018-03-29T17:25:05.501Z,62.00
2018-03-29T17:27:33.909Z,62.40
2018-03-29T17:30:03.096Z,63.30
2018-03-29T17:32:31.535Z,63.30
2018-03-29T17:35:00.714Z,61.60
2018-03-29T17:37:29.900Z,60.80
2018-03-29T17:39:58.333Z,60.80
2018-03-29T17:42:26.762Z,62.20
2018-03-29T17:44:55.362Z,61.80
2018-03-29T17:47:24.553Z,63.30
2018-03-29T17:49:54.664Z,64.30
2018-03-29T17:52:24.278Z,64.50
2018-03-29T17:54:53.456Z,64.70
2018-03-29T17:57:21.928Z,64.70
2018-03-29T17:59:50.348Z,65.00
2018-03-29T18:02:18.556Z,64.70
2018-03-29T18:04:46.982Z,65.00
2018-03-29T18:07:16.188Z,66.50
2018-03-29T18:09:44.395Z,66.50
2018-03-29T18:12:12.811Z,67.50
2018-03-29T18:14:41.220Z,67.50
2018-03-29T18:17:09.656Z,66.80
2018-03-29T18:19:38.094Z,68.20
2018-03-29T18:22:06.520Z,68.10
2018-03-29T18:24:34.974Z,67.10
2018-03-29T18:27:03.402Z,67.10
2018-03-29T18:29:32.573Z,68.00
2018-03-29T18:32:01.006Z,68.00
2018-03-29T18:34:29.455Z,67.90
2018-03-29T18:36:58.649Z,66.60
2018-03-29T18:39:27.838Z,68.40
2018-03-29T18:41:57.059Z,68.30
2018-03-29T18:44:25.476Z,68.30
2018-03-29T18:46:54.136Z,68.90
2018-03-29T18:49:23.335Z,68.80
2018-03-29T18:51:52.697Z,67.50
2018-03-29T18:54:21.942Z,67.80
2018-03-29T18:56:51.380Z,67.70
2018-03-29T18:59:19.811Z,67.90
2018-03-29T19:01:48.226Z,67.30
2018-03-29T19:04:16.654Z,67.80
2018-03-29T19:06:45.102Z,68.00
2018-03-29T19:09:14.302Z,68.10
2018-03-29T19:11:43.499Z,68.50
2018-03-29T19:14:12.020Z,69.30
2018-03-29T19:16:40.458Z,69.20
2018-03-29T19:19:09.667Z,69.70
2018-03-29T19:21:38.874Z,69.30
2018-03-29T19:24:07.301Z,69.30
2018-03-29T19:26:35.755Z,68.70
2018-03-29T19:29:04.227Z,69.00
2018-03-29T19:31:32.644Z,69.00
2018-03-29T19:34:01.068Z,68.80
2018-03-29T19:36:29.168Z,68.60
2018-03-29T19:38:57.266Z,68.30
2018-03-29T19:41:25.678Z,69.40
2018-03-29T19:43:54.127Z,69.70
2018-03-29T19:46:23.425Z,69.70
2018-03-29T19:48:52.042Z,69.80
2018-03-29T19:51:20.474Z,69.70
2018-03-29T19:53:48.886Z,69.60
2018-03-29T19:56:18.082Z,68.70
2018-03-29T19:58:47.261Z,68.60
2018-03-29T20:01:15.689Z,69.30
2018-03-29T20:03:43.897Z,68.90
2018-03-29T20:06:12.319Z,68.70
2018-03-29T20:08:40.794Z,68.50
2018-03-29T20:11:08.995Z,69.00
2018-03-29T20:13:37.431Z,69.40
2018-03-29T20:16:06.619Z,68.50
2018-03-29T20:18:35.084Z,68.50
2018-03-29T20:21:03.521Z,68.80
2018-03-29T20:23:31.969Z,68.50
2018-03-29T20:26:01.154Z,68.10
2018-03-29T20:28:30.362Z,68.20
2018-03-29T20:30:59.547Z,68.10
2018-03-29T20:33:28.758Z,68.60
2018-03-29T20:35:57.947Z,68.40
2018-03-29T20:38:27.127Z,67.90
2018-03-29T20:40:55.555Z,68.60
2018-03-29T20:43:23.975Z,69.00
2018-03-29T20:45:52.402Z,69.10
2018-03-29T20:48:20.814Z,68.80
2018-03-29T20:50:49.245Z,68.60
2018-03-29T20:53:18.441Z,68.60
2018-03-29T20:55:47.656Z,68.40
2018-03-29T20:58:16.087Z,68.40
2018-03-29T22:22:42.519Z,69.40
2018-03-29T22:25:10.966Z,69.40
2018-03-29T22:27:39.558Z,70.10
2018-03-29T22:30:08.010Z,70.50
2018-03-29T22:32:36.439Z,70.40
2018-03-29T22:35:04.858Z,70.60
2018-03-29T22:37:34.250Z,71.10
2018-03-29T22:40:02.665Z,71.10
2018-03-29T22:42:31.102Z,71.00
2018-03-29T22:45:00.064Z,71.20
2018-03-29T22:47:28.506Z,71.20
2018-03-29T22:49:56.932Z,71.50
2018-03-29T22:52:25.353Z,71.30
2018-03-29T22:54:54.255Z,72.20
2018-03-29T22:57:23.555Z,71.20
2018-03-29T22:59:52.473Z,71.50
2018-03-29T23:02:20.886Z,71.30
2018-03-29T23:04:50.077Z,71.50
2018-03-29T23:07:19.259Z,72.30
2018-03-29T23:09:48.471Z,72.80
2018-03-29T23:12:17.661Z,72.50
2018-03-29T23:14:46.842Z,72.90
2018-03-29T23:17:15.270Z,72.80
2018-03-29T23:19:43.691Z,72.70
2018-03-29T23:22:12.113Z,72.20
2018-03-29T23:24:40.533Z,72.70
2018-03-29T23:27:08.971Z,72.30
2018-03-29T23:29:37.390Z,72.50
2018-03-29T23:32:05.811Z,72.20
2018-03-29T23:34:35.009Z,73.10
2018-03-29T23:37:04.195Z,73.00
2018-03-29T23:39:33.391Z,72.90
2018-03-29T23:42:02.575Z,72.60
2018-03-29T23:44:30.998Z,72.60
2018-03-29T23:46:59.412Z,72.60
2018-03-29T23:49:27.831Z,72.90
2018-03-29T23:51:57.037Z,72.70
2018-03-29T23:54:25.451Z,72.70
2018-03-29T23:56:54.531Z,73.50
2018-03-29T23:59:22.961Z,73.70
