createdAt,value
2019-04-23T00:00:46.778Z,11.20
2019-04-23T00:03:13.982Z,8.53
2019-04-23T00:05:48.583Z,14.65
2019-04-23T00:08:44.790Z,12.73
2019-04-23T00:10:58.702Z,12.68
2019-04-23T00:13:30.487Z,11.18
2019-04-23T00:21:13.526Z,13.22
2019-04-23T00:23:53.413Z,10.85
2019-04-23T00:26:25.740Z,9.93
2019-04-23T00:31:24.731Z,10.88
2019-04-23T00:34:26.824Z,14.40
2019-04-23T00:39:13.841Z,11.38
2019-04-23T00:41:48.202Z,14.05
2019-04-23T00:44:32.474Z,14.95
2019-04-23T00:46:45.333Z,16.20
2019-04-23T00:49:21.203Z,18.90
2019-04-23T00:51:50.072Z,14.68
2019-04-23T00:54:46.352Z,10.35
2019-04-23T00:59:26.879Z,13.50
2019-04-23T01:02:00.999Z,13.60
2019-04-23T01:04:31.683Z,13.00
2019-04-23T01:07:05.637Z,12.68
2019-04-23T01:09:45.681Z,12.82
2019-04-23T01:12:19.005Z,11.97
2019-04-23T01:14:48.240Z,12.23
2019-04-23T01:17:29.922Z,14.93
2019-04-23T01:19:54.702Z,12.98
2019-04-23T01:22:12.554Z,10.78
2019-04-23T01:25:13.525Z,10.13
2019-04-23T01:28:08.050Z,10.70
2019-04-23T01:30:40.925Z,11.08
2019-04-23T01:33:18.381Z,9.70
2019-04-23T01:35:55.793Z,8.63
2019-04-23T01:38:21.788Z,9.18
2019-04-23T01:40:45.910Z,9.88
2019-04-23T01:43:22.927Z,13.93
2019-04-23T01:46:02.449Z,10.55
2019-04-23T01:48:34.250Z,8.93
2019-04-23T01:51:20.443Z,8.28
2019-04-23T01:56:06.112Z,14.05
2019-04-23T01:58:46.342Z,10.00
2019-04-23T02:01:11.126Z,8.70
2019-04-23T02:03:42.833Z,9.05
2019-04-23T02:06:16.573Z,14.40
2019-04-23T02:08:47.010Z,10.13
2019-04-23T02:11:34.169Z,13.15
2019-04-23T02:13:55.125Z,13.58
2019-04-23T02:16:25.882Z,10.08
2019-04-23T02:18:59.734Z,9.38
2019-04-23T02:21:45.233Z,13.55
2019-04-23T02:24:12.767Z,12.25
2019-04-23T02:26:36.947Z,10.43
2019-04-23T02:29:34.437Z,12.85
2019-04-23T02:34:31.432Z,11.63
2019-04-23T02:36:55.078Z,11.78
2019-04-23T02:42:04.853Z,9.55
2019-04-23T02:44:38.772Z,11.97
2019-04-23T02:49:44.218Z,10.20
2019-04-23T03:09:56.441Z,8.93
2019-04-23T03:18:25.840Z,6.90
2019-04-23T03:21:11.785Z,8.55
2019-04-23T03:26:01.952Z,9.45
2019-04-23T03:28:35.830Z,7.15
2019-04-23T03:38:48.698Z,6.03
2019-04-23T03:41:14.993Z,6.83
2019-04-23T03:43:41.530Z,7.33
2019-04-23T03:46:23.627Z,6.97
2019-04-23T03:49:03.766Z,6.03
2019-04-23T03:51:16.305Z,4.90
2019-04-23T03:59:03.441Z,4.97
2019-04-23T04:04:23.099Z,3.15
2019-04-23T04:11:25.645Z,2.55
2019-04-23T04:16:44.336Z,5.03
2019-04-23T04:19:19.936Z,4.87
2019-04-23T04:21:49.408Z,3.77
2019-04-23T04:24:33.236Z,3.77
2019-04-23T04:29:30.265Z,4.55
2019-04-23T04:31:54.831Z,2.52
2019-04-23T04:35:05.283Z,3.15
2019-04-23T04:37:31.189Z,2.80
2019-04-23T04:39:33.479Z,5.87
2019-04-23T04:42:08.276Z,3.83
2019-04-23T04:47:09.660Z,4.40
2019-04-23T04:49:46.138Z,2.52
2019-04-23T04:52:26.786Z,2.30
2019-04-23T04:54:26.422Z,4.30
2019-04-23T04:59:50.773Z,1.40
2019-04-23T05:02:26.411Z,2.80
2019-04-23T05:07:30.367Z,6.47
2019-04-23T05:09:55.445Z,1.20
2019-04-23T05:12:23.769Z,1.37
2019-04-23T05:18:00.125Z,1.50
2019-04-23T05:20:16.694Z,1.27
2019-04-23T05:22:48.775Z,1.22
2019-04-23T05:25:15.470Z,1.45
2019-04-23T05:27:53.747Z,1.52
2019-04-23T05:30:15.429Z,1.40
2019-04-23T05:32:51.827Z,1.52
2019-04-23T05:35:42.829Z,1.62
2019-04-23T05:37:58.441Z,1.57
2019-04-23T05:40:30.606Z,2.17
2019-04-23T05:42:53.337Z,3.25
2019-04-23T05:45:21.646Z,2.27
2019-04-23T05:48:09.879Z,1.40
2019-04-23T05:50:34.096Z,1.70
2019-04-23T05:53:05.325Z,1.87
2019-04-23T05:55:39.891Z,3.90
2019-04-23T05:58:15.382Z,1.50
2019-04-23T06:00:45.811Z,1.95
2019-04-23T06:03:16.288Z,1.25
2019-04-23T06:05:52.542Z,4.65
2019-04-23T06:08:25.791Z,0.90
2019-04-23T06:10:57.207Z,4.35
2019-04-23T06:13:26.324Z,0.60
2019-04-23T06:15:58.075Z,0.62
2019-04-23T06:18:31.957Z,0.55
2019-04-23T06:21:03.028Z,0.85
2019-04-23T06:23:41.767Z,2.12
2019-04-23T06:28:33.088Z,2.65
2019-04-23T06:31:09.758Z,2.80
2019-04-23T06:33:41.806Z,2.47
2019-04-23T06:36:13.666Z,1.82
2019-04-23T06:41:15.582Z,1.42
2019-04-23T06:43:52.817Z,1.20
2019-04-23T06:46:20.133Z,0.70
2019-04-23T06:48:47.018Z,1.30
2019-04-23T06:51:27.474Z,0.75
2019-04-23T06:53:56.757Z,2.90
2019-04-23T06:56:35.190Z,1.52
2019-04-23T06:59:00.818Z,3.05
2019-04-23T07:01:36.562Z,1.02
2019-04-23T07:04:04.960Z,2.67
2019-04-23T07:06:38.577Z,0.70
2019-04-23T07:09:13.529Z,3.22
2019-04-23T07:11:40.266Z,0.42
2019-04-23T07:14:02.425Z,0.60
2019-04-23T07:16:46.477Z,0.28
2019-04-23T07:21:51.235Z,3.05
2019-04-23T07:24:15.280Z,1.40
2019-04-23T07:26:45.051Z,0.78
2019-04-23T07:29:25.444Z,1.12
2019-04-23T07:34:26.702Z,1.47
2019-04-23T07:36:59.088Z,1.70
2019-04-23T07:39:37.037Z,2.15
2019-04-23T07:42:20.601Z,0.85
2019-04-23T07:44:42.394Z,1.50
2019-04-23T07:47:20.434Z,3.33
2019-04-23T07:50:00.705Z,2.08
2019-04-23T07:52:34.129Z,0.72
2019-04-23T07:55:02.498Z,0.15
2019-04-23T07:57:40.026Z,1.05
2019-04-23T08:00:00.851Z,0.50
2019-04-23T08:02:31.672Z,1.15
2019-04-23T08:05:09.661Z,1.07
2019-04-23T08:07:38.613Z,0.55
2019-04-23T08:10:24.331Z,0.42
2019-04-23T08:12:37.447Z,0.13
2019-04-23T08:15:13.316Z,1.00
2019-04-23T08:17:34.685Z,0.30
2019-04-23T08:20:32.286Z,0.82
2019-04-23T08:22:48.978Z,1.10
2019-04-23T08:25:19.393Z,0.93
2019-04-23T08:27:53.537Z,1.05
2019-04-23T08:30:25.083Z,1.45
2019-04-23T08:33:00.294Z,1.30
2019-04-23T08:35:27.049Z,2.60
2019-04-23T08:38:11.959Z,1.30
2019-04-23T08:40:36.984Z,1.02
2019-04-23T08:43:20.866Z,1.07
2019-04-23T08:45:51.289Z,2.10
2019-04-23T08:48:22.985Z,3.20
2019-04-23T08:51:09.710Z,1.07
2019-04-23T08:58:34.254Z,1.30
2019-04-23T09:01:06.695Z,1.55
2019-04-23T09:03:32.294Z,1.77
2019-04-23T09:08:42.335Z,1.32
2019-04-23T09:16:22.282Z,2.27
2019-04-23T09:18:37.252Z,1.30
2019-04-23T09:23:48.915Z,1.17
2019-04-23T09:26:08.025Z,1.20
2019-04-23T09:28:51.917Z,1.22
2019-04-23T09:31:38.632Z,1.25
2019-04-23T09:34:07.944Z,2.10
2019-04-23T09:37:00.266Z,0.90
2019-04-23T09:39:43.038Z,1.50
2019-04-23T09:42:15.625Z,1.27
2019-04-23T09:47:58.711Z,2.45
2019-04-23T09:50:33.000Z,2.80
2019-04-23T09:53:09.778Z,1.75
2019-04-23T09:55:38.844Z,1.98
2019-04-23T10:03:03.602Z,1.52
2019-04-23T10:05:29.085Z,3.85
2019-04-23T10:08:03.060Z,3.10
2019-04-23T10:10:26.109Z,2.70
2019-04-23T10:12:58.000Z,1.22
2019-04-23T10:15:33.256Z,1.27
2019-04-23T10:18:02.392Z,2.15
2019-04-23T10:20:34.368Z,3.20
2019-04-23T10:23:06.276Z,1.32
2019-04-23T10:25:38.412Z,2.42
2019-04-23T10:28:22.488Z,3.60
2019-04-23T10:30:52.557Z,1.90
2019-04-23T10:33:23.628Z,2.20
2019-04-23T10:36:00.864Z,2.47
2019-04-23T10:38:28.184Z,1.32
2019-04-23T10:41:00.392Z,2.67
2019-04-23T10:43:36.415Z,2.08
2019-04-23T10:46:29.565Z,1.60
2019-04-23T10:49:44.252Z,1.12
2019-04-23T10:52:11.617Z,0.98
2019-04-23T10:57:07.422Z,1.37
2019-04-23T10:59:43.250Z,1.67
2019-04-23T11:09:57.057Z,1.15
2019-04-23T11:12:37.150Z,3.42
2019-04-23T11:15:22.647Z,1.27
2019-04-23T11:17:45.498Z,1.35
2019-04-23T11:20:25.444Z,1.70
2019-04-23T11:27:55.381Z,1.47
2019-04-23T11:40:48.847Z,1.20
2019-04-23T11:43:13.124Z,1.05
2019-04-23T11:51:18.753Z,1.00
2019-04-23T11:53:27.686Z,1.27
2019-04-23T11:55:58.889Z,2.00
2019-04-23T11:58:26.933Z,1.10
2019-04-23T12:01:18.843Z,1.12
2019-04-23T12:03:46.809Z,2.22
2019-04-23T12:06:23.708Z,1.10
2019-04-23T12:09:18.049Z,1.57
2019-04-23T12:14:42.226Z,1.37
2019-04-23T12:17:09.684Z,2.50
2019-04-23T12:25:00.148Z,1.02
2019-04-23T12:27:07.974Z,1.20
2019-04-23T12:32:43.084Z,1.00
2019-04-23T12:35:06.621Z,1.17
2019-04-23T12:37:35.112Z,3.80
2019-04-23T12:40:05.918Z,1.80
2019-04-23T12:47:50.078Z,1.12
2019-04-23T12:50:42.461Z,1.80
2019-04-23T12:52:49.075Z,0.90
2019-04-23T12:55:34.211Z,1.27
2019-04-23T13:02:48.642Z,0.60
2019-04-23T13:05:28.899Z,0.90
2019-04-23T13:08:22.008Z,0.60
2019-04-23T13:13:09.308Z,2.77
2019-04-23T13:15:34.346Z,2.33
2019-04-23T13:18:23.693Z,0.93
2019-04-23T13:25:57.225Z,0.80
2019-04-23T13:28:27.753Z,1.25
2019-04-23T13:31:00.783Z,0.68
2019-04-23T13:36:08.127Z,1.22
2019-04-23T13:38:38.293Z,1.82
2019-04-23T13:48:40.243Z,1.20
2019-04-23T13:56:30.272Z,1.30
2019-04-23T13:58:51.099Z,0.80
2019-04-23T14:01:28.902Z,4.78
2019-04-23T14:04:16.195Z,1.35
2019-04-23T14:11:26.037Z,1.47
2019-04-23T14:14:11.346Z,1.00
2019-04-23T14:19:04.502Z,1.82
2019-04-23T14:21:40.590Z,2.35
2019-04-23T14:24:18.040Z,1.37
2019-04-23T14:26:41.653Z,1.15
2019-04-23T14:29:22.956Z,2.83
2019-04-23T14:31:53.309Z,1.27
2019-04-23T14:34:15.898Z,1.20
2019-04-23T14:36:57.848Z,1.15
2019-04-23T14:39:42.844Z,1.47
2019-04-23T14:42:03.535Z,0.75
2019-04-23T14:44:36.518Z,1.60
2019-04-23T14:47:11.960Z,1.40
2019-04-23T14:49:45.611Z,1.80
2019-04-23T14:52:12.087Z,2.67
2019-04-23T14:55:31.619Z,0.68
2019-04-23T14:57:29.974Z,1.07
2019-04-23T14:59:53.837Z,0.80
2019-04-23T15:02:25.670Z,0.78
2019-04-23T15:04:56.517Z,0.47
2019-04-23T15:07:28.283Z,0.40
2019-04-23T15:10:13.008Z,0.93
2019-04-23T15:15:19.563Z,0.62
2019-04-23T15:20:11.975Z,0.68
2019-04-23T15:22:57.373Z,0.93
2019-04-23T15:25:36.972Z,0.62
2019-04-23T15:28:05.859Z,0.85
2019-04-23T15:30:09.166Z,1.05
2019-04-23T15:33:04.437Z,1.05
2019-04-23T15:35:29.427Z,0.70
2019-04-23T15:40:26.890Z,1.55
2019-04-23T15:43:02.850Z,0.55
2019-04-23T15:50:37.654Z,1.62
2019-04-23T15:52:59.741Z,0.55
2019-04-23T15:58:17.454Z,0.60
2019-04-23T16:00:55.834Z,0.95
2019-04-23T16:02:47.983Z,1.17
2019-04-23T16:05:20.227Z,0.98
2019-04-23T16:08:11.447Z,0.53
2019-04-23T16:10:54.699Z,1.00
2019-04-23T16:13:18.489Z,2.95
2019-04-23T16:16:03.945Z,1.15
2019-04-23T16:18:41.300Z,1.77
2019-04-23T16:21:29.224Z,2.60
2019-04-23T16:24:04.281Z,0.70
2019-04-23T16:26:31.294Z,1.98
2019-04-23T16:31:34.923Z,0.95
2019-04-23T16:36:44.465Z,0.85
2019-04-23T16:39:12.081Z,3.70
2019-04-23T16:41:51.407Z,1.52
2019-04-23T16:44:20.035Z,2.95
2019-04-23T16:51:57.417Z,1.90
2019-04-23T16:54:31.424Z,2.77
2019-04-23T17:02:13.468Z,4.95
2019-04-23T17:04:31.181Z,2.35
2019-04-23T17:07:02.312Z,3.45
2019-04-23T17:09:42.808Z,4.35
2019-04-23T17:12:12.411Z,3.72
2019-04-23T17:14:42.338Z,2.95
2019-04-23T17:17:05.935Z,8.00
2019-04-23T17:19:48.472Z,1.87
2019-04-23T17:22:33.949Z,4.10
2019-04-23T17:24:53.672Z,13.60
2019-04-23T17:29:57.991Z,6.83
2019-04-23T17:32:28.214Z,5.95
2019-04-23T17:35:19.218Z,7.22
2019-04-23T17:37:40.199Z,4.90
2019-04-23T17:42:45.123Z,2.77
2019-04-23T17:45:30.794Z,8.20
2019-04-23T17:48:13.238Z,4.30
2019-04-23T17:50:43.589Z,7.92
2019-04-23T17:55:54.994Z,4.35
2019-04-23T17:58:23.429Z,6.53
2019-04-23T18:01:07.324Z,6.22
2019-04-23T18:03:23.713Z,8.23
2019-04-23T18:08:32.906Z,5.17
2019-04-23T18:11:12.561Z,2.55
2019-04-23T18:13:35.120Z,5.97
2019-04-23T18:16:24.748Z,13.83
2019-04-23T18:18:45.078Z,4.33
2019-04-23T18:24:14.896Z,3.02
2019-04-23T18:26:36.857Z,3.95
2019-04-23T18:29:24.377Z,7.37
2019-04-23T18:31:44.765Z,4.58
2019-04-23T18:34:26.574Z,6.00
2019-04-23T18:36:53.847Z,9.93
2019-04-23T18:39:22.222Z,5.75
2019-04-23T18:42:01.140Z,8.08
2019-04-23T18:44:32.533Z,10.32
2019-04-23T18:46:59.055Z,6.90
2019-04-23T18:49:35.513Z,8.23
2019-04-23T18:52:05.041Z,6.47
2019-04-23T18:54:35.094Z,6.58
2019-04-23T18:59:46.351Z,5.97
2019-04-23T19:02:35.487Z,8.15
2019-04-23T19:05:15.398Z,3.65
2019-04-23T19:07:57.193Z,9.03
2019-04-23T19:13:07.119Z,3.40
2019-04-23T19:15:38.107Z,2.17
2019-04-23T19:18:14.251Z,8.48
2019-04-23T19:23:33.676Z,7.80
2019-04-23T19:26:02.669Z,12.23
2019-04-23T19:28:50.263Z,7.10
2019-04-23T19:31:26.385Z,3.92
2019-04-23T19:34:05.904Z,4.92
2019-04-23T19:36:40.318Z,4.03
2019-04-23T19:39:11.068Z,7.03
2019-04-23T19:41:49.584Z,5.58
2019-04-23T19:44:21.362Z,3.55
2019-04-23T19:51:53.216Z,4.67
2019-04-23T19:56:55.177Z,5.95
2019-04-23T19:59:42.972Z,5.35
2019-04-23T20:02:03.316Z,8.08
2019-04-23T20:04:38.853Z,2.37
2019-04-23T20:09:50.838Z,8.35
2019-04-23T20:12:06.346Z,5.72
2019-04-23T20:17:31.911Z,5.50
2019-04-23T20:19:44.270Z,5.47
2019-04-23T20:22:26.134Z,6.92
2019-04-23T20:27:25.766Z,8.38
2019-04-23T20:30:22.982Z,3.37
2019-04-23T20:31:42.273Z,2.75
2019-04-23T20:33:18.595Z,8.43
2019-04-23T20:35:13.521Z,8.85
2019-04-23T20:42:53.434Z,6.87
2019-04-23T20:45:28.177Z,7.15
2019-04-23T20:48:01.998Z,5.10
2019-04-23T20:50:26.235Z,9.78
2019-04-23T20:53:00.024Z,6.55
2019-04-23T20:55:52.758Z,8.00
2019-04-23T20:58:13.739Z,11.93
2019-04-23T21:01:05.097Z,8.65
2019-04-23T21:03:39.108Z,8.28
2019-04-23T21:06:06.359Z,9.98
2019-04-23T21:08:52.159Z,8.80
2019-04-23T21:11:00.110Z,8.00
2019-04-23T21:16:08.854Z,5.97
2019-04-23T21:21:17.942Z,7.75
2019-04-23T21:23:51.067Z,15.50
2019-04-23T21:26:08.211Z,6.67
2019-04-23T21:28:50.708Z,10.03
2019-04-23T21:31:27.474Z,10.32
2019-04-23T21:34:03.156Z,7.05
2019-04-23T21:39:29.229Z,8.13
2019-04-23T21:42:01.636Z,12.98
2019-04-23T21:44:18.326Z,12.20
2019-04-23T21:47:01.237Z,14.80
2019-04-23T21:49:38.966Z,12.13
2019-04-23T21:52:05.008Z,12.73
2019-04-23T21:54:38.987Z,9.53
2019-04-23T21:57:02.382Z,13.10
2019-04-23T21:59:35.201Z,10.00
2019-04-23T22:02:10.829Z,12.60
2019-04-23T22:04:49.992Z,8.80
2019-04-23T22:07:07.300Z,17.90
2019-04-23T22:12:13.532Z,9.70
2019-04-23T22:14:50.831Z,14.65
2019-04-23T22:20:10.446Z,12.95
2019-04-23T22:22:35.514Z,14.10
2019-04-23T22:24:54.692Z,17.57
2019-04-23T22:27:24.298Z,11.28
2019-04-23T22:30:01.348Z,10.10
2019-04-23T22:32:40.743Z,10.00
2019-04-23T22:40:04.736Z,15.38
2019-04-23T22:43:09.522Z,11.63
2019-04-23T22:47:50.420Z,10.60
2019-04-23T22:50:11.193Z,11.00
2019-04-23T22:52:56.813Z,12.65
2019-04-23T22:55:23.165Z,15.80
2019-04-23T23:00:16.708Z,15.30
2019-04-23T23:06:04.367Z,14.95
2019-04-23T23:09:04.333Z,10.95
2019-04-23T23:10:56.990Z,11.33
2019-04-23T23:13:48.090Z,14.47
2019-04-23T23:16:01.775Z,15.20
2019-04-23T23:18:32.659Z,9.50
2019-04-23T23:21:05.641Z,13.95
2019-04-23T23:23:36.451Z,11.10
2019-04-23T23:26:10.818Z,13.08
2019-04-23T23:31:16.134Z,13.70
2019-04-23T23:36:12.519Z,14.75
2019-04-23T23:38:51.048Z,11.28
2019-04-23T23:41:25.056Z,10.03
2019-04-23T23:44:05.968Z,12.05
2019-04-23T23:48:56.672Z,12.98
2019-04-23T23:51:21.833Z,14.30
2019-04-23T23:56:19.383Z,13.55
2019-04-23T23:59:03.674Z,12.58
