createdAt,value
2022-11-05T00:00:51.656Z,95937.22
2022-11-05T00:03:37.848Z,95948.69
2022-11-05T00:06:24.454Z,95943.47
2022-11-05T00:09:11.650Z,95945.09
2022-11-05T00:11:57.537Z,95941.50
2022-11-05T00:14:43.436Z,95955.97
2022-11-05T00:17:11.793Z,95951.28
2022-11-05T00:19:40.145Z,95957.03
2022-11-05T00:22:22.393Z,95959.53
2022-11-05T00:25:09.576Z,95957.56
2022-11-05T00:27:37.984Z,95966.97
2022-11-05T00:30:08.196Z,95953.56
2022-11-05T00:32:36.595Z,95956.03
2022-11-05T00:35:05.485Z,95955.88
2022-11-05T00:37:33.872Z,95966.25
2022-11-05T00:40:04.405Z,95963.63
2022-11-05T00:42:50.202Z,95973.28
2022-11-05T00:45:18.925Z,95964.44
2022-11-05T00:48:04.706Z,95969.38
2022-11-05T00:50:33.616Z,95972.16
2022-11-05T00:53:02.459Z,95973.00
2022-11-05T00:55:36.907Z,95992.16
2022-11-05T00:58:06.953Z,95981.69
2022-11-05T01:00:37.485Z,95987.59
2022-11-05T01:03:08.571Z,95984.16
2022-11-05T01:05:41.696Z,95983.16
2022-11-05T01:08:11.117Z,95993.16
2022-11-05T01:10:43.286Z,95982.66
2022-11-05T01:13:13.385Z,95989.69
2022-11-05T01:15:42.241Z,95991.34
2022-11-05T01:18:10.880Z,96010.84
2022-11-05T01:20:39.665Z,95999.81
2022-11-05T01:23:13.175Z,96009.63
2022-11-05T01:25:43.285Z,96002.72
2022-11-05T01:28:11.977Z,96007.81
2022-11-05T01:30:40.989Z,95995.53
2022-11-05T01:33:09.692Z,96001.75
2022-11-05T01:35:40.015Z,96003.38
2022-11-05T01:38:08.593Z,95989.31
2022-11-05T01:40:37.289Z,95996.19
2022-11-05T01:43:15.369Z,96000.50
2022-11-05T01:45:45.859Z,96001.31
2022-11-05T01:48:18.117Z,95996.19
2022-11-05T01:50:51.347Z,96001.59
2022-11-05T01:53:26.281Z,96005.88
2022-11-05T01:55:59.029Z,96007.53
2022-11-05T01:58:33.743Z,96015.25
2022-11-05T02:01:02.518Z,96011.66
2022-11-05T02:03:31.453Z,96018.53
2022-11-05T02:06:03.870Z,96017.59
2022-11-05T02:08:49.635Z,96017.44
2022-11-05T02:11:20.028Z,96027.94
2022-11-05T02:13:50.493Z,96024.66
2022-11-05T02:16:31.581Z,96022.16
2022-11-05T02:19:14.446Z,96025.72
2022-11-05T02:22:03.041Z,96027.00
2022-11-05T02:25:01.710Z,96029.94
2022-11-05T02:27:51.305Z,96028.56
2022-11-05T02:30:43.301Z,96029.38
2022-11-05T02:33:25.326Z,96035.44
2022-11-05T02:36:14.486Z,96029.38
2022-11-05T02:38:49.213Z,96027.56
2022-11-05T02:41:25.885Z,96035.16
2022-11-05T02:44:07.675Z,96031.56
2022-11-05T02:46:48.133Z,96039.28
2022-11-05T02:49:28.466Z,96041.47
2022-11-05T02:51:59.560Z,96027.94
2022-11-05T02:54:34.236Z,96044.91
2022-11-05T02:57:04.842Z,96041.16
2022-11-05T02:59:33.230Z,96055.63
2022-11-05T03:02:05.264Z,96057.31
2022-11-05T03:04:34.132Z,96065.88
2022-11-05T03:07:20.381Z,96074.25
2022-11-05T03:10:11.384Z,96076.06
2022-11-05T03:12:48.406Z,96084.47
2022-11-05T03:15:27.677Z,96092.22
2022-11-05T03:18:07.823Z,96077.97
2022-11-05T03:20:40.821Z,96074.38
2022-11-05T03:23:16.285Z,96076.69
2022-11-05T03:25:49.167Z,96086.91
2022-11-05T03:28:21.054Z,96092.97
2022-11-05T03:30:52.695Z,96095.34
2022-11-05T03:33:27.265Z,96094.22
2022-11-05T03:36:00.014Z,96099.19
2022-11-05T03:38:33.873Z,96099.19
2022-11-05T03:41:07.618Z,96116.56
2022-11-05T03:43:38.754Z,96116.72
2022-11-05T03:46:11.005Z,96115.06
2022-11-05T03:48:45.674Z,96120.31
2022-11-05T03:51:21.901Z,96125.56
2022-11-05T03:53:54.846Z,96118.50
2022-11-05T03:56:30.362Z,96113.13
2022-11-05T03:59:01.585Z,96131.50
2022-11-05T04:01:31.151Z,96119.06
2022-11-05T04:04:00.898Z,96121.53
2022-11-05T04:06:46.745Z,96134.66
2022-11-05T04:09:32.770Z,96125.13
2022-11-05T04:12:18.693Z,96133.69
2022-11-05T04:14:46.999Z,96125.81
2022-11-05T04:17:14.889Z,96134.53
2022-11-05T04:20:03.636Z,96134.38
2022-11-05T04:22:51.367Z,96124.84
2022-11-05T04:25:21.317Z,96136.16
2022-11-05T04:27:50.380Z,96137.16
2022-11-05T04:30:19.028Z,96139.91
2022-11-05T04:33:06.858Z,96140.88
2022-11-05T04:35:39.271Z,96143.50
2022-11-05T04:38:10.408Z,96146.13
2022-11-05T04:40:39.428Z,96146.28
2022-11-05T04:43:14.684Z,96150.44
2022-11-05T04:45:44.526Z,96146.81
2022-11-05T04:48:13.419Z,96161.63
2022-11-05T04:50:43.389Z,96154.56
2022-11-05T04:53:12.076Z,96166.72
2022-11-05T04:55:40.579Z,96163.94
2022-11-05T04:58:10.366Z,96158.53
2022-11-05T05:00:38.783Z,96165.59
2022-11-05T05:03:07.506Z,96164.78
2022-11-05T05:05:35.985Z,96162.97
2022-11-05T05:08:06.726Z,96165.75
2022-11-05T05:10:35.397Z,96174.28
2022-11-05T05:13:03.706Z,96174.19
2022-11-05T05:15:32.408Z,96171.66
2022-11-05T05:18:00.835Z,96168.22
2022-11-05T05:20:47.025Z,96162.97
2022-11-05T05:23:16.754Z,96164.91
2022-11-05T05:25:45.125Z,96173.63
2022-11-05T05:28:13.588Z,96178.03
2022-11-05T05:30:41.924Z,96173.63
2022-11-05T05:33:10.819Z,96173.75
2022-11-05T05:35:39.393Z,96172.94
2022-11-05T05:38:07.778Z,96177.38
2022-11-05T05:40:37.522Z,96181.63
2022-11-05T05:43:06.065Z,96178.03
2022-11-05T05:45:36.613Z,96187.56
2022-11-05T05:48:07.002Z,96189.00
2022-11-05T05:50:35.389Z,96195.88
2022-11-05T05:53:03.693Z,96187.03
2022-11-05T05:55:31.977Z,96196.69
2022-11-05T05:58:01.889Z,96195.88
2022-11-05T06:00:30.261Z,96194.06
2022-11-05T06:02:58.724Z,96197.69
2022-11-05T06:05:27.241Z,96197.69
2022-11-05T06:07:59.127Z,96198.50
2022-11-05T06:10:27.541Z,96204.75
2022-11-05T06:12:56.155Z,96217.88
2022-11-05T06:15:25.890Z,96230.03
2022-11-05T06:17:54.320Z,96231.53
2022-11-05T06:20:22.646Z,96235.81
2022-11-05T06:22:55.881Z,96236.50
2022-11-05T06:25:24.581Z,96244.38
2022-11-05T06:27:54.224Z,96249.50
2022-11-05T06:30:23.641Z,96249.34
2022-11-05T06:32:53.474Z,96254.44
2022-11-05T06:35:21.872Z,96258.59
2022-11-05T06:37:50.214Z,96267.31
2022-11-05T06:40:18.676Z,96269.78
2022-11-05T06:42:47.377Z,96274.75
2022-11-05T06:45:15.924Z,96277.25
2022-11-05T06:47:44.340Z,96281.53
2022-11-05T06:50:14.055Z,96282.63
2022-11-05T06:52:42.458Z,96289.69
2022-11-05T06:55:10.900Z,96293.81
2022-11-05T06:57:39.851Z,96299.06
2022-11-05T07:00:10.253Z,96300.88
2022-11-05T07:02:38.809Z,96310.69
2022-11-05T07:05:11.063Z,96312.91
2022-11-05T07:07:42.016Z,96312.09
2022-11-05T07:10:13.891Z,96326.22
2022-11-05T07:12:42.223Z,96328.28
2022-11-05T07:15:12.118Z,96326.75
2022-11-05T07:17:41.017Z,96326.75
2022-11-05T07:20:10.748Z,96335.63
2022-11-05T07:22:40.640Z,96343.50
2022-11-05T07:25:09.778Z,96351.50
2022-11-05T07:27:41.292Z,96351.50
2022-11-05T07:30:11.465Z,96360.22
2022-11-05T07:32:40.573Z,96360.91
2022-11-05T07:35:10.570Z,96360.75
2022-11-05T07:37:47.310Z,96361.63
2022-11-05T07:40:19.231Z,96361.31
2022-11-05T07:42:49.506Z,96363.00
2022-11-05T07:45:18.420Z,96376.81
2022-11-05T07:47:48.133Z,96367.13
2022-11-05T07:50:17.580Z,96364.38
2022-11-05T07:52:48.048Z,96367.00
2022-11-05T07:55:16.739Z,96376.66
2022-11-05T07:57:46.648Z,96378.44
2022-11-05T08:00:16.844Z,96372.38
2022-11-05T08:02:45.463Z,96369.63
2022-11-05T08:05:13.994Z,96371.13
2022-11-05T08:07:42.367Z,96371.81
2022-11-05T08:10:12.117Z,96365.44
2022-11-05T08:12:40.488Z,96367.78
2022-11-05T08:15:10.108Z,96360.72
2022-11-05T08:17:38.491Z,96364.03
2022-11-05T08:20:07.953Z,96362.97
2022-11-05T08:22:36.355Z,96372.06
2022-11-05T08:25:06.948Z,96372.75
2022-11-05T08:27:39.096Z,96375.09
2022-11-05T08:30:09.179Z,96373.16
2022-11-05T08:32:37.564Z,96370.25
2022-11-05T08:35:06.850Z,96374.25
2022-11-05T08:37:35.188Z,96382.94
2022-11-05T08:40:03.584Z,96383.81
2022-11-05T08:42:32.016Z,96388.06
2022-11-05T08:45:01.925Z,96385.31
2022-11-05T08:47:31.117Z,96385.16
2022-11-05T08:49:59.517Z,96383.91
2022-11-05T08:52:30.253Z,96385.28
2022-11-05T08:54:58.627Z,96393.84
2022-11-05T08:57:27.283Z,96391.91
2022-11-05T08:59:56.389Z,96395.22
2022-11-05T09:02:26.324Z,96396.59
2022-11-05T09:04:54.898Z,96392.00
2022-11-05T09:07:23.902Z,96399.63
2022-11-05T09:09:52.383Z,96395.03
2022-11-05T09:12:20.837Z,96406.13
2022-11-05T09:14:49.213Z,96396.97
2022-11-05T09:17:19.277Z,96391.25
2022-11-05T09:19:49.557Z,96399.41
2022-11-05T09:22:18.057Z,96393.69
2022-11-05T09:24:46.501Z,96399.38
2022-11-05T09:27:15.241Z,96398.91
2022-11-05T09:29:43.846Z,96400.41
2022-11-05T09:32:12.141Z,96400.00
2022-11-05T09:34:41.757Z,96390.69
2022-11-05T09:37:11.798Z,96402.28
2022-11-05T09:39:43.892Z,96405.59
2022-11-05T09:43:04.172Z,96418.31
2022-11-05T09:45:38.679Z,96411.25
2022-11-05T09:48:26.446Z,96419.53
2022-11-05T09:50:58.689Z,96421.72
2022-11-05T09:53:29.637Z,96421.13
2022-11-05T09:56:00.496Z,96421.13
2022-11-05T09:58:38.925Z,96428.19
2022-11-05T10:01:12.611Z,96417.38
2022-11-05T10:03:48.458Z,96411.81
2022-11-05T10:06:20.937Z,96408.56
2022-11-05T10:08:56.291Z,96424.63
2022-11-05T10:11:31.516Z,96423.88
2022-11-05T10:14:04.685Z,96425.09
2022-11-05T10:16:38.204Z,96429.22
2022-11-05T10:19:10.856Z,96438.63
2022-11-05T10:24:30.324Z,96441.66
2022-11-05T10:26:59.358Z,96450.22
2022-11-05T10:29:30.526Z,96436.91
2022-11-05T10:32:00.954Z,96443.69
2022-11-05T10:34:33.064Z,96433.81
2022-11-05T10:37:01.690Z,96436.31
2022-11-05T10:39:33.591Z,96438.66
2022-11-05T10:42:32.286Z,96428.78
2022-11-05T10:45:08.232Z,96441.78
2022-11-05T10:47:57.143Z,96442.91
2022-11-05T10:50:29.512Z,96430.75
2022-11-05T10:53:00.858Z,96437.66
2022-11-05T10:55:33.855Z,96444.59
2022-11-05T10:58:10.738Z,96452.50
2022-11-05T11:00:39.597Z,96437.50
2022-11-05T11:03:36.135Z,96439.00
2022-11-05T11:06:07.730Z,96443.16
2022-11-05T11:08:39.829Z,96442.03
2022-11-05T11:11:12.758Z,96445.72
2022-11-05T11:13:52.090Z,96448.72
2022-11-05T11:16:22.704Z,96446.06
2022-11-05T11:18:55.516Z,96444.44
2022-11-05T11:21:24.606Z,96447.06
2022-11-05T11:23:57.501Z,96440.81
2022-11-05T11:26:30.213Z,96440.50
2022-11-05T11:29:03.434Z,96443.81
2022-11-05T11:31:39.233Z,96446.44
2022-11-05T11:34:16.415Z,96443.13
2022-11-05T11:36:47.077Z,96446.75
2022-11-05T11:39:25.320Z,96451.06
2022-11-05T11:41:57.186Z,96446.59
2022-11-05T11:44:29.600Z,96446.06
2022-11-05T11:47:02.298Z,96461.06
2022-11-05T11:49:36.169Z,96454.31
2022-11-05T11:52:11.701Z,96459.88
2022-11-05T11:54:40.121Z,96458.22
2022-11-05T11:57:23.508Z,96454.75
2022-11-05T12:00:08.504Z,96447.16
2022-11-05T12:03:01.932Z,96442.84
2022-11-05T12:05:46.833Z,96447.28
2022-11-05T12:08:35.358Z,96448.13
2022-11-05T12:11:08.243Z,96451.56
2022-11-05T12:14:05.410Z,96455.06
2022-11-05T12:17:07.297Z,96447.16
2022-11-05T12:20:01.568Z,96455.88
2022-11-05T12:22:43.170Z,96451.56
2022-11-05T12:25:20.310Z,96456.16
2022-11-05T12:28:18.835Z,96465.06
2022-11-05T12:30:55.464Z,96464.69
2022-11-05T12:33:35.972Z,96463.03
2022-11-05T12:36:33.834Z,96463.84
2022-11-05T12:39:21.409Z,96467.47
2022-11-05T12:42:01.374Z,96474.53
2022-11-05T12:44:44.306Z,96478.19
2022-11-05T12:47:29.167Z,96464.31
2022-11-05T12:50:11.088Z,96471.91
2022-11-05T12:53:13.896Z,96472.44
2022-11-05T12:55:48.853Z,96469.66
2022-11-05T12:58:24.724Z,96479.22
2022-11-05T13:00:58.810Z,96476.44
2022-11-05T13:03:41.485Z,96480.56
2022-11-05T13:06:14.390Z,96481.94
2022-11-05T13:08:47.678Z,96481.63
2022-11-05T13:11:21.264Z,96471.63
2022-11-05T13:13:59.602Z,96479.06
2022-11-05T13:16:31.961Z,96478.75
2022-11-05T13:19:08.265Z,96480.47
2022-11-05T13:21:39.338Z,96481.28
2022-11-05T13:24:16.921Z,96467.97
2022-11-05T13:26:50.967Z,96473.22
2022-11-05T13:29:24.200Z,96471.56
2022-11-05T13:31:58.535Z,96475.19
2022-11-05T13:34:32.230Z,96472.66
2022-11-05T13:37:23.353Z,96480.72
2022-11-05T13:39:56.407Z,96480.59
2022-11-05T13:43:00.088Z,96481.16
2022-11-05T13:45:51.076Z,96481.34
2022-11-05T13:48:40.932Z,96484.19
2022-11-05T13:51:38.606Z,96497.75
2022-11-05T13:54:30.265Z,96493.16
2022-11-05T13:57:12.253Z,96491.53
2022-11-05T14:00:03.364Z,96493.97
2022-11-05T14:02:40.147Z,96496.94
2022-11-05T14:05:21.018Z,96494.59
2022-11-05T14:07:51.392Z,96499.88
2022-11-05T14:10:39.441Z,96499.72
2022-11-05T14:13:21.861Z,96496.13
2022-11-05T14:15:59.265Z,96493.16
2022-11-05T14:18:41.115Z,96500.09
2022-11-05T14:21:32.384Z,96504.38
2022-11-05T14:24:24.949Z,96503.41
2022-11-05T14:27:45.493Z,96500.47
2022-11-05T14:30:41.505Z,96496.84
2022-11-05T14:33:32.190Z,96509.56
2022-11-05T14:36:32.906Z,96503.19
2022-11-05T14:39:18.224Z,96504.81
2022-11-05T14:41:58.966Z,96513.41
2022-11-05T14:44:28.997Z,96525.44
2022-11-05T14:47:00.760Z,96514.59
2022-11-05T14:49:32.725Z,96520.69
2022-11-05T14:52:07.385Z,96525.00
2022-11-05T14:54:43.777Z,96529.47
2022-11-05T14:57:14.695Z,96526.84
2022-11-05T15:00:01.036Z,96537.06
2022-11-05T15:02:36.264Z,96531.34
2022-11-05T15:05:40.785Z,96543.25
2022-11-05T15:08:31.965Z,96551.16
2022-11-05T15:11:12.463Z,96552.94
2022-11-05T15:13:50.273Z,96545.88
2022-11-05T15:16:24.717Z,96551.31
2022-11-05T15:18:56.437Z,96546.03
2022-11-05T15:21:26.305Z,96553.28
2022-11-05T15:23:57.577Z,96554.91
2022-11-05T15:26:37.476Z,96556.72
2022-11-05T15:29:17.314Z,96562.69
2022-11-05T15:31:47.045Z,96557.41
2022-11-05T15:34:22.246Z,96564.66
2022-11-05T15:36:53.909Z,96564.81
2022-11-05T15:39:30.160Z,96563.97
2022-11-05T15:42:02.808Z,96562.47
2022-11-05T15:44:33.045Z,96569.53
2022-11-05T15:47:20.256Z,96562.78
2022-11-05T15:49:51.287Z,96571.16
2022-11-05T15:52:22.301Z,96570.63
2022-11-05T15:55:18.472Z,96571.44
2022-11-05T15:57:51.434Z,96573.41
2022-11-05T16:00:22.306Z,96569.97
2022-11-05T16:02:54.641Z,96577.19
2022-11-05T16:05:24.413Z,96572.06
2022-11-05T16:07:52.952Z,96579.97
2022-11-05T16:10:31.882Z,96574.03
2022-11-05T16:13:29.996Z,96577.63
2022-11-05T16:16:00.202Z,96589.31
2022-11-05T16:18:32.848Z,96584.50
2022-11-05T16:21:03.570Z,96592.72
2022-11-05T16:23:46.568Z,96580.13
2022-11-05T16:27:04.053Z,96596.09
2022-11-05T16:29:29.034Z,96595.56
2022-11-05T16:31:58.941Z,96595.19
2022-11-05T16:34:29.166Z,96601.75
2022-11-05T16:36:58.569Z,96609.91
2022-11-05T16:39:27.156Z,96609.25
2022-11-05T16:41:55.554Z,96619.78
2022-11-05T16:44:25.364Z,96624.25
2022-11-05T16:46:54.042Z,96622.56
2022-11-05T16:49:22.444Z,96626.03
2022-11-05T16:51:50.809Z,96634.78
2022-11-05T16:54:19.162Z,96638.38
2022-11-05T16:56:47.776Z,96633.94
2022-11-05T16:59:16.125Z,96644.47
2022-11-05T17:01:48.247Z,96639.06
2022-11-05T17:04:18.886Z,96644.34
2022-11-05T17:06:49.087Z,96647.97
2022-11-05T17:09:17.463Z,96646.44
2022-11-05T17:11:45.866Z,96640.47
2022-11-05T17:14:15.197Z,96643.44
2022-11-05T17:16:45.129Z,96642.75
2022-11-05T17:19:16.563Z,96641.22
2022-11-05T17:21:45.203Z,96640.66
2022-11-05T17:24:13.531Z,96646.25
2022-11-05T17:26:41.973Z,96652.63
2022-11-05T17:29:10.496Z,96649.31
2022-11-05T17:31:40.569Z,96651.25
2022-11-05T17:34:11.272Z,96653.06
2022-11-05T17:36:39.673Z,96654.06
2022-11-05T17:39:08.317Z,96660.16
2022-11-05T17:41:36.676Z,96662.66
2022-11-05T17:44:05.361Z,96670.56
2022-11-05T17:46:33.810Z,96669.56
2022-11-05T17:49:02.392Z,96671.53
2022-11-05T17:51:32.815Z,96677.78
2022-11-05T17:54:01.221Z,96676.94
2022-11-05T17:56:35.076Z,96682.19
2022-11-05T17:59:04.879Z,96682.06
2022-11-05T18:01:35.560Z,96689.16
2022-11-05T18:04:08.720Z,96696.22
2022-11-05T18:06:39.929Z,96689.28
2022-11-05T18:09:09.952Z,96694.56
2022-11-05T18:11:39.601Z,96695.53
2022-11-05T18:14:09.878Z,96697.19
2022-11-05T18:16:38.502Z,96694.41
2022-11-05T18:19:06.989Z,96702.31
2022-11-05T18:21:35.578Z,96698.69
2022-11-05T18:24:06.590Z,96697.75
2022-11-05T18:26:35.785Z,96697.59
2022-11-05T18:29:06.105Z,96702.88
2022-11-05T18:31:34.582Z,96703.56
2022-11-05T18:34:03.114Z,96700.91
2022-11-05T18:36:32.808Z,96702.56
2022-11-05T18:39:03.422Z,96699.78
2022-11-05T18:41:34.028Z,96702.56
2022-11-05T18:44:04.007Z,96706.88
2022-11-05T18:46:56.946Z,96704.25
2022-11-05T18:49:22.182Z,96707.56
2022-11-05T18:51:50.625Z,96710.06
2022-11-05T18:54:18.979Z,96713.50
2022-11-05T18:56:48.793Z,96710.59
2022-11-05T18:59:36.321Z,96711.69
2022-11-05T19:02:05.649Z,96717.97
2022-11-05T19:04:35.698Z,96729.19
2022-11-05T19:07:05.784Z,96737.38
2022-11-05T19:09:35.049Z,96736.97
2022-11-05T19:12:06.365Z,96735.59
2022-11-05T19:14:35.063Z,96737.72
2022-11-05T19:17:04.366Z,96743.13
2022-11-05T19:19:33.174Z,96742.44
2022-11-05T19:22:01.622Z,96740.88
2022-11-05T19:24:31.914Z,96746.31
2022-11-05T19:27:00.392Z,96740.88
2022-11-05T19:29:31.529Z,96741.19
2022-11-05T19:32:02.429Z,96745.63
2022-11-05T19:34:31.270Z,96729.13
2022-11-05T19:37:01.119Z,96736.75
2022-11-05T19:39:30.959Z,96738.13
2022-11-05T19:42:03.885Z,96735.06
2022-11-05T19:44:34.610Z,96733.13
2022-11-05T19:47:02.949Z,96732.00
2022-11-05T19:49:31.360Z,96731.84
2022-11-05T19:52:00.961Z,96738.78
2022-11-05T19:54:30.222Z,96743.09
2022-11-05T19:56:59.338Z,96738.63
2022-11-05T19:59:27.882Z,96741.97
2022-11-05T20:01:58.036Z,96740.16
2022-11-05T20:04:26.502Z,96746.28
2022-11-05T20:06:54.875Z,96739.31
2022-11-05T20:09:23.789Z,96741.13
2022-11-05T20:11:54.257Z,96744.72
2022-11-05T20:14:24.126Z,96735.19
2022-11-05T20:16:52.993Z,96736.13
2022-11-05T20:19:23.720Z,96742.97
2022-11-05T20:21:52.387Z,96744.22
2022-11-05T20:24:25.177Z,96744.38
2022-11-05T20:26:55.103Z,96749.09
2022-11-05T20:29:27.862Z,96747.28
2022-11-05T20:31:59.118Z,96748.97
2022-11-05T20:34:29.570Z,96748.97
2022-11-05T20:36:57.915Z,96755.06
2022-11-05T20:39:26.338Z,96751.59
2022-11-05T20:41:56.367Z,96753.50
2022-11-05T20:44:24.926Z,96746.72
2022-11-05T20:46:53.515Z,96749.50
2022-11-05T20:49:25.335Z,96741.78
2022-11-05T20:51:56.049Z,96740.91
2022-11-05T20:54:24.568Z,96739.28
2022-11-05T20:56:52.925Z,96738.44
2022-11-05T20:59:21.338Z,96737.59
2022-11-05T21:01:51.519Z,96740.38
2022-11-05T21:04:20.132Z,96741.09
2022-11-05T21:06:48.626Z,96739.69
2022-11-05T21:09:18.501Z,96736.34
2022-11-05T21:12:05.109Z,96744.56
2022-11-05T21:14:33.425Z,96744.28
2022-11-05T21:17:01.761Z,96741.50
2022-11-05T21:19:31.938Z,96746.78
2022-11-05T21:22:00.398Z,96745.41
2022-11-05T21:24:30.241Z,96751.50
2022-11-05T21:26:58.630Z,96748.59
2022-11-05T21:29:26.980Z,96745.81
2022-11-05T21:31:55.370Z,96751.47
2022-11-05T21:34:23.784Z,96753.84
2022-11-05T21:36:52.595Z,96755.47
2022-11-05T21:39:21.124Z,96752.72
2022-11-05T21:41:50.814Z,96742.03
2022-11-05T21:44:19.270Z,96738.59
2022-11-05T21:46:47.653Z,96739.28
2022-11-05T21:49:16.140Z,96740.22
2022-11-05T21:52:01.941Z,96743.72
2022-11-05T21:54:47.850Z,96742.03
2022-11-05T21:57:36.868Z,96737.72
2022-11-05T22:00:06.897Z,96732.63
2022-11-05T22:02:35.517Z,96736.91
2022-11-05T22:05:05.330Z,96736.91
2022-11-05T22:07:35.499Z,96733.44
2022-11-05T22:10:06.553Z,96743.44
2022-11-05T22:12:36.436Z,96742.75
2022-11-05T22:15:05.940Z,96739.28
2022-11-05T22:17:34.308Z,96746.50
2022-11-05T22:20:03.085Z,96744.00
2022-11-05T22:22:31.414Z,96745.94
2022-11-05T22:24:59.818Z,96750.41
2022-11-05T22:27:28.167Z,96755.66
2022-11-05T22:29:57.929Z,96751.22
2022-11-05T22:32:26.333Z,96752.03
2022-11-05T22:34:54.675Z,96757.03
2022-11-05T22:37:23.021Z,96751.78
2022-11-05T22:39:51.863Z,96754.28
2022-11-05T22:42:20.265Z,96762.31
2022-11-05T22:44:49.027Z,96755.66
2022-11-05T22:47:18.937Z,96755.38
2022-11-05T22:49:50.238Z,96755.09
2022-11-05T22:52:18.604Z,96760.38
2022-11-05T22:54:47.754Z,96754.28
2022-11-05T22:57:16.154Z,96748.03
2022-11-05T22:59:44.500Z,96753.00
2022-11-05T23:02:12.998Z,96744.94
2022-11-05T23:04:42.965Z,96748.56
2022-11-05T23:07:29.389Z,96743.16
2022-11-05T23:10:15.497Z,96742.31
2022-11-05T23:12:44.611Z,96747.59
2022-11-05T23:15:34.404Z,96747.88
2022-11-05T23:18:20.492Z,96747.19
2022-11-05T23:21:07.529Z,96749.81
2022-11-05T23:23:53.443Z,96742.88
2022-11-05T23:26:41.677Z,96746.50
2022-11-05T23:29:10.072Z,96743.03
2022-11-05T23:31:56.020Z,96746.50
2022-11-05T23:34:24.361Z,96740.38
2022-11-05T23:37:11.586Z,96739.56
2022-11-05T23:39:42.916Z,96739.88
2022-11-05T23:42:29.645Z,96743.44
2022-11-05T23:45:15.477Z,96730.41
2022-11-05T23:48:01.436Z,96734.88
2022-11-05T23:50:34.326Z,96738.47
2022-11-05T23:53:08.602Z,96735.28
2022-11-05T23:55:37.129Z,96737.09
2022-11-05T23:58:05.674Z,96734.19
