createdAt,value
2018-07-27T00:01:23.846Z,27.00
2018-07-27T00:03:51.203Z,27.00
2018-07-27T00:06:18.581Z,26.90
2018-07-27T00:08:46.051Z,26.90
2018-07-27T00:11:13.513Z,26.90
2018-07-27T00:13:41.039Z,26.90
2018-07-27T00:16:08.493Z,26.90
2018-07-27T00:18:36.020Z,26.90
2018-07-27T00:21:03.488Z,26.80
2018-07-27T00:23:30.815Z,26.80
2018-07-27T00:25:58.384Z,26.70
2018-07-27T00:28:25.877Z,26.70
2018-07-27T00:30:53.335Z,26.60
2018-07-27T00:33:20.785Z,26.60
2018-07-27T00:35:48.204Z,26.70
2018-07-27T00:38:15.595Z,26.70
2018-07-27T00:40:43.089Z,26.70
2018-07-27T00:43:10.534Z,26.70
2018-07-27T00:45:38.016Z,26.70
2018-07-27T00:48:05.625Z,26.60
2018-07-27T00:50:33.129Z,26.50
2018-07-27T00:53:00.569Z,26.50
2018-07-27T00:55:28.119Z,26.40
2018-07-27T00:57:55.516Z,26.50
2018-07-27T01:00:22.903Z,26.40
2018-07-27T01:02:50.375Z,26.50
2018-07-27T01:05:17.856Z,26.50
2018-07-27T01:07:45.322Z,26.30
2018-07-27T01:10:12.885Z,26.20
2018-07-27T01:12:40.339Z,26.20
2018-07-27T01:17:35.296Z,26.30
2018-07-27T01:20:02.880Z,26.20
2018-07-27T01:22:30.417Z,26.20
2018-07-27T01:24:57.873Z,26.20
2018-07-27T01:27:25.365Z,26.10
2018-07-27T01:29:52.825Z,26.00
2018-07-27T01:32:20.277Z,26.00
2018-07-27T01:34:47.678Z,26.00
2018-07-27T01:37:15.124Z,25.90
2018-07-27T01:39:42.626Z,25.80
2018-07-27T01:42:10.055Z,25.80
2018-07-27T01:44:37.491Z,25.70
2018-07-27T01:47:04.890Z,25.70
2018-07-27T01:49:32.398Z,25.70
2018-07-27T01:51:59.813Z,25.50
2018-07-27T01:54:27.213Z,25.60
2018-07-27T01:56:54.687Z,25.50
2018-07-27T01:59:22.178Z,25.50
2018-07-27T02:01:49.602Z,25.50
2018-07-27T02:04:17.010Z,25.50
2018-07-27T02:09:11.809Z,25.40
2018-07-27T02:11:39.317Z,25.40
2018-07-27T02:14:06.793Z,25.30
2018-07-27T02:16:34.216Z,25.30
2018-07-27T02:19:01.627Z,25.30
2018-07-27T02:21:29.080Z,25.30
2018-07-27T02:23:56.591Z,25.40
2018-07-27T02:26:24.018Z,25.40
2018-07-27T02:28:51.467Z,25.50
2018-07-27T02:31:18.985Z,25.40
2018-07-27T02:33:46.373Z,25.30
2018-07-27T02:36:13.881Z,25.20
2018-07-27T02:38:41.287Z,25.20
2018-07-27T02:41:08.737Z,25.10
2018-07-27T02:43:36.131Z,25.00
2018-07-27T02:46:03.589Z,25.00
2018-07-27T02:48:31.037Z,24.90
2018-07-27T02:50:58.477Z,24.90
2018-07-27T02:53:25.911Z,24.80
2018-07-27T02:55:53.341Z,24.80
2018-07-27T02:58:21.320Z,24.80
2018-07-27T03:00:48.863Z,24.80
2018-07-27T03:03:16.460Z,24.70
2018-07-27T03:05:43.944Z,24.70
2018-07-27T03:08:11.376Z,24.70
2018-07-27T03:10:38.812Z,24.60
2018-07-27T03:13:06.360Z,24.60
2018-07-27T03:15:33.815Z,24.60
2018-07-27T03:18:01.272Z,24.60
2018-07-27T03:20:28.791Z,24.60
2018-07-27T03:22:56.243Z,24.60
2018-07-27T03:25:23.763Z,24.60
2018-07-27T03:27:51.229Z,24.50
2018-07-27T03:30:18.594Z,24.40
2018-07-27T03:32:46.013Z,24.40
2018-07-27T03:35:13.389Z,24.40
2018-07-27T03:37:40.798Z,24.30
2018-07-27T03:40:08.333Z,24.30
2018-07-27T03:42:35.788Z,24.30
2018-07-27T03:45:03.713Z,24.30
2018-07-27T03:47:31.182Z,24.30
2018-07-27T03:49:58.952Z,24.20
2018-07-27T03:52:26.408Z,24.20
2018-07-27T03:54:53.783Z,24.20
2018-07-27T03:57:21.134Z,24.20
2018-07-27T03:59:48.521Z,24.20
2018-07-27T04:02:17.108Z,24.10
2018-07-27T04:04:44.483Z,24.10
2018-07-27T04:07:12.021Z,24.20
2018-07-27T04:09:39.477Z,24.20
2018-07-27T04:12:06.911Z,24.20
2018-07-27T04:14:34.390Z,24.20
2018-07-27T04:17:01.731Z,24.20
2018-07-27T04:19:29.154Z,24.10
2018-07-27T04:21:56.649Z,24.20
2018-07-27T04:24:24.124Z,24.20
2018-07-27T04:26:51.546Z,24.10
2018-07-27T04:29:19.013Z,24.20
2018-07-27T04:31:46.525Z,24.20
2018-07-27T04:34:13.948Z,24.20
2018-07-27T04:36:41.475Z,24.10
2018-07-27T04:39:10.032Z,24.10
2018-07-27T04:41:38.381Z,24.10
2018-07-27T04:44:05.931Z,24.10
2018-07-27T04:46:33.372Z,24.10
2018-07-27T04:49:00.897Z,24.10
2018-07-27T04:51:28.363Z,24.20
2018-07-27T04:53:55.863Z,24.10
2018-07-27T04:56:23.362Z,24.10
2018-07-27T04:58:50.770Z,24.20
2018-07-27T05:01:18.241Z,24.10
2018-07-27T05:03:45.699Z,24.20
2018-07-27T05:06:13.153Z,24.20
2018-07-27T05:08:46.216Z,24.20
2018-07-27T05:11:13.603Z,24.10
2018-07-27T05:13:41.019Z,24.10
2018-07-27T05:16:08.471Z,24.10
2018-07-27T05:18:36.024Z,24.10
2018-07-27T05:21:03.541Z,24.20
2018-07-27T05:23:30.979Z,24.20
2018-07-27T05:25:58.412Z,24.20
2018-07-27T05:28:25.888Z,24.20
2018-07-27T05:30:53.379Z,24.30
2018-07-27T05:33:20.864Z,24.30
2018-07-27T05:35:48.416Z,24.30
2018-07-27T05:38:15.809Z,24.30
2018-07-27T05:40:43.357Z,24.30
2018-07-27T05:43:10.786Z,24.40
2018-07-27T05:45:38.344Z,24.40
2018-07-27T05:48:05.765Z,24.40
2018-07-27T05:50:33.253Z,24.50
2018-07-27T05:53:00.783Z,24.50
2018-07-27T05:55:28.235Z,24.60
2018-07-27T05:57:55.715Z,24.60
2018-07-27T06:00:23.069Z,24.70
2018-07-27T06:02:50.591Z,24.70
2018-07-27T06:05:18.089Z,24.70
2018-07-27T06:07:45.614Z,24.80
2018-07-27T06:10:13.069Z,24.80
2018-07-27T06:12:40.531Z,24.90
2018-07-27T06:17:35.455Z,24.90
2018-07-27T06:20:03.899Z,25.00
2018-07-27T06:22:31.588Z,25.10
2018-07-27T06:27:26.468Z,25.20
2018-07-27T06:29:53.919Z,25.20
2018-07-27T06:32:21.322Z,25.30
2018-07-27T06:34:48.740Z,25.40
2018-07-27T06:37:16.315Z,25.40
2018-07-27T06:39:44.860Z,25.50
2018-07-27T06:42:12.505Z,25.50
2018-07-27T06:44:40.015Z,25.60
2018-07-27T06:47:07.470Z,25.70
2018-07-27T06:49:35.107Z,25.70
2018-07-27T06:52:02.898Z,25.70
2018-07-27T06:54:30.630Z,25.90
2018-07-27T06:56:58.072Z,25.90
2018-07-27T06:59:36.390Z,26.00
2018-07-27T07:02:03.916Z,26.00
2018-07-27T07:04:37.872Z,26.00
2018-07-27T07:07:05.417Z,26.10
2018-07-27T07:09:37.604Z,26.20
2018-07-27T07:12:05.059Z,26.20
2018-07-27T07:14:33.431Z,26.30
2018-07-27T07:17:00.983Z,26.40
2018-07-27T07:19:28.393Z,26.40
2018-07-27T07:21:57.331Z,26.50
2018-07-27T07:24:25.001Z,26.50
2018-07-27T07:26:52.641Z,26.60
2018-07-27T07:29:20.391Z,26.60
2018-07-27T07:31:48.030Z,26.70
2018-07-27T07:34:15.798Z,26.70
2018-07-27T07:36:43.816Z,26.80
2018-07-27T07:39:17.671Z,26.90
2018-07-27T07:41:47.350Z,26.90
2018-07-27T07:44:16.058Z,26.90
2018-07-27T07:46:44.832Z,27.00
2018-07-27T07:49:12.270Z,27.10
2018-07-27T07:51:39.864Z,27.20
2018-07-27T07:54:07.761Z,27.20
2018-07-27T07:56:35.353Z,27.30
2018-07-27T07:59:03.042Z,27.30
2018-07-27T08:01:30.715Z,27.40
2018-07-27T08:03:58.296Z,27.40
2018-07-27T08:06:25.735Z,27.50
2018-07-27T08:08:53.702Z,27.50
2018-07-27T08:11:21.123Z,27.60
2018-07-27T08:13:48.844Z,27.60
2018-07-27T08:18:44.051Z,27.80
2018-07-27T08:21:12.922Z,27.80
2018-07-27T08:23:41.076Z,27.90
2018-07-27T08:29:43.707Z,28.00
2018-07-27T08:32:11.174Z,28.10
2018-07-27T08:34:38.895Z,28.10
2018-07-27T08:37:06.672Z,28.10
2018-07-27T08:39:37.456Z,28.30
2018-07-27T08:42:05.813Z,28.30
2018-07-27T08:44:34.933Z,28.40
2018-07-27T08:49:37.706Z,28.50
2018-07-27T08:52:05.299Z,28.60
2018-07-27T08:54:33.899Z,28.60
2018-07-27T08:57:03.055Z,28.70
2018-07-27T08:59:30.626Z,28.80
2018-07-27T09:01:58.159Z,28.90
2018-07-27T09:04:25.783Z,28.90
2018-07-27T09:06:53.280Z,29.00
2018-07-27T09:09:20.935Z,29.10
2018-07-27T09:11:48.875Z,29.20
2018-07-27T09:14:16.345Z,29.30
2018-07-27T09:16:43.944Z,29.40
2018-07-27T09:19:11.430Z,29.40
2018-07-27T09:21:39.575Z,29.50
2018-07-27T09:24:07.146Z,29.50
2018-07-27T09:26:34.624Z,29.60
2018-07-27T09:29:02.039Z,29.70
2018-07-27T09:31:29.678Z,29.80
2018-07-27T09:33:57.207Z,29.90
2018-07-27T09:36:24.621Z,30.00
2018-07-27T09:38:52.121Z,30.10
2018-07-27T09:41:19.571Z,30.10
2018-07-27T09:43:47.078Z,30.20
2018-07-27T09:46:14.623Z,30.30
2018-07-27T09:48:46.958Z,30.40
2018-07-27T09:51:14.499Z,30.50
2018-07-27T09:53:42.004Z,30.50
2018-07-27T09:56:09.582Z,30.80
2018-07-27T09:58:37.043Z,30.90
2018-07-27T10:01:08.339Z,31.10
2018-07-27T10:03:35.768Z,31.20
2018-07-27T10:06:03.268Z,31.50
2018-07-27T10:08:30.785Z,31.80
2018-07-27T10:10:58.303Z,32.10
2018-07-27T10:13:25.974Z,32.40
2018-07-27T10:15:53.724Z,32.80
2018-07-27T10:18:21.373Z,33.00
2018-07-27T10:23:16.471Z,33.40
2018-07-27T10:25:44.005Z,33.50
2018-07-27T10:28:11.646Z,33.60
2018-07-27T10:30:39.110Z,33.80
2018-07-27T10:33:06.599Z,33.90
2018-07-27T10:35:34.057Z,34.00
2018-07-27T10:38:01.553Z,34.20
2018-07-27T10:40:29.071Z,34.20
2018-07-27T10:42:56.631Z,34.40
2018-07-27T10:45:24.116Z,34.50
2018-07-27T10:47:51.562Z,34.60
2018-07-27T10:50:19.162Z,34.70
2018-07-27T10:52:46.605Z,34.80
2018-07-27T10:55:14.104Z,34.80
2018-07-27T10:57:42.430Z,34.90
2018-07-27T11:00:13.992Z,34.90
2018-07-27T11:02:42.040Z,34.90
2018-07-27T11:05:11.068Z,35.10
2018-07-27T11:07:38.574Z,35.30
2018-07-27T11:10:06.680Z,35.40
2018-07-27T11:12:34.604Z,35.50
2018-07-27T11:15:02.156Z,35.60
2018-07-27T11:17:29.647Z,35.60
2018-07-27T11:19:57.154Z,35.70
2018-07-27T11:24:52.027Z,36.20
2018-07-27T11:27:19.532Z,36.40
2018-07-27T11:29:47.030Z,36.50
2018-07-27T11:32:14.507Z,36.50
2018-07-27T11:34:42.020Z,36.60
2018-07-27T11:37:09.824Z,36.60
2018-07-27T11:39:37.201Z,36.60
2018-07-27T11:42:04.749Z,36.60
2018-07-27T11:44:32.294Z,36.60
2018-07-27T11:46:59.707Z,36.60
2018-07-27T11:49:27.268Z,36.50
2018-07-27T11:51:54.752Z,36.60
2018-07-27T11:54:22.176Z,36.60
2018-07-27T11:56:49.733Z,36.70
2018-07-27T11:59:17.234Z,36.60
2018-07-27T12:01:44.744Z,36.70
2018-07-27T12:04:12.205Z,36.70
2018-07-27T12:06:39.809Z,36.70
2018-07-27T12:09:08.717Z,36.80
2018-07-27T12:11:36.205Z,36.80
2018-07-27T12:14:03.864Z,37.00
2018-07-27T12:16:31.284Z,37.10
2018-07-27T12:18:58.873Z,37.30
2018-07-27T12:21:26.443Z,37.50
2018-07-27T12:23:54.851Z,37.50
2018-07-27T12:26:22.625Z,37.60
2018-07-27T12:28:50.027Z,37.60
2018-07-27T12:31:17.618Z,37.70
2018-07-27T12:33:45.136Z,37.70
2018-07-27T12:36:12.805Z,37.70
2018-07-27T12:38:40.294Z,37.80
2018-07-27T12:41:07.845Z,37.90
2018-07-27T12:43:35.429Z,37.80
2018-07-27T12:46:03.032Z,37.80
2018-07-27T12:48:30.570Z,37.90
2018-07-27T12:50:58.490Z,37.90
2018-07-27T12:53:26.009Z,37.90
2018-07-27T12:55:53.622Z,37.90
2018-07-27T12:58:21.087Z,38.00
2018-07-27T13:00:48.650Z,38.10
2018-07-27T13:03:16.734Z,38.20
2018-07-27T13:05:44.473Z,38.30
2018-07-27T13:08:11.997Z,38.40
2018-07-27T13:10:39.529Z,38.60
2018-07-27T13:13:06.978Z,38.60
2018-07-27T13:15:39.063Z,38.60
2018-07-27T13:18:07.000Z,38.60
2018-07-27T13:20:51.771Z,38.60
2018-07-27T13:23:20.273Z,38.60
2018-07-27T13:28:48.698Z,38.50
2018-07-27T13:31:16.808Z,38.60
2018-07-27T13:33:55.486Z,38.60
2018-07-27T13:36:23.068Z,38.60
2018-07-27T13:38:51.024Z,38.70
2018-07-27T13:41:18.719Z,38.60
2018-07-27T13:43:55.364Z,38.40
2018-07-27T13:46:23.548Z,38.60
2018-07-27T13:48:52.689Z,38.70
2018-07-27T13:51:22.624Z,38.80
2018-07-27T13:53:50.102Z,38.80
2018-07-27T13:56:17.909Z,38.80
2018-07-27T13:58:45.826Z,38.60
2018-07-27T14:01:13.556Z,38.70
2018-07-27T14:06:08.501Z,38.60
2018-07-27T14:08:36.005Z,38.30
2018-07-27T14:11:03.501Z,38.60
2018-07-27T14:13:31.285Z,38.90
2018-07-27T14:15:59.363Z,39.00
2018-07-27T14:18:27.054Z,39.30
2018-07-27T14:20:54.979Z,39.40
2018-07-27T14:23:22.530Z,39.50
2018-07-27T14:25:50.005Z,39.70
2018-07-27T14:28:18.427Z,39.80
2018-07-27T14:30:45.979Z,39.90
2018-07-27T14:33:13.386Z,39.80
2018-07-27T14:35:40.907Z,39.30
2018-07-27T14:38:08.472Z,39.40
2018-07-27T14:40:36.384Z,39.50
2018-07-27T14:43:04.032Z,39.70
2018-07-27T14:45:31.566Z,39.80
2018-07-27T14:47:59.064Z,39.80
2018-07-27T14:50:26.662Z,39.80
2018-07-27T14:52:54.366Z,39.80
2018-07-27T14:55:21.946Z,39.90
2018-07-27T14:57:49.500Z,39.80
2018-07-27T15:00:17.007Z,39.80
2018-07-27T15:02:44.470Z,39.90
2018-07-27T15:05:11.830Z,39.70
2018-07-27T15:07:39.300Z,39.50
2018-07-27T15:10:06.875Z,39.50
2018-07-27T15:12:34.259Z,39.50
2018-07-27T15:15:01.722Z,39.60
2018-07-27T15:17:29.274Z,39.70
2018-07-27T15:19:56.766Z,39.80
2018-07-27T15:22:25.705Z,39.60
2018-07-27T15:24:53.735Z,39.60
2018-07-27T15:27:21.153Z,39.60
2018-07-27T15:29:51.177Z,39.70
2018-07-27T15:32:20.689Z,39.70
2018-07-27T15:34:48.314Z,39.70
2018-07-27T15:37:16.711Z,39.70
2018-07-27T15:39:44.239Z,39.70
2018-07-27T15:42:14.956Z,39.70
2018-07-27T15:44:44.281Z,39.50
2018-07-27T15:47:13.772Z,39.20
2018-07-27T15:49:52.534Z,39.20
2018-07-27T15:54:47.865Z,39.40
2018-07-27T15:57:15.377Z,39.50
2018-07-27T15:59:43.369Z,39.60
2018-07-27T16:02:11.082Z,39.50
2018-07-27T16:04:38.897Z,39.50
2018-07-27T16:07:20.837Z,39.60
2018-07-27T16:09:59.204Z,39.50
2018-07-27T16:12:34.181Z,39.50
2018-07-27T16:15:01.661Z,39.50
2018-07-27T16:17:29.432Z,39.40
2018-07-27T16:19:57.939Z,39.30
2018-07-27T16:22:25.473Z,39.20
2018-07-27T16:24:53.038Z,39.10
2018-07-27T16:27:20.686Z,39.10
2018-07-27T16:29:48.264Z,39.00
2018-07-27T16:32:16.607Z,39.00
2018-07-27T16:34:44.626Z,39.00
2018-07-27T16:37:12.179Z,39.00
2018-07-27T16:39:52.971Z,38.90
2018-07-27T16:44:48.248Z,38.80
2018-07-27T16:47:15.778Z,38.60
2018-07-27T16:49:43.420Z,38.50
2018-07-27T16:52:10.888Z,38.50
2018-07-27T16:54:38.419Z,38.30
2018-07-27T16:57:05.907Z,38.20
2018-07-27T16:59:33.443Z,38.10
2018-07-27T17:02:00.953Z,38.00
2018-07-27T17:04:28.444Z,37.80
2018-07-27T17:06:55.951Z,37.70
2018-07-27T17:09:23.394Z,37.60
2018-07-27T17:11:51.008Z,37.40
2018-07-27T17:14:18.397Z,37.30
2018-07-27T17:16:45.882Z,37.20
2018-07-27T17:19:13.377Z,37.00
2018-07-27T17:21:40.909Z,36.90
2018-07-27T17:24:08.425Z,36.80
2018-07-27T17:26:36.024Z,36.70
2018-07-27T17:29:03.775Z,36.60
2018-07-27T17:31:31.380Z,36.50
2018-07-27T17:33:58.819Z,36.40
2018-07-27T17:36:26.356Z,36.30
2018-07-27T17:38:53.915Z,36.30
2018-07-27T17:41:21.516Z,36.20
2018-07-27T17:43:49.069Z,36.10
2018-07-27T17:46:16.495Z,36.10
2018-07-27T17:48:44.074Z,35.90
2018-07-27T17:51:11.685Z,35.90
2018-07-27T17:53:39.216Z,35.80
2018-07-27T17:58:34.290Z,35.70
2018-07-27T18:01:01.928Z,35.60
2018-07-27T18:03:29.723Z,35.60
2018-07-27T18:05:57.314Z,35.50
2018-07-27T18:08:25.057Z,35.50
2018-07-27T18:10:52.664Z,35.30
2018-07-27T18:13:20.258Z,35.30
2018-07-27T18:15:47.723Z,35.20
2018-07-27T18:18:15.343Z,35.10
2018-07-27T18:20:42.859Z,35.00
2018-07-27T18:23:10.458Z,34.90
2018-07-27T18:25:37.962Z,34.90
2018-07-27T18:28:05.589Z,34.80
2018-07-27T18:30:33.169Z,34.70
2018-07-27T18:33:00.843Z,34.60
2018-07-27T18:35:28.323Z,34.60
2018-07-27T18:37:55.892Z,34.50
2018-07-27T18:40:23.466Z,34.40
2018-07-27T18:42:50.977Z,34.30
2018-07-27T18:45:19.377Z,34.20
2018-07-27T18:47:46.887Z,34.10
2018-07-27T18:50:14.474Z,34.10
2018-07-27T18:52:42.003Z,34.00
2018-07-27T18:57:43.623Z,33.90
2018-07-27T19:00:11.079Z,33.80
2018-07-27T19:02:38.687Z,33.70
2018-07-27T19:05:06.271Z,33.70
2018-07-27T19:07:33.763Z,33.50
2018-07-27T19:10:01.288Z,33.60
2018-07-27T19:12:28.821Z,33.40
2018-07-27T19:14:56.338Z,33.40
2018-07-27T19:17:23.760Z,33.30
2018-07-27T19:19:51.334Z,33.10
2018-07-27T19:22:19.011Z,33.10
2018-07-27T19:24:46.819Z,33.00
2018-07-27T19:29:51.602Z,32.90
2018-07-27T19:32:19.657Z,32.80
2018-07-27T19:37:14.606Z,32.70
2018-07-27T19:39:42.247Z,32.70
2018-07-27T19:42:09.794Z,32.60
2018-07-27T19:44:38.133Z,32.60
2018-07-27T19:49:56.850Z,32.50
2018-07-27T19:52:27.755Z,32.50
2018-07-27T19:54:56.505Z,32.40
2018-07-27T19:57:24.189Z,32.40
2018-07-27T19:59:51.819Z,32.30
2018-07-27T20:02:19.376Z,32.30
2018-07-27T20:04:47.224Z,32.30
2018-07-27T20:07:15.285Z,32.30
2018-07-27T20:09:42.734Z,32.30
2018-07-27T20:12:10.269Z,32.20
2018-07-27T20:14:37.868Z,32.20
2018-07-27T20:17:05.347Z,32.20
2018-07-27T20:19:32.935Z,32.20
2018-07-27T20:22:00.417Z,32.10
2018-07-27T20:24:53.892Z,32.10
2018-07-27T20:27:40.324Z,32.10
2018-07-27T20:30:08.255Z,32.10
2018-07-27T20:32:52.768Z,32.00
2018-07-27T20:35:20.337Z,32.00
2018-07-27T20:37:47.879Z,32.00
2018-07-27T20:40:15.746Z,31.90
2018-07-27T20:45:38.977Z,31.80
2018-07-27T20:48:08.096Z,31.90
2018-07-27T20:50:36.783Z,31.90
2018-07-27T20:56:25.922Z,31.90
2018-07-27T21:01:58.360Z,31.70
2018-07-27T21:04:25.987Z,31.70
2018-07-27T21:09:49.257Z,31.60
2018-07-27T21:12:17.967Z,31.60
2018-07-27T21:20:14.238Z,31.30
2018-07-27T21:22:46.534Z,31.30
2018-07-27T21:25:14.695Z,31.20
2018-07-27T21:27:43.499Z,31.10
2018-07-27T21:30:31.904Z,31.10
2018-07-27T21:33:00.372Z,31.10
2018-07-27T21:35:29.617Z,31.00
2018-07-27T21:37:58.050Z,30.90
2018-07-27T21:43:19.174Z,30.80
2018-07-27T21:45:47.755Z,30.80
2018-07-27T21:48:32.534Z,30.70
2018-07-27T21:51:00.074Z,30.60
2018-07-27T21:53:28.022Z,30.60
2018-07-27T21:55:55.614Z,30.50
2018-07-27T22:03:52.396Z,30.40
2018-07-27T22:06:20.004Z,30.30
2018-07-27T22:08:51.195Z,30.30
2018-07-27T22:11:18.771Z,30.20
2018-07-27T22:16:40.374Z,30.10
2018-07-27T22:21:35.894Z,29.90
2018-07-27T22:24:03.495Z,29.80
2018-07-27T22:26:31.095Z,29.80
2018-07-27T22:32:22.619Z,29.70
2018-07-27T22:37:57.879Z,29.50
2018-07-27T22:40:43.054Z,29.40
2018-07-27T22:43:10.519Z,29.30
2018-07-27T22:45:38.000Z,29.30
2018-07-27T22:51:00.920Z,29.30
2018-07-27T22:56:42.265Z,29.10
2018-07-27T22:59:10.018Z,29.10
2018-07-27T23:01:37.533Z,29.00
2018-07-27T23:04:05.713Z,29.00
2018-07-27T23:06:33.312Z,28.90
2018-07-27T23:09:00.706Z,28.90
2018-07-27T23:11:29.856Z,28.80
2018-07-27T23:17:00.191Z,28.70
2018-07-27T23:22:30.568Z,28.60
2018-07-27T23:31:06.391Z,28.50
2018-07-27T23:33:33.919Z,28.50
2018-07-27T23:36:01.554Z,28.50
2018-07-27T23:38:34.755Z,28.40
2018-07-27T23:41:02.368Z,28.40
2018-07-27T23:46:32.725Z,28.30
2018-07-27T23:49:00.444Z,28.30
2018-07-27T23:51:27.923Z,28.20
2018-07-27T23:53:56.012Z,28.20
