createdAt,value
2022-07-26T00:00:17.161Z,61.78203
2022-07-26T00:05:18.130Z,61.78203
2022-07-26T00:10:19.082Z,62.00766
2022-07-26T00:15:20.061Z,62.00766
2022-07-26T00:20:21.001Z,62.00766
2022-07-26T00:25:22.014Z,62.23417
2022-07-26T00:30:22.964Z,62.23417
2022-07-26T00:35:23.951Z,62.23417
2022-07-26T00:40:24.897Z,62.23417
2022-07-26T00:45:25.868Z,62.23417
2022-07-26T00:50:26.806Z,62.00766
2022-07-26T00:55:27.797Z,62.23417
2022-07-26T01:00:28.745Z,62.00766
2022-07-26T01:05:30.032Z,62.00766
2022-07-26T01:10:31.039Z,62.23417
2022-07-26T01:15:31.994Z,62.46154
2022-07-26T01:20:32.989Z,62.46154
2022-07-26T01:25:43.206Z,62.00766
2022-07-26T01:30:44.974Z,62.23417
2022-07-26T01:35:46.552Z,62.23417
2022-07-26T01:40:47.504Z,62.68979
2022-07-26T01:45:48.586Z,63.37984
2022-07-26T01:50:49.575Z,63.14894
2022-07-26T01:55:50.476Z,62.68979
2022-07-26T02:00:51.384Z,63.14894
2022-07-26T02:05:52.352Z,62.91892
2022-07-26T02:10:53.484Z,62.91892
2022-07-26T02:15:54.458Z,63.14894
2022-07-26T02:20:55.396Z,63.14894
2022-07-26T02:25:56.300Z,63.14894
2022-07-26T02:30:57.428Z,62.91892
2022-07-26T02:35:58.415Z,63.37984
2022-07-26T02:40:59.351Z,63.84436
2022-07-26T02:46:01.485Z,64.07797
2022-07-26T02:56:03.974Z,63.84436
2022-07-26T03:01:04.976Z,63.61165
2022-07-26T03:06:10.953Z,63.61165
2022-07-26T03:11:12.299Z,63.61165
2022-07-26T03:16:13.410Z,64.07797
2022-07-26T03:21:14.360Z,64.3125
2022-07-26T03:26:15.282Z,64.3125
2022-07-26T03:41:17.220Z,64.3125
2022-07-26T03:46:18.187Z,64.54795
2022-07-26T03:51:19.139Z,64.3125
2022-07-26T03:56:20.081Z,64.54795
2022-07-26T04:01:21.017Z,65.02161
2022-07-26T04:06:23.099Z,65.02161
2022-07-26T04:11:26.714Z,65.25984
2022-07-26T04:16:30.272Z,65.25984
2022-07-26T04:21:31.309Z,65.02161
2022-07-26T04:26:32.237Z,65.02161
2022-07-26T04:31:34.894Z,65.49901
2022-07-26T04:36:37.507Z,65.02161
2022-07-26T04:41:38.522Z,64.78431
2022-07-26T04:46:39.557Z,65.02161
2022-07-26T04:51:45.932Z,65.02161
2022-07-26T04:56:46.852Z,65.02161
2022-07-26T05:01:47.846Z,65.02161
2022-07-26T05:06:48.825Z,65.02161
2022-07-26T05:11:49.813Z,64.78431
2022-07-26T05:16:50.837Z,65.02161
2022-07-26T05:21:51.820Z,65.02161
2022-07-26T05:26:56.831Z,65.02161
2022-07-26T05:31:59.516Z,65.73913
2022-07-26T05:37:00.421Z,65.49901
2022-07-26T05:42:01.394Z,65.25984
2022-07-26T05:47:02.368Z,65.25984
2022-07-26T05:52:03.337Z,65.9802
2022-07-26T05:57:04.490Z,66.46521
2022-07-26T06:02:05.571Z,65.25984
2022-07-26T06:07:06.552Z,65.9802
2022-07-26T06:12:07.523Z,65.9802
2022-07-26T06:17:08.510Z,66.22222
2022-07-26T06:22:09.478Z,65.73913
2022-07-26T06:27:10.498Z,66.70916
2022-07-26T06:32:11.666Z,66.95409
2022-07-26T06:37:12.612Z,67.44689
2022-07-26T06:42:13.617Z,66.95409
2022-07-26T06:47:14.549Z,66.46521
2022-07-26T06:52:15.481Z,67.69478
2022-07-26T06:57:16.448Z,67.69478
2022-07-26T07:02:17.375Z,67.69478
2022-07-26T07:07:18.347Z,68.44444
2022-07-26T07:12:19.389Z,67.94366
2022-07-26T07:17:20.542Z,66.95409
2022-07-26T07:22:21.485Z,66.22222
2022-07-26T07:27:22.412Z,65.49901
2022-07-26T07:32:24.687Z,67.69478
2022-07-26T07:37:25.787Z,68.19355
2022-07-26T07:42:26.722Z,71.01031
2022-07-26T07:47:27.673Z,73.68421
2022-07-26T07:52:28.617Z,69.45825
2022-07-26T07:57:29.539Z,69.45825
2022-07-26T08:02:30.883Z,69.20325
2022-07-26T08:07:33.033Z,68.94929
2022-07-26T08:12:37.335Z,69.20325
2022-07-26T08:17:41.848Z,69.20325
2022-07-26T08:22:43.140Z,72.06653
2022-07-26T08:27:51.063Z,73.41176
2022-07-26T08:33:03.810Z,71.27273
2022-07-26T08:38:04.834Z,68.69636
2022-07-26T08:43:05.836Z,70.74897
2022-07-26T08:48:17.303Z,69.97137
2022-07-26T08:53:18.997Z,71.27273
2022-07-26T08:58:20.169Z,71.80083
2022-07-26T09:03:21.227Z,71.53623
2022-07-26T09:08:22.227Z,69.20325
2022-07-26T09:13:23.174Z,68.19355
2022-07-26T09:18:24.573Z,70.48871
2022-07-26T09:23:25.497Z,73.41176
2022-07-26T09:28:26.413Z,69.97137
2022-07-26T09:33:27.334Z,70.74897
2022-07-26T09:38:28.550Z,70.48871
2022-07-26T09:43:29.506Z,71.53623
2022-07-26T09:48:45.907Z,72.87029
2022-07-26T09:54:08.204Z,74.50847
2022-07-26T09:59:09.641Z,69.45825
2022-07-26T10:04:11.081Z,65.9802
2022-07-26T10:14:13.246Z,68.19355
2022-07-26T10:19:14.559Z,72.06653
2022-07-26T10:24:15.927Z,70.74897
2022-07-26T10:29:17.102Z,68.69636
2022-07-26T10:34:18.064Z,69.20325
2022-07-26T10:39:18.991Z,69.71429
2022-07-26T10:44:19.925Z,69.71429
2022-07-26T10:49:20.963Z,71.80083
2022-07-26T10:54:21.916Z,71.53623
2022-07-26T10:59:45.813Z,69.45825
2022-07-26T11:04:55.591Z,72.60125
2022-07-26T11:09:56.582Z,71.01031
2022-07-26T11:14:57.555Z,72.60125
2022-07-26T11:19:58.612Z,71.01031
2022-07-26T11:24:59.548Z,71.53623
2022-07-26T11:30:00.581Z,68.94929
2022-07-26T11:35:01.813Z,70.74897
2022-07-26T11:40:02.851Z,69.20325
2022-07-26T11:45:03.931Z,72.33333
2022-07-26T11:50:21.839Z,73.14046
2022-07-26T11:55:23.864Z,72.60125
2022-07-26T12:00:24.774Z,73.41176
2022-07-26T12:05:25.941Z,76.75862
2022-07-26T12:10:27.046Z,77.04536
2022-07-26T12:20:28.504Z,74.50847
2022-07-26T12:25:29.442Z,73.68421
2022-07-26T12:30:30.835Z,77.62256
2022-07-26T12:35:32.221Z,76.75862
2022-07-26T12:40:33.252Z,73.95781
2022-07-26T12:45:34.351Z,72.60125
2022-07-26T12:50:35.519Z,71.80083
2022-07-26T12:56:30.402Z,70.48871
2022-07-26T13:01:32.112Z,69.20325
2022-07-26T13:06:33.202Z,69.97137
2022-07-26T13:11:34.134Z,68.94929
2022-07-26T13:16:35.126Z,68.19355
2022-07-26T13:21:36.113Z,68.44444
2022-07-26T13:26:37.314Z,68.69636
2022-07-26T13:31:38.284Z,68.69636
2022-07-26T13:36:39.185Z,69.97137
2022-07-26T13:41:40.118Z,69.20325
2022-07-26T13:46:41.196Z,68.94929
2022-07-26T13:51:42.196Z,69.20325
2022-07-26T13:56:43.099Z,68.44444
2022-07-26T14:01:45.139Z,68.44444
2022-07-26T14:06:46.331Z,68.94929
2022-07-26T14:11:47.294Z,68.44444
2022-07-26T14:16:49.705Z,68.19355
2022-07-26T14:21:59.925Z,68.19355
2022-07-26T14:27:02.774Z,67.94366
2022-07-26T14:32:04.067Z,67.94366
2022-07-26T14:37:15.183Z,67.2
2022-07-26T14:42:43.835Z,67.2
2022-07-26T14:47:44.771Z,68.44444
2022-07-26T14:52:45.693Z,67.44689
2022-07-26T14:57:46.605Z,67.44689
2022-07-26T15:02:47.787Z,67.94366
2022-07-26T15:07:48.894Z,70.74897
2022-07-26T15:12:49.819Z,70.22951
2022-07-26T15:17:50.792Z,69.71429
2022-07-26T15:22:51.775Z,68.44444
2022-07-26T15:27:52.700Z,68.69636
2022-07-26T15:32:53.658Z,71.27273
2022-07-26T15:37:54.553Z,71.27273
2022-07-26T15:42:55.497Z,68.69636
2022-07-26T15:48:05.740Z,67.69478
2022-07-26T15:53:14.805Z,69.45825
2022-07-26T15:58:15.723Z,68.94929
2022-07-26T16:03:16.859Z,69.97137
2022-07-26T16:08:17.779Z,68.69636
2022-07-26T16:13:18.701Z,67.44689
2022-07-26T16:18:19.635Z,67.94366
2022-07-26T16:23:20.734Z,67.69478
2022-07-26T16:28:21.797Z,70.22951
2022-07-26T16:33:22.867Z,68.69636
2022-07-26T16:38:24.123Z,68.94929
2022-07-26T16:43:34.212Z,68.69636
2022-07-26T16:48:35.311Z,69.20325
2022-07-26T16:53:36.396Z,69.20325
2022-07-26T16:58:37.313Z,72.06653
2022-07-26T17:03:38.281Z,72.33333
2022-07-26T17:08:39.296Z,70.74897
2022-07-26T17:13:40.224Z,70.22951
2022-07-26T17:18:41.188Z,69.71429
2022-07-26T17:23:42.188Z,70.48871
2022-07-26T17:28:43.130Z,71.01031
2022-07-26T17:33:44.028Z,70.74897
2022-07-26T17:38:45.014Z,73.41176
2022-07-26T17:43:47.938Z,76.75862
2022-07-26T17:48:49.015Z,75.06383
2022-07-26T17:53:53.291Z,74.23256
2022-07-26T17:58:54.566Z,73.95781
2022-07-26T18:03:55.545Z,73.68421
2022-07-26T18:08:56.486Z,74.23256
2022-07-26T18:13:57.439Z,74.78556
2022-07-26T18:18:58.357Z,76.75862
2022-07-26T18:24:15.890Z,77.04536
2022-07-26T18:29:17.617Z,76.47312
2022-07-26T18:34:18.612Z,76.18884
2022-07-26T18:39:32.886Z,76.47312
2022-07-26T18:44:34.216Z,76.18884
2022-07-26T18:49:35.320Z,76.47312
2022-07-26T18:54:36.431Z,77.62256
2022-07-26T18:59:37.412Z,77.04536
2022-07-26T19:04:40.796Z,77.62256
2022-07-26T19:09:41.783Z,77.62256
2022-07-26T19:14:42.728Z,77.62256
2022-07-26T19:19:43.627Z,77.33333
2022-07-26T19:24:44.556Z,77.33333
2022-07-26T19:29:45.492Z,77.91304
2022-07-26T19:34:46.464Z,77.91304
2022-07-26T19:39:47.429Z,77.62256
2022-07-26T19:44:48.346Z,77.33333
2022-07-26T19:49:49.257Z,77.33333
2022-07-26T19:54:50.538Z,77.62256
2022-07-26T19:59:52.781Z,78.20479
2022-07-26T20:04:53.739Z,78.49782
2022-07-26T20:09:54.676Z,78.79212
2022-07-26T20:14:55.611Z,78.49782
2022-07-26T20:19:56.540Z,78.49782
2022-07-26T20:24:57.518Z,78.49782
2022-07-26T20:30:01.320Z,78.20479
2022-07-26T20:35:12.524Z,78.79212
2022-07-26T20:40:15.473Z,78.79212
2022-07-26T20:45:18.861Z,79.08772
2022-07-26T20:50:19.796Z,79.38462
2022-07-26T20:55:20.786Z,79.68282
2022-07-26T21:00:21.716Z,80.28319
2022-07-26T21:05:22.738Z,80.88889
2022-07-26T21:10:23.631Z,83.05192
2022-07-26T21:15:24.563Z,84.0
2022-07-26T21:20:30.584Z,83.68254
2022-07-26T21:25:32.074Z,83.36652
2022-07-26T21:30:33.120Z,84.0
2022-07-26T21:35:39.313Z,83.68254
2022-07-26T21:40:40.213Z,83.68254
2022-07-26T21:45:41.383Z,83.68254
2022-07-26T21:50:42.391Z,84.31891
2022-07-26T21:55:43.383Z,84.63927
2022-07-26T22:00:44.406Z,84.9611
2022-07-26T22:05:45.430Z,84.9611
2022-07-26T22:10:46.374Z,84.63927
2022-07-26T22:15:47.660Z,85.6092
2022-07-26T22:20:48.620Z,85.6092
2022-07-26T22:25:49.585Z,85.93548
2022-07-26T22:30:50.512Z,85.6092
2022-07-26T22:35:51.431Z,86.26328
2022-07-26T22:40:52.352Z,86.26328
2022-07-26T22:45:53.475Z,86.59259
2022-07-26T22:50:54.507Z,86.59259
2022-07-26T22:55:55.436Z,86.92343
2022-07-26T23:00:56.457Z,86.92343
2022-07-26T23:05:57.418Z,86.26328
2022-07-26T23:10:58.657Z,86.59259
2022-07-26T23:16:00.945Z,87.25581
2022-07-26T23:21:03.686Z,87.25581
2022-07-26T23:26:05.055Z,86.92343
2022-07-26T23:31:06.081Z,86.59259
2022-07-26T23:36:07.067Z,86.92343
2022-07-26T23:41:08.018Z,86.92343
2022-07-26T23:46:08.999Z,86.92343
2022-07-26T23:51:09.934Z,87.58974
2022-07-26T23:56:10.906Z,86.59259
