createdAt,value
2023-04-02T00:00:36.559Z,78.86
2023-04-02T00:03:04.624Z,78.44
2023-04-02T00:05:51.139Z,78.54
2023-04-02T00:08:24.586Z,78.14
2023-04-02T00:10:55.439Z,77.59
2023-04-02T00:13:36.959Z,77.39
2023-04-02T00:16:06.764Z,77.25
2023-04-02T00:18:33.580Z,76.92
2023-04-02T00:21:03.669Z,76.53
2023-04-02T00:23:30.988Z,75.27
2023-04-02T00:25:57.730Z,74.60
2023-04-02T00:28:24.397Z,74.63
2023-04-02T00:30:55.076Z,75.33
2023-04-02T00:33:23.592Z,76.32
2023-04-02T00:35:50.864Z,77.31
2023-04-02T00:38:28.340Z,77.40
2023-04-02T00:40:56.613Z,77.80
2023-04-02T00:43:28.004Z,77.55
2023-04-02T00:45:56.293Z,79.20
2023-04-02T00:48:25.902Z,80.14
2023-04-02T00:50:52.678Z,80.58
2023-04-02T00:53:25.433Z,80.84
2023-04-02T00:55:52.053Z,80.88
2023-04-02T00:58:33.486Z,78.94
2023-04-02T01:01:00.486Z,78.75
2023-04-02T01:03:29.919Z,78.89
2023-04-02T01:06:11.713Z,77.71
2023-04-02T01:09:03.988Z,77.43
2023-04-02T01:11:48.175Z,78.87
2023-04-02T01:14:42.398Z,80.39
2023-04-02T01:17:30.651Z,80.53
2023-04-02T01:20:22.675Z,82.54
2023-04-02T01:23:02.516Z,83.50
2023-04-02T01:25:35.160Z,85.37
2023-04-02T01:28:20.561Z,84.83
2023-04-02T01:30:52.541Z,84.51
2023-04-02T01:33:23.566Z,84.78
2023-04-02T01:35:55.392Z,83.72
2023-04-02T01:38:27.358Z,83.31
2023-04-02T01:41:02.296Z,83.00
2023-04-02T01:43:30.980Z,84.74
2023-04-02T01:45:58.577Z,83.40
2023-04-02T01:48:27.562Z,83.43
2023-04-02T01:50:55.115Z,83.80
2023-04-02T01:53:22.427Z,82.50
2023-04-02T01:55:54.054Z,84.45
2023-04-02T01:58:25.145Z,83.51
2023-04-02T02:01:17.994Z,82.52
2023-04-02T02:03:44.848Z,81.99
2023-04-02T02:06:16.102Z,81.77
2023-04-02T02:08:56.771Z,80.11
2023-04-02T02:11:26.309Z,79.33
2023-04-02T02:14:00.853Z,80.00
2023-04-02T02:16:28.671Z,81.29
2023-04-02T02:18:57.712Z,81.87
2023-04-02T02:21:44.832Z,81.47
2023-04-02T02:24:22.779Z,81.75
2023-04-02T02:26:53.748Z,80.88
2023-04-02T02:29:20.355Z,81.19
2023-04-02T02:31:47.393Z,81.05
2023-04-02T02:34:20.863Z,80.11
2023-04-02T02:36:50.764Z,85.27
2023-04-02T02:39:23.272Z,84.77
2023-04-02T02:41:51.815Z,84.10
2023-04-02T02:44:21.248Z,85.21
2023-04-02T02:47:04.652Z,85.68
2023-04-02T02:49:32.940Z,84.67
2023-04-02T02:52:08.517Z,84.40
2023-04-02T02:54:35.934Z,84.50
2023-04-02T02:57:05.648Z,85.33
2023-04-02T02:59:32.337Z,85.74
2023-04-02T03:01:59.643Z,84.64
2023-04-02T03:04:26.469Z,84.89
2023-04-02T03:06:53.346Z,85.20
2023-04-02T03:09:28.205Z,85.10
2023-04-02T03:12:16.389Z,84.12
2023-04-02T03:14:45.696Z,83.63
2023-04-02T03:17:39.853Z,84.04
2023-04-02T03:20:10.883Z,83.71
2023-04-02T03:22:55.167Z,83.42
2023-04-02T03:25:32.372Z,84.43
2023-04-02T03:28:04.030Z,85.42
2023-04-02T03:30:42.816Z,85.68
2023-04-02T03:33:30.496Z,85.87
2023-04-02T03:36:01.643Z,85.74
2023-04-02T03:38:32.941Z,86.49
2023-04-02T03:41:11.617Z,84.80
2023-04-02T03:43:50.025Z,84.62
2023-04-02T03:46:24.915Z,84.82
2023-04-02T03:48:56.221Z,84.48
2023-04-02T03:51:40.902Z,83.33
2023-04-02T03:54:11.638Z,83.29
2023-04-02T03:56:41.462Z,83.23
2023-04-02T03:59:23.244Z,82.07
2023-04-02T04:01:59.976Z,81.19
2023-04-02T04:04:28.951Z,81.61
2023-04-02T04:06:56.300Z,81.84
2023-04-02T04:09:26.208Z,80.82
2023-04-02T04:11:56.928Z,79.64
2023-04-02T04:14:33.809Z,79.09
2023-04-02T04:17:04.575Z,78.50
2023-04-02T04:19:45.568Z,79.40
2023-04-02T04:22:21.878Z,78.31
2023-04-02T04:24:48.557Z,78.73
2023-04-02T04:27:18.507Z,78.58
2023-04-02T04:30:06.139Z,79.69
2023-04-02T04:32:42.733Z,81.39
2023-04-02T04:35:32.461Z,82.83
2023-04-02T04:38:07.940Z,81.85
2023-04-02T04:40:36.253Z,81.89
2023-04-02T04:43:07.949Z,81.11
2023-04-02T04:45:41.932Z,80.94
2023-04-02T04:48:29.972Z,80.72
2023-04-02T04:51:00.999Z,82.01
2023-04-02T04:53:29.060Z,83.19
2023-04-02T04:56:18.058Z,82.74
2023-04-02T04:58:48.166Z,82.74
2023-04-02T05:01:14.767Z,83.57
2023-04-02T05:03:50.656Z,83.31
2023-04-02T05:06:35.491Z,83.84
2023-04-02T05:09:16.105Z,83.10
2023-04-02T05:12:00.200Z,84.05
2023-04-02T05:14:50.423Z,83.84
2023-04-02T05:17:23.839Z,84.42
2023-04-02T05:20:02.429Z,84.19
2023-04-02T05:22:41.963Z,84.17
2023-04-02T05:25:29.200Z,84.46
2023-04-02T05:27:59.069Z,84.50
2023-04-02T05:30:33.053Z,83.14
2023-04-02T05:33:08.002Z,83.68
2023-04-02T05:35:36.621Z,83.79
2023-04-02T05:38:03.671Z,82.55
2023-04-02T05:40:41.801Z,82.28
2023-04-02T05:43:09.809Z,82.68
2023-04-02T05:45:39.033Z,83.33
2023-04-02T05:48:17.613Z,84.07
2023-04-02T05:50:55.534Z,83.38
2023-04-02T05:53:34.244Z,82.83
2023-04-02T05:56:17.952Z,82.74
2023-04-02T05:58:52.699Z,83.00
2023-04-02T06:01:34.990Z,82.33
2023-04-02T06:04:07.555Z,82.86
2023-04-02T06:06:39.883Z,83.67
2023-04-02T06:09:31.057Z,84.71
2023-04-02T06:12:24.026Z,83.08
2023-04-02T06:14:50.653Z,83.58
2023-04-02T06:17:18.753Z,82.19
2023-04-02T06:19:46.032Z,83.04
2023-04-02T06:22:21.534Z,84.15
2023-04-02T06:24:51.461Z,82.23
2023-04-02T06:27:20.083Z,80.74
2023-04-02T06:29:46.772Z,79.06
2023-04-02T06:32:13.366Z,78.15
2023-04-02T06:34:40.684Z,76.97
2023-04-02T06:37:29.304Z,75.54
2023-04-02T06:39:56.608Z,75.49
2023-04-02T06:42:26.581Z,75.26
2023-04-02T06:44:53.265Z,75.61
2023-04-02T06:47:28.838Z,73.34
2023-04-02T06:50:01.361Z,69.86
2023-04-02T06:52:35.277Z,67.59
2023-04-02T06:55:07.473Z,70.55
2023-04-02T06:57:35.840Z,67.94
2023-04-02T07:00:02.587Z,68.31
2023-04-02T07:02:35.066Z,67.26
2023-04-02T07:05:04.551Z,68.85
2023-04-02T07:07:31.417Z,66.62
2023-04-02T07:09:58.184Z,62.41
2023-04-02T07:12:25.260Z,65.96
2023-04-02T07:14:52.268Z,65.03
2023-04-02T07:17:19.354Z,64.98
2023-04-02T07:19:49.659Z,63.28
2023-04-02T07:22:17.877Z,65.18
2023-04-02T07:24:44.670Z,63.38
2023-04-02T07:27:12.051Z,61.32
2023-04-02T07:29:42.791Z,61.66
2023-04-02T07:32:11.462Z,61.07
2023-04-02T07:34:38.885Z,59.60
2023-04-02T07:37:05.873Z,64.82
2023-04-02T07:39:34.854Z,62.90
2023-04-02T07:42:02.935Z,62.22
2023-04-02T07:44:29.599Z,60.80
2023-04-02T07:46:56.269Z,63.01
2023-04-02T07:49:23.018Z,62.25
2023-04-02T07:51:49.823Z,59.91
2023-04-02T07:54:16.408Z,64.55
2023-04-02T07:56:43.010Z,60.31
2023-04-02T07:59:09.891Z,60.82
2023-04-02T08:01:36.672Z,60.98
2023-04-02T08:04:04.175Z,59.43
2023-04-02T08:06:30.972Z,59.97
2023-04-02T08:08:58.259Z,59.86
2023-04-02T08:11:25.015Z,59.72
2023-04-02T08:13:52.230Z,59.36
2023-04-02T08:16:19.012Z,59.34
2023-04-02T08:18:47.611Z,57.70
2023-04-02T08:21:16.332Z,57.41
2023-04-02T08:23:43.631Z,58.38
2023-04-02T08:26:10.535Z,59.84
2023-04-02T08:28:37.501Z,58.96
2023-04-02T08:31:04.914Z,60.13
2023-04-02T08:33:31.791Z,57.17
2023-04-02T08:35:58.582Z,60.13
2023-04-02T08:38:25.371Z,60.42
2023-04-02T08:40:54.552Z,58.64
2023-04-02T08:43:40.817Z,57.76
2023-04-02T08:46:13.522Z,57.89
2023-04-02T08:48:42.662Z,58.82
2023-04-02T08:51:19.561Z,57.36
2023-04-02T08:53:46.558Z,58.92
2023-04-02T08:56:24.102Z,58.31
2023-04-02T08:58:53.677Z,56.04
2023-04-02T09:01:34.988Z,54.07
2023-04-02T09:04:05.631Z,54.11
2023-04-02T09:06:33.473Z,52.68
2023-04-02T09:09:00.348Z,54.91
2023-04-02T09:12:01.263Z,51.64
2023-04-02T09:15:04.019Z,54.64
2023-04-02T09:17:36.905Z,55.50
2023-04-02T09:20:21.365Z,55.46
2023-04-02T09:22:50.991Z,54.16
2023-04-02T09:25:29.766Z,54.03
2023-04-02T09:27:57.476Z,56.21
2023-04-02T09:30:33.561Z,56.21
2023-04-02T09:33:07.534Z,51.33
2023-04-02T09:35:57.973Z,54.56
2023-04-02T09:38:33.018Z,50.88
2023-04-02T09:41:04.660Z,52.09
2023-04-02T09:43:32.266Z,50.13
2023-04-02T09:46:00.629Z,49.80
2023-04-02T09:48:34.407Z,50.73
2023-04-02T09:51:06.769Z,50.38
2023-04-02T09:53:35.585Z,50.20
2023-04-02T09:56:09.441Z,50.06
2023-04-02T09:58:36.037Z,50.08
2023-04-02T10:01:02.758Z,48.58
2023-04-02T10:03:31.570Z,48.70
2023-04-02T10:06:08.878Z,48.34
2023-04-02T10:08:36.215Z,46.84
2023-04-02T10:11:26.904Z,46.55
2023-04-02T10:14:01.939Z,49.42
2023-04-02T10:16:42.091Z,48.16
2023-04-02T10:19:14.881Z,46.97
2023-04-02T10:21:41.567Z,46.91
2023-04-02T10:24:12.904Z,50.34
2023-04-02T10:26:59.790Z,47.83
2023-04-02T10:29:32.633Z,47.34
2023-04-02T10:32:37.835Z,48.71
2023-04-02T10:35:20.007Z,47.74
2023-04-02T10:37:47.125Z,48.61
2023-04-02T10:40:57.043Z,46.84
2023-04-02T10:44:09.518Z,49.66
2023-04-02T10:47:04.509Z,47.53
2023-04-02T10:49:32.560Z,45.15
2023-04-02T10:52:02.960Z,46.76
2023-04-02T10:54:48.087Z,47.88
2023-04-02T10:57:31.992Z,49.25
2023-04-02T11:00:11.193Z,45.65
2023-04-02T11:02:52.810Z,48.10
2023-04-02T11:05:43.349Z,43.53
2023-04-02T11:08:28.055Z,42.21
2023-04-02T11:11:04.809Z,43.12
2023-04-02T11:13:33.884Z,43.41
2023-04-02T11:16:00.636Z,41.08
2023-04-02T11:18:37.301Z,42.90
2023-04-02T11:21:08.481Z,43.53
2023-04-02T11:24:16.246Z,44.55
2023-04-02T11:26:43.781Z,40.93
2023-04-02T11:29:12.926Z,40.95
2023-04-02T11:31:39.664Z,40.45
2023-04-02T11:34:06.340Z,40.88
2023-04-02T11:36:51.304Z,42.50
2023-04-02T11:39:46.021Z,42.76
2023-04-02T11:42:18.388Z,42.21
2023-04-02T11:44:45.368Z,40.38
2023-04-02T11:47:20.260Z,41.89
2023-04-02T11:50:20.783Z,40.78
2023-04-02T11:52:47.449Z,40.50
2023-04-02T11:55:30.718Z,42.70
2023-04-02T11:58:22.909Z,40.04
2023-04-02T12:00:52.351Z,41.60
2023-04-02T12:03:25.714Z,41.90
2023-04-02T12:05:58.665Z,40.68
2023-04-02T12:08:57.038Z,42.11
2023-04-02T12:11:37.881Z,41.02
2023-04-02T12:14:36.344Z,41.62
2023-04-02T12:17:05.007Z,40.20
2023-04-02T12:19:33.086Z,38.61
2023-04-02T12:21:59.705Z,41.38
2023-04-02T12:24:31.135Z,42.05
2023-04-02T12:27:30.275Z,40.47
2023-04-02T12:30:22.377Z,40.11
2023-04-02T12:32:49.173Z,42.87
2023-04-02T12:35:42.697Z,40.29
2023-04-02T12:38:29.297Z,40.93
2023-04-02T12:41:03.788Z,40.80
2023-04-02T12:43:34.848Z,41.31
2023-04-02T12:46:03.341Z,42.87
2023-04-02T12:48:30.151Z,43.59
2023-04-02T12:50:57.307Z,42.68
2023-04-02T12:53:40.746Z,43.04
2023-04-02T12:56:10.726Z,44.11
2023-04-02T12:58:40.669Z,42.31
2023-04-02T13:01:14.179Z,42.82
2023-04-02T13:03:41.158Z,40.59
2023-04-02T13:06:21.279Z,41.70
2023-04-02T13:08:47.926Z,41.01
2023-04-02T13:11:14.666Z,42.09
2023-04-02T13:13:42.272Z,41.20
2023-04-02T13:16:15.000Z,40.50
2023-04-02T13:18:42.343Z,40.09
2023-04-02T13:21:14.943Z,41.99
2023-04-02T13:23:41.539Z,39.01
2023-04-02T13:26:27.205Z,40.49
2023-04-02T13:29:14.798Z,40.04
2023-04-02T13:31:41.603Z,39.31
2023-04-02T13:34:08.375Z,39.35
2023-04-02T13:36:35.068Z,38.77
2023-04-02T13:39:01.760Z,39.33
2023-04-02T13:41:30.287Z,40.07
2023-04-02T13:44:01.593Z,40.78
2023-04-02T13:46:30.292Z,39.71
2023-04-02T13:48:57.374Z,40.88
2023-04-02T13:51:41.855Z,40.48
2023-04-02T13:54:19.752Z,40.63
2023-04-02T13:56:46.724Z,41.22
2023-04-02T13:59:13.427Z,41.60
2023-04-02T14:01:41.337Z,40.65
2023-04-02T14:04:08.130Z,42.09
2023-04-02T14:06:57.334Z,41.83
2023-04-02T14:09:58.110Z,41.51
2023-04-02T14:12:52.633Z,42.04
2023-04-02T14:15:49.889Z,42.28
2023-04-02T14:18:29.875Z,42.87
2023-04-02T14:21:31.763Z,43.07
2023-04-02T14:24:18.134Z,44.79
2023-04-02T14:27:04.284Z,44.81
2023-04-02T14:29:51.039Z,45.67
2023-04-02T14:32:32.275Z,45.12
2023-04-02T14:35:20.697Z,45.17
2023-04-02T14:38:11.859Z,44.21
2023-04-02T14:40:56.140Z,44.86
2023-04-02T14:43:29.653Z,45.74
2023-04-02T14:46:01.378Z,45.86
2023-04-02T14:48:57.361Z,45.23
2023-04-02T14:51:31.431Z,46.14
2023-04-02T14:54:01.347Z,44.99
2023-04-02T14:56:28.002Z,45.29
2023-04-02T14:59:07.004Z,44.76
2023-04-02T15:01:44.313Z,45.30
2023-04-02T15:04:14.309Z,44.55
2023-04-02T15:06:43.080Z,45.63
2023-04-02T15:09:23.440Z,45.60
2023-04-02T15:11:51.513Z,45.92
2023-04-02T15:14:19.794Z,46.33
2023-04-02T15:16:46.768Z,43.91
2023-04-02T15:19:15.701Z,45.22
2023-04-02T15:22:19.089Z,45.55
2023-04-02T15:24:54.724Z,45.18
2023-04-02T15:27:45.834Z,45.89
2023-04-02T15:30:39.013Z,45.86
2023-04-02T15:33:43.203Z,45.89
2023-04-02T15:36:37.510Z,46.49
2023-04-02T15:39:29.353Z,47.52
2023-04-02T15:42:18.871Z,45.57
2023-04-02T15:45:02.102Z,45.49
2023-04-02T15:47:59.685Z,43.41
2023-04-02T15:50:43.588Z,43.46
2023-04-02T15:53:13.597Z,41.58
2023-04-02T15:55:45.505Z,41.99
2023-04-02T15:58:20.923Z,38.75
2023-04-02T16:01:02.983Z,39.86
2023-04-02T16:03:49.092Z,39.28
2023-04-02T16:06:33.468Z,39.22
2023-04-02T16:08:59.978Z,40.02
2023-04-02T16:11:27.401Z,38.26
2023-04-02T16:14:15.487Z,39.40
2023-04-02T16:16:42.435Z,40.01
2023-04-02T16:19:32.264Z,41.90
2023-04-02T16:22:06.269Z,41.85
2023-04-02T16:24:33.078Z,41.24
2023-04-02T16:27:08.889Z,43.12
2023-04-02T16:29:56.983Z,43.11
2023-04-02T16:32:32.913Z,43.25
2023-04-02T16:35:31.110Z,43.00
2023-04-02T16:38:20.814Z,43.37
2023-04-02T16:41:16.579Z,42.87
2023-04-02T16:43:47.303Z,43.53
2023-04-02T16:46:38.196Z,44.06
2023-04-02T16:49:33.364Z,45.00
2023-04-02T16:52:12.929Z,46.28
2023-04-02T16:54:48.472Z,47.38
2023-04-02T16:57:24.039Z,49.12
2023-04-02T17:00:28.067Z,50.62
2023-04-02T17:03:13.025Z,52.52
2023-04-02T17:06:10.543Z,53.04
2023-04-02T17:08:43.838Z,53.33
2023-04-02T17:11:24.100Z,54.51
2023-04-02T17:14:17.332Z,56.52
2023-04-02T17:16:48.192Z,56.77
2023-04-02T17:19:15.654Z,55.91
2023-04-02T17:21:46.388Z,55.42
2023-04-02T17:24:26.048Z,56.19
2023-04-02T17:27:01.047Z,56.79
2023-04-02T17:29:50.821Z,57.33
2023-04-02T17:32:32.693Z,57.75
2023-04-02T17:35:22.793Z,57.02
2023-04-02T17:37:58.743Z,57.08
2023-04-02T17:40:53.810Z,58.43
2023-04-02T17:43:43.107Z,59.08
2023-04-02T17:46:22.071Z,59.35
2023-04-02T17:48:49.001Z,60.03
2023-04-02T17:51:31.823Z,61.69
2023-04-02T17:54:27.702Z,61.65
2023-04-02T17:57:04.777Z,62.14
2023-04-02T17:59:34.739Z,62.11
2023-04-02T18:02:04.284Z,61.89
2023-04-02T18:04:36.767Z,63.57
2023-04-02T18:07:24.297Z,62.57
2023-04-02T18:10:00.503Z,61.10
2023-04-02T18:12:43.543Z,60.60
2023-04-02T18:15:37.920Z,60.69
2023-04-02T18:18:19.339Z,61.27
2023-04-02T18:20:57.704Z,60.92
2023-04-02T18:23:30.162Z,61.49
2023-04-02T18:26:19.425Z,63.02
2023-04-02T18:29:04.669Z,63.67
2023-04-02T18:31:49.964Z,65.12
2023-04-02T18:34:23.572Z,65.88
2023-04-02T18:36:56.240Z,65.50
2023-04-02T18:39:43.117Z,64.45
2023-04-02T18:42:28.276Z,66.06
2023-04-02T18:45:04.034Z,66.51
2023-04-02T18:47:37.187Z,67.20
2023-04-02T18:50:22.543Z,66.66
2023-04-02T18:52:49.163Z,66.76
2023-04-02T18:55:20.868Z,68.13
2023-04-02T18:57:50.006Z,67.99
2023-04-02T19:00:29.741Z,68.46
2023-04-02T19:03:14.597Z,68.46
2023-04-02T19:05:51.474Z,69.04
2023-04-02T19:08:31.673Z,68.32
2023-04-02T19:10:59.996Z,70.59
2023-04-02T19:13:26.714Z,73.19
2023-04-02T19:16:09.792Z,73.22
2023-04-02T19:19:01.227Z,74.22
2023-04-02T19:21:39.956Z,74.17
2023-04-02T19:24:15.434Z,71.94
2023-04-02T19:26:53.779Z,70.51
2023-04-02T19:29:46.692Z,69.46
2023-04-02T19:32:39.975Z,70.39
2023-04-02T19:35:37.452Z,71.61
2023-04-02T19:38:10.663Z,73.12
2023-04-02T19:41:27.248Z,74.58
2023-04-02T19:43:55.043Z,73.36
2023-04-02T19:46:22.764Z,71.11
2023-04-02T19:48:59.738Z,72.46
2023-04-02T19:51:27.258Z,72.14
2023-04-02T19:53:53.956Z,72.89
2023-04-02T19:56:22.011Z,72.15
2023-04-02T19:58:48.632Z,73.02
2023-04-02T20:01:15.436Z,74.67
2023-04-02T20:03:42.215Z,75.13
2023-04-02T20:06:08.939Z,76.83
2023-04-02T20:08:36.370Z,75.36
2023-04-02T20:11:03.092Z,75.74
2023-04-02T20:13:29.730Z,76.51
2023-04-02T20:16:03.021Z,76.34
2023-04-02T20:18:29.794Z,75.41
2023-04-02T20:20:56.417Z,74.62
2023-04-02T20:23:23.026Z,74.30
2023-04-02T20:25:53.892Z,74.18
2023-04-02T20:28:24.500Z,75.04
2023-04-02T20:30:51.360Z,74.85
2023-04-02T20:33:19.119Z,74.44
2023-04-02T20:35:46.026Z,74.45
2023-04-02T20:38:12.673Z,73.92
2023-04-02T20:40:41.512Z,72.96
2023-04-02T20:43:09.071Z,72.07
2023-04-02T20:45:36.209Z,71.73
2023-04-02T20:48:03.266Z,73.65
2023-04-02T20:50:30.038Z,73.45
2023-04-02T20:52:58.308Z,72.91
2023-04-02T20:55:24.917Z,72.32
2023-04-02T20:57:51.599Z,72.44
2023-04-02T21:00:18.515Z,73.63
2023-04-02T21:02:45.176Z,74.69
2023-04-02T21:05:11.851Z,72.96
2023-04-02T21:07:38.558Z,72.93
2023-04-02T21:10:05.614Z,74.63
2023-04-02T21:12:32.341Z,74.07
2023-04-02T21:15:01.802Z,75.07
2023-04-02T21:17:29.400Z,76.53
2023-04-02T21:19:56.145Z,75.21
2023-04-02T21:22:22.990Z,76.03
2023-04-02T21:24:49.669Z,75.09
2023-04-02T21:27:16.827Z,75.54
2023-04-02T21:29:43.561Z,75.20
2023-04-02T21:32:20.762Z,75.27
2023-04-02T21:34:48.563Z,75.19
2023-04-02T21:37:15.520Z,75.08
2023-04-02T21:39:42.136Z,73.58
2023-04-02T21:42:08.847Z,72.41
2023-04-02T21:44:35.532Z,72.63
2023-04-02T21:47:02.215Z,72.64
2023-04-02T21:49:29.794Z,76.36
2023-04-02T21:51:56.509Z,75.94
2023-04-02T21:54:23.441Z,75.29
2023-04-02T21:56:50.259Z,75.89
2023-04-02T21:59:17.379Z,76.56
2023-04-02T22:01:51.106Z,76.88
2023-04-02T22:04:22.328Z,76.88
2023-04-02T22:06:49.175Z,76.37
2023-04-02T22:09:17.684Z,75.63
2023-04-02T22:11:46.538Z,77.30
2023-04-02T22:14:13.337Z,79.31
2023-04-02T22:16:40.130Z,78.53
2023-04-02T22:19:09.054Z,78.36
2023-04-02T22:21:36.015Z,77.82
2023-04-02T22:24:03.744Z,76.67
2023-04-02T22:26:30.521Z,76.59
2023-04-02T22:28:57.415Z,75.47
2023-04-02T22:31:25.401Z,77.71
2023-04-02T22:33:52.719Z,79.46
2023-04-02T22:36:19.488Z,77.61
2023-04-02T22:38:46.297Z,76.50
2023-04-02T22:41:15.656Z,75.86
2023-04-02T22:43:44.468Z,74.36
2023-04-02T22:46:12.542Z,74.77
2023-04-02T22:48:42.290Z,75.49
2023-04-02T22:51:09.744Z,76.86
2023-04-02T22:53:36.685Z,76.60
2023-04-02T22:56:06.565Z,75.61
2023-04-02T22:58:33.726Z,75.90
2023-04-02T23:01:04.578Z,76.25
2023-04-02T23:03:31.268Z,77.72
2023-04-02T23:06:02.450Z,79.55
2023-04-02T23:08:29.104Z,80.16
2023-04-02T23:11:06.851Z,81.56
2023-04-02T23:13:33.705Z,82.38
2023-04-02T23:16:02.034Z,80.78
2023-04-02T23:18:29.593Z,79.78
2023-04-02T23:20:56.154Z,78.51
2023-04-02T23:23:23.497Z,78.03
2023-04-02T23:25:50.282Z,78.31
2023-04-02T23:28:17.030Z,77.79
2023-04-02T23:30:43.859Z,77.91
2023-04-02T23:33:10.502Z,78.86
2023-04-02T23:35:37.209Z,78.32
2023-04-02T23:38:03.944Z,80.49
2023-04-02T23:40:30.816Z,82.61
2023-04-02T23:42:57.430Z,82.75
2023-04-02T23:45:24.445Z,81.69
2023-04-02T23:47:51.197Z,80.64
2023-04-02T23:50:18.065Z,80.36
2023-04-02T23:52:44.701Z,79.19
2023-04-02T23:55:12.278Z,80.07
2023-04-02T23:57:38.951Z,80.36
