createdAt,value
2016-11-29T09:58:18.642Z,3820
2016-11-29T09:58:44.218Z,3860
2016-11-29T09:59:09.715Z,3948
2016-11-29T09:59:35.267Z,3952
2016-11-29T10:00:00.805Z,3940
2016-11-29T10:00:26.369Z,3904
2016-11-29T10:00:52.021Z,3940
2016-11-29T10:01:17.560Z,3948
2016-11-29T10:01:43.077Z,3980
2016-11-29T10:02:08.620Z,4024
2016-11-29T10:02:34.149Z,4012
2016-11-29T10:02:59.723Z,4036
2016-11-29T10:03:25.312Z,4028
2016-11-29T10:03:50.853Z,4060
2016-11-29T10:04:16.381Z,4004
2016-11-29T10:04:41.926Z,4048
2016-11-29T10:05:07.554Z,4036
2016-11-29T10:05:33.110Z,4032
2016-11-29T10:05:58.654Z,4004
2016-11-29T10:06:24.209Z,3936
2016-11-29T10:06:49.882Z,3932
2016-11-29T10:07:15.440Z,3940
2016-11-29T10:07:40.949Z,3960
2016-11-29T10:08:54.339Z,4116
2016-11-29T10:09:19.858Z,4144
2016-11-29T10:09:45.400Z,4168
2016-11-29T10:10:10.933Z,4192
2016-11-29T10:10:36.468Z,4192
2016-11-29T10:11:02.066Z,4216
2016-11-29T10:11:27.598Z,4180
2016-11-29T10:11:53.118Z,4224
2016-11-29T10:12:18.672Z,4268
2016-11-29T10:12:44.207Z,4312
2016-11-29T10:13:09.811Z,4316
2016-11-29T10:13:35.322Z,4280
2016-11-29T10:14:00.861Z,4288
2016-11-29T10:14:26.397Z,4288
2016-11-29T10:14:51.909Z,4280
2016-11-29T10:15:17.971Z,4312
2016-11-29T10:15:43.608Z,4284
2016-11-29T10:16:09.158Z,4312
2016-11-29T10:16:34.743Z,4428
2016-11-29T10:17:00.248Z,4480
2016-11-29T10:17:26.722Z,4524
2016-11-29T10:17:52.231Z,4544
2016-11-29T10:18:17.777Z,4520
2016-11-29T10:18:43.296Z,4520
2016-11-29T10:19:08.885Z,4512
2016-11-29T10:19:34.418Z,4528
2016-11-29T10:19:59.969Z,4540
2016-11-29T10:20:25.493Z,4556
2016-11-29T10:20:51.032Z,4552
2016-11-29T10:21:16.581Z,4576
2016-11-29T10:21:42.112Z,4512
2016-11-29T10:22:07.732Z,4504
2016-11-29T10:22:33.282Z,4496
2016-11-29T10:22:58.802Z,4496
2016-11-29T10:23:24.348Z,4528
2016-11-29T10:23:49.905Z,4492
2016-11-29T10:24:15.439Z,4544
2016-11-29T10:24:41.009Z,4588
2016-11-29T10:25:06.524Z,4620
2016-11-29T10:25:32.054Z,4616
2016-11-29T10:25:57.600Z,4620
2016-11-29T10:26:23.125Z,4628
2016-11-29T10:26:48.788Z,4660
2016-11-29T10:27:14.312Z,4676
2016-11-29T10:27:39.869Z,4680
2016-11-29T10:28:58.426Z,4772
2016-11-29T10:29:24.043Z,4760
2016-11-29T10:29:49.615Z,4804
2016-11-29T10:30:15.143Z,4792
2016-11-29T10:30:40.676Z,4860
2016-11-29T10:31:06.185Z,4860
2016-11-29T10:31:31.709Z,4920
2016-11-29T10:31:57.258Z,4924
2016-11-29T10:32:22.788Z,4968
2016-11-29T10:32:48.315Z,4972
2016-11-29T10:33:13.881Z,4972
2016-11-29T10:33:39.394Z,5000
2016-11-29T10:34:04.933Z,5064
2016-11-29T10:34:30.491Z,5144
2016-11-29T10:34:56.023Z,5152
2016-11-29T10:35:21.568Z,5116
2016-11-29T10:35:47.175Z,5096
2016-11-29T10:36:12.690Z,5128
2016-11-29T10:36:38.234Z,5136
2016-11-29T10:37:03.772Z,5168
2016-11-29T10:37:29.286Z,5216
2016-11-29T10:37:54.817Z,5260
2016-11-29T10:38:20.364Z,5304
2016-11-29T10:38:45.892Z,5380
2016-11-29T10:39:11.434Z,5344
2016-11-29T10:39:36.943Z,5380
2016-11-29T10:40:02.486Z,5472
2016-11-29T10:40:28.032Z,5460
2016-11-29T10:40:53.659Z,5504
2016-11-29T10:41:19.191Z,5516
2016-11-29T10:41:44.726Z,5532
2016-11-29T10:42:10.276Z,5564
2016-11-29T10:42:35.841Z,5624
2016-11-29T10:43:01.350Z,5636
2016-11-29T10:43:26.889Z,5604
2016-11-29T10:43:52.413Z,5612
2016-11-29T10:44:18.025Z,5632
2016-11-29T10:44:43.569Z,5604
2016-11-29T10:45:09.121Z,5656
2016-11-29T10:45:34.632Z,5608
2016-11-29T10:46:00.158Z,5704
2016-11-29T10:46:25.732Z,5616
2016-11-29T10:46:51.328Z,5672
2016-11-29T10:47:16.854Z,5632
2016-11-29T10:47:42.383Z,5540
2016-11-29T10:48:07.915Z,5336
2016-11-29T10:48:33.468Z,5200
2016-11-29T10:48:59.094Z,5064
2016-11-29T10:49:24.625Z,5048
2016-11-29T10:49:50.145Z,5068
2016-11-29T10:50:15.717Z,5016
2016-11-29T10:50:41.254Z,4892
2016-11-29T10:51:06.924Z,4924
2016-11-29T10:51:32.488Z,4964
2016-11-29T10:51:58.013Z,4924
2016-11-29T10:52:23.724Z,4892
2016-11-29T10:52:49.274Z,4924
2016-11-29T10:53:14.807Z,4888
2016-11-29T10:53:40.489Z,4792
2016-11-29T10:54:06.075Z,4700
2016-11-29T10:54:31.613Z,4804
2016-11-29T10:54:57.205Z,4956
2016-11-29T10:55:22.710Z,5100
2016-11-29T10:55:48.257Z,5152
2016-11-29T10:56:13.841Z,4996
2016-11-29T10:56:39.368Z,4992
2016-11-29T10:57:04.915Z,5276
2016-11-29T10:57:30.429Z,5504
2016-11-29T10:57:55.983Z,5684
2016-11-29T10:58:21.533Z,5748
2016-11-29T10:58:47.082Z,5796
2016-11-29T10:59:12.610Z,5756
2016-11-29T10:59:38.137Z,5792
2016-11-29T11:00:03.675Z,5796
2016-11-29T11:00:29.210Z,5796
2016-11-29T11:00:54.760Z,5792
2016-11-29T11:01:20.374Z,5824
2016-11-29T11:01:45.918Z,5604
2016-11-29T11:02:11.476Z,5472
2016-11-29T11:02:37.013Z,5532
2016-11-29T11:03:02.574Z,5796
2016-11-29T11:03:28.110Z,5964
2016-11-29T11:03:53.707Z,6040
2016-11-29T11:04:19.246Z,6080
2016-11-29T11:04:44.778Z,6088
2016-11-29T11:05:10.309Z,6092
2016-11-29T11:05:35.842Z,6076
2016-11-29T11:06:01.447Z,5964
2016-11-29T11:06:26.972Z,5936
2016-11-29T11:06:52.488Z,5852
2016-11-29T11:07:18.030Z,5876
2016-11-29T11:07:43.568Z,5848
2016-11-29T11:08:09.087Z,5760
2016-11-29T11:08:34.616Z,5636
2016-11-29T11:09:00.186Z,5448
2016-11-29T11:09:25.780Z,5508
2016-11-29T11:09:51.302Z,5544
2016-11-29T11:10:16.856Z,5412
2016-11-29T11:10:42.389Z,5464
2016-11-29T11:11:07.936Z,5420
2016-11-29T11:11:33.459Z,5364
2016-11-29T11:11:59.018Z,5392
2016-11-29T11:12:24.545Z,5360
2016-11-29T11:12:50.084Z,5320
2016-11-29T11:13:15.610Z,5280
2016-11-29T11:13:41.156Z,5280
2016-11-29T11:14:06.699Z,5208
2016-11-29T11:14:32.272Z,5240
2016-11-29T11:14:57.872Z,5228
2016-11-29T11:15:23.428Z,5240
2016-11-29T11:15:48.964Z,5268
2016-11-29T11:16:14.507Z,5272
2016-11-29T11:16:40.037Z,5304
2016-11-29T11:17:05.609Z,5344
2016-11-29T11:17:31.157Z,5324
2016-11-29T11:17:56.680Z,5384
2016-11-29T11:18:22.202Z,5360
2016-11-29T11:18:47.721Z,5308
2016-11-29T11:19:13.263Z,5396
2016-11-29T11:19:38.807Z,5404
2016-11-29T11:20:04.342Z,5396
2016-11-29T11:20:29.896Z,5332
2016-11-29T11:20:55.432Z,5312
2016-11-29T11:21:20.983Z,5464
2016-11-29T11:21:46.534Z,5448
2016-11-29T11:22:12.045Z,5104
2016-11-29T11:22:37.627Z,5072
2016-11-29T11:23:03.220Z,5160
2016-11-29T11:23:28.744Z,5208
2016-11-29T11:23:54.286Z,5296
2016-11-29T11:24:19.823Z,5328
2016-11-29T11:24:45.369Z,5212
2016-11-29T11:25:10.899Z,5168
2016-11-29T11:25:36.435Z,5080
2016-11-29T11:26:02.057Z,5032
2016-11-29T11:26:27.608Z,5052
2016-11-29T11:26:53.133Z,4956
2016-11-29T11:27:18.746Z,4824
2016-11-29T11:27:44.285Z,4768
2016-11-29T11:28:09.848Z,4748
2016-11-29T11:28:35.376Z,4676
2016-11-29T11:29:00.937Z,4612
2016-11-29T11:29:26.652Z,4536
2016-11-29T11:29:52.192Z,4468
2016-11-29T11:30:17.720Z,4424
2016-11-29T11:30:43.259Z,4404
2016-11-29T11:31:08.805Z,4380
2016-11-29T11:31:34.431Z,4332
2016-11-29T11:31:59.954Z,4320
2016-11-29T11:32:25.498Z,4288
2016-11-29T11:32:51.036Z,4292
2016-11-29T11:33:16.597Z,4268
2016-11-29T11:33:42.143Z,4284
2016-11-29T11:34:07.692Z,4380
2016-11-29T11:34:33.240Z,4408
2016-11-29T11:34:58.761Z,4324
2016-11-29T11:35:24.367Z,4244
2016-11-29T11:35:49.902Z,4192
2016-11-29T11:36:15.609Z,4176
2016-11-29T11:36:41.180Z,4136
2016-11-29T11:37:06.683Z,4080
2016-11-29T11:37:32.205Z,4100
2016-11-29T11:37:57.710Z,4160
2016-11-29T11:38:23.251Z,4332
2016-11-29T11:38:48.782Z,4500
2016-11-29T11:39:14.317Z,4576
2016-11-29T11:39:39.862Z,4536
2016-11-29T11:40:05.483Z,4452
2016-11-29T11:40:31.027Z,4352
2016-11-29T11:40:56.587Z,4288
2016-11-29T11:41:22.223Z,4272
2016-11-29T11:41:47.757Z,4252
2016-11-29T11:42:13.445Z,4148
2016-11-29T11:42:39.085Z,4172
2016-11-29T11:43:04.606Z,4292
2016-11-29T11:43:30.256Z,4344
2016-11-29T11:43:55.891Z,4448
2016-11-29T11:44:21.436Z,4536
2016-11-29T11:44:46.964Z,4640
2016-11-29T11:45:12.500Z,4744
2016-11-29T11:45:38.045Z,4820
2016-11-29T11:46:03.621Z,4840
2016-11-29T11:46:29.171Z,4656
2016-11-29T11:46:54.687Z,4596
2016-11-29T11:47:20.248Z,4536
2016-11-29T11:47:45.746Z,4504
2016-11-29T11:48:11.447Z,4408
2016-11-29T11:48:37.016Z,4364
2016-11-29T11:49:02.525Z,4272
2016-11-29T11:49:28.059Z,4192
2016-11-29T11:49:53.699Z,4068
2016-11-29T11:50:19.225Z,4076
2016-11-29T11:50:44.802Z,4076
2016-11-29T11:51:10.413Z,4108
2016-11-29T11:51:35.949Z,4092
2016-11-29T11:52:01.489Z,4116
2016-11-29T11:52:27.047Z,4128
2016-11-29T11:52:52.598Z,4032
2016-11-29T11:53:18.143Z,3956
2016-11-29T11:53:43.687Z,3956
2016-11-29T11:54:09.240Z,4028
2016-11-29T11:54:34.763Z,4116
2016-11-29T11:55:00.345Z,4168
2016-11-29T11:55:25.927Z,4212
2016-11-29T11:55:51.457Z,4248
2016-11-29T11:56:16.979Z,4288
2016-11-29T11:56:42.509Z,4304
2016-11-29T11:57:08.046Z,4332
2016-11-29T11:57:33.577Z,4368
2016-11-29T11:57:59.227Z,4372
2016-11-29T11:58:24.781Z,4348
2016-11-29T11:58:50.301Z,4292
2016-11-29T11:59:15.827Z,4312
2016-11-29T11:59:41.378Z,4356
2016-11-29T12:00:07.000Z,4476
2016-11-29T12:00:32.534Z,4500
2016-11-29T12:00:58.056Z,4460
2016-11-29T12:01:23.589Z,4388
2016-11-29T12:01:49.106Z,4384
2016-11-29T12:02:14.666Z,4616
2016-11-29T12:02:40.205Z,4744
2016-11-29T12:03:05.775Z,4748
2016-11-29T12:03:31.317Z,4768
2016-11-29T12:03:56.867Z,4652
2016-11-29T12:04:22.422Z,4576
2016-11-29T12:04:47.958Z,4448
2016-11-29T12:05:13.485Z,4308
2016-11-29T12:05:39.006Z,4264
2016-11-29T12:06:04.584Z,4168
2016-11-29T12:06:30.150Z,4092
2016-11-29T12:06:55.706Z,3940
2016-11-29T12:07:21.227Z,3856
2016-11-29T12:07:46.763Z,3744
2016-11-29T12:08:12.281Z,3708
2016-11-29T12:08:37.802Z,3700
2016-11-29T12:09:03.336Z,3728
2016-11-29T12:09:28.873Z,3916
2016-11-29T12:09:54.392Z,3852
2016-11-29T12:10:19.956Z,4012
2016-11-29T12:10:45.485Z,4052
2016-11-29T12:11:11.032Z,4032
2016-11-29T12:11:36.550Z,4032
2016-11-29T12:12:02.175Z,4160
2016-11-29T12:12:27.732Z,4200
2016-11-29T12:12:53.254Z,4216
2016-11-29T12:13:18.910Z,4176
2016-11-29T12:13:44.456Z,4116
2016-11-29T12:14:10.009Z,4096
2016-11-29T12:14:35.557Z,4140
2016-11-29T12:15:01.082Z,4192
2016-11-29T12:15:26.781Z,4368
2016-11-29T12:15:52.345Z,4472
2016-11-29T12:16:17.885Z,4548
2016-11-29T12:16:43.475Z,4584
2016-11-29T12:17:09.019Z,4644
2016-11-29T12:17:34.578Z,4652
2016-11-29T12:18:00.088Z,4692
2016-11-29T12:18:25.667Z,4820
2016-11-29T12:18:51.219Z,4920
2016-11-29T12:19:16.777Z,4988
2016-11-29T12:19:42.323Z,5044
2016-11-29T12:20:07.894Z,5072
2016-11-29T12:20:33.434Z,5128
2016-11-29T12:20:58.970Z,5192
2016-11-29T12:21:24.574Z,5356
2016-11-29T12:21:50.134Z,5424
2016-11-29T12:22:15.659Z,5432
2016-11-29T12:22:41.178Z,5496
2016-11-29T12:23:06.707Z,5356
2016-11-29T12:23:32.255Z,5284
2016-11-29T12:23:57.781Z,5240
2016-11-29T12:24:23.413Z,5124
2016-11-29T12:24:48.953Z,4916
2016-11-29T12:25:14.493Z,4740
2016-11-29T12:25:40.045Z,4680
2016-11-29T12:26:05.611Z,4612
2016-11-29T12:26:31.128Z,4584
2016-11-29T12:26:56.673Z,4652
2016-11-29T12:27:22.205Z,4748
2016-11-29T12:27:47.742Z,4932
2016-11-29T12:28:13.307Z,5048
2016-11-29T12:28:38.843Z,5224
2016-11-29T12:29:04.408Z,5360
2016-11-29T12:29:29.942Z,5492
2016-11-29T12:29:55.533Z,5628
2016-11-29T12:30:21.125Z,5700
2016-11-29T12:30:46.731Z,5720
2016-11-29T12:31:12.286Z,5788
2016-11-29T12:31:37.809Z,5832
2016-11-29T12:32:03.393Z,5884
2016-11-29T12:32:28.931Z,5868
2016-11-29T12:32:54.466Z,5884
2016-11-29T12:33:20.014Z,5824
2016-11-29T12:33:45.648Z,5784
2016-11-29T12:34:11.248Z,5840
2016-11-29T12:34:36.809Z,5980
2016-11-29T12:35:02.363Z,6028
2016-11-29T12:35:28.075Z,6108
2016-11-29T12:35:53.621Z,6056
2016-11-29T12:36:19.136Z,6160
2016-11-29T12:36:44.687Z,6132
2016-11-29T12:37:10.252Z,6160
2016-11-29T12:37:35.796Z,6184
2016-11-29T12:38:01.332Z,6236
2016-11-29T12:38:26.915Z,6284
2016-11-29T12:38:52.451Z,6272
2016-11-29T12:39:17.974Z,6256
2016-11-29T12:39:43.498Z,6212
2016-11-29T12:40:09.043Z,6220
2016-11-29T12:40:34.585Z,6348
2016-11-29T12:41:00.116Z,6548
2016-11-29T12:41:25.643Z,6704
2016-11-29T12:41:51.211Z,6900
2016-11-29T12:42:16.732Z,7040
2016-11-29T12:42:42.350Z,7196
2016-11-29T12:43:07.902Z,7460
2016-11-29T12:43:33.466Z,7688
2016-11-29T12:43:59.000Z,7900
2016-11-29T12:44:24.534Z,8092
2016-11-29T12:44:50.050Z,8108
2016-11-29T12:45:15.654Z,8368
2016-11-29T12:45:41.212Z,8608
2016-11-29T12:46:06.772Z,8844
2016-11-29T12:46:32.284Z,8908
2016-11-29T12:46:57.810Z,9036
2016-11-29T12:47:23.335Z,9112
2016-11-29T12:47:48.998Z,9208
2016-11-29T12:48:14.558Z,9208
2016-11-29T12:48:40.068Z,9152
2016-11-29T12:49:05.603Z,9048
2016-11-29T12:49:31.145Z,8924
2016-11-29T12:49:56.664Z,8844
2016-11-29T12:50:22.198Z,8784
2016-11-29T12:50:47.715Z,8812
2016-11-29T12:51:13.248Z,8732
2016-11-29T12:51:38.780Z,8596
2016-11-29T12:52:04.341Z,8180
2016-11-29T12:52:29.865Z,7880
2016-11-29T12:52:55.475Z,7596
2016-11-29T12:53:21.002Z,7300
2016-11-29T12:53:46.560Z,7176
2016-11-29T12:54:12.145Z,7044
2016-11-29T12:54:37.684Z,6928
2016-11-29T12:55:03.220Z,6972
2016-11-29T12:55:28.750Z,6992
2016-11-29T12:55:54.310Z,6928
2016-11-29T12:56:19.905Z,7000
2016-11-29T12:56:45.424Z,6864
2016-11-29T12:57:10.982Z,6876
2016-11-29T12:57:36.499Z,6716
2016-11-29T12:58:02.023Z,6412
2016-11-29T12:58:27.603Z,6324
2016-11-29T12:58:53.139Z,6136
2016-11-29T12:59:18.683Z,5856
2016-11-29T12:59:44.212Z,5628
2016-11-29T13:00:09.731Z,5552
2016-11-29T13:00:35.284Z,5060
2016-11-29T13:01:00.816Z,5020
2016-11-29T13:01:26.347Z,4816
2016-11-29T13:01:51.897Z,4736
2016-11-29T13:02:17.420Z,4672
2016-11-29T13:02:42.962Z,4736
2016-11-29T13:03:08.499Z,4732
2016-11-29T13:03:34.059Z,4740
2016-11-29T13:03:59.622Z,4720
2016-11-29T13:04:25.302Z,4860
2016-11-29T13:04:50.847Z,4944
2016-11-29T13:05:16.526Z,4932
2016-11-29T13:05:42.091Z,5052
2016-11-29T13:06:07.611Z,4864
2016-11-29T13:06:33.157Z,5080
2016-11-29T13:06:58.675Z,5024
2016-11-29T13:07:24.259Z,5104
2016-11-29T13:07:49.828Z,5320
2016-11-29T13:08:15.439Z,5344
2016-11-29T13:08:40.956Z,5280
2016-11-29T13:09:06.492Z,5048
2016-11-29T13:09:32.063Z,5148
2016-11-29T13:09:57.617Z,4512
2016-11-29T13:10:23.265Z,4664
2016-11-29T13:10:48.807Z,4452
2016-11-29T13:11:14.462Z,4276
2016-11-29T13:11:40.078Z,4196
2016-11-29T13:12:05.606Z,4156
2016-11-29T13:12:31.144Z,4052
2016-11-29T13:12:56.668Z,4076
2016-11-29T13:13:22.195Z,4248
2016-11-29T13:13:47.812Z,4312
2016-11-29T13:14:13.446Z,4252
2016-11-29T13:14:38.983Z,4348
2016-11-29T13:15:04.598Z,4448
2016-11-29T13:15:30.200Z,4424
2016-11-29T13:15:55.724Z,4496
2016-11-29T13:16:21.278Z,4492
2016-11-29T13:16:46.803Z,4452
2016-11-29T13:17:12.442Z,4384
2016-11-29T13:17:37.975Z,4300
2016-11-29T13:18:03.517Z,4136
2016-11-29T13:18:29.044Z,3996
2016-11-29T13:18:54.567Z,3904
2016-11-29T13:19:20.116Z,3896
2016-11-29T13:19:45.772Z,3812
2016-11-29T13:20:11.317Z,3744
2016-11-29T13:20:36.842Z,3708
2016-11-29T13:21:02.360Z,3696
2016-11-29T13:21:27.930Z,3748
2016-11-29T13:21:53.457Z,3712
2016-11-29T13:22:19.091Z,3748
2016-11-29T13:22:44.599Z,3724
2016-11-29T13:23:10.141Z,3772
2016-11-29T13:23:35.688Z,3800
2016-11-29T13:24:01.227Z,3840
2016-11-29T13:24:26.845Z,3780
2016-11-29T13:24:52.414Z,3660
2016-11-29T13:25:17.983Z,3816
2016-11-29T13:25:43.521Z,4040
2016-11-29T13:26:09.045Z,3972
2016-11-29T13:26:34.616Z,3924
2016-11-29T13:27:00.165Z,3900
2016-11-29T13:27:25.695Z,3700
2016-11-29T13:27:51.303Z,3672
2016-11-29T13:28:16.829Z,3592
2016-11-29T13:28:42.402Z,3640
2016-11-29T13:29:07.990Z,3676
2016-11-29T13:29:33.547Z,3704
2016-11-29T13:29:59.104Z,3752
2016-11-29T13:30:24.661Z,3752
2016-11-29T13:30:50.202Z,3720
2016-11-29T13:31:15.762Z,3628
2016-11-29T13:31:41.309Z,3412
2016-11-29T13:32:06.819Z,3348
2016-11-29T13:32:32.380Z,3256
2016-11-29T13:32:57.915Z,3092
2016-11-29T13:33:23.439Z,3112
2016-11-29T13:33:49.912Z,2908
2016-11-29T13:34:15.469Z,2844
2016-11-29T13:34:40.982Z,2796
2016-11-29T13:35:06.492Z,2696
2016-11-29T13:35:32.011Z,2616
2016-11-29T13:35:57.678Z,2572
2016-11-29T13:36:23.294Z,2564
2016-11-29T13:36:48.819Z,2572
2016-11-29T13:37:14.414Z,2620
2016-11-29T13:37:40.048Z,2660
2016-11-29T13:38:05.577Z,2736
2016-11-29T13:38:31.112Z,2824
2016-11-29T13:38:56.640Z,2880
2016-11-29T13:39:22.172Z,2920
2016-11-29T13:39:47.731Z,2928
2016-11-29T13:40:13.264Z,2984
2016-11-29T13:40:38.830Z,2956
2016-11-29T13:41:04.396Z,2940
2016-11-29T13:41:29.933Z,2900
2016-11-29T13:41:55.523Z,2864
2016-11-29T13:42:21.078Z,2840
2016-11-29T13:42:46.635Z,2780
2016-11-29T13:43:12.148Z,2748
2016-11-29T13:43:37.689Z,2696
2016-11-29T13:44:03.236Z,2680
2016-11-29T13:44:28.795Z,2668
2016-11-29T13:44:54.348Z,2696
2016-11-29T13:45:19.915Z,2724
2016-11-29T13:45:45.470Z,2696
2016-11-29T13:46:10.986Z,2636
2016-11-29T13:46:36.534Z,2604
2016-11-29T13:47:02.058Z,2616
2016-11-29T13:47:27.585Z,2644
2016-11-29T13:47:53.134Z,2684
2016-11-29T13:48:18.685Z,2736
2016-11-29T13:48:44.224Z,2832
2016-11-29T13:49:09.732Z,2900
2016-11-29T13:49:35.251Z,3052
2016-11-29T13:50:00.781Z,3124
2016-11-29T13:50:26.310Z,3224
2016-11-29T13:50:51.862Z,3368
2016-11-29T13:51:17.406Z,3480
2016-11-29T13:51:42.936Z,3604
2016-11-29T13:52:08.510Z,3680
2016-11-29T13:52:34.022Z,3680
2016-11-29T13:52:59.601Z,3620
2016-11-29T13:53:25.113Z,3532
2016-11-29T13:53:50.746Z,3340
2016-11-29T13:54:16.316Z,3108
2016-11-29T13:54:41.846Z,2888
2016-11-29T13:55:07.393Z,2760
2016-11-29T13:55:33.012Z,2720
2016-11-29T13:55:58.548Z,2720
2016-11-29T13:56:24.092Z,2788
2016-11-29T13:56:49.619Z,2832
2016-11-29T13:57:15.162Z,2804
2016-11-29T13:57:40.709Z,2772
2016-11-29T13:58:06.235Z,2772
2016-11-29T13:58:31.785Z,2788
2016-11-29T13:58:57.305Z,2864
2016-11-29T13:59:22.853Z,2928
2016-11-29T13:59:48.393Z,2976
2016-11-29T14:00:13.910Z,3040
2016-11-29T14:00:39.466Z,3084
2016-11-29T14:01:05.005Z,3044
2016-11-29T14:01:30.569Z,3012
2016-11-29T14:01:56.104Z,2992
2016-11-29T14:02:21.655Z,2968
2016-11-29T14:02:47.166Z,2972
2016-11-29T14:03:12.691Z,2964
2016-11-29T14:03:38.225Z,2940
2016-11-29T14:04:03.832Z,2944
2016-11-29T14:04:29.360Z,2940
2016-11-29T14:04:54.925Z,2888
2016-11-29T14:05:20.453Z,2848
2016-11-29T14:05:46.006Z,2812
2016-11-29T14:06:11.531Z,2792
2016-11-29T14:06:37.062Z,2824
2016-11-29T14:07:02.622Z,2892
2016-11-29T14:07:28.221Z,2944
2016-11-29T14:07:53.753Z,2984
2016-11-29T14:08:19.326Z,3044
2016-11-29T14:08:44.865Z,3092
2016-11-29T14:09:10.414Z,3152
2016-11-29T14:09:35.931Z,3212
2016-11-29T14:10:01.492Z,3284
2016-11-29T14:10:27.056Z,3344
2016-11-29T14:10:52.572Z,3376
2016-11-29T14:11:18.121Z,3368
2016-11-29T14:11:43.648Z,3340
2016-11-29T14:12:09.175Z,3232
2016-11-29T14:12:34.803Z,3040
2016-11-29T14:13:00.371Z,2904
2016-11-29T14:13:25.888Z,2796
2016-11-29T14:13:51.409Z,2740
2016-11-29T14:14:16.974Z,2624
2016-11-29T14:14:42.554Z,2544
2016-11-29T14:15:08.154Z,2568
2016-11-29T14:15:33.693Z,2524
2016-11-29T14:15:59.252Z,2452
2016-11-29T14:16:24.923Z,2388
2016-11-29T14:16:50.489Z,2344
2016-11-29T14:17:16.043Z,2236
2016-11-29T14:17:41.581Z,2328
2016-11-29T14:18:07.111Z,2224
2016-11-29T14:18:32.633Z,2172
2016-11-29T14:18:58.183Z,2172
2016-11-29T14:19:23.744Z,2116
2016-11-29T14:19:49.286Z,2096
2016-11-29T14:20:14.832Z,2112
2016-11-29T14:21:18.033Z,2248
2016-11-29T14:21:43.575Z,2236
2016-11-29T14:22:09.152Z,2224
2016-11-29T14:22:34.707Z,2160
2016-11-29T14:23:00.248Z,2112
2016-11-29T14:23:25.803Z,2052
2016-11-29T14:23:51.339Z,2004
2016-11-29T14:24:16.881Z,1980
2016-11-29T14:24:42.447Z,1948
2016-11-29T14:25:07.963Z,1964
2016-11-29T14:25:33.508Z,1964
2016-11-29T14:25:59.028Z,1940
2016-11-29T14:26:24.742Z,1920
2016-11-29T14:26:50.294Z,1940
2016-11-29T14:27:15.827Z,1984
2016-11-29T14:27:41.373Z,2032
2016-11-29T14:28:06.915Z,1984
2016-11-29T14:28:32.424Z,1988
2016-11-29T14:28:57.958Z,2068
2016-11-29T14:29:23.491Z,2132
2016-11-29T14:29:49.054Z,2144
2016-11-29T14:30:14.587Z,2172
2016-11-29T14:30:40.145Z,2184
2016-11-29T14:31:05.721Z,2208
2016-11-29T14:31:31.281Z,2224
2016-11-29T14:31:56.858Z,2196
2016-11-29T14:32:22.362Z,2192
2016-11-29T14:32:47.910Z,2244
2016-11-29T14:33:13.439Z,2136
2016-11-29T14:33:38.989Z,2068
2016-11-29T14:34:04.594Z,1964
2016-11-29T14:34:30.116Z,1884
2016-11-29T14:34:55.645Z,1828
2016-11-29T14:35:21.210Z,1772
2016-11-29T14:35:46.714Z,1672
2016-11-29T14:36:12.240Z,1648
2016-11-29T14:36:37.772Z,1552
2016-11-29T14:37:03.283Z,1496
2016-11-29T14:37:28.922Z,1484
2016-11-29T14:37:54.477Z,1460
2016-11-29T14:38:20.011Z,1428
2016-11-29T14:38:45.581Z,1436
2016-11-29T14:39:11.091Z,1460
2016-11-29T14:39:36.642Z,1460
2016-11-29T14:40:02.208Z,1444
2016-11-29T14:40:27.774Z,1416
2016-11-29T14:40:53.347Z,1396
2016-11-29T14:41:18.874Z,1360
2016-11-29T14:41:44.416Z,1336
2016-11-29T14:42:09.979Z,1308
2016-11-29T14:42:35.562Z,1276
2016-11-29T14:43:01.051Z,1268
2016-11-29T14:43:26.557Z,1268
2016-11-29T14:43:52.062Z,1244
2016-11-29T14:44:17.584Z,1228
2016-11-29T14:44:43.113Z,1212
2016-11-29T14:45:08.653Z,1200
2016-11-29T14:45:34.295Z,1188
2016-11-29T14:45:59.821Z,1184
2016-11-29T14:46:25.371Z,1196
2016-11-29T14:46:50.967Z,1192
2016-11-29T14:47:16.536Z,1204
2016-11-29T14:47:42.163Z,1208
2016-11-29T14:48:07.688Z,1216
2016-11-29T14:48:33.233Z,1232
2016-11-29T14:48:58.769Z,1248
2016-11-29T14:49:24.275Z,1252
2016-11-29T14:49:49.859Z,1264
2016-11-29T14:50:15.384Z,1268
2016-11-29T14:50:40.930Z,1272
2016-11-29T14:51:06.450Z,1264
2016-11-29T14:51:32.010Z,1264
2016-11-29T14:51:57.658Z,1260
2016-11-29T14:52:23.203Z,1248
2016-11-29T14:52:48.732Z,1236
2016-11-29T14:53:14.268Z,1220
2016-11-29T14:53:39.807Z,1200
2016-11-29T14:54:05.369Z,1176
2016-11-29T14:54:31.027Z,1152
2016-11-29T14:54:56.566Z,1116
2016-11-29T14:55:22.096Z,1080
2016-11-29T14:55:47.666Z,1040
2016-11-29T14:56:13.202Z,1000
2016-11-29T14:56:38.778Z,956
2016-11-29T14:57:04.329Z,908
2016-11-29T14:57:29.859Z,872
2016-11-29T14:57:55.373Z,836
2016-11-29T14:58:20.924Z,800
2016-11-29T14:58:46.546Z,768
2016-11-29T14:59:12.171Z,740
2016-11-29T14:59:37.679Z,712
2016-11-29T15:00:03.213Z,684
2016-11-29T15:00:28.722Z,664
2016-11-29T15:00:54.250Z,636
2016-11-29T15:01:19.767Z,612
2016-11-29T15:01:45.325Z,584
2016-11-29T15:02:10.880Z,556
2016-11-29T15:02:36.401Z,528
2016-11-29T15:03:01.924Z,500
2016-11-29T15:03:27.464Z,476
2016-11-29T15:03:53.004Z,456
2016-11-29T15:04:18.599Z,436
2016-11-29T15:04:44.164Z,416
2016-11-29T15:05:09.722Z,396
2016-11-29T15:05:35.442Z,384
2016-11-29T15:06:01.050Z,368
2016-11-29T15:06:26.592Z,356
2016-11-29T15:06:52.130Z,344
2016-11-29T15:07:17.666Z,336
2016-11-29T15:07:43.234Z,328
2016-11-29T15:08:08.767Z,320
2016-11-29T15:08:34.437Z,308
2016-11-29T15:08:59.989Z,304
2016-11-29T15:09:25.550Z,296
2016-11-29T15:09:51.112Z,288
2016-11-29T15:10:16.656Z,280
2016-11-29T15:10:42.204Z,276
2016-11-29T15:11:07.751Z,264
2016-11-29T15:11:33.289Z,260
2016-11-29T15:11:58.807Z,252
2016-11-29T15:12:24.364Z,244
2016-11-29T15:12:49.890Z,240
2016-11-29T15:13:15.495Z,232
2016-11-29T15:13:41.821Z,228
2016-11-29T15:14:07.370Z,216
2016-11-29T15:14:32.895Z,212
2016-11-29T15:14:58.432Z,208
2016-11-29T15:15:23.989Z,200
2016-11-29T15:15:49.578Z,192
2016-11-29T15:16:15.136Z,192
2016-11-29T15:16:40.676Z,184
2016-11-29T15:17:06.210Z,176
2016-11-29T15:17:31.729Z,176
2016-11-29T15:17:57.252Z,168
2016-11-29T15:18:22.780Z,160
2016-11-29T15:18:48.293Z,156
2016-11-29T15:19:13.853Z,152
2016-11-29T15:19:39.424Z,148
2016-11-29T15:20:04.954Z,144
2016-11-29T15:20:30.474Z,140
2016-11-29T15:20:56.029Z,136
2016-11-29T15:21:21.572Z,128
2016-11-29T15:21:47.088Z,124
2016-11-29T15:22:12.633Z,120
2016-11-29T15:22:38.212Z,116
2016-11-29T15:23:03.852Z,112
2016-11-29T15:23:29.402Z,104
2016-11-29T15:23:54.967Z,104
2016-11-29T15:24:20.514Z,100
2016-11-29T15:24:46.072Z,96
2016-11-29T15:25:11.596Z,92
2016-11-29T15:25:37.136Z,88
2016-11-29T15:26:02.661Z,84
2016-11-29T15:26:28.222Z,80
2016-11-29T15:26:53.740Z,80
2016-11-29T15:27:19.312Z,72
2016-11-29T15:27:44.865Z,72
2016-11-29T15:28:10.386Z,72
2016-11-29T15:28:35.914Z,64
2016-11-29T15:29:01.575Z,64
2016-11-29T15:29:27.111Z,60
2016-11-29T15:29:52.775Z,60
2016-11-29T15:30:18.344Z,56
2016-11-29T15:30:43.924Z,56
2016-11-29T15:31:09.484Z,52
2016-11-29T15:31:35.012Z,48
2016-11-29T15:32:00.590Z,44
2016-11-29T15:32:26.132Z,44
2016-11-29T15:32:51.680Z,40
2016-11-29T15:33:17.217Z,40
2016-11-29T15:33:42.753Z,36
2016-11-29T15:34:08.304Z,32
2016-11-29T15:34:33.839Z,32
2016-11-29T15:34:59.385Z,28
2016-11-29T15:35:24.927Z,28
2016-11-29T15:35:50.451Z,28
2016-11-29T15:36:15.969Z,24
2016-11-29T15:36:41.512Z,24
2016-11-29T15:37:07.028Z,24
2016-11-29T15:37:32.648Z,24
2016-11-29T15:37:58.199Z,20
2016-11-29T15:38:23.802Z,20
2016-11-29T15:38:49.345Z,16
2016-11-29T15:39:15.003Z,16
2016-11-29T15:39:40.558Z,16
2016-11-29T15:40:06.095Z,16
2016-11-29T15:40:31.612Z,12
2016-11-29T15:40:57.151Z,16
2016-11-29T15:41:22.713Z,16
2016-11-29T15:41:48.266Z,12
2016-11-29T15:42:13.825Z,12
2016-11-29T15:42:39.356Z,8