createdAt,value
2023-02-02T00:01:49.700Z,5.18
2023-02-02T00:04:35.212Z,5.80
2023-02-02T00:07:05.695Z,5.72
2023-02-02T00:09:34.144Z,4.35
2023-02-02T00:12:02.703Z,5.30
2023-02-02T00:14:30.392Z,5.85
2023-02-02T00:16:58.905Z,5.97
2023-02-02T00:19:32.405Z,5.22
2023-02-02T00:22:00.807Z,5.90
2023-02-02T00:24:28.934Z,5.78
2023-02-02T00:26:59.962Z,6.43
2023-02-02T00:29:31.479Z,6.10
2023-02-02T00:31:59.421Z,6.10
2023-02-02T00:34:26.995Z,5.40
2023-02-02T00:36:54.905Z,6.68
2023-02-02T00:39:26.374Z,6.90
2023-02-02T00:41:55.677Z,7.03
2023-02-02T00:44:41.866Z,6.70
2023-02-02T00:47:09.786Z,6.80
2023-02-02T00:49:37.443Z,7.05
2023-02-02T00:52:05.521Z,5.80
2023-02-02T00:54:32.963Z,6.50
2023-02-02T00:57:00.710Z,5.22
2023-02-02T00:59:28.241Z,5.93
2023-02-02T01:01:56.128Z,6.38
2023-02-02T01:04:24.358Z,6.40
2023-02-02T01:06:52.309Z,6.53
2023-02-02T01:09:20.066Z,7.15
2023-02-02T01:11:48.809Z,7.00
2023-02-02T01:14:16.324Z,6.78
2023-02-02T01:16:44.258Z,6.63
2023-02-02T01:19:15.011Z,5.85
2023-02-02T01:21:43.607Z,7.80
2023-02-02T01:24:11.042Z,7.13
2023-02-02T01:26:38.924Z,7.25
2023-02-02T01:29:06.501Z,7.93
2023-02-02T01:31:34.451Z,9.43
2023-02-02T01:34:02.067Z,10.45
2023-02-02T01:38:58.965Z,9.93
2023-02-02T01:41:27.853Z,9.20
2023-02-02T01:44:07.196Z,9.98
2023-02-02T01:46:37.210Z,8.95
2023-02-02T01:49:17.295Z,11.32
2023-02-02T01:52:00.643Z,10.55
2023-02-02T01:54:44.578Z,11.18
2023-02-02T01:57:45.438Z,12.02
2023-02-02T02:00:16.026Z,11.75
2023-02-02T02:02:48.998Z,11.93
2023-02-02T02:05:27.847Z,10.40
2023-02-02T02:08:15.358Z,10.93
2023-02-02T02:10:43.358Z,9.93
2023-02-02T02:13:12.167Z,11.50
2023-02-02T02:16:20.671Z,10.85
2023-02-02T02:20:01.688Z,10.32
2023-02-02T02:23:38.016Z,10.20
2023-02-02T02:26:30.594Z,10.77
2023-02-02T02:29:48.985Z,9.38
2023-02-02T02:35:41.935Z,10.98
2023-02-02T02:58:47.589Z,9.88
2023-02-02T03:01:28.600Z,10.43
2023-02-02T03:04:03.323Z,11.27
2023-02-02T03:07:05.875Z,10.60
2023-02-02T03:09:39.508Z,10.18
2023-02-02T03:12:07.522Z,10.90
2023-02-02T03:14:37.096Z,9.38
2023-02-02T03:17:05.063Z,9.27
2023-02-02T03:19:32.775Z,9.65
2023-02-02T03:22:00.692Z,10.60
2023-02-02T03:24:28.093Z,9.32
2023-02-02T03:26:55.874Z,9.05
2023-02-02T03:29:23.544Z,9.13
2023-02-02T03:31:51.516Z,8.88
2023-02-02T03:34:18.968Z,9.80
2023-02-02T03:36:46.773Z,9.55
2023-02-02T03:39:14.167Z,9.25
2023-02-02T03:41:41.922Z,8.55
2023-02-02T03:44:09.416Z,8.95
2023-02-02T03:46:37.303Z,9.88
2023-02-02T03:49:04.844Z,8.95
2023-02-02T03:51:32.625Z,9.30
2023-02-02T03:54:00.119Z,9.85
2023-02-02T03:56:27.979Z,9.05
2023-02-02T03:58:55.548Z,9.07
2023-02-02T04:01:29.212Z,9.98
2023-02-02T04:03:58.165Z,8.57
2023-02-02T04:06:27.000Z,8.43
2023-02-02T04:08:54.503Z,8.60
2023-02-02T04:11:22.330Z,8.27
2023-02-02T04:13:49.870Z,8.18
2023-02-02T04:16:17.800Z,9.73
2023-02-02T04:18:45.281Z,8.68
2023-02-02T04:21:13.052Z,8.60
2023-02-02T04:23:40.550Z,8.20
2023-02-02T04:26:08.710Z,7.63
2023-02-02T04:28:36.767Z,8.38
2023-02-02T04:31:04.865Z,7.88
2023-02-02T04:33:34.166Z,9.68
2023-02-02T04:38:29.581Z,7.65
2023-02-02T04:40:57.441Z,8.73
2023-02-02T04:43:24.936Z,7.95
2023-02-02T04:45:57.367Z,7.97
2023-02-02T04:48:25.158Z,8.00
2023-02-02T04:51:04.679Z,6.72
2023-02-02T04:53:33.034Z,7.43
2023-02-02T04:56:17.029Z,6.50
2023-02-02T04:58:45.864Z,7.32
2023-02-02T05:01:18.318Z,7.13
2023-02-02T05:03:47.149Z,7.38
2023-02-02T05:06:16.432Z,7.95
2023-02-02T05:08:44.365Z,7.13
2023-02-02T05:11:15.800Z,6.03
2023-02-02T05:13:53.273Z,6.60
2023-02-02T05:16:22.982Z,6.88
2023-02-02T05:18:56.772Z,6.55
2023-02-02T05:21:24.791Z,6.72
2023-02-02T05:23:52.300Z,5.78
2023-02-02T05:26:24.962Z,7.20
2023-02-02T05:28:53.096Z,7.03
2023-02-02T05:31:21.252Z,5.63
2023-02-02T05:33:48.990Z,5.53
2023-02-02T05:36:16.762Z,5.78
2023-02-02T05:38:44.182Z,4.85
2023-02-02T05:41:12.716Z,6.55
2023-02-02T05:43:40.728Z,5.90
2023-02-02T05:46:08.659Z,5.47
2023-02-02T05:48:36.310Z,5.47
2023-02-02T05:51:12.437Z,5.78
2023-02-02T05:53:39.898Z,5.70
2023-02-02T05:56:07.997Z,5.82
2023-02-02T05:58:35.609Z,5.43
2023-02-02T06:01:03.738Z,6.07
2023-02-02T06:03:31.452Z,5.65
2023-02-02T06:05:59.380Z,5.50
2023-02-02T06:08:26.915Z,5.68
2023-02-02T06:10:54.711Z,7.07
2023-02-02T06:13:22.907Z,6.30
2023-02-02T06:15:50.800Z,6.53
2023-02-02T06:18:18.379Z,6.63
2023-02-02T06:20:47.040Z,8.75
2023-02-02T06:23:14.492Z,8.30
2023-02-02T06:25:42.312Z,8.77
2023-02-02T06:28:09.864Z,9.07
2023-02-02T06:30:38.009Z,10.30
2023-02-02T06:33:07.405Z,10.27
2023-02-02T06:35:35.294Z,9.50
2023-02-02T06:38:02.810Z,9.75
2023-02-02T06:40:30.704Z,11.15
2023-02-02T06:43:03.152Z,11.10
2023-02-02T06:45:31.633Z,12.05
2023-02-02T06:48:08.464Z,11.73
2023-02-02T06:50:37.442Z,9.68
2023-02-02T06:53:05.925Z,13.73
2023-02-02T06:55:33.703Z,11.90
2023-02-02T06:58:02.237Z,11.07
2023-02-02T07:00:30.859Z,12.45
2023-02-02T07:02:58.510Z,11.93
2023-02-02T07:05:30.558Z,13.55
2023-02-02T07:07:58.456Z,12.20
2023-02-02T07:11:13.664Z,13.13
2023-02-02T07:13:13.755Z,14.27
2023-02-02T07:15:41.794Z,13.55
2023-02-02T07:18:09.933Z,14.65
2023-02-02T07:20:37.763Z,14.52
2023-02-02T07:23:05.425Z,15.23
2023-02-02T07:25:33.214Z,15.55
2023-02-02T07:28:00.788Z,15.80
2023-02-02T07:30:29.937Z,16.85
2023-02-02T07:32:57.747Z,16.67
2023-02-02T07:35:25.886Z,15.60
2023-02-02T07:37:55.293Z,16.02
2023-02-02T07:42:51.087Z,15.65
2023-02-02T07:45:27.076Z,15.40
2023-02-02T07:48:00.798Z,14.57
2023-02-02T07:50:31.043Z,15.50
2023-02-02T07:52:59.743Z,13.18
2023-02-02T07:55:28.270Z,11.68
2023-02-02T07:57:59.044Z,12.27
2023-02-02T08:00:27.671Z,11.48
2023-02-02T08:02:55.280Z,10.55
2023-02-02T08:05:23.583Z,8.50
2023-02-02T08:07:51.418Z,7.30
2023-02-02T08:10:19.450Z,6.43
2023-02-02T08:12:47.332Z,6.70
2023-02-02T08:15:15.212Z,5.40
2023-02-02T08:17:46.773Z,7.32
2023-02-02T08:20:39.344Z,7.18
2023-02-02T08:24:25.939Z,6.85
2023-02-02T08:26:57.145Z,5.90
2023-02-02T08:29:25.187Z,3.95
2023-02-02T08:31:54.140Z,5.78
2023-02-02T08:34:21.726Z,5.47
2023-02-02T08:36:49.706Z,4.40
2023-02-02T08:39:17.178Z,5.68
2023-02-02T08:41:45.507Z,5.55
2023-02-02T08:44:16.050Z,4.68
2023-02-02T08:46:44.035Z,5.93
2023-02-02T08:49:12.897Z,4.50
2023-02-02T08:51:41.909Z,4.32
2023-02-02T08:54:09.852Z,4.22
2023-02-02T08:56:37.718Z,4.28
2023-02-02T08:59:06.052Z,3.50
2023-02-02T09:01:35.315Z,3.38
2023-02-02T09:04:14.359Z,2.90
2023-02-02T09:06:43.222Z,3.15
2023-02-02T09:09:15.308Z,2.88
2023-02-02T09:11:45.552Z,3.08
2023-02-02T09:14:14.733Z,2.95
2023-02-02T09:16:42.700Z,2.90
2023-02-02T09:19:11.858Z,3.65
2023-02-02T09:24:13.712Z,5.47
2023-02-02T09:26:44.773Z,4.30
2023-02-02T09:29:18.110Z,6.20
2023-02-02T09:31:47.056Z,3.90
2023-02-02T09:34:15.762Z,4.88
2023-02-02T09:36:44.605Z,5.32
2023-02-02T09:39:15.008Z,3.65
2023-02-02T09:42:07.513Z,3.72
2023-02-02T09:44:49.616Z,4.13
2023-02-02T09:47:30.847Z,4.05
2023-02-02T09:50:04.005Z,3.65
2023-02-02T09:52:46.173Z,4.25
2023-02-02T09:55:27.466Z,3.92
2023-02-02T09:58:32.760Z,4.88
2023-02-02T10:01:15.710Z,4.40
2023-02-02T10:03:58.591Z,4.43
2023-02-02T10:06:50.890Z,5.63
2023-02-02T10:09:44.683Z,5.60
2023-02-02T10:12:34.333Z,5.03
2023-02-02T10:15:35.472Z,5.25
2023-02-02T10:18:33.359Z,5.53
2023-02-02T10:21:17.472Z,6.75
2023-02-02T10:23:45.790Z,6.10
2023-02-02T10:26:21.531Z,6.32
2023-02-02T10:29:17.957Z,6.40
2023-02-02T10:32:22.620Z,4.45
2023-02-02T10:35:30.005Z,3.85
2023-02-02T10:38:13.162Z,4.28
2023-02-02T10:40:40.514Z,4.43
2023-02-02T10:43:38.743Z,5.00
2023-02-02T10:46:11.942Z,3.10
2023-02-02T10:48:41.789Z,4.50
2023-02-02T10:54:13.440Z,4.35
2023-02-02T10:56:52.678Z,5.13
2023-02-02T11:01:55.152Z,3.88
2023-02-02T11:04:41.881Z,3.67
2023-02-02T11:07:20.072Z,4.13
2023-02-02T11:09:48.149Z,3.83
2023-02-02T11:12:32.522Z,3.55
2023-02-02T11:15:09.143Z,3.38
2023-02-02T11:17:36.685Z,4.82
2023-02-02T11:20:32.956Z,3.60
2023-02-02T11:23:03.725Z,4.28
2023-02-02T11:25:39.256Z,4.07
2023-02-02T11:28:21.140Z,5.15
2023-02-02T11:30:53.245Z,5.38
2023-02-02T11:33:28.518Z,4.60
2023-02-02T11:36:22.018Z,4.90
2023-02-02T11:38:49.434Z,4.13
2023-02-02T11:41:19.270Z,4.25
2023-02-02T11:44:06.623Z,5.22
2023-02-02T11:46:39.032Z,5.50
2023-02-02T11:49:16.702Z,4.88
2023-02-02T11:51:55.672Z,5.65
2023-02-02T11:54:33.181Z,4.30
2023-02-02T11:57:07.245Z,4.30
2023-02-02T11:59:44.010Z,3.83
2023-02-02T12:02:20.837Z,3.90
2023-02-02T12:04:52.006Z,3.67
2023-02-02T12:07:32.068Z,4.85
2023-02-02T12:13:12.253Z,4.15
2023-02-02T12:16:09.741Z,5.18
2023-02-02T12:18:58.435Z,4.53
2023-02-02T12:22:22.089Z,4.80
2023-02-02T12:25:14.225Z,5.07
2023-02-02T12:27:56.703Z,3.60
2023-02-02T12:30:43.905Z,4.00
2023-02-02T12:33:43.502Z,4.30
2023-02-02T12:36:20.180Z,4.43
2023-02-02T12:39:32.525Z,3.10
2023-02-02T12:42:30.377Z,1.80
2023-02-02T12:45:21.720Z,2.47
2023-02-02T12:48:46.571Z,3.28
2023-02-02T12:51:38.897Z,2.55
2023-02-02T12:54:34.933Z,3.03
2023-02-02T12:57:36.359Z,4.10
2023-02-02T13:01:01.648Z,3.45
2023-02-02T13:04:13.761Z,3.20
2023-02-02T13:07:15.010Z,3.53
2023-02-02T13:10:00.015Z,3.08
2023-02-02T13:12:32.644Z,3.13
2023-02-02T13:15:27.454Z,3.33
2023-02-02T13:17:59.692Z,3.42
2023-02-02T13:20:45.912Z,3.30
2023-02-02T13:23:20.255Z,3.58
2023-02-02T13:26:35.351Z,3.50
2023-02-02T13:29:25.107Z,3.50
2023-02-02T13:34:49.669Z,3.38
2023-02-02T13:37:39.399Z,3.72
2023-02-02T13:40:41.624Z,3.60
2023-02-02T13:43:30.764Z,2.58
2023-02-02T13:46:23.718Z,3.22
2023-02-02T13:49:18.134Z,3.67
2023-02-02T13:51:59.518Z,3.83
2023-02-02T13:55:07.065Z,3.42
2023-02-02T13:57:46.555Z,3.20
2023-02-02T14:00:56.851Z,2.60
2023-02-02T14:03:43.706Z,3.03
2023-02-02T14:06:12.760Z,3.42
2023-02-02T14:08:53.346Z,3.83
2023-02-02T14:11:42.451Z,5.05
2023-02-02T14:14:31.919Z,2.67
2023-02-02T14:17:14.323Z,3.35
2023-02-02T14:19:54.537Z,4.25
2023-02-02T14:22:44.833Z,3.90
2023-02-02T14:25:33.795Z,3.60
2023-02-02T14:28:11.466Z,2.70
2023-02-02T14:30:40.101Z,2.75
2023-02-02T14:33:47.356Z,3.25
2023-02-02T14:36:16.977Z,3.65
2023-02-02T14:39:16.659Z,3.67
2023-02-02T14:42:29.819Z,3.63
2023-02-02T14:45:10.434Z,4.60
2023-02-02T14:47:48.476Z,2.53
2023-02-02T14:50:32.873Z,3.38
2023-02-02T14:53:14.957Z,2.90
2023-02-02T14:56:10.675Z,3.53
2023-02-02T14:58:47.258Z,3.17
2023-02-02T15:01:17.547Z,1.83
2023-02-02T15:03:57.378Z,2.60
2023-02-02T15:09:20.343Z,1.38
2023-02-02T15:12:02.152Z,1.73
2023-02-02T15:14:45.621Z,1.55
2023-02-02T15:17:31.267Z,2.00
2023-02-02T15:20:14.466Z,2.20
2023-02-02T15:22:55.472Z,3.30
2023-02-02T15:25:34.605Z,1.95
2023-02-02T15:28:20.198Z,1.67
2023-02-02T15:30:59.431Z,1.60
2023-02-02T15:33:42.194Z,1.92
2023-02-02T15:36:48.855Z,1.98
2023-02-02T15:39:46.079Z,1.60
2023-02-02T15:42:55.027Z,1.52
2023-02-02T15:45:43.534Z,1.83
2023-02-02T15:48:30.038Z,1.77
2023-02-02T15:51:17.827Z,2.60
2023-02-02T15:53:51.765Z,2.38
2023-02-02T15:56:25.059Z,3.00
2023-02-02T15:58:56.627Z,1.60
2023-02-02T16:01:25.838Z,2.55
2023-02-02T16:06:39.492Z,2.60
2023-02-02T16:09:08.474Z,1.88
2023-02-02T16:11:42.380Z,2.00
2023-02-02T16:14:17.754Z,1.58
2023-02-02T16:16:47.586Z,1.92
2023-02-02T16:19:20.689Z,1.63
2023-02-02T16:22:06.529Z,3.97
2023-02-02T16:24:40.954Z,2.88
2023-02-02T16:27:17.738Z,3.63
2023-02-02T16:29:46.151Z,1.95
2023-02-02T16:32:33.395Z,1.70
2023-02-02T16:35:06.382Z,1.58
2023-02-02T16:37:36.521Z,1.58
2023-02-02T16:40:29.753Z,1.13
2023-02-02T16:43:16.663Z,1.42
2023-02-02T16:46:16.504Z,0.88
2023-02-02T16:51:16.109Z,0.65
2023-02-02T16:54:00.539Z,0.90
2023-02-02T16:57:00.479Z,0.80
2023-02-02T16:59:35.084Z,1.52
2023-02-02T17:02:35.556Z,2.28
2023-02-02T17:05:06.169Z,0.73
2023-02-02T17:07:35.795Z,1.02
2023-02-02T17:10:17.525Z,1.00
2023-02-02T17:12:46.273Z,1.52
2023-02-02T17:15:19.437Z,1.50
2023-02-02T17:17:49.566Z,2.92
2023-02-02T17:20:18.534Z,1.50
2023-02-02T17:22:57.055Z,1.27
2023-02-02T17:25:43.077Z,2.40
2023-02-02T17:28:14.618Z,1.60
2023-02-02T17:30:45.656Z,1.42
2023-02-02T17:33:16.118Z,0.70
2023-02-02T17:35:54.233Z,0.80
2023-02-02T17:38:25.665Z,1.20
2023-02-02T17:40:54.884Z,1.35
2023-02-02T17:43:22.873Z,0.73
2023-02-02T17:45:50.643Z,0.73
2023-02-02T17:48:18.512Z,1.20
2023-02-02T17:50:46.289Z,1.85
2023-02-02T17:53:21.275Z,1.42
2023-02-02T17:55:52.033Z,1.52
2023-02-02T17:58:19.885Z,1.60
2023-02-02T18:00:56.326Z,1.10
2023-02-02T18:03:28.689Z,1.00
2023-02-02T18:06:02.687Z,4.75
2023-02-02T18:08:32.704Z,1.50
2023-02-02T18:11:00.591Z,1.05
2023-02-02T18:13:28.948Z,2.17
2023-02-02T18:15:56.489Z,1.05
2023-02-02T18:18:24.480Z,1.65
2023-02-02T18:20:51.951Z,1.88
2023-02-02T18:23:19.895Z,1.80
2023-02-02T18:25:47.345Z,0.88
2023-02-02T18:28:17.806Z,0.80
2023-02-02T18:30:47.246Z,1.40
2023-02-02T18:33:19.650Z,1.55
2023-02-02T18:35:48.166Z,0.55
2023-02-02T18:38:16.267Z,1.10
2023-02-02T18:40:43.800Z,1.17
2023-02-02T18:43:11.620Z,0.80
2023-02-02T18:45:39.166Z,0.88
2023-02-02T18:48:06.931Z,1.17
2023-02-02T18:50:34.314Z,1.58
2023-02-02T18:53:01.991Z,1.15
2023-02-02T18:55:29.779Z,1.10
2023-02-02T18:57:58.132Z,0.88
2023-02-02T19:00:25.846Z,0.85
2023-02-02T19:02:53.644Z,0.80
2023-02-02T19:05:39.450Z,0.50
2023-02-02T19:08:07.239Z,1.83
2023-02-02T19:10:34.608Z,0.98
2023-02-02T19:13:10.617Z,1.55
2023-02-02T19:15:40.874Z,0.60
2023-02-02T19:18:22.574Z,1.27
2023-02-02T19:20:53.145Z,1.33
2023-02-02T19:23:23.999Z,1.67
2023-02-02T19:25:56.745Z,1.02
2023-02-02T19:28:31.183Z,1.45
2023-02-02T19:31:01.910Z,1.33
2023-02-02T19:33:45.159Z,1.83
2023-02-02T19:36:27.789Z,2.25
2023-02-02T19:39:21.887Z,1.05
2023-02-02T19:41:50.494Z,1.77
2023-02-02T19:44:21.540Z,1.85
2023-02-02T19:46:52.313Z,2.08
2023-02-02T19:49:36.182Z,4.45
2023-02-02T19:52:19.592Z,3.47
2023-02-02T19:54:49.017Z,6.90
2023-02-02T19:57:40.807Z,7.03
2023-02-02T20:00:30.229Z,3.60
2023-02-02T20:03:10.674Z,2.97
2023-02-02T20:05:47.067Z,3.53
2023-02-02T20:08:30.059Z,2.85
2023-02-02T20:11:15.827Z,2.90
2023-02-02T20:13:48.687Z,3.72
2023-02-02T20:16:23.802Z,3.08
2023-02-02T20:18:55.345Z,3.33
2023-02-02T20:21:41.288Z,2.25
2023-02-02T20:24:23.363Z,2.85
2023-02-02T20:26:54.292Z,2.08
2023-02-02T20:29:28.209Z,2.90
2023-02-02T20:31:59.175Z,2.75
2023-02-02T20:34:35.309Z,2.28
2023-02-02T20:37:29.401Z,3.08
2023-02-02T20:40:28.475Z,3.03
2023-02-02T20:42:58.297Z,2.05
2023-02-02T20:45:26.523Z,3.70
2023-02-02T20:47:54.552Z,3.37
2023-02-02T20:50:23.780Z,3.50
2023-02-02T20:52:54.171Z,3.85
2023-02-02T20:55:30.569Z,5.35
2023-02-02T20:58:33.366Z,4.30
2023-02-02T21:01:05.399Z,3.15
2023-02-02T21:03:33.497Z,3.05
2023-02-02T21:06:01.208Z,2.83
2023-02-02T21:08:29.930Z,3.58
2023-02-02T21:14:47.748Z,3.70
2023-02-02T21:17:16.316Z,3.50
2023-02-02T21:19:44.706Z,3.00
2023-02-02T21:22:13.278Z,3.60
2023-02-02T21:24:41.304Z,3.45
2023-02-02T21:27:09.485Z,4.00
2023-02-02T21:29:37.388Z,4.97
2023-02-02T21:32:05.581Z,4.70
2023-02-02T21:34:33.381Z,3.92
2023-02-02T21:37:01.674Z,4.88
2023-02-02T21:39:35.220Z,3.38
2023-02-02T21:42:09.096Z,4.15
2023-02-02T21:44:52.463Z,5.00
2023-02-02T21:47:37.309Z,5.00
2023-02-02T21:50:14.752Z,4.72
2023-02-02T21:52:42.850Z,4.47
2023-02-02T21:55:36.148Z,3.83
2023-02-02T21:58:38.518Z,4.13
2023-02-02T22:01:38.204Z,4.40
2023-02-02T22:04:29.576Z,3.92
2023-02-02T22:07:10.976Z,3.35
2023-02-02T22:09:42.798Z,3.13
2023-02-02T22:12:32.566Z,3.30
2023-02-02T22:15:03.628Z,3.47
2023-02-02T22:17:41.931Z,3.67
2023-02-02T22:20:15.144Z,3.58
2023-02-02T22:22:46.774Z,3.25
2023-02-02T22:25:16.989Z,2.60
2023-02-02T22:28:01.493Z,3.10
2023-02-02T22:30:41.446Z,2.85
2023-02-02T22:33:12.232Z,2.80
2023-02-02T22:35:41.898Z,2.38
2023-02-02T22:38:11.240Z,2.28
2023-02-02T22:40:38.949Z,2.45
2023-02-02T22:43:07.897Z,1.65
2023-02-02T22:45:35.810Z,1.42
2023-02-02T22:48:03.573Z,1.23
2023-02-02T22:50:34.211Z,1.58
2023-02-02T22:53:03.237Z,1.67
2023-02-02T22:55:32.382Z,0.82
2023-02-02T22:58:00.223Z,1.60
2023-02-02T23:00:32.265Z,1.25
2023-02-02T23:02:59.935Z,1.15
2023-02-02T23:05:28.750Z,2.22
2023-02-02T23:07:56.639Z,1.65
2023-02-02T23:10:27.864Z,1.98
2023-02-02T23:12:58.569Z,1.25
2023-02-02T23:15:27.393Z,1.00
2023-02-02T23:17:55.320Z,1.10
2023-02-02T23:20:23.876Z,1.13
2023-02-02T23:22:51.711Z,0.85
2023-02-02T23:25:19.716Z,1.10
2023-02-02T23:27:47.162Z,1.02
2023-02-02T23:30:15.688Z,1.35
2023-02-02T23:32:43.335Z,1.25
2023-02-02T23:35:11.302Z,1.10
2023-02-02T23:37:39.416Z,1.35
2023-02-02T23:40:08.503Z,0.20
2023-02-02T23:42:35.959Z,0.93
2023-02-02T23:45:04.252Z,0.80
2023-02-02T23:47:34.519Z,1.13
2023-02-02T23:50:05.936Z,0.73
2023-02-02T23:52:35.409Z,1.00
2023-02-02T23:55:04.857Z,0.80
2023-02-02T23:57:33.857Z,0.47
